createdAt,value
2018-02-20T00:07:43.170Z,0
2018-02-20T00:17:43.106Z,0
2018-02-20T00:27:43.153Z,0
2018-02-20T00:37:43.135Z,0
2018-02-20T00:47:43.223Z,0
2018-02-20T00:57:43.188Z,0
2018-02-20T01:07:43.271Z,0
2018-02-20T01:17:43.147Z,0
2018-02-20T01:27:43.282Z,0
2018-02-20T01:37:43.202Z,0
2018-02-20T01:47:43.201Z,0
2018-02-20T01:57:43.247Z,0
2018-02-20T02:07:43.285Z,0
2018-02-20T02:17:43.265Z,0
2018-02-20T02:27:43.209Z,0
2018-02-20T02:37:43.269Z,0
2018-02-20T02:47:43.252Z,0
2018-02-20T02:57:43.346Z,0
2018-02-20T03:07:43.272Z,0
2018-02-20T03:17:43.215Z,0
2018-02-20T03:27:43.323Z,0
2018-02-20T03:37:43.242Z,0
2018-02-20T03:47:43.291Z,0
2018-02-20T03:57:43.218Z,0
2018-02-20T04:07:43.336Z,0
2018-02-20T04:17:43.276Z,0
2018-02-20T04:27:43.338Z,0
2018-02-20T04:37:43.307Z,0
2018-02-20T04:47:43.258Z,0
2018-02-20T04:57:43.368Z,0
2018-02-20T05:07:43.323Z,0
2018-02-20T05:17:43.375Z,0
2018-02-20T05:27:43.330Z,0
2018-02-20T05:37:43.378Z,0
2018-02-20T05:47:43.358Z,0
2018-02-20T05:57:43.437Z,4
2018-02-20T06:07:43.351Z,8
2018-02-20T06:17:43.402Z,28
2018-02-20T06:27:43.432Z,112
2018-02-20T06:37:43.375Z,296
2018-02-20T06:47:43.429Z,620
2018-02-20T06:57:43.402Z,1036
2018-02-20T07:07:43.434Z,1484
2018-02-20T07:17:43.447Z,1956
2018-02-20T07:27:43.448Z,2376
2018-02-20T07:37:43.466Z,2716
2018-02-20T07:47:43.584Z,3072
2018-02-20T07:57:43.447Z,3412
2018-02-20T08:07:43.380Z,3664
2018-02-20T08:17:43.497Z,3916
2018-02-20T08:27:43.427Z,4076
2018-02-20T08:37:43.471Z,4292
2018-02-20T08:47:43.417Z,4480
2018-02-20T08:57:43.519Z,4608
2018-02-20T09:07:43.482Z,4500
2018-02-20T09:17:43.543Z,4560
2018-02-20T09:27:43.522Z,4828
2018-02-20T09:37:43.507Z,4704
2018-02-20T09:47:43.532Z,4608
2018-02-20T09:57:43.450Z,4680
2018-02-20T10:07:43.756Z,4520
2018-02-20T10:17:43.509Z,4496
2018-02-20T10:27:43.599Z,4560
2018-02-20T10:37:43.546Z,4452
2018-02-20T10:47:43.974Z,4844
2018-02-20T10:57:43.696Z,5000
2018-02-20T11:07:43.690Z,5468
2018-02-20T11:17:43.672Z,6076
2018-02-20T11:27:43.793Z,6188
2018-02-20T11:37:43.751Z,6848
2018-02-20T11:47:43.691Z,6808
2018-02-20T11:57:43.833Z,7232
2018-02-20T12:07:43.718Z,7692
2018-02-20T12:17:43.862Z,7072
2018-02-20T12:27:43.714Z,6536
2018-02-20T12:37:43.702Z,5844
2018-02-20T12:47:43.683Z,5456
2018-02-20T12:57:43.750Z,4796
2018-02-20T13:07:43.723Z,5176
2018-02-20T13:17:43.768Z,5512
2018-02-20T13:27:43.730Z,4480
2018-02-20T13:37:45.341Z,3080
2018-02-20T13:47:43.719Z,2904
2018-02-20T13:57:43.823Z,2828
2018-02-20T14:07:43.770Z,3432
2018-02-20T14:17:43.772Z,3152
2018-02-20T14:27:43.811Z,3312
2018-02-20T14:37:43.739Z,3188
2018-02-20T14:47:43.742Z,3080
2018-02-20T14:57:43.748Z,3032
2018-02-20T15:07:43.844Z,2824
2018-02-20T15:17:43.762Z,2700
2018-02-20T15:27:43.871Z,2552
2018-02-20T15:37:43.793Z,2340
2018-02-20T15:47:45.392Z,2164
2018-02-20T15:57:51.869Z,1876
2018-02-20T16:07:44.127Z,1700
2018-02-20T16:17:43.798Z,1248
2018-02-20T16:27:43.772Z,980
2018-02-20T16:37:43.893Z,608
2018-02-20T16:47:43.884Z,328
2018-02-20T16:57:43.878Z,128
2018-02-20T17:07:43.865Z,28
2018-02-20T17:17:43.903Z,8
2018-02-20T17:27:43.915Z,0
2018-02-20T17:37:44.077Z,4
2018-02-20T17:47:44.019Z,4
2018-02-20T17:57:44.017Z,4
2018-02-20T18:07:44.220Z,0
2018-02-20T18:17:43.919Z,4
2018-02-20T18:28:34.924Z,4
2018-02-20T18:38:11.583Z,4
2018-02-20T18:48:32.685Z,4
2018-02-20T18:58:32.062Z,4
2018-02-20T19:08:32.730Z,0
2018-02-20T19:18:31.193Z,4
2018-02-20T19:28:30.445Z,4
2018-02-20T19:38:30.278Z,4
2018-02-20T19:48:27.930Z,4
2018-02-20T19:58:31.990Z,4
2018-02-20T20:08:28.637Z,4
2018-02-20T20:18:01.425Z,0
2018-02-20T20:28:32.006Z,4
2018-02-20T20:37:44.063Z,0
2018-02-20T20:47:44.035Z,0
2018-02-20T20:57:44.146Z,4
2018-02-20T21:07:44.031Z,0
2018-02-20T21:17:44.135Z,0
2018-02-20T21:27:44.071Z,4
2018-02-20T21:37:44.168Z,0
2018-02-20T21:47:44.120Z,0
2018-02-20T21:57:44.021Z,0
2018-02-20T22:07:44.096Z,0
2018-02-20T22:17:44.055Z,0
2018-02-20T22:27:44.097Z,0
2018-02-20T22:37:44.085Z,0
2018-02-20T22:47:44.131Z,0
2018-02-20T22:57:44.122Z,0
2018-02-20T23:07:44.221Z,0
2018-02-20T23:17:44.116Z,0
2018-02-20T23:27:44.211Z,0
2018-02-20T23:37:44.130Z,0
2018-02-20T23:47:44.102Z,0
2018-02-20T23:57:44.220Z,0
