createdAt,value
2019-02-07T00:00:13.416Z,10.30
2019-02-07T00:01:13.409Z,10.00
2019-02-07T00:02:13.428Z,10.20
2019-02-07T00:03:13.383Z,9.40
2019-02-07T00:04:13.376Z,9.70
2019-02-07T00:05:13.367Z,9.50
2019-02-07T00:06:13.353Z,10.30
2019-02-07T00:07:13.365Z,9.70
2019-02-07T00:08:13.329Z,9.90
2019-02-07T00:09:13.319Z,9.80
2019-02-07T00:10:13.312Z,10.10
2019-02-07T00:11:13.298Z,9.50
2019-02-07T00:12:13.305Z,9.40
2019-02-07T00:13:13.278Z,9.90
2019-02-07T00:14:13.266Z,9.60
2019-02-07T00:15:13.255Z,9.50
2019-02-07T00:16:13.255Z,9.00
2019-02-07T00:17:13.249Z,9.30
2019-02-07T00:18:13.227Z,9.40
2019-02-07T00:19:13.216Z,9.10
2019-02-07T00:20:13.203Z,9.10
2019-02-07T00:21:13.195Z,8.90
2019-02-07T00:22:13.198Z,9.30
2019-02-07T00:23:13.173Z,9.00
2019-02-07T00:24:13.163Z,9.30
2019-02-07T00:25:13.156Z,9.20
2019-02-07T00:26:13.147Z,9.00
2019-02-07T00:27:13.157Z,9.70
2019-02-07T00:28:13.118Z,9.00
2019-02-07T00:29:13.115Z,9.10
2019-02-07T00:30:13.107Z,8.90
2019-02-07T00:31:13.087Z,9.20
2019-02-07T00:32:13.135Z,8.70
2019-02-07T00:33:13.079Z,9.00
2019-02-07T00:34:13.063Z,8.70
2019-02-07T00:35:13.052Z,8.90
2019-02-07T00:36:13.056Z,9.20
2019-02-07T00:37:13.057Z,8.80
2019-02-07T00:38:13.019Z,8.70
2019-02-07T00:39:13.015Z,8.90
2019-02-07T00:40:12.997Z,8.40
2019-02-07T00:41:12.993Z,8.50
2019-02-07T00:42:12.979Z,8.40
2019-02-07T00:43:12.980Z,8.30
2019-02-07T00:44:12.967Z,8.50
2019-02-07T00:45:12.951Z,8.00
2019-02-07T00:46:12.953Z,8.20
2019-02-07T00:47:12.927Z,8.20
2019-02-07T00:48:12.939Z,8.40
2019-02-07T00:49:12.912Z,8.40
2019-02-07T00:50:12.899Z,8.50
2019-02-07T00:51:12.896Z,8.40
2019-02-07T00:52:12.879Z,8.30
2019-02-07T00:53:12.900Z,8.10
2019-02-07T00:54:12.858Z,8.30
2019-02-07T00:55:12.850Z,8.20
2019-02-07T00:56:12.839Z,8.00
2019-02-07T00:57:12.830Z,7.90
2019-02-07T00:58:12.828Z,7.90
2019-02-07T00:59:12.824Z,8.10
2019-02-07T01:00:12.800Z,8.20
2019-02-07T01:01:12.794Z,8.00
2019-02-07T01:02:12.781Z,8.00
2019-02-07T01:03:12.764Z,7.90
2019-02-07T01:04:12.769Z,7.50
2019-02-07T01:05:12.753Z,7.70
2019-02-07T01:06:12.739Z,7.60
2019-02-07T01:07:12.730Z,8.10
2019-02-07T01:08:12.804Z,7.80
2019-02-07T01:09:12.760Z,7.80
2019-02-07T01:10:12.699Z,7.80
2019-02-07T01:11:12.686Z,7.80
2019-02-07T01:12:12.675Z,7.40
2019-02-07T01:13:12.684Z,7.50
2019-02-07T01:14:12.659Z,7.20
2019-02-07T01:15:12.668Z,7.30
2019-02-07T01:16:12.641Z,7.20
2019-02-07T01:17:12.627Z,7.80
2019-02-07T01:18:12.618Z,7.70
2019-02-07T01:19:12.605Z,7.80
2019-02-07T01:20:12.625Z,7.60
2019-02-07T01:21:12.584Z,7.30
2019-02-07T01:22:12.582Z,7.60
2019-02-07T01:23:12.564Z,7.40
2019-02-07T01:24:12.554Z,7.30
2019-02-07T01:25:12.544Z,7.30
2019-02-07T01:26:12.549Z,7.40
2019-02-07T01:27:12.524Z,6.90
2019-02-07T01:28:12.510Z,7.40
2019-02-07T01:29:12.509Z,7.50
2019-02-07T01:30:12.493Z,7.10
2019-02-07T01:31:12.498Z,7.20
2019-02-07T01:32:12.475Z,7.40
2019-02-07T01:33:12.460Z,7.10
2019-02-07T01:34:12.450Z,7.10
2019-02-07T01:35:12.441Z,7.10
2019-02-07T01:36:12.444Z,7.20
2019-02-07T01:37:12.415Z,7.40
2019-02-07T01:38:12.416Z,7.40
2019-02-07T01:39:12.396Z,7.20
2019-02-07T01:40:12.386Z,7.40
2019-02-07T01:41:12.404Z,6.90
2019-02-07T01:42:12.367Z,7.20
2019-02-07T01:43:12.356Z,6.90
2019-02-07T01:44:12.345Z,6.70
2019-02-07T01:45:13.355Z,7.40
2019-02-07T01:46:12.328Z,6.70
2019-02-07T01:47:12.338Z,6.60
2019-02-07T01:48:12.305Z,6.60
2019-02-07T01:49:12.294Z,6.40
2019-02-07T01:50:12.296Z,6.90
2019-02-07T01:51:12.274Z,6.80
2019-02-07T01:52:12.283Z,6.70
2019-02-07T01:53:12.274Z,6.50
2019-02-07T01:54:12.251Z,6.90
2019-02-07T01:55:12.231Z,6.60
2019-02-07T01:56:12.226Z,6.70
2019-02-07T01:57:12.241Z,7.10
2019-02-07T01:58:12.197Z,6.90
2019-02-07T01:59:12.187Z,6.70
2019-02-07T02:00:12.180Z,6.60
2019-02-07T02:01:12.174Z,7.00
2019-02-07T02:02:12.156Z,6.60
2019-02-07T02:03:12.164Z,6.60
2019-02-07T02:04:12.137Z,6.40
2019-02-07T02:05:12.127Z,6.80
2019-02-07T02:06:12.116Z,6.40
2019-02-07T02:07:12.106Z,6.40
2019-02-07T02:08:12.112Z,6.50
2019-02-07T02:09:12.084Z,6.70
2019-02-07T02:10:12.074Z,6.60
2019-02-07T02:11:12.066Z,6.60
2019-02-07T02:12:12.052Z,6.40
2019-02-07T02:13:12.059Z,6.40
2019-02-07T02:14:12.034Z,6.30
2019-02-07T02:15:12.018Z,6.50
2019-02-07T02:16:12.012Z,6.80
2019-02-07T02:17:12.006Z,6.20
2019-02-07T02:18:12.004Z,6.30
2019-02-07T02:19:11.982Z,6.50
2019-02-07T02:20:11.971Z,6.40
2019-02-07T02:21:11.956Z,6.70
2019-02-07T02:22:11.947Z,5.70
2019-02-07T02:23:11.967Z,6.20
2019-02-07T02:24:11.928Z,6.40
2019-02-07T02:25:11.920Z,6.50
2019-02-07T02:26:11.904Z,6.30
2019-02-07T02:27:11.897Z,6.80
2019-02-07T02:28:11.884Z,6.10
2019-02-07T02:29:11.887Z,6.40
2019-02-07T02:30:11.862Z,6.10
2019-02-07T02:31:11.854Z,5.80
2019-02-07T02:32:11.844Z,6.00
2019-02-07T02:33:11.838Z,6.10
2019-02-07T02:34:11.835Z,6.30
2019-02-07T02:35:11.813Z,6.10
2019-02-07T02:36:11.796Z,6.00
2019-02-07T02:37:11.788Z,6.10
2019-02-07T02:38:11.782Z,6.00
2019-02-07T02:39:11.803Z,6.20
2019-02-07T02:40:11.768Z,5.90
2019-02-07T02:41:11.756Z,6.20
2019-02-07T02:42:11.739Z,5.70
2019-02-07T02:43:11.735Z,6.40
2019-02-07T02:44:11.721Z,5.70
2019-02-07T02:45:11.729Z,5.50
2019-02-07T02:46:11.694Z,5.70
2019-02-07T02:47:11.684Z,5.90
2019-02-07T02:48:11.681Z,5.90
2019-02-07T02:49:11.663Z,5.90
2019-02-07T02:50:11.671Z,5.60
2019-02-07T02:51:11.650Z,6.20
2019-02-07T02:52:11.638Z,6.30
2019-02-07T02:53:11.628Z,5.70
2019-02-07T02:54:11.610Z,6.00
2019-02-07T02:55:11.623Z,5.70
2019-02-07T02:56:11.589Z,6.00
2019-02-07T02:57:11.580Z,5.80
2019-02-07T02:58:11.568Z,5.50
2019-02-07T02:59:11.565Z,5.60
2019-02-07T03:00:11.572Z,5.30
2019-02-07T03:01:11.538Z,5.50
2019-02-07T03:02:11.530Z,5.70
2019-02-07T03:03:11.518Z,5.80
2019-02-07T03:04:11.506Z,5.70
2019-02-07T03:05:11.519Z,5.50
2019-02-07T03:06:11.488Z,5.50
2019-02-07T03:07:11.475Z,5.50
2019-02-07T03:08:11.468Z,5.50
2019-02-07T03:09:11.452Z,5.50
2019-02-07T03:10:11.446Z,5.50
2019-02-07T03:11:11.452Z,5.60
2019-02-07T03:12:11.423Z,5.40
2019-02-07T03:13:11.414Z,5.50
2019-02-07T03:14:11.403Z,5.40
2019-02-07T03:15:11.393Z,5.70
2019-02-07T03:16:11.402Z,5.50
2019-02-07T03:17:11.373Z,5.40
2019-02-07T03:18:11.365Z,5.70
2019-02-07T03:19:11.350Z,5.70
2019-02-07T03:20:11.339Z,6.00
2019-02-07T03:21:11.351Z,5.50
2019-02-07T03:22:11.316Z,5.50
2019-02-07T03:23:11.311Z,5.50
2019-02-07T03:24:11.296Z,5.40
2019-02-07T03:25:11.296Z,5.30
2019-02-07T03:26:11.292Z,5.20
2019-02-07T03:27:11.265Z,5.20
2019-02-07T03:28:11.256Z,5.00
2019-02-07T03:29:11.262Z,5.30
2019-02-07T03:30:11.240Z,5.20
2019-02-07T03:31:11.244Z,5.50
2019-02-07T03:32:11.219Z,5.70
2019-02-07T03:33:11.204Z,5.60
2019-02-07T03:34:11.201Z,5.20
2019-02-07T03:35:11.184Z,5.00
2019-02-07T03:36:11.191Z,5.40
2019-02-07T03:37:11.160Z,5.00
2019-02-07T03:38:11.151Z,5.00
2019-02-07T03:39:11.146Z,5.20
2019-02-07T03:40:11.128Z,5.20
2019-02-07T03:41:11.270Z,5.50
2019-02-07T03:42:11.118Z,4.90
2019-02-07T03:43:11.094Z,5.60
2019-02-07T03:44:11.089Z,5.20
2019-02-07T03:45:11.085Z,5.40
2019-02-07T03:46:11.086Z,5.10
2019-02-07T03:47:11.122Z,5.40
2019-02-07T03:48:11.048Z,5.10
2019-02-07T03:49:11.035Z,5.30
2019-02-07T03:50:11.025Z,4.80
2019-02-07T03:51:11.029Z,4.90
2019-02-07T03:52:11.002Z,4.70
2019-02-07T03:53:10.996Z,5.00
2019-02-07T03:54:10.985Z,5.30
2019-02-07T03:55:10.974Z,5.20
2019-02-07T03:56:10.997Z,5.00
2019-02-07T03:57:10.952Z,5.20
2019-02-07T03:58:10.945Z,5.20
2019-02-07T03:59:10.934Z,5.00
2019-02-07T04:00:10.924Z,5.50
2019-02-07T04:01:10.915Z,5.20
2019-02-07T04:02:10.917Z,5.10
2019-02-07T04:03:10.898Z,4.90
2019-02-07T04:04:10.885Z,5.30
2019-02-07T04:05:10.871Z,4.80
2019-02-07T04:06:10.855Z,5.00
2019-02-07T04:07:10.863Z,5.10
2019-02-07T04:08:10.839Z,5.30
2019-02-07T04:09:10.825Z,4.80
2019-02-07T04:10:10.815Z,4.80
2019-02-07T04:11:10.807Z,4.90
2019-02-07T04:12:10.819Z,5.20
2019-02-07T04:13:10.785Z,4.90
2019-02-07T04:14:10.773Z,5.10
2019-02-07T04:15:10.761Z,5.00
2019-02-07T04:16:15.264Z,4.70
2019-02-07T04:17:10.757Z,4.60
2019-02-07T04:18:10.737Z,5.00
2019-02-07T04:19:10.719Z,4.90
2019-02-07T04:20:10.719Z,4.80
2019-02-07T04:21:10.703Z,4.90
2019-02-07T04:22:10.708Z,4.70
2019-02-07T04:23:10.681Z,4.80
2019-02-07T04:24:10.673Z,5.00
2019-02-07T04:25:10.669Z,4.60
2019-02-07T04:26:10.657Z,4.80
2019-02-07T04:27:10.651Z,4.90
2019-02-07T04:28:10.632Z,5.30
2019-02-07T04:29:10.619Z,4.80
2019-02-07T04:30:10.611Z,4.70
2019-02-07T04:31:10.609Z,4.90
2019-02-07T04:32:10.610Z,4.90
2019-02-07T04:33:10.577Z,5.00
2019-02-07T04:34:10.561Z,4.80
2019-02-07T04:35:10.560Z,4.70
2019-02-07T04:36:10.548Z,4.80
2019-02-07T04:37:10.547Z,4.80
2019-02-07T04:38:10.522Z,5.10
2019-02-07T04:39:10.516Z,4.70
2019-02-07T04:40:12.369Z,4.60
2019-02-07T04:41:10.505Z,4.90
2019-02-07T04:42:10.496Z,4.50
2019-02-07T04:43:10.471Z,4.80
2019-02-07T04:44:10.463Z,4.80
2019-02-07T04:45:10.454Z,4.50
2019-02-07T04:46:10.440Z,4.60
2019-02-07T04:47:10.442Z,4.90
2019-02-07T04:48:10.424Z,4.90
2019-02-07T04:49:10.407Z,5.00
2019-02-07T04:50:10.397Z,4.60
2019-02-07T04:51:10.387Z,4.80
2019-02-07T04:52:10.395Z,4.70
2019-02-07T04:53:10.369Z,4.50
2019-02-07T04:54:10.356Z,4.50
2019-02-07T04:55:10.347Z,4.60
2019-02-07T04:56:10.344Z,4.70
2019-02-07T04:57:10.324Z,4.40
2019-02-07T04:58:10.333Z,4.70
2019-02-07T04:59:10.306Z,4.50
2019-02-07T05:00:10.320Z,4.60
2019-02-07T05:01:10.291Z,4.50
2019-02-07T05:02:10.271Z,4.50
2019-02-07T05:03:10.275Z,4.70
2019-02-07T05:04:10.351Z,4.80
2019-02-07T05:05:10.245Z,4.20
2019-02-07T05:06:10.229Z,4.20
2019-02-07T05:07:10.225Z,4.30
2019-02-07T05:08:10.222Z,4.00
2019-02-07T05:09:10.201Z,4.30
2019-02-07T05:10:10.191Z,4.60
2019-02-07T05:11:10.183Z,4.80
2019-02-07T05:12:10.270Z,4.40
2019-02-07T05:13:10.175Z,4.50
2019-02-07T05:14:10.151Z,4.90
2019-02-07T05:15:10.139Z,4.70
2019-02-07T05:16:10.133Z,5.00
2019-02-07T05:17:10.116Z,5.10
2019-02-07T05:18:10.122Z,4.90
2019-02-07T05:19:10.098Z,5.00
2019-02-07T05:20:10.092Z,5.10
2019-02-07T05:21:10.076Z,5.00
2019-02-07T05:22:10.065Z,4.70
2019-02-07T05:23:10.090Z,5.30
2019-02-07T05:24:10.049Z,5.10
2019-02-07T05:25:10.053Z,5.00
2019-02-07T05:26:10.031Z,4.80
2019-02-07T05:27:10.008Z,4.90
2019-02-07T05:28:10.022Z,5.20
2019-02-07T05:29:09.989Z,5.40
2019-02-07T05:30:09.984Z,5.00
2019-02-07T05:31:09.972Z,4.80
2019-02-07T05:32:09.956Z,5.40
2019-02-07T05:33:09.948Z,5.10
2019-02-07T05:34:09.951Z,9.20
2019-02-07T05:35:09.931Z,27.00
2019-02-07T05:36:09.921Z,28.00
2019-02-07T05:37:09.916Z,28.80
2019-02-07T05:38:09.899Z,30.50
2019-02-07T05:39:09.906Z,27.40
2019-02-07T05:40:09.880Z,28.50
2019-02-07T05:41:09.867Z,25.50
2019-02-07T05:42:09.851Z,23.10
2019-02-07T05:43:09.843Z,21.80
2019-02-07T05:44:09.850Z,20.30
2019-02-07T05:45:09.822Z,19.90
2019-02-07T05:46:09.816Z,19.50
2019-02-07T05:47:09.802Z,20.00
2019-02-07T05:48:09.796Z,19.60
2019-02-07T05:49:09.822Z,18.40
2019-02-07T05:50:09.773Z,18.50
2019-02-07T05:51:09.759Z,17.50
2019-02-07T05:52:09.748Z,16.70
2019-02-07T05:53:09.741Z,16.60
2019-02-07T05:54:09.764Z,15.90
2019-02-07T05:55:09.721Z,17.10
2019-02-07T05:56:09.704Z,15.20
2019-02-07T05:57:09.696Z,15.30
2019-02-07T05:58:09.682Z,15.60
2019-02-07T05:59:09.679Z,15.20
2019-02-07T06:00:09.680Z,15.30
2019-02-07T06:01:09.654Z,14.10
2019-02-07T06:02:09.650Z,14.20
2019-02-07T06:03:09.640Z,14.30
2019-02-07T06:04:09.634Z,14.40
2019-02-07T06:05:09.633Z,13.70
2019-02-07T06:06:09.602Z,13.70
2019-02-07T06:07:09.597Z,13.30
2019-02-07T06:08:09.580Z,13.40
2019-02-07T06:09:09.572Z,13.80
2019-02-07T06:10:09.576Z,12.90
2019-02-07T06:11:09.550Z,12.90
2019-02-07T06:12:09.536Z,12.90
2019-02-07T06:13:09.540Z,12.30
2019-02-07T06:14:09.518Z,12.50
2019-02-07T06:15:09.520Z,11.90
2019-02-07T06:16:09.502Z,12.40
2019-02-07T06:17:09.488Z,11.70
2019-02-07T06:18:09.476Z,11.90
2019-02-07T06:19:09.466Z,11.60
2019-02-07T06:20:09.490Z,11.70
2019-02-07T06:21:09.442Z,11.80
2019-02-07T06:22:09.433Z,11.10
2019-02-07T06:23:09.427Z,11.70
2019-02-07T06:24:09.414Z,10.90
2019-02-07T06:25:09.404Z,10.80
2019-02-07T06:26:09.407Z,11.10
2019-02-07T06:27:09.384Z,11.10
2019-02-07T06:28:09.375Z,11.20
2019-02-07T06:29:09.372Z,11.50
2019-02-07T06:30:09.355Z,10.70
2019-02-07T06:31:09.355Z,10.90
2019-02-07T06:32:09.328Z,10.70
2019-02-07T06:33:09.318Z,9.70
2019-02-07T06:34:09.309Z,10.40
2019-02-07T06:35:09.299Z,10.50
2019-02-07T06:36:09.313Z,9.80
2019-02-07T06:37:09.280Z,10.40
2019-02-07T06:38:09.270Z,9.80
2019-02-07T06:39:09.263Z,9.80
2019-02-07T06:40:09.247Z,9.80
2019-02-07T06:41:09.249Z,10.00
2019-02-07T06:42:09.228Z,9.90
2019-02-07T06:43:09.221Z,9.80
2019-02-07T06:44:09.209Z,10.30
2019-02-07T06:45:09.192Z,9.70
2019-02-07T06:46:09.209Z,9.30
2019-02-07T06:47:13.412Z,9.50
2019-02-07T06:48:09.166Z,9.10
2019-02-07T06:49:09.155Z,9.40
2019-02-07T06:50:09.145Z,9.50
2019-02-07T06:51:09.130Z,9.40
2019-02-07T06:52:09.135Z,9.20
2019-02-07T06:53:11.206Z,9.60
2019-02-07T06:54:09.100Z,9.60
2019-02-07T06:55:09.101Z,9.30
2019-02-07T06:56:09.084Z,9.40
2019-02-07T06:57:09.087Z,8.90
2019-02-07T06:58:09.066Z,8.70
2019-02-07T06:59:09.057Z,9.10
2019-02-07T07:00:09.039Z,8.80
2019-02-07T07:01:09.040Z,9.00
2019-02-07T07:02:09.037Z,9.10
2019-02-07T07:03:09.021Z,8.30
2019-02-07T07:04:08.998Z,8.90
2019-02-07T07:05:08.990Z,8.50
2019-02-07T07:06:08.974Z,8.60
2019-02-07T07:07:08.992Z,8.50
2019-02-07T07:08:08.957Z,8.50
2019-02-07T07:09:08.948Z,8.30
2019-02-07T07:10:08.941Z,7.90
2019-02-07T07:11:08.935Z,8.40
2019-02-07T07:12:08.921Z,8.20
2019-02-07T07:13:08.921Z,8.50
2019-02-07T07:14:08.899Z,8.10
2019-02-07T07:15:08.885Z,8.10
2019-02-07T07:16:08.874Z,7.90
2019-02-07T07:17:08.863Z,7.80
2019-02-07T07:18:08.867Z,8.40
2019-02-07T07:19:08.842Z,8.00
2019-02-07T07:20:08.829Z,7.90
2019-02-07T07:21:08.820Z,7.60
2019-02-07T07:22:08.813Z,7.60
2019-02-07T07:23:08.820Z,8.00
2019-02-07T07:24:08.794Z,8.10
2019-02-07T07:25:08.778Z,7.90
2019-02-07T07:26:09.508Z,7.80
2019-02-07T07:27:08.777Z,8.20
2019-02-07T07:28:08.768Z,7.80
2019-02-07T07:29:08.740Z,7.60
2019-02-07T07:30:08.732Z,7.90
2019-02-07T07:31:08.723Z,7.50
2019-02-07T07:32:08.707Z,7.40
2019-02-07T07:33:08.728Z,7.20
2019-02-07T07:34:08.691Z,7.50
2019-02-07T07:35:08.681Z,7.80
2019-02-07T07:36:08.669Z,7.80
2019-02-07T07:37:08.655Z,7.00
2019-02-07T07:38:08.645Z,7.50
2019-02-07T07:39:08.659Z,7.50
2019-02-07T07:40:08.622Z,7.20
2019-02-07T07:41:08.615Z,7.10
2019-02-07T07:42:08.606Z,7.50
2019-02-07T07:43:08.593Z,7.20
2019-02-07T07:44:08.610Z,7.70
2019-02-07T07:45:08.580Z,7.40
2019-02-07T07:46:08.560Z,7.20
2019-02-07T07:47:08.552Z,7.20
2019-02-07T07:48:08.542Z,7.50
2019-02-07T07:49:10.485Z,6.70
2019-02-07T07:50:08.523Z,6.70
2019-02-07T07:51:08.507Z,7.20
2019-02-07T07:52:08.502Z,7.40
2019-02-07T07:53:08.489Z,7.30
2019-02-07T07:54:08.497Z,7.20
2019-02-07T07:55:08.561Z,6.90
2019-02-07T07:56:08.461Z,6.80
2019-02-07T07:57:08.452Z,6.90
2019-02-07T07:58:08.437Z,7.00
2019-02-07T07:59:08.459Z,7.00
2019-02-07T08:00:08.415Z,7.10
2019-02-07T08:01:08.409Z,6.50
2019-02-07T08:02:08.394Z,6.80
2019-02-07T08:03:08.386Z,6.80
2019-02-07T08:04:08.392Z,6.80
2019-02-07T08:05:08.362Z,7.00
2019-02-07T08:06:08.354Z,6.70
2019-02-07T08:07:08.346Z,6.70
2019-02-07T08:08:08.336Z,6.80
2019-02-07T08:09:08.341Z,6.70
2019-02-07T08:10:08.316Z,6.60
2019-02-07T08:11:08.301Z,6.40
2019-02-07T08:12:08.294Z,6.80
2019-02-07T08:13:08.285Z,6.80
2019-02-07T08:14:08.298Z,6.50
2019-02-07T08:15:08.262Z,6.50
2019-02-07T08:16:08.250Z,6.90
2019-02-07T08:17:08.240Z,6.40
2019-02-07T08:18:08.231Z,6.20
2019-02-07T08:19:08.223Z,6.90
2019-02-07T08:20:08.223Z,6.60
2019-02-07T08:21:08.199Z,6.50
2019-02-07T08:22:08.187Z,6.50
2019-02-07T08:23:08.177Z,6.40
2019-02-07T08:24:08.171Z,6.20
2019-02-07T08:25:08.172Z,6.40
2019-02-07T08:26:08.152Z,6.50
2019-02-07T08:27:08.136Z,6.50
2019-02-07T08:28:08.123Z,6.40
2019-02-07T08:29:08.121Z,6.10
2019-02-07T08:30:08.136Z,6.40
2019-02-07T08:31:08.098Z,6.90
2019-02-07T08:32:08.081Z,6.40
2019-02-07T08:33:08.077Z,6.50
2019-02-07T08:34:08.073Z,6.30
2019-02-07T08:35:08.064Z,6.10
2019-02-07T08:36:08.055Z,6.50
2019-02-07T08:37:08.035Z,6.10
2019-02-07T08:38:08.029Z,6.50
2019-02-07T08:39:08.015Z,6.50
2019-02-07T08:40:08.024Z,6.20
2019-02-07T08:41:07.992Z,6.70
2019-02-07T08:42:07.978Z,6.20
2019-02-07T08:43:07.970Z,6.00
2019-02-07T08:44:13.164Z,6.10
2019-02-07T08:45:08.982Z,5.90
2019-02-07T08:46:07.937Z,5.80
2019-02-07T08:47:07.928Z,6.30
2019-02-07T08:48:07.918Z,5.40
2019-02-07T08:49:07.914Z,6.20
2019-02-07T08:50:07.900Z,5.80
2019-02-07T08:51:07.905Z,6.20
2019-02-07T08:52:07.877Z,6.70
2019-02-07T08:53:07.876Z,6.10
2019-02-07T08:54:07.856Z,5.90
2019-02-07T08:55:07.844Z,5.80
2019-02-07T08:56:07.854Z,6.20
2019-02-07T08:57:07.831Z,5.80
2019-02-07T08:58:07.811Z,6.40
2019-02-07T08:59:07.802Z,6.60
2019-02-07T09:00:07.792Z,5.90
2019-02-07T09:01:07.807Z,5.90
2019-02-07T09:02:07.770Z,5.70
2019-02-07T09:03:07.764Z,5.80
2019-02-07T09:04:07.751Z,5.70
2019-02-07T09:05:07.749Z,6.00
2019-02-07T09:06:07.749Z,5.70
2019-02-07T09:07:07.726Z,5.80
2019-02-07T09:08:07.715Z,5.60
2019-02-07T09:09:07.704Z,5.80
2019-02-07T09:10:07.691Z,6.00
2019-02-07T09:11:07.709Z,5.50
2019-02-07T09:12:07.665Z,5.90
2019-02-07T09:13:07.654Z,5.90
2019-02-07T09:14:07.650Z,5.70
2019-02-07T09:15:07.637Z,5.50
2019-02-07T09:16:07.629Z,6.10
2019-02-07T09:17:07.630Z,5.80
2019-02-07T09:18:10.295Z,5.40
2019-02-07T09:19:07.595Z,5.30
2019-02-07T09:20:07.586Z,5.60
2019-02-07T09:21:07.576Z,5.70
2019-02-07T09:22:07.591Z,5.60
2019-02-07T09:23:07.557Z,5.50
2019-02-07T09:24:07.547Z,5.20
2019-02-07T09:25:07.536Z,5.40
2019-02-07T09:26:07.530Z,5.60
2019-02-07T09:27:07.525Z,5.80
2019-02-07T09:28:07.500Z,5.30
2019-02-07T09:29:07.494Z,5.60
2019-02-07T09:30:07.483Z,5.30
2019-02-07T09:31:07.475Z,5.60
2019-02-07T09:32:07.480Z,5.40
2019-02-07T09:33:07.450Z,5.00
2019-02-07T09:34:07.448Z,5.60
2019-02-07T09:35:07.430Z,5.30
2019-02-07T09:36:09.920Z,5.40
2019-02-07T09:37:07.444Z,5.70
2019-02-07T09:38:07.397Z,5.20
2019-02-07T09:39:07.385Z,5.00
2019-02-07T09:40:07.373Z,5.60
2019-02-07T09:41:07.368Z,5.30
2019-02-07T09:42:07.354Z,5.30
2019-02-07T09:43:07.375Z,5.50
2019-02-07T09:44:07.335Z,5.40
2019-02-07T09:45:07.327Z,4.70
2019-02-07T09:46:07.327Z,5.50
2019-02-07T09:47:07.307Z,5.30
2019-02-07T09:48:07.307Z,4.80
2019-02-07T09:49:09.072Z,5.60
2019-02-07T09:50:07.278Z,5.00
2019-02-07T09:51:07.260Z,5.40
2019-02-07T09:52:07.254Z,5.80
2019-02-07T09:53:07.256Z,5.20
2019-02-07T09:54:07.237Z,5.60
2019-02-07T09:55:07.219Z,5.40
2019-02-07T09:56:07.214Z,5.60
2019-02-07T09:57:07.201Z,5.50
2019-02-07T09:58:07.213Z,5.50
2019-02-07T09:59:07.182Z,5.20
2019-02-07T10:00:07.175Z,4.90
2019-02-07T10:01:07.160Z,5.40
2019-02-07T10:02:07.146Z,5.30
2019-02-07T10:03:07.146Z,4.90
2019-02-07T10:04:07.151Z,5.10
2019-02-07T10:05:07.130Z,5.50
2019-02-07T10:06:07.106Z,5.00
2019-02-07T10:07:07.101Z,5.00
2019-02-07T10:08:07.086Z,5.30
2019-02-07T10:09:07.098Z,4.70
2019-02-07T10:10:07.067Z,5.30
2019-02-07T10:11:07.056Z,5.30
2019-02-07T10:12:07.054Z,5.20
2019-02-07T10:13:07.034Z,5.00
2019-02-07T10:14:07.041Z,5.30
2019-02-07T10:15:07.678Z,5.10
2019-02-07T10:16:07.003Z,5.20
2019-02-07T10:17:06.997Z,5.40
2019-02-07T10:18:06.986Z,5.50
2019-02-07T10:19:06.998Z,4.90
2019-02-07T10:20:06.964Z,4.70
2019-02-07T10:21:06.951Z,4.50
2019-02-07T10:22:06.941Z,5.20
2019-02-07T10:23:06.937Z,5.10
2019-02-07T10:24:06.936Z,4.80
2019-02-07T10:25:06.917Z,5.10
2019-02-07T10:26:06.899Z,5.00
2019-02-07T10:27:06.892Z,5.30
2019-02-07T10:28:06.878Z,5.10
2019-02-07T10:29:06.890Z,5.00
2019-02-07T10:30:06.860Z,4.90
2019-02-07T10:31:06.849Z,5.00
2019-02-07T10:32:06.839Z,4.80
2019-02-07T10:33:06.832Z,5.30
2019-02-07T10:34:06.812Z,4.80
2019-02-07T10:35:06.827Z,5.00
2019-02-07T10:36:06.797Z,5.20
2019-02-07T10:37:06.782Z,4.90
2019-02-07T10:38:06.775Z,4.90
2019-02-07T10:39:06.764Z,4.80
2019-02-07T10:40:06.769Z,5.10
2019-02-07T10:41:06.746Z,4.80
2019-02-07T10:42:06.735Z,5.10
2019-02-07T10:43:06.723Z,4.70
2019-02-07T10:44:06.710Z,4.90
2019-02-07T10:45:06.738Z,5.10
2019-02-07T10:46:06.693Z,4.90
2019-02-07T10:47:06.680Z,4.90
2019-02-07T10:48:06.675Z,5.10
2019-02-07T10:49:06.664Z,4.70
2019-02-07T10:50:06.681Z,5.10
2019-02-07T10:51:06.642Z,4.80
2019-02-07T10:52:06.625Z,5.10
2019-02-07T10:53:06.620Z,4.70
2019-02-07T10:54:06.605Z,5.10
2019-02-07T10:55:06.595Z,4.90
2019-02-07T10:56:06.597Z,4.80
2019-02-07T10:57:06.574Z,4.90
2019-02-07T10:58:06.565Z,5.00
2019-02-07T10:59:06.553Z,4.60
2019-02-07T11:00:06.544Z,4.50
2019-02-07T11:01:06.548Z,5.00
2019-02-07T11:02:06.523Z,4.70
2019-02-07T11:03:06.516Z,4.50
2019-02-07T11:04:06.504Z,4.80
2019-02-07T11:05:06.493Z,4.70
2019-02-07T11:06:06.497Z,5.40
2019-02-07T11:07:06.468Z,4.70
2019-02-07T11:08:06.463Z,4.70
2019-02-07T11:09:06.446Z,4.50
2019-02-07T11:10:06.439Z,4.90
2019-02-07T11:11:06.456Z,5.10
2019-02-07T11:12:06.417Z,4.50
2019-02-07T11:13:06.407Z,4.50
2019-02-07T11:14:06.408Z,4.80
2019-02-07T11:15:06.386Z,4.50
2019-02-07T11:16:06.382Z,4.50
2019-02-07T11:17:06.429Z,4.60
2019-02-07T11:18:06.360Z,4.60
2019-02-07T11:19:06.348Z,4.50
2019-02-07T11:20:06.351Z,4.50
2019-02-07T11:21:06.340Z,4.10
2019-02-07T11:22:06.332Z,4.30
2019-02-07T11:23:06.305Z,4.10
2019-02-07T11:24:06.292Z,4.70
2019-02-07T11:25:06.297Z,4.50
2019-02-07T11:26:06.275Z,4.50
2019-02-07T11:27:06.279Z,4.40
2019-02-07T11:28:10.783Z,4.40
2019-02-07T11:29:06.241Z,4.70
2019-02-07T11:30:06.230Z,4.20
2019-02-07T11:31:06.222Z,4.60
2019-02-07T11:32:06.232Z,4.50
2019-02-07T11:33:06.212Z,4.60
2019-02-07T11:34:06.187Z,4.50
2019-02-07T11:35:06.179Z,4.60
2019-02-07T11:36:06.173Z,4.40
2019-02-07T11:37:06.180Z,4.40
2019-02-07T11:38:06.151Z,4.30
2019-02-07T11:39:06.139Z,4.50
2019-02-07T11:40:06.131Z,4.20
2019-02-07T11:41:06.113Z,4.30
2019-02-07T11:42:06.125Z,4.50
2019-02-07T11:43:06.101Z,4.50
2019-02-07T11:44:06.084Z,4.30
2019-02-07T11:45:06.138Z,4.30
2019-02-07T11:46:06.063Z,4.40
2019-02-07T11:47:07.090Z,4.50
2019-02-07T11:48:06.058Z,4.40
2019-02-07T11:49:07.177Z,4.60
2019-02-07T11:50:06.025Z,4.90
2019-02-07T11:51:06.019Z,4.80
2019-02-07T11:52:06.000Z,4.70
2019-02-07T11:53:06.008Z,4.40
2019-02-07T11:54:05.982Z,4.60
2019-02-07T11:55:05.989Z,4.40
2019-02-07T11:56:05.967Z,4.30
2019-02-07T11:57:05.987Z,4.40
2019-02-07T11:58:05.961Z,4.00
2019-02-07T11:59:05.931Z,4.30
2019-02-07T12:00:05.915Z,4.40
2019-02-07T12:01:05.908Z,4.10
2019-02-07T12:02:09.094Z,4.10
2019-02-07T12:03:05.897Z,4.40
2019-02-07T12:04:05.875Z,4.60
2019-02-07T12:05:05.867Z,4.40
2019-02-07T12:06:08.555Z,4.30
2019-02-07T12:07:05.847Z,4.30
2019-02-07T12:08:05.854Z,4.40
2019-02-07T12:09:05.841Z,4.70
2019-02-07T12:10:05.845Z,4.40
2019-02-07T12:11:05.803Z,4.40
2019-02-07T12:12:05.791Z,4.30
2019-02-07T12:13:05.786Z,4.40
2019-02-07T12:14:05.792Z,4.10
2019-02-07T12:15:05.771Z,4.40
2019-02-07T12:16:05.746Z,4.30
2019-02-07T12:17:05.737Z,4.20
2019-02-07T12:18:05.738Z,4.20
2019-02-07T12:19:05.734Z,3.90
2019-02-07T12:20:05.713Z,4.30
2019-02-07T12:21:05.697Z,4.50
2019-02-07T12:22:05.682Z,3.90
2019-02-07T12:23:05.681Z,4.30
2019-02-07T12:24:05.679Z,4.20
2019-02-07T12:25:05.661Z,4.40
2019-02-07T12:26:05.651Z,4.00
2019-02-07T12:27:05.633Z,4.80
2019-02-07T12:28:05.626Z,4.10
2019-02-07T12:29:05.631Z,4.20
2019-02-07T12:30:05.612Z,4.40
2019-02-07T12:31:05.596Z,4.20
2019-02-07T12:32:05.584Z,4.00
2019-02-07T12:33:05.574Z,4.10
2019-02-07T12:34:05.584Z,4.20
2019-02-07T12:35:05.564Z,4.50
2019-02-07T12:36:05.544Z,4.10
2019-02-07T12:37:05.531Z,4.20
2019-02-07T12:38:05.519Z,4.10
2019-02-07T12:39:05.835Z,4.20
2019-02-07T12:40:05.501Z,4.60
2019-02-07T12:41:05.490Z,4.30
2019-02-07T12:42:06.260Z,4.20
2019-02-07T12:43:06.266Z,4.20
2019-02-07T12:44:06.765Z,3.90
2019-02-07T12:45:06.826Z,4.20
2019-02-07T12:46:06.257Z,4.50
2019-02-07T12:47:05.432Z,4.40
2019-02-07T12:48:05.415Z,3.90
2019-02-07T12:49:05.431Z,4.40
2019-02-07T12:50:05.394Z,4.20
2019-02-07T12:51:05.387Z,4.40
2019-02-07T12:52:05.370Z,4.10
2019-02-07T12:53:05.363Z,4.40
2019-02-07T12:54:05.353Z,4.10
2019-02-07T12:55:05.357Z,4.30
2019-02-07T12:56:05.335Z,3.80
2019-02-07T12:57:05.318Z,4.20
2019-02-07T12:58:05.316Z,3.90
2019-02-07T12:59:05.300Z,3.90
2019-02-07T13:00:05.305Z,4.50
2019-02-07T13:01:05.279Z,4.30
2019-02-07T13:02:05.287Z,4.20
2019-02-07T13:03:05.260Z,4.40
2019-02-07T13:04:05.246Z,4.10
2019-02-07T13:05:05.281Z,4.20
2019-02-07T13:06:05.226Z,4.30
2019-02-07T13:07:06.876Z,3.90
2019-02-07T13:08:05.210Z,3.80
2019-02-07T13:09:05.201Z,4.10
2019-02-07T13:10:05.188Z,4.10
2019-02-07T13:11:05.192Z,4.20
2019-02-07T13:12:05.163Z,4.10
2019-02-07T13:13:05.154Z,4.00
2019-02-07T13:14:05.141Z,3.90
2019-02-07T13:15:05.131Z,4.00
2019-02-07T13:16:05.144Z,4.20