createdAt,value
2023-08-09T00:00:50.949Z,87.62
2023-08-09T00:03:18.312Z,87.76
2023-08-09T00:05:44.515Z,87.49
2023-08-09T00:08:11.096Z,87.92
2023-08-09T00:10:37.283Z,87.85
2023-08-09T00:13:03.533Z,87.71
2023-08-09T00:15:29.709Z,87.72
2023-08-09T00:17:56.221Z,87.60
2023-08-09T00:20:22.386Z,87.55
2023-08-09T00:22:48.584Z,87.78
2023-08-09T00:25:14.898Z,88.34
2023-08-09T00:27:41.196Z,87.99
2023-08-09T00:30:07.489Z,87.80
2023-08-09T00:32:33.853Z,87.61
2023-08-09T00:35:00.043Z,87.37
2023-08-09T00:37:27.408Z,87.88
2023-08-09T00:39:53.605Z,87.93
2023-08-09T00:42:19.784Z,87.79
2023-08-09T00:44:45.930Z,88.06
2023-08-09T00:47:12.084Z,87.30
2023-08-09T00:49:38.225Z,87.48
2023-08-09T00:52:04.656Z,88.10
2023-08-09T00:54:30.803Z,87.81
2023-08-09T00:56:56.967Z,87.49
2023-08-09T00:59:23.150Z,87.54
2023-08-09T01:01:49.403Z,87.56
2023-08-09T01:04:15.576Z,87.31
2023-08-09T01:06:41.713Z,87.47
2023-08-09T01:09:07.876Z,87.13
2023-08-09T01:11:34.027Z,86.99
2023-08-09T01:14:00.169Z,87.32
2023-08-09T01:16:26.324Z,86.92
2023-08-09T01:18:52.485Z,86.66
2023-08-09T01:21:18.635Z,87.16
2023-08-09T01:23:44.791Z,87.27
2023-08-09T01:26:10.932Z,87.01
2023-08-09T01:28:37.095Z,86.59
2023-08-09T01:31:03.237Z,86.97
2023-08-09T01:33:29.422Z,86.74
2023-08-09T01:35:55.570Z,86.95
2023-08-09T01:38:21.709Z,87.02
2023-08-09T01:40:47.856Z,87.19
2023-08-09T01:43:14.032Z,87.57
2023-08-09T01:45:40.162Z,87.93
2023-08-09T01:48:06.306Z,88.02
2023-08-09T01:50:32.496Z,87.51
2023-08-09T01:52:58.678Z,87.95
2023-08-09T01:55:24.840Z,87.44
2023-08-09T01:57:50.997Z,87.38
2023-08-09T02:00:18.340Z,87.34
2023-08-09T02:02:44.526Z,87.19
2023-08-09T02:05:10.739Z,87.72
2023-08-09T02:07:36.914Z,87.39
2023-08-09T02:10:03.057Z,87.47
2023-08-09T02:12:29.198Z,87.92
2023-08-09T02:14:55.456Z,87.90
2023-08-09T02:17:21.741Z,88.29
2023-08-09T02:19:47.878Z,88.62
2023-08-09T02:22:14.041Z,88.07
2023-08-09T02:24:40.180Z,88.31
2023-08-09T02:27:06.334Z,88.15
2023-08-09T02:29:32.582Z,88.62
2023-08-09T02:31:58.765Z,88.29
2023-08-09T02:34:24.955Z,88.45
2023-08-09T02:36:51.100Z,88.12
2023-08-09T02:39:17.261Z,88.27
2023-08-09T02:41:43.529Z,88.40
2023-08-09T02:44:09.692Z,88.36
2023-08-09T02:46:35.892Z,87.52
2023-08-09T02:49:02.184Z,87.42
2023-08-09T02:51:28.723Z,87.75
2023-08-09T02:53:55.185Z,87.49
2023-08-09T02:56:21.315Z,87.39
2023-08-09T02:58:47.868Z,87.87
2023-08-09T03:01:14.099Z,88.07
2023-08-09T03:03:40.490Z,88.13
2023-08-09T03:06:06.761Z,88.13
2023-08-09T03:08:32.901Z,88.05
2023-08-09T03:10:59.070Z,88.71
2023-08-09T03:13:25.206Z,88.61
2023-08-09T03:15:51.383Z,88.65
2023-08-09T03:18:17.544Z,89.08
2023-08-09T03:20:43.744Z,88.94
2023-08-09T03:23:09.946Z,88.59
2023-08-09T03:25:36.131Z,88.46
2023-08-09T03:28:02.344Z,88.56
2023-08-09T03:30:28.505Z,88.58
2023-08-09T03:32:54.668Z,88.37
2023-08-09T03:35:20.852Z,88.74
2023-08-09T03:37:47.010Z,88.88
2023-08-09T03:40:13.166Z,88.95
2023-08-09T03:42:39.312Z,89.77
2023-08-09T03:45:05.486Z,89.44
2023-08-09T03:47:31.626Z,89.83
2023-08-09T03:49:57.810Z,89.64
2023-08-09T03:52:23.960Z,89.75
2023-08-09T03:54:50.145Z,90.37
2023-08-09T03:57:16.287Z,90.31
2023-08-09T03:59:42.573Z,90.13
2023-08-09T04:02:08.710Z,89.82
2023-08-09T04:04:34.914Z,89.96
2023-08-09T04:07:01.383Z,90.01
2023-08-09T04:09:27.822Z,90.34
2023-08-09T04:11:53.956Z,90.07
2023-08-09T04:14:20.098Z,90.20
2023-08-09T04:16:46.243Z,90.19
2023-08-09T04:19:12.396Z,90.43
2023-08-09T04:21:38.657Z,90.40
2023-08-09T04:24:04.812Z,90.77
2023-08-09T04:26:30.959Z,90.32
2023-08-09T04:28:57.112Z,90.40
2023-08-09T04:31:23.323Z,90.04
2023-08-09T04:33:49.475Z,89.97
2023-08-09T04:36:15.632Z,89.87
2023-08-09T04:38:41.768Z,89.97
2023-08-09T04:41:07.922Z,89.91
2023-08-09T04:43:34.074Z,89.66
2023-08-09T04:46:00.266Z,90.19
2023-08-09T04:48:26.414Z,89.85
2023-08-09T04:50:54.885Z,89.81
2023-08-09T04:53:21.285Z,89.67
2023-08-09T04:55:47.471Z,89.25
2023-08-09T04:58:13.621Z,89.28
2023-08-09T05:00:39.828Z,88.76
2023-08-09T05:03:06.299Z,89.32
2023-08-09T05:05:32.497Z,89.72
2023-08-09T05:07:58.627Z,89.50
2023-08-09T05:10:24.779Z,89.53
2023-08-09T05:12:50.927Z,89.47
2023-08-09T05:15:17.106Z,88.13
2023-08-09T05:17:43.278Z,88.20
2023-08-09T05:20:09.464Z,87.87
2023-08-09T05:22:35.629Z,87.17
2023-08-09T05:25:01.780Z,87.20
2023-08-09T05:27:27.959Z,86.86
2023-08-09T05:29:54.123Z,86.69
2023-08-09T05:32:20.259Z,85.77
2023-08-09T05:34:46.405Z,85.41
2023-08-09T05:37:12.575Z,85.04
2023-08-09T05:39:38.736Z,84.75
2023-08-09T05:42:04.979Z,84.32
2023-08-09T05:44:31.177Z,83.69
2023-08-09T05:46:57.411Z,83.49
2023-08-09T05:49:23.586Z,83.32
2023-08-09T05:51:49.755Z,83.43
2023-08-09T05:54:15.900Z,82.64
2023-08-09T05:56:42.042Z,81.96
2023-08-09T05:59:08.171Z,81.89
2023-08-09T06:01:34.305Z,81.91
2023-08-09T06:04:00.451Z,81.71
2023-08-09T06:06:26.626Z,81.62
2023-08-09T06:08:52.750Z,81.63
2023-08-09T06:11:18.901Z,81.49
2023-08-09T06:13:45.029Z,81.65
2023-08-09T06:16:11.226Z,80.44
2023-08-09T06:18:37.418Z,80.37
2023-08-09T06:21:03.559Z,80.04
2023-08-09T06:23:29.697Z,79.12
2023-08-09T06:25:55.878Z,79.10
2023-08-09T06:28:22.019Z,79.11
2023-08-09T06:30:48.209Z,78.91
2023-08-09T06:33:14.379Z,78.65
2023-08-09T06:35:40.550Z,77.78
2023-08-09T06:38:15.348Z,76.72
2023-08-09T06:40:42.331Z,76.68
2023-08-09T06:43:08.492Z,76.93
2023-08-09T06:45:34.644Z,76.82
2023-08-09T06:48:00.836Z,76.36
2023-08-09T06:50:27.047Z,75.95
2023-08-09T06:52:53.270Z,76.14
2023-08-09T06:55:19.411Z,75.79
2023-08-09T06:57:45.554Z,74.38
2023-08-09T07:00:11.716Z,73.95
2023-08-09T07:02:37.937Z,74.69
2023-08-09T07:05:04.127Z,74.80
2023-08-09T07:07:30.337Z,75.58
2023-08-09T07:09:56.488Z,75.38
2023-08-09T07:12:22.639Z,74.84
2023-08-09T07:14:48.788Z,74.83
2023-08-09T07:17:14.953Z,73.89
2023-08-09T07:19:41.090Z,73.38
2023-08-09T07:22:07.210Z,73.13
2023-08-09T07:24:33.364Z,73.00
2023-08-09T07:26:59.530Z,73.42
2023-08-09T07:29:25.676Z,72.41
2023-08-09T07:31:51.859Z,72.30
2023-08-09T07:34:18.065Z,72.46
2023-08-09T07:36:44.231Z,72.24
2023-08-09T07:39:10.365Z,72.90
2023-08-09T07:41:36.494Z,72.22
2023-08-09T07:44:02.641Z,71.50
2023-08-09T07:46:28.880Z,70.00
2023-08-09T07:48:55.083Z,70.51
2023-08-09T07:51:21.227Z,70.88
2023-08-09T07:53:47.373Z,70.26
2023-08-09T07:56:13.544Z,70.16
2023-08-09T07:58:39.701Z,70.36
2023-08-09T08:01:05.834Z,70.03
2023-08-09T08:03:32.060Z,69.59
2023-08-09T08:05:58.360Z,69.47
2023-08-09T08:08:24.522Z,69.75
2023-08-09T08:10:50.659Z,68.85
2023-08-09T08:13:16.806Z,67.85
2023-08-09T08:15:43.039Z,67.97
2023-08-09T08:18:09.208Z,67.58
2023-08-09T08:20:35.376Z,67.55
2023-08-09T08:23:01.543Z,67.49
2023-08-09T08:25:27.703Z,67.61
2023-08-09T08:27:53.907Z,67.83
2023-08-09T08:30:20.081Z,66.22
2023-08-09T08:32:46.275Z,65.32
2023-08-09T08:35:12.415Z,65.41
2023-08-09T08:37:38.588Z,66.43
2023-08-09T08:40:04.797Z,66.27
2023-08-09T08:42:31.015Z,65.57
2023-08-09T08:44:57.165Z,63.83
2023-08-09T08:47:23.406Z,62.31
2023-08-09T08:49:49.646Z,61.92
2023-08-09T08:52:15.779Z,61.08
2023-08-09T08:54:42.318Z,58.31
2023-08-09T08:57:09.095Z,58.71
2023-08-09T08:59:35.273Z,58.59
2023-08-09T09:02:01.770Z,59.34
2023-08-09T09:04:28.158Z,58.48
2023-08-09T09:06:54.300Z,59.52
2023-08-09T09:09:20.436Z,56.88
2023-08-09T09:11:46.574Z,54.74
2023-08-09T09:14:12.716Z,55.59
2023-08-09T09:16:38.839Z,56.56
2023-08-09T09:19:04.989Z,56.88
2023-08-09T09:21:31.142Z,56.41
2023-08-09T09:23:57.376Z,56.50
2023-08-09T09:26:23.516Z,55.68
2023-08-09T09:28:49.685Z,53.72
2023-08-09T09:31:15.917Z,52.76
2023-08-09T09:33:42.111Z,53.01
2023-08-09T09:36:08.274Z,54.47
2023-08-09T09:38:34.477Z,53.11
2023-08-09T09:41:00.615Z,52.85
2023-08-09T09:43:26.743Z,51.77
2023-08-09T09:45:52.890Z,52.29
2023-08-09T09:48:19.219Z,50.38
2023-08-09T09:50:45.533Z,48.01
2023-08-09T09:53:11.656Z,45.08
2023-08-09T09:55:37.806Z,45.53
2023-08-09T09:58:03.939Z,47.00
2023-08-09T10:00:30.091Z,47.78
2023-08-09T10:02:56.461Z,48.18
2023-08-09T10:05:23.133Z,46.98
2023-08-09T10:07:53.180Z,45.30
2023-08-09T10:10:20.045Z,46.13
2023-08-09T10:12:46.186Z,45.10
2023-08-09T10:15:12.334Z,45.51
2023-08-09T10:17:38.559Z,44.42
2023-08-09T10:20:04.780Z,43.52
2023-08-09T10:22:33.736Z,45.08
2023-08-09T10:25:03.181Z,43.96
2023-08-09T10:27:29.324Z,44.38
2023-08-09T10:29:55.502Z,44.39
2023-08-09T10:32:21.768Z,43.45
2023-08-09T10:34:47.983Z,42.54
2023-08-09T10:37:14.132Z,42.93
2023-08-09T10:39:40.286Z,41.07
2023-08-09T10:42:06.952Z,41.83
2023-08-09T10:44:34.638Z,41.24
2023-08-09T10:47:00.791Z,39.21
2023-08-09T10:49:26.934Z,40.27
2023-08-09T10:51:53.074Z,39.83
2023-08-09T10:54:19.220Z,39.49
2023-08-09T10:56:45.372Z,39.96
2023-08-09T10:59:11.498Z,40.64
2023-08-09T11:01:37.690Z,38.16
2023-08-09T11:04:04.047Z,37.28
2023-08-09T11:06:30.241Z,38.30
2023-08-09T11:08:56.371Z,38.69
2023-08-09T11:11:22.531Z,38.49
2023-08-09T11:13:55.958Z,39.67
2023-08-09T11:16:23.003Z,39.19
2023-08-09T11:18:49.314Z,39.04
2023-08-09T11:21:15.475Z,39.72
2023-08-09T11:23:41.605Z,39.04
2023-08-09T11:26:07.745Z,40.12
2023-08-09T11:28:33.869Z,40.62
2023-08-09T11:31:00.046Z,41.62
2023-08-09T11:33:26.225Z,41.35
2023-08-09T11:35:52.376Z,41.60
2023-08-09T11:38:18.522Z,41.53
2023-08-09T11:40:44.686Z,40.51
2023-08-09T11:43:10.840Z,40.78
2023-08-09T11:45:36.988Z,41.05
2023-08-09T11:48:03.194Z,41.07
2023-08-09T11:50:29.382Z,39.72
2023-08-09T11:52:55.544Z,38.64
2023-08-09T11:55:21.669Z,38.52
2023-08-09T11:57:47.812Z,39.01
2023-08-09T12:00:16.978Z,38.96
2023-08-09T12:02:43.592Z,39.10
2023-08-09T12:05:09.764Z,38.50
2023-08-09T12:07:35.925Z,38.77
2023-08-09T12:10:02.055Z,38.11
2023-08-09T12:12:28.232Z,37.80
2023-08-09T12:14:54.377Z,39.07
2023-08-09T12:17:22.724Z,39.14
2023-08-09T12:19:49.633Z,38.62
2023-08-09T12:22:15.826Z,39.45
2023-08-09T12:24:41.988Z,39.46
2023-08-09T12:27:08.137Z,38.95
2023-08-09T12:29:34.273Z,38.31
2023-08-09T12:32:00.881Z,38.58
2023-08-09T12:34:27.397Z,38.46
2023-08-09T12:36:53.533Z,37.68
2023-08-09T12:39:19.693Z,36.44
2023-08-09T12:41:45.834Z,35.74
2023-08-09T12:44:11.987Z,36.27
2023-08-09T12:46:38.220Z,35.46
2023-08-09T12:49:04.446Z,34.94
2023-08-09T12:51:30.573Z,33.92
2023-08-09T12:53:56.736Z,34.23
2023-08-09T12:56:25.560Z,33.29
2023-08-09T12:58:52.115Z,31.15
2023-08-09T13:01:18.282Z,31.00
2023-08-09T13:03:44.528Z,31.46
2023-08-09T13:06:10.654Z,30.49
2023-08-09T13:08:36.854Z,31.42
2023-08-09T13:11:03.014Z,32.14
2023-08-09T13:13:29.190Z,32.45
2023-08-09T13:15:55.364Z,32.01
2023-08-09T13:18:21.520Z,32.25
2023-08-09T13:20:47.664Z,31.57
2023-08-09T13:23:13.785Z,29.51
2023-08-09T13:25:39.986Z,29.20
2023-08-09T13:28:06.174Z,29.59
2023-08-09T13:30:32.329Z,29.81
2023-08-09T13:32:58.500Z,30.94
2023-08-09T13:35:24.712Z,30.42
2023-08-09T13:37:50.928Z,31.00
2023-08-09T13:40:17.102Z,30.03
2023-08-09T13:42:43.265Z,30.20
2023-08-09T13:45:09.547Z,31.65
2023-08-09T13:47:35.777Z,31.01
2023-08-09T13:50:01.955Z,30.81
2023-08-09T13:52:28.136Z,28.72
2023-08-09T13:54:54.358Z,28.16
2023-08-09T13:57:20.493Z,29.45
2023-08-09T13:59:46.651Z,29.15
2023-08-09T14:02:12.782Z,29.28
2023-08-09T14:04:38.944Z,29.18
2023-08-09T14:07:05.112Z,30.20
2023-08-09T14:09:31.261Z,30.35
2023-08-09T14:11:57.421Z,31.33
2023-08-09T14:14:26.041Z,30.75
2023-08-09T14:16:52.223Z,31.38
2023-08-09T14:19:18.384Z,31.40
2023-08-09T14:21:44.574Z,32.00
2023-08-09T14:24:10.717Z,32.70
2023-08-09T14:26:36.874Z,34.17
2023-08-09T14:29:03.016Z,34.41
2023-08-09T14:31:29.225Z,34.33
2023-08-09T14:33:55.388Z,34.49
2023-08-09T14:36:21.540Z,33.83
2023-08-09T14:38:47.689Z,33.21
2023-08-09T14:41:13.902Z,33.44
2023-08-09T14:43:40.046Z,32.31
2023-08-09T14:46:06.251Z,31.37
2023-08-09T14:48:32.433Z,29.77
2023-08-09T14:50:58.580Z,29.94
2023-08-09T14:53:24.750Z,31.76
2023-08-09T14:55:50.890Z,32.63
2023-08-09T14:58:17.044Z,33.89
2023-08-09T15:00:43.537Z,36.07
2023-08-09T15:03:10.048Z,36.25
2023-08-09T15:05:36.264Z,36.71
2023-08-09T15:08:02.499Z,37.16
2023-08-09T15:10:28.654Z,36.32
2023-08-09T15:12:54.796Z,34.26
2023-08-09T15:15:20.926Z,33.67
2023-08-09T15:17:47.283Z,33.32
2023-08-09T15:20:13.494Z,34.03
2023-08-09T15:22:39.663Z,33.21
2023-08-09T15:25:05.794Z,33.61
2023-08-09T15:27:31.952Z,32.29
2023-08-09T15:29:58.090Z,31.12
2023-08-09T15:32:24.241Z,30.71
2023-08-09T15:34:50.395Z,31.17
2023-08-09T15:37:16.585Z,32.22
2023-08-09T15:39:42.758Z,32.83
2023-08-09T15:42:17.777Z,32.21
2023-08-09T15:44:45.024Z,33.84
2023-08-09T15:47:11.475Z,35.03
2023-08-09T15:49:37.685Z,36.20
2023-08-09T15:52:03.868Z,37.08
2023-08-09T15:54:30.017Z,38.33
2023-08-09T15:56:56.175Z,39.27
2023-08-09T15:59:22.359Z,39.53
2023-08-09T16:01:48.532Z,38.62
2023-08-09T16:04:14.741Z,38.38
2023-08-09T16:06:40.962Z,37.30
2023-08-09T16:09:07.333Z,37.93
2023-08-09T16:11:33.512Z,38.15
2023-08-09T16:13:59.656Z,38.30
2023-08-09T16:16:33.865Z,37.90
2023-08-09T16:19:00.372Z,39.62
2023-08-09T16:21:26.510Z,40.08
2023-08-09T16:23:52.693Z,40.62
2023-08-09T16:26:18.897Z,41.39
2023-08-09T16:28:45.178Z,42.17
2023-08-09T16:33:40.106Z,42.50
2023-08-09T16:36:06.315Z,42.65
2023-08-09T16:38:34.982Z,40.12
2023-08-09T16:41:01.515Z,39.46
2023-08-09T16:43:27.704Z,38.50
2023-08-09T16:45:53.843Z,38.30
2023-08-09T16:48:20.013Z,38.68
2023-08-09T16:50:46.141Z,38.94
2023-08-09T16:53:12.402Z,38.90
2023-08-09T16:55:38.775Z,39.75
2023-08-09T16:58:05.009Z,40.22
2023-08-09T17:00:31.387Z,40.98
2023-08-09T17:02:57.849Z,41.86
2023-08-09T17:05:24.062Z,41.43
2023-08-09T17:07:50.235Z,39.99
2023-08-09T17:10:16.379Z,39.44
2023-08-09T17:12:42.522Z,38.21
2023-08-09T17:15:08.720Z,38.74
2023-08-09T17:17:35.047Z,39.99
2023-08-09T17:20:01.303Z,40.37
2023-08-09T17:22:27.440Z,41.19
2023-08-09T17:24:53.613Z,42.03
2023-08-09T17:27:19.745Z,42.99
2023-08-09T17:29:45.873Z,43.83
2023-08-09T17:32:11.993Z,45.00
2023-08-09T17:34:38.188Z,45.51
2023-08-09T17:37:04.599Z,45.60
2023-08-09T17:39:30.922Z,47.05
2023-08-09T17:41:57.048Z,47.21
2023-08-09T17:44:23.197Z,47.44
2023-08-09T17:46:49.334Z,48.40
2023-08-09T17:49:15.500Z,48.80
2023-08-09T17:51:41.635Z,48.30
2023-08-09T17:54:07.782Z,48.77
2023-08-09T17:56:33.924Z,49.74
2023-08-09T17:59:00.095Z,49.59
2023-08-09T18:01:26.279Z,50.29
2023-08-09T18:03:52.469Z,50.71
2023-08-09T18:06:18.872Z,50.55
2023-08-09T18:08:45.093Z,51.56
2023-08-09T18:11:11.246Z,51.60
2023-08-09T18:13:37.383Z,52.37
2023-08-09T18:16:03.586Z,52.64
2023-08-09T18:18:29.746Z,52.37
2023-08-09T18:20:55.899Z,53.33
2023-08-09T18:23:22.068Z,53.14
2023-08-09T18:25:48.212Z,53.13
2023-08-09T18:28:14.351Z,53.80
2023-08-09T18:30:40.536Z,53.40
2023-08-09T18:33:06.762Z,53.70
2023-08-09T18:35:32.926Z,53.66
2023-08-09T18:37:59.055Z,54.21
2023-08-09T18:40:25.201Z,53.86
2023-08-09T18:42:51.367Z,54.51
2023-08-09T18:45:17.560Z,54.15
2023-08-09T18:47:43.693Z,54.76
2023-08-09T18:50:09.876Z,54.18
2023-08-09T18:52:36.014Z,54.43
2023-08-09T18:55:02.171Z,54.65
2023-08-09T18:57:28.376Z,54.51
2023-08-09T18:59:54.520Z,54.90
2023-08-09T19:02:20.720Z,55.61
2023-08-09T19:04:46.992Z,55.39
2023-08-09T19:07:13.163Z,56.07
2023-08-09T19:09:39.296Z,55.60
2023-08-09T19:12:05.463Z,56.61
2023-08-09T19:14:31.614Z,56.58
2023-08-09T19:16:57.776Z,56.74
2023-08-09T19:19:23.908Z,56.99
2023-08-09T19:21:50.078Z,57.38
2023-08-09T19:24:16.270Z,57.51
2023-08-09T19:26:42.454Z,57.62
2023-08-09T19:29:08.608Z,57.91
2023-08-09T19:31:34.805Z,58.39
2023-08-09T19:34:00.946Z,59.20
2023-08-09T19:36:27.102Z,59.82
2023-08-09T19:38:53.255Z,59.93
2023-08-09T19:41:19.425Z,60.16
2023-08-09T19:43:45.574Z,60.31
2023-08-09T19:46:11.730Z,61.30
2023-08-09T19:48:37.876Z,61.31
2023-08-09T19:51:04.022Z,61.39
2023-08-09T19:53:30.165Z,61.56
2023-08-09T19:55:56.307Z,62.07
2023-08-09T19:58:22.442Z,62.99
2023-08-09T20:00:48.648Z,63.11
2023-08-09T20:03:14.860Z,63.66
2023-08-09T20:05:41.088Z,64.02
2023-08-09T20:08:07.245Z,64.31
2023-08-09T20:10:33.414Z,64.97
2023-08-09T20:12:59.560Z,65.20
2023-08-09T20:15:25.718Z,65.37
2023-08-09T20:17:51.878Z,65.94
2023-08-09T20:20:18.047Z,66.32
2023-08-09T20:22:44.207Z,66.84
2023-08-09T20:25:10.368Z,66.95
2023-08-09T20:27:36.514Z,67.58
2023-08-09T20:30:02.674Z,67.91
2023-08-09T20:32:28.909Z,68.30
2023-08-09T20:34:55.070Z,68.71
2023-08-09T20:37:21.222Z,69.02
2023-08-09T20:39:47.373Z,69.13
2023-08-09T20:42:13.532Z,69.46
2023-08-09T20:44:39.667Z,70.30
2023-08-09T20:47:06.736Z,70.96
2023-08-09T20:49:33.521Z,71.15
2023-08-09T20:51:59.659Z,71.32
2023-08-09T20:54:25.794Z,71.54
2023-08-09T20:56:51.953Z,71.08
2023-08-09T20:59:18.076Z,70.92
2023-08-09T21:01:44.333Z,70.95
2023-08-09T21:04:10.507Z,71.11
2023-08-09T21:06:36.634Z,71.85
2023-08-09T21:09:02.780Z,72.32
2023-08-09T21:11:28.930Z,72.98
2023-08-09T21:13:55.116Z,73.55
2023-08-09T21:16:21.475Z,74.13
2023-08-09T21:18:47.776Z,74.49
2023-08-09T21:21:14.648Z,74.71
2023-08-09T21:26:10.226Z,75.22
2023-08-09T21:28:36.379Z,75.77
2023-08-09T21:31:02.530Z,75.63
2023-08-09T21:33:28.689Z,75.88
2023-08-09T21:35:54.819Z,76.16
2023-08-09T21:38:20.959Z,76.11
2023-08-09T21:40:47.102Z,76.09
2023-08-09T21:43:13.260Z,75.93
2023-08-09T21:45:39.447Z,75.41
2023-08-09T21:48:05.647Z,75.33
2023-08-09T21:50:31.880Z,75.50
2023-08-09T21:52:58.047Z,75.19
2023-08-09T21:55:24.233Z,75.25
2023-08-09T21:57:50.370Z,75.49
2023-08-09T22:00:16.556Z,75.23
2023-08-09T22:02:42.733Z,75.31
2023-08-09T22:05:08.909Z,75.19
2023-08-09T22:07:35.054Z,75.56
2023-08-09T22:10:01.186Z,75.99
2023-08-09T22:12:27.350Z,75.67
2023-08-09T22:14:53.496Z,76.37
2023-08-09T22:17:19.690Z,76.58
2023-08-09T22:19:45.815Z,76.71
2023-08-09T22:22:14.787Z,76.91
2023-08-09T22:24:43.798Z,77.14
2023-08-09T22:27:09.957Z,78.03
2023-08-09T22:29:36.105Z,77.94
2023-08-09T22:32:02.515Z,78.52
2023-08-09T22:34:28.936Z,78.53
2023-08-09T22:36:55.072Z,78.36
2023-08-09T22:39:21.215Z,78.50
2023-08-09T22:41:47.373Z,78.78
2023-08-09T22:44:13.519Z,78.42
2023-08-09T22:46:39.665Z,79.37
2023-08-09T22:49:05.813Z,79.84
2023-08-09T22:51:31.954Z,80.01
2023-08-09T22:53:58.095Z,80.61
2023-08-09T22:56:24.256Z,80.94
2023-08-09T22:58:50.403Z,81.61
2023-08-09T23:01:16.544Z,81.30
2023-08-09T23:03:42.742Z,81.67
2023-08-09T23:06:08.875Z,81.27
2023-08-09T23:08:35.031Z,81.29
2023-08-09T23:11:01.157Z,81.46
2023-08-09T23:13:27.355Z,81.53
2023-08-09T23:15:53.662Z,81.73
2023-08-09T23:18:19.881Z,81.97
2023-08-09T23:20:46.039Z,82.30
2023-08-09T23:23:12.180Z,82.22
2023-08-09T23:25:38.329Z,81.95
2023-08-09T23:28:04.495Z,81.72
2023-08-09T23:30:30.670Z,81.84
2023-08-09T23:32:56.830Z,81.69
2023-08-09T23:35:23.019Z,81.74
2023-08-09T23:37:49.140Z,81.66
2023-08-09T23:40:15.285Z,81.78
2023-08-09T23:42:41.473Z,81.89
2023-08-09T23:45:07.668Z,81.62
2023-08-09T23:47:33.862Z,81.38
2023-08-09T23:50:00.032Z,81.16
2023-08-09T23:52:27.328Z,80.54
2023-08-09T23:54:54.566Z,80.60
2023-08-09T23:57:20.699Z,80.16
2023-08-09T23:59:46.838Z,79.74
