createdAt,value
2017-12-05T00:00:49.697Z,5.50
2017-12-05T00:03:19.018Z,5.50
2017-12-05T00:05:45.316Z,5.50
2017-12-05T00:08:12.033Z,5.50
2017-12-05T00:10:41.231Z,5.50
2017-12-05T00:13:08.342Z,5.50
2017-12-05T00:15:34.734Z,5.50
2017-12-05T00:18:02.354Z,5.50
2017-12-05T00:20:29.503Z,5.70
2017-12-05T00:22:57.597Z,5.80
2017-12-05T00:25:23.933Z,5.80
2017-12-05T00:27:51.212Z,5.90
2017-12-05T00:30:17.493Z,5.70
2017-12-05T00:32:43.950Z,5.60
2017-12-05T00:35:10.997Z,5.60
2017-12-05T00:37:38.176Z,5.70
2017-12-05T00:40:08.983Z,5.70
2017-12-05T00:42:35.425Z,5.70
2017-12-05T00:45:02.347Z,5.80
2017-12-05T00:47:28.993Z,5.80
2017-12-05T00:49:55.432Z,5.60
2017-12-05T00:52:21.796Z,5.40
2017-12-05T00:54:48.425Z,5.30
2017-12-05T00:57:14.963Z,5.30
2017-12-05T00:59:43.473Z,5.20
2017-12-05T01:02:10.616Z,5.40
2017-12-05T01:04:38.794Z,5.30
2017-12-05T01:07:05.122Z,5.30
2017-12-05T01:09:32.352Z,5.40
2017-12-05T01:11:59.951Z,5.40
2017-12-05T01:14:27.098Z,5.40
2017-12-05T01:16:53.742Z,5.40
2017-12-05T01:19:20.383Z,5.50
2017-12-05T01:21:46.858Z,5.60
2017-12-05T01:24:14.086Z,5.60
2017-12-05T01:26:40.713Z,5.50
2017-12-05T01:29:07.036Z,5.50
2017-12-05T01:31:33.373Z,5.50
2017-12-05T01:33:59.892Z,5.40
2017-12-05T01:36:26.364Z,5.40
2017-12-05T01:38:52.660Z,5.50
2017-12-05T01:41:19.017Z,5.50
2017-12-05T01:43:45.627Z,5.60
2017-12-05T01:46:12.363Z,5.60
2017-12-05T01:48:38.786Z,5.70
2017-12-05T01:51:06.787Z,5.60
2017-12-05T01:53:33.110Z,5.50
2017-12-05T01:56:00.363Z,5.40
2017-12-05T01:58:26.783Z,5.40
2017-12-05T02:00:53.075Z,5.40
2017-12-05T02:03:23.744Z,5.30
2017-12-05T02:05:50.044Z,5.30
2017-12-05T02:08:16.533Z,5.30
2017-12-05T02:10:44.430Z,5.20
2017-12-05T02:13:11.454Z,5.40
2017-12-05T02:15:37.885Z,5.40
2017-12-05T02:18:04.198Z,5.40
2017-12-05T02:20:30.468Z,5.30
2017-12-05T02:22:58.339Z,5.20
2017-12-05T02:25:24.583Z,5.20
2017-12-05T02:27:50.868Z,5.20
2017-12-05T02:30:17.124Z,5.10
2017-12-05T02:32:47.141Z,5.00
2017-12-05T02:35:14.326Z,5.00
2017-12-05T02:37:41.587Z,5.00
2017-12-05T02:40:08.006Z,5.00
2017-12-05T02:42:34.613Z,5.00
2017-12-05T02:45:00.889Z,5.00
2017-12-05T02:47:27.317Z,5.00
2017-12-05T02:49:53.648Z,5.00
2017-12-05T02:52:20.076Z,5.10
2017-12-05T02:54:47.007Z,4.90
2017-12-05T02:57:14.104Z,5.10
2017-12-05T02:59:41.118Z,5.10
2017-12-05T03:02:07.750Z,5.30
2017-12-05T03:04:34.264Z,5.10
2017-12-05T03:07:00.608Z,5.20
2017-12-05T03:09:27.274Z,5.10
2017-12-05T03:11:55.557Z,5.00
2017-12-05T03:14:22.755Z,5.00
2017-12-05T03:16:49.145Z,5.00
2017-12-05T03:21:48.815Z,5.20
2017-12-05T03:24:15.119Z,5.20
2017-12-05T03:26:41.580Z,5.30
2017-12-05T03:29:08.136Z,5.20
2017-12-05T03:31:34.614Z,5.30
2017-12-05T03:34:02.470Z,5.10
2017-12-05T03:36:29.899Z,4.90
2017-12-05T03:38:57.481Z,4.90
2017-12-05T03:41:24.467Z,4.90
2017-12-05T03:43:51.024Z,5.10
2017-12-05T03:46:17.564Z,4.90
2017-12-05T03:48:47.252Z,4.90
2017-12-05T03:51:13.755Z,5.00
2017-12-05T03:53:41.194Z,5.00
2017-12-05T03:56:08.547Z,4.80
2017-12-05T03:58:35.794Z,4.90
2017-12-05T04:01:02.845Z,4.90
2017-12-05T04:03:30.005Z,4.90
2017-12-05T04:05:57.094Z,5.00
2017-12-05T04:08:23.480Z,5.00
2017-12-05T04:10:49.755Z,5.10
2017-12-05T04:13:18.833Z,5.30
2017-12-05T04:15:45.689Z,5.00
2017-12-05T04:18:12.398Z,5.20
2017-12-05T04:20:38.836Z,5.00
2017-12-05T04:23:05.457Z,5.30
2017-12-05T04:25:32.374Z,5.30
2017-12-05T04:27:59.117Z,5.10
2017-12-05T04:30:26.318Z,5.20
2017-12-05T04:32:54.219Z,5.40
2017-12-05T04:35:20.859Z,5.40
2017-12-05T04:37:47.538Z,5.10
2017-12-05T04:40:14.035Z,5.30
2017-12-05T04:42:41.135Z,5.10
2017-12-05T04:45:08.367Z,5.10
2017-12-05T04:47:36.675Z,5.20
2017-12-05T04:50:05.340Z,5.20
2017-12-05T04:52:31.967Z,5.30
2017-12-05T04:54:58.373Z,5.50
2017-12-05T04:57:24.851Z,5.70
2017-12-05T04:59:51.895Z,5.40
2017-12-05T05:02:18.517Z,5.70
2017-12-05T05:04:45.559Z,5.70
2017-12-05T05:07:13.297Z,5.60
2017-12-05T05:09:41.485Z,5.30
2017-12-05T05:12:08.204Z,5.30
2017-12-05T05:14:35.367Z,5.30
2017-12-05T05:17:02.996Z,5.20
2017-12-05T05:19:29.270Z,5.20
2017-12-05T05:21:55.763Z,5.30
2017-12-05T05:24:22.190Z,5.40
2017-12-05T05:26:49.811Z,5.40
2017-12-05T05:29:16.743Z,5.40
2017-12-05T05:31:43.213Z,5.40
2017-12-05T05:34:09.662Z,5.40
2017-12-05T05:36:36.351Z,5.40
2017-12-05T05:39:03.041Z,5.40
2017-12-05T05:41:30.409Z,5.40
2017-12-05T05:43:58.522Z,5.40
2017-12-05T05:46:26.041Z,5.40
2017-12-05T05:48:53.501Z,5.60
2017-12-05T05:51:20.220Z,5.60
2017-12-05T05:53:49.291Z,5.70
2017-12-05T05:56:17.091Z,5.70
2017-12-05T05:58:44.580Z,5.70
2017-12-05T06:01:11.401Z,5.70
2017-12-05T06:03:38.020Z,5.70
2017-12-05T06:06:05.180Z,5.70
2017-12-05T06:08:31.660Z,5.60
2017-12-05T06:10:58.756Z,5.60
2017-12-05T06:13:26.232Z,5.60
2017-12-05T06:15:52.831Z,5.50
2017-12-05T06:18:22.450Z,5.50
2017-12-05T06:20:51.840Z,5.40
2017-12-05T06:23:19.150Z,5.40
2017-12-05T06:25:45.701Z,5.30
2017-12-05T06:28:14.450Z,5.20
2017-12-05T06:30:41.040Z,5.30
2017-12-05T06:33:07.570Z,5.30
2017-12-05T06:35:35.600Z,5.30
2017-12-05T06:38:03.181Z,5.30
2017-12-05T06:40:31.111Z,5.10
2017-12-05T06:42:57.601Z,5.10
2017-12-05T06:45:24.100Z,5.00
2017-12-05T06:47:50.932Z,5.00
2017-12-05T06:50:18.700Z,5.10
2017-12-05T06:52:46.620Z,5.10
2017-12-05T06:55:13.780Z,5.20
2017-12-05T06:57:40.450Z,5.10
2017-12-05T07:00:07.622Z,5.10
2017-12-05T07:02:34.950Z,5.00
2017-12-05T07:05:01.592Z,5.00
2017-12-05T07:07:28.266Z,5.00
2017-12-05T07:09:55.070Z,5.00
2017-12-05T07:12:21.621Z,5.00
2017-12-05T07:14:49.680Z,5.00
2017-12-05T07:17:16.260Z,5.00
2017-12-05T07:19:43.530Z,5.10
2017-12-05T07:22:10.410Z,5.00
2017-12-05T07:24:37.150Z,5.10
2017-12-05T07:27:03.730Z,5.10
2017-12-05T07:29:32.050Z,5.10
2017-12-05T07:31:58.791Z,5.10
2017-12-05T07:34:25.580Z,5.20
2017-12-05T07:36:53.010Z,5.20
2017-12-05T07:39:19.620Z,5.20
2017-12-05T07:41:46.160Z,5.30
2017-12-05T07:44:12.900Z,5.50
2017-12-05T07:46:39.470Z,5.50
2017-12-05T07:49:06.220Z,5.50
2017-12-05T07:51:34.520Z,5.50
2017-12-05T07:54:01.360Z,5.50
2017-12-05T07:56:28.031Z,5.50
2017-12-05T07:58:55.770Z,5.40
2017-12-05T08:01:22.350Z,5.40
2017-12-05T08:03:49.042Z,5.40
2017-12-05T08:06:17.350Z,5.40
2017-12-05T08:08:45.000Z,5.30
2017-12-05T08:11:11.510Z,5.40
2017-12-05T08:13:38.040Z,5.40
2017-12-05T08:16:05.520Z,5.40
2017-12-05T08:18:32.260Z,5.50
2017-12-05T08:20:59.870Z,5.40
2017-12-05T08:23:28.030Z,5.60
2017-12-05T08:25:54.710Z,5.60
2017-12-05T08:28:21.393Z,5.90
2017-12-05T08:30:49.284Z,6.10
2017-12-05T08:33:16.640Z,6.50
2017-12-05T08:35:44.211Z,6.50
2017-12-05T08:38:10.840Z,6.50
2017-12-05T08:40:38.540Z,6.60
2017-12-05T08:43:05.630Z,6.60
2017-12-05T08:45:33.001Z,6.60
2017-12-05T08:48:00.650Z,6.60
2017-12-05T08:50:28.080Z,6.50
2017-12-05T08:52:54.541Z,6.50
2017-12-05T08:55:24.250Z,6.50
2017-12-05T08:57:51.671Z,6.30
2017-12-05T09:00:18.550Z,6.30
2017-12-05T09:02:46.470Z,6.40
2017-12-05T09:05:14.230Z,6.40
2017-12-05T09:07:42.000Z,6.60
2017-12-05T09:10:09.562Z,6.50
2017-12-05T09:12:37.090Z,6.60
2017-12-05T09:15:03.730Z,7.00
2017-12-05T09:17:30.940Z,7.40
2017-12-05T09:19:57.940Z,7.80
2017-12-05T09:22:26.320Z,7.90
2017-12-05T09:24:54.280Z,8.20
2017-12-05T09:27:20.920Z,8.30
2017-12-05T09:29:47.820Z,8.50
2017-12-05T09:32:16.351Z,8.30
2017-12-05T09:34:43.040Z,8.30
2017-12-05T09:37:10.290Z,8.30
2017-12-05T09:39:37.640Z,8.30
2017-12-05T09:42:05.050Z,8.40
2017-12-05T09:44:31.740Z,8.40
2017-12-05T09:46:59.289Z,8.70
2017-12-05T09:49:26.941Z,8.80
2017-12-05T09:51:53.506Z,8.80
2017-12-05T09:54:20.170Z,8.70
2017-12-05T09:56:46.750Z,8.60
2017-12-05T09:59:13.380Z,8.50
2017-12-05T10:01:40.251Z,8.50
2017-12-05T10:04:07.660Z,8.50
2017-12-05T10:06:34.430Z,8.50
2017-12-05T10:09:02.270Z,8.50
2017-12-05T10:11:29.130Z,8.40
2017-12-05T10:13:56.200Z,8.50
2017-12-05T10:16:23.790Z,8.60
2017-12-05T10:18:50.281Z,8.50
2017-12-05T10:21:17.484Z,8.80
2017-12-05T10:23:44.030Z,8.80
2017-12-05T10:26:10.800Z,8.90
2017-12-05T10:28:38.270Z,8.90
2017-12-05T10:31:05.690Z,8.80
2017-12-05T10:33:32.560Z,8.70
2017-12-05T10:35:59.800Z,8.70
2017-12-05T10:38:26.560Z,8.70
2017-12-05T10:40:54.580Z,8.70
2017-12-05T10:43:21.240Z,8.70
2017-12-05T10:45:47.860Z,8.70
2017-12-05T10:48:15.580Z,8.60
2017-12-05T10:50:43.360Z,8.60
2017-12-05T10:53:13.650Z,8.60
2017-12-05T10:55:43.229Z,8.50
2017-12-05T10:58:10.090Z,8.50
2017-12-05T11:00:37.581Z,8.30
2017-12-05T11:03:04.280Z,8.30
2017-12-05T11:05:31.650Z,8.10
2017-12-05T11:07:58.491Z,8.10
2017-12-05T11:10:24.777Z,8.00
2017-12-05T11:12:51.265Z,7.90
2017-12-05T11:15:18.433Z,7.90
2017-12-05T11:17:44.834Z,7.90
2017-12-05T11:20:11.152Z,7.90
2017-12-05T11:22:38.223Z,8.00
2017-12-05T11:25:04.733Z,7.90
2017-12-05T11:27:31.409Z,8.10
2017-12-05T11:29:58.429Z,8.20
2017-12-05T11:32:24.943Z,8.30
2017-12-05T11:34:52.043Z,8.60
2017-12-05T11:37:18.357Z,8.60
2017-12-05T11:39:44.673Z,8.70
2017-12-05T11:42:11.031Z,8.70
2017-12-05T11:44:37.779Z,8.70
2017-12-05T11:47:04.173Z,8.60
2017-12-05T11:49:31.433Z,8.70
2017-12-05T11:51:57.934Z,8.60
2017-12-05T11:54:25.193Z,8.80
2017-12-05T11:56:52.671Z,8.70
2017-12-05T11:59:22.835Z,8.60
2017-12-05T12:01:49.440Z,8.50
2017-12-05T12:04:15.954Z,8.40
2017-12-05T12:06:42.667Z,8.40
2017-12-05T12:09:10.125Z,8.30
2017-12-05T12:11:37.317Z,8.30
2017-12-05T12:14:03.857Z,8.30
2017-12-05T12:16:31.563Z,8.40
2017-12-05T12:18:57.900Z,8.50
2017-12-05T12:21:25.292Z,8.70
2017-12-05T12:23:51.793Z,8.60
2017-12-05T12:26:18.910Z,8.80
2017-12-05T12:28:45.355Z,8.80
2017-12-05T12:31:11.917Z,8.80
2017-12-05T12:33:39.039Z,8.90
2017-12-05T12:36:05.404Z,8.90
2017-12-05T12:38:33.283Z,8.80
2017-12-05T12:41:02.330Z,8.70
2017-12-05T12:43:28.744Z,8.60
2017-12-05T12:48:34.729Z,8.30
2017-12-05T12:51:01.043Z,8.30
2017-12-05T12:53:27.474Z,8.20
2017-12-05T12:55:53.883Z,8.20
2017-12-05T12:58:21.104Z,8.20
2017-12-05T13:00:48.006Z,8.30
2017-12-05T13:03:15.598Z,8.30
2017-12-05T13:05:42.349Z,8.30
2017-12-05T13:08:08.854Z,8.30
2017-12-05T13:10:39.241Z,8.30
2017-12-05T13:13:05.568Z,8.30
2017-12-05T13:15:31.992Z,8.40
2017-12-05T13:17:59.046Z,8.50
2017-12-05T13:20:25.334Z,8.40
2017-12-05T13:22:52.388Z,8.30
2017-12-05T13:25:19.516Z,8.30
2017-12-05T13:27:46.642Z,8.30
2017-12-05T13:30:13.126Z,8.30
2017-12-05T13:32:43.508Z,8.40
2017-12-05T13:35:09.912Z,8.30
2017-12-05T13:37:36.364Z,8.30
2017-12-05T13:40:02.973Z,8.30
2017-12-05T13:42:29.604Z,8.30
2017-12-05T13:44:56.261Z,8.30
2017-12-05T13:47:22.584Z,8.20
2017-12-05T13:49:49.932Z,8.20
2017-12-05T13:52:16.308Z,8.10
2017-12-05T13:54:42.808Z,8.10
2017-12-05T13:57:10.100Z,8.10
2017-12-05T13:59:37.134Z,7.90
2017-12-05T14:02:04.963Z,8.00
2017-12-05T14:04:31.282Z,8.00
2017-12-05T14:06:57.570Z,8.00
2017-12-05T14:09:24.635Z,7.90
2017-12-05T14:11:51.128Z,7.80
2017-12-05T14:14:18.632Z,7.90
2017-12-05T14:16:45.231Z,7.80
2017-12-05T14:19:12.287Z,7.80
2017-12-05T14:21:39.331Z,7.80
2017-12-05T14:24:06.641Z,7.80
2017-12-05T14:26:32.989Z,7.80
2017-12-05T14:28:59.394Z,7.70
2017-12-05T14:31:25.710Z,7.60
2017-12-05T14:33:52.035Z,7.60
2017-12-05T14:36:18.545Z,7.60
2017-12-05T14:38:45.834Z,7.60
2017-12-05T14:41:12.174Z,7.50
2017-12-05T14:43:38.610Z,7.60
2017-12-05T14:46:05.002Z,7.70
2017-12-05T14:48:31.464Z,7.60
2017-12-05T14:50:58.095Z,7.50
2017-12-05T14:53:24.671Z,7.40
2017-12-05T14:55:51.083Z,7.40
2017-12-05T14:58:17.593Z,7.40
2017-12-05T15:00:44.018Z,7.30
2017-12-05T15:03:10.355Z,7.40
2017-12-05T15:05:36.993Z,7.40
2017-12-05T15:08:03.384Z,7.40
2017-12-05T15:10:31.187Z,7.50
2017-12-05T15:12:58.545Z,7.40
2017-12-05T15:15:25.796Z,7.50
2017-12-05T15:17:52.286Z,7.50
2017-12-05T15:20:20.431Z,7.30
2017-12-05T15:22:47.427Z,7.30
2017-12-05T15:25:14.655Z,7.20
2017-12-05T15:27:41.264Z,7.30
2017-12-05T15:30:08.325Z,7.30
2017-12-05T15:32:35.103Z,7.20
2017-12-05T15:35:01.622Z,7.30
2017-12-05T15:37:28.397Z,7.20
2017-12-05T15:39:54.740Z,7.20
2017-12-05T15:42:21.404Z,7.20
2017-12-05T15:44:47.736Z,7.10
2017-12-05T15:47:14.937Z,7.10
2017-12-05T15:49:41.305Z,7.10
2017-12-05T15:52:07.663Z,7.10
2017-12-05T15:54:34.042Z,7.00
2017-12-05T15:57:00.527Z,7.00
2017-12-05T15:59:26.873Z,6.90
2017-12-05T16:01:53.703Z,6.90
2017-12-05T16:04:21.484Z,6.90
2017-12-05T16:06:47.923Z,6.90
2017-12-05T16:09:14.404Z,6.90
2017-12-05T16:11:40.955Z,6.80
2017-12-05T16:14:08.857Z,6.90
2017-12-05T16:16:35.387Z,6.90
2017-12-05T16:19:01.754Z,7.00
2017-12-05T16:21:28.255Z,6.90
2017-12-05T16:23:56.774Z,7.00
2017-12-05T16:26:24.675Z,6.90
2017-12-05T16:28:51.278Z,6.90
2017-12-05T16:31:17.743Z,6.90
2017-12-05T16:33:44.172Z,6.90
2017-12-05T16:36:11.237Z,6.70
2017-12-05T16:38:37.589Z,6.70
2017-12-05T16:41:06.107Z,6.80
2017-12-05T16:43:32.624Z,6.80
2017-12-05T16:45:59.049Z,6.80
2017-12-05T16:48:25.560Z,6.90
2017-12-05T16:50:51.909Z,6.90
2017-12-05T16:53:18.320Z,6.90
2017-12-05T16:55:44.640Z,6.90
2017-12-05T16:58:10.974Z,6.90
2017-12-05T17:00:40.486Z,6.80
2017-12-05T17:03:07.636Z,6.90
2017-12-05T17:05:34.385Z,6.80
2017-12-05T17:08:00.833Z,6.70
2017-12-05T17:10:28.104Z,6.80
2017-12-05T17:12:54.585Z,6.80
2017-12-05T17:15:20.940Z,6.80
2017-12-05T17:17:50.139Z,6.80
2017-12-05T17:20:16.488Z,6.80
2017-12-05T17:22:42.860Z,6.70
2017-12-05T17:25:09.435Z,6.70
2017-12-05T17:27:35.795Z,6.70
2017-12-05T17:30:05.153Z,6.80
2017-12-05T17:32:32.673Z,6.80
2017-12-05T17:34:59.171Z,6.80
2017-12-05T17:37:26.353Z,6.70
2017-12-05T17:39:52.927Z,6.70
2017-12-05T17:42:20.360Z,6.70
2017-12-05T17:44:46.724Z,6.90
2017-12-05T17:47:13.124Z,6.80
2017-12-05T17:49:39.473Z,6.80
2017-12-05T17:52:06.198Z,6.70
2017-12-05T17:54:32.529Z,6.70
2017-12-05T17:56:58.964Z,6.70
2017-12-05T17:59:25.270Z,6.70
2017-12-05T18:01:52.234Z,6.70
2017-12-05T18:04:19.358Z,6.70
2017-12-05T18:06:45.983Z,6.70
2017-12-05T18:09:13.038Z,6.60
2017-12-05T18:11:40.915Z,6.60
2017-12-05T18:14:07.584Z,6.60
2017-12-05T18:16:34.127Z,6.70
2017-12-05T18:19:00.610Z,6.70
2017-12-05T18:21:27.963Z,6.80
2017-12-05T18:23:55.320Z,6.80
2017-12-05T18:26:21.803Z,6.80
2017-12-05T18:28:48.423Z,6.70
2017-12-05T18:31:15.053Z,6.70
2017-12-05T18:33:41.613Z,6.70
2017-12-05T18:36:07.954Z,6.60
2017-12-05T18:38:34.448Z,6.60
2017-12-05T18:41:00.879Z,6.70
2017-12-05T18:43:27.351Z,6.70
2017-12-05T18:45:55.471Z,6.70
2017-12-05T18:48:21.941Z,6.70
2017-12-05T18:50:48.424Z,6.70
2017-12-05T18:53:14.993Z,6.70
2017-12-05T18:55:41.443Z,6.70
2017-12-05T18:58:07.774Z,6.60
2017-12-05T19:00:34.202Z,6.60
2017-12-05T19:03:00.564Z,6.70
2017-12-05T19:05:27.623Z,6.70
2017-12-05T19:07:56.123Z,6.70
2017-12-05T19:10:22.469Z,6.60
2017-12-05T19:12:49.831Z,6.60
2017-12-05T19:15:16.322Z,6.70
2017-12-05T19:17:42.833Z,6.70
2017-12-05T19:20:10.460Z,6.60
2017-12-05T19:22:37.328Z,6.60
2017-12-05T19:25:04.013Z,6.70
2017-12-05T19:27:30.633Z,6.60
2017-12-05T19:29:57.251Z,6.60
2017-12-05T19:32:24.739Z,6.60
2017-12-05T19:34:51.252Z,6.50
2017-12-05T19:37:17.692Z,6.60
2017-12-05T19:39:44.339Z,6.60
2017-12-05T19:42:10.875Z,6.60
2017-12-05T19:44:39.546Z,6.60
2017-12-05T19:47:06.789Z,6.60
2017-12-05T19:49:34.027Z,6.60
2017-12-05T19:52:00.628Z,6.60
2017-12-05T19:54:27.279Z,6.50
2017-12-05T19:56:53.921Z,6.50
2017-12-05T19:59:21.341Z,6.50
2017-12-05T20:01:47.687Z,6.50
2017-12-05T20:04:14.411Z,6.60
2017-12-05T20:06:42.700Z,6.50
2017-12-05T20:09:09.169Z,6.50
2017-12-05T20:11:35.454Z,6.60
2017-12-05T20:14:03.286Z,6.60
2017-12-05T20:16:30.384Z,6.50
2017-12-05T20:18:57.922Z,6.60
2017-12-05T20:21:25.252Z,6.60
2017-12-05T20:24:01.195Z,6.50
2017-12-05T20:26:27.793Z,6.50
2017-12-05T20:28:54.510Z,6.50
2017-12-05T20:31:21.487Z,6.50
2017-12-05T20:33:48.437Z,6.60
2017-12-05T20:36:15.173Z,6.60
2017-12-05T20:38:42.027Z,6.70
2017-12-05T20:41:09.379Z,6.50
2017-12-05T20:43:36.362Z,6.40
2017-12-05T20:46:03.034Z,6.40
2017-12-05T20:48:30.717Z,6.50
2017-12-05T20:50:57.943Z,6.40
2017-12-05T20:53:24.415Z,6.40
2017-12-05T20:55:51.529Z,6.50
2017-12-05T20:58:18.178Z,6.50
2017-12-05T21:00:44.609Z,6.50
2017-12-05T21:03:11.171Z,6.40
2017-12-05T21:05:38.152Z,6.50
2017-12-05T21:08:05.239Z,6.50
2017-12-05T21:10:31.793Z,6.50
2017-12-05T21:12:58.088Z,6.50
2017-12-05T21:15:24.403Z,6.40
2017-12-05T21:17:50.877Z,6.40
2017-12-05T21:20:18.235Z,6.40
2017-12-05T21:22:45.540Z,6.40
2017-12-05T21:25:12.214Z,6.40
2017-12-05T21:27:39.338Z,6.40
2017-12-05T21:30:06.387Z,6.40
2017-12-05T21:32:32.835Z,6.40
2017-12-05T21:34:59.209Z,6.40
2017-12-05T21:37:25.753Z,6.50
2017-12-05T21:39:52.202Z,6.40
2017-12-05T21:42:18.724Z,6.30
2017-12-05T21:44:45.037Z,6.30
2017-12-05T21:47:13.050Z,6.30
2017-12-05T21:49:44.063Z,6.30
2017-12-05T21:52:11.838Z,6.30
2017-12-05T21:54:41.292Z,6.20
2017-12-05T21:57:08.546Z,6.20
2017-12-05T21:59:36.581Z,6.20
2017-12-05T22:02:03.715Z,6.20
2017-12-05T22:04:30.121Z,6.20
2017-12-05T22:06:57.679Z,6.40
2017-12-05T22:09:25.179Z,6.40
2017-12-05T22:11:51.861Z,6.40
2017-12-05T22:14:18.315Z,6.30
2017-12-05T22:16:44.861Z,6.30
2017-12-05T22:19:14.661Z,6.30
2017-12-05T22:21:42.013Z,6.40
2017-12-05T22:24:08.981Z,6.40
2017-12-05T22:26:35.769Z,6.30
2017-12-05T22:29:02.351Z,6.20
2017-12-05T22:31:30.308Z,6.20
2017-12-05T22:33:56.971Z,6.30
2017-12-05T22:36:25.040Z,6.30
2017-12-05T22:38:51.402Z,6.30
2017-12-05T22:41:17.941Z,6.30
2017-12-05T22:43:44.464Z,6.30
2017-12-05T22:46:11.142Z,6.30
2017-12-05T22:48:37.561Z,6.30
2017-12-05T22:51:05.302Z,6.30
2017-12-05T22:53:32.578Z,6.30
2017-12-05T22:55:59.042Z,6.20
2017-12-05T22:58:26.951Z,6.20
2017-12-05T23:00:54.358Z,6.30
2017-12-05T23:03:20.874Z,6.30
2017-12-05T23:05:47.182Z,6.30
2017-12-05T23:08:14.663Z,6.20
2017-12-05T23:10:42.321Z,6.20
2017-12-05T23:13:08.879Z,6.20
2017-12-05T23:15:35.596Z,6.20
2017-12-05T23:18:03.060Z,6.20
2017-12-05T23:20:29.550Z,6.20
2017-12-05T23:22:56.937Z,6.30
2017-12-05T23:25:24.586Z,6.30
2017-12-05T23:27:51.439Z,6.30
2017-12-05T23:30:18.068Z,6.40
2017-12-05T23:32:44.572Z,6.50
2017-12-05T23:35:11.760Z,6.30
2017-12-05T23:37:39.036Z,6.30
2017-12-05T23:40:05.430Z,6.30
2017-12-05T23:42:31.777Z,6.30
2017-12-05T23:45:00.178Z,6.30
2017-12-05T23:47:28.281Z,6.40
2017-12-05T23:49:57.299Z,6.30
2017-12-05T23:52:23.659Z,6.20
2017-12-05T23:54:50.060Z,6.30
2017-12-05T23:57:16.542Z,6.30
2017-12-05T23:59:43.114Z,6.20
