createdAt,value
2022-09-12T00:01:22.530Z,97855.00
2022-09-12T00:03:54.116Z,97848.00
2022-09-12T00:06:25.974Z,97853.00
2022-09-12T00:08:57.990Z,97844.00
2022-09-12T00:11:26.713Z,97844.00
2022-09-12T00:13:59.758Z,97843.00
2022-09-12T00:16:30.566Z,97840.00
2022-09-12T00:18:58.174Z,97844.00
2022-09-12T00:21:25.796Z,97834.00
2022-09-12T00:23:53.267Z,97838.00
2022-09-12T00:26:22.237Z,97829.00
2022-09-12T00:28:50.242Z,97824.00
2022-09-12T00:31:24.036Z,97835.00
2022-09-12T00:33:52.674Z,97842.00
2022-09-12T00:36:23.073Z,97831.00
2022-09-12T00:38:51.682Z,97834.00
2022-09-12T00:41:21.647Z,97825.00
2022-09-12T00:44:20.829Z,97835.00
2022-09-12T00:46:58.344Z,97825.00
2022-09-12T00:50:08.815Z,97825.00
2022-09-12T00:52:41.963Z,97828.00
2022-09-12T00:55:23.060Z,97816.00
2022-09-12T00:58:16.122Z,97817.00
2022-09-12T01:00:44.136Z,97819.00
2022-09-12T01:03:18.604Z,97813.00
2022-09-12T01:06:06.074Z,97814.00
2022-09-12T01:08:34.728Z,97808.00
2022-09-12T01:11:01.982Z,97806.00
2022-09-12T01:13:29.659Z,97808.00
2022-09-12T01:15:57.000Z,97806.00
2022-09-12T01:18:57.748Z,97814.00
2022-09-12T01:22:02.902Z,97803.00
2022-09-12T01:24:52.508Z,97798.00
2022-09-12T01:27:47.471Z,97800.00
2022-09-12T01:30:49.234Z,97790.00
2022-09-12T01:33:30.944Z,97788.00
2022-09-12T01:36:24.311Z,97787.00
2022-09-12T01:39:23.584Z,97785.00
2022-09-12T01:42:16.019Z,97785.00
2022-09-12T01:44:57.374Z,97785.00
2022-09-12T01:47:41.419Z,97773.00
2022-09-12T01:50:22.853Z,97782.00
2022-09-12T01:53:02.814Z,97777.00
2022-09-12T01:55:44.599Z,97773.00
2022-09-12T01:58:27.517Z,97779.00
2022-09-12T02:01:15.808Z,97773.00
2022-09-12T02:04:17.874Z,97780.00
2022-09-12T02:06:58.265Z,97774.00
2022-09-12T02:09:55.371Z,97767.00
2022-09-12T02:12:31.835Z,97770.00
2022-09-12T02:15:07.341Z,97760.00
2022-09-12T02:17:41.566Z,97766.00
2022-09-12T02:20:37.463Z,97766.00
2022-09-12T02:23:14.501Z,97760.00
2022-09-12T02:25:45.576Z,97765.00
2022-09-12T02:28:48.031Z,97767.00
2022-09-12T02:31:32.816Z,97761.00
2022-09-12T02:34:22.742Z,97760.00
2022-09-12T02:37:15.257Z,97754.00
2022-09-12T02:39:45.306Z,97758.00
2022-09-12T02:42:13.655Z,97750.00
2022-09-12T02:48:00.712Z,97747.00
2022-09-12T02:50:28.636Z,97742.00
2022-09-12T02:53:00.027Z,97735.00
2022-09-12T02:55:30.487Z,97743.00
2022-09-12T02:57:58.008Z,97742.00
2022-09-12T03:00:26.115Z,97742.00
2022-09-12T03:03:27.300Z,97738.00
2022-09-12T03:06:05.809Z,97738.00
2022-09-12T03:09:01.616Z,97732.00
2022-09-12T03:11:57.852Z,97733.00
2022-09-12T03:15:13.315Z,97734.00
2022-09-12T03:18:06.775Z,97728.00
2022-09-12T03:21:01.841Z,97736.00
2022-09-12T03:23:40.790Z,97733.00
2022-09-12T03:26:40.875Z,97742.00
2022-09-12T03:29:09.334Z,97733.00
2022-09-12T03:31:37.161Z,97730.00
2022-09-12T03:34:04.486Z,97733.00
2022-09-12T03:36:31.805Z,97731.00
2022-09-12T03:38:58.859Z,97731.00
2022-09-12T03:41:25.942Z,97725.00
2022-09-12T03:43:53.133Z,97735.00
2022-09-12T03:46:20.262Z,97734.00
2022-09-12T03:48:48.824Z,97738.00
2022-09-12T03:51:15.955Z,97738.00
2022-09-12T03:53:43.139Z,97737.00
2022-09-12T03:56:13.875Z,97738.00
2022-09-12T03:58:41.662Z,97741.00
2022-09-12T04:01:20.832Z,97740.00
2022-09-12T04:03:51.043Z,97736.00
2022-09-12T04:06:22.309Z,97743.00
2022-09-12T04:08:54.803Z,97744.00
2022-09-12T04:11:25.223Z,97745.00
2022-09-12T04:13:52.687Z,97744.00
2022-09-12T04:16:20.467Z,97745.00
2022-09-12T04:18:47.857Z,97740.00
2022-09-12T04:21:21.983Z,97739.00
2022-09-12T04:23:49.636Z,97741.00
2022-09-12T04:26:18.306Z,97742.00
2022-09-12T04:28:47.024Z,97750.00
2022-09-12T04:31:20.770Z,97744.00
2022-09-12T04:33:48.353Z,97742.00
2022-09-12T04:36:17.489Z,97745.00
2022-09-12T04:38:47.155Z,97747.00
2022-09-12T04:41:20.076Z,97744.00
2022-09-12T04:43:51.853Z,97738.00
2022-09-12T04:46:20.455Z,97742.00
2022-09-12T04:48:52.215Z,97746.00
2022-09-12T04:51:42.040Z,97744.00
2022-09-12T04:54:15.699Z,97746.00
2022-09-12T04:56:46.827Z,97745.00
2022-09-12T04:59:16.091Z,97745.00
2022-09-12T05:01:43.535Z,97748.00
2022-09-12T05:04:13.399Z,97748.00
2022-09-12T05:06:42.336Z,97751.00
2022-09-12T05:09:12.742Z,97761.00
2022-09-12T05:14:32.634Z,97761.00
2022-09-12T05:17:01.878Z,97756.00
2022-09-12T05:19:31.087Z,97745.00
2022-09-12T05:21:59.082Z,97749.00
2022-09-12T05:24:26.774Z,97760.00
2022-09-12T05:26:53.951Z,97754.00
2022-09-12T05:29:21.236Z,97758.00
2022-09-12T05:31:52.331Z,97772.00
2022-09-12T05:34:20.370Z,97771.00
2022-09-12T05:36:47.409Z,97767.00
2022-09-12T05:39:14.810Z,97778.00
2022-09-12T05:41:41.821Z,97761.00
2022-09-12T05:44:14.215Z,97773.00
2022-09-12T05:46:44.425Z,97776.00
2022-09-12T05:49:14.472Z,97788.00
2022-09-12T05:51:44.950Z,97785.00
2022-09-12T05:54:19.513Z,97779.00
2022-09-12T05:56:47.545Z,97782.00
2022-09-12T05:59:21.044Z,97787.00
2022-09-12T06:01:49.253Z,97792.00
2022-09-12T06:04:17.234Z,97786.00
2022-09-12T06:06:45.832Z,97788.00
2022-09-12T06:09:15.828Z,97779.00
2022-09-12T06:11:44.418Z,97785.00
2022-09-12T06:14:14.363Z,97785.00
2022-09-12T06:16:41.644Z,97796.00
2022-09-12T06:19:18.976Z,97797.00
2022-09-12T06:21:48.461Z,97791.00
2022-09-12T06:24:17.654Z,97793.00
2022-09-12T06:26:45.477Z,97788.00
2022-09-12T06:29:13.483Z,97787.00
2022-09-12T06:31:42.928Z,97799.00
2022-09-12T06:34:14.228Z,97795.00
2022-09-12T06:36:45.675Z,97788.00
2022-09-12T06:39:20.112Z,97787.00
2022-09-12T06:41:48.753Z,97785.00
2022-09-12T06:44:20.164Z,97785.00
2022-09-12T06:46:47.649Z,97786.00
2022-09-12T06:49:15.291Z,97785.00
2022-09-12T06:51:43.393Z,97775.00
2022-09-12T06:54:14.579Z,97779.00
2022-09-12T06:56:41.906Z,97783.00
2022-09-12T06:59:09.192Z,97782.00
2022-09-12T07:01:36.344Z,97783.00
2022-09-12T07:04:04.746Z,97792.00
2022-09-12T07:06:40.718Z,97789.00
2022-09-12T07:09:12.824Z,97788.00
2022-09-12T07:11:42.070Z,97782.00
2022-09-12T07:14:13.049Z,97788.00
2022-09-12T07:16:40.274Z,97789.00
2022-09-12T07:19:08.853Z,97789.00
2022-09-12T07:21:40.299Z,97792.00
2022-09-12T07:24:09.996Z,97782.00
2022-09-12T07:26:38.177Z,97784.00
2022-09-12T07:29:32.299Z,97780.00
2022-09-12T07:31:52.480Z,97783.00
2022-09-12T07:34:19.591Z,97786.00
2022-09-12T07:36:46.659Z,97786.00
2022-09-12T07:39:13.894Z,97793.00
2022-09-12T07:41:40.865Z,97791.00
2022-09-12T07:44:08.120Z,97789.00
2022-09-12T07:46:35.473Z,97800.00
2022-09-12T07:49:03.033Z,97791.00
2022-09-12T07:51:31.727Z,97790.00
2022-09-12T07:53:59.544Z,97796.00
2022-09-12T07:56:31.088Z,97795.00
2022-09-12T07:58:59.143Z,97798.00
2022-09-12T08:01:27.095Z,97800.00
2022-09-12T08:03:57.594Z,97796.00
2022-09-12T08:06:27.732Z,97803.00
2022-09-12T08:08:57.224Z,97797.00
2022-09-12T08:11:28.065Z,97798.00
2022-09-12T08:13:57.618Z,97801.00
2022-09-12T08:16:31.342Z,97801.00
2022-09-12T08:19:01.274Z,97801.00
2022-09-12T08:21:31.596Z,97798.00
2022-09-12T08:24:06.308Z,97806.00
2022-09-12T08:26:34.597Z,97802.00
2022-09-12T08:29:02.536Z,97799.00
2022-09-12T08:31:31.967Z,97799.00
2022-09-12T08:33:59.260Z,97800.00
2022-09-12T08:36:28.379Z,97802.00
2022-09-12T08:39:07.222Z,97801.00
2022-09-12T08:41:45.591Z,97797.00
2022-09-12T08:44:31.647Z,97795.00
2022-09-12T08:47:32.215Z,97791.00
2022-09-12T08:50:11.850Z,97795.00
2022-09-12T08:52:44.746Z,97791.00
2022-09-12T08:55:34.063Z,97777.00
2022-09-12T08:58:17.967Z,97791.00
2022-09-12T09:01:15.491Z,97782.00
2022-09-12T09:04:16.352Z,97783.00
2022-09-12T09:06:47.222Z,97780.00
2022-09-12T09:10:06.747Z,97785.00
2022-09-12T09:12:40.885Z,97788.00
2022-09-12T09:15:44.224Z,97783.00
2022-09-12T09:18:24.426Z,97783.00
2022-09-12T09:20:55.187Z,97785.00
2022-09-12T09:23:41.098Z,97784.00
2022-09-12T09:26:41.010Z,97778.00
2022-09-12T09:29:26.201Z,97773.00
2022-09-12T09:31:57.921Z,97777.00
2022-09-12T09:34:30.191Z,97769.00
2022-09-12T09:37:17.228Z,97756.00
2022-09-12T09:40:01.392Z,97760.00
2022-09-12T09:43:16.805Z,97770.00
2022-09-12T09:45:47.302Z,97766.00
2022-09-12T09:48:24.130Z,97766.00
2022-09-12T09:50:51.837Z,97765.00
2022-09-12T09:53:34.478Z,97768.00
2022-09-12T09:56:09.948Z,97766.00
2022-09-12T09:58:37.993Z,97772.00
2022-09-12T10:01:15.220Z,97769.00
2022-09-12T10:03:53.343Z,97759.00
2022-09-12T10:06:22.980Z,97772.00
2022-09-12T10:08:50.942Z,97753.00
2022-09-12T10:11:23.280Z,97756.00
2022-09-12T10:14:00.082Z,97761.00
2022-09-12T10:16:48.734Z,97754.00
2022-09-12T10:19:35.727Z,97750.00
2022-09-12T10:22:04.673Z,97751.00
2022-09-12T10:24:37.871Z,97746.00
2022-09-12T10:27:12.598Z,97745.00
2022-09-12T10:29:53.659Z,97750.00
2022-09-12T10:32:34.716Z,97747.00
2022-09-12T10:35:09.164Z,97757.00
2022-09-12T10:37:39.960Z,97739.00
2022-09-12T10:40:25.039Z,97743.00
2022-09-12T10:43:00.829Z,97745.00
2022-09-12T10:45:32.628Z,97749.00
2022-09-12T10:48:05.443Z,97749.00
2022-09-12T10:50:42.934Z,97747.00
2022-09-12T10:53:33.668Z,97749.00
2022-09-12T10:56:11.123Z,97746.00
2022-09-12T10:59:02.307Z,97733.00
2022-09-12T11:01:40.534Z,97739.00
2022-09-12T11:04:32.293Z,97732.00
2022-09-12T11:07:11.390Z,97732.00
2022-09-12T11:10:02.355Z,97722.00
2022-09-12T11:12:57.260Z,97720.00
2022-09-12T11:15:59.319Z,97731.00
2022-09-12T11:18:38.266Z,97733.00
2022-09-12T11:21:29.359Z,97731.00
2022-09-12T11:24:18.505Z,97725.00
2022-09-12T11:27:33.181Z,97729.00
2022-09-12T11:30:14.911Z,97717.00
2022-09-12T11:33:05.826Z,97719.00
2022-09-12T11:35:36.150Z,97720.00
2022-09-12T11:38:40.002Z,97716.00
2022-09-12T11:41:15.594Z,97721.00
2022-09-12T11:44:14.219Z,97718.00
2022-09-12T11:46:46.659Z,97723.00
2022-09-12T11:49:25.117Z,97723.00
2022-09-12T11:52:11.869Z,97721.00
2022-09-12T11:55:06.500Z,97719.00
2022-09-12T11:57:48.219Z,97717.00
2022-09-12T12:00:23.844Z,97711.00
2022-09-12T12:03:20.973Z,97717.00
2022-09-12T12:06:05.888Z,97712.00
2022-09-12T12:08:39.670Z,97708.00
2022-09-12T12:11:10.752Z,97713.00
2022-09-12T12:13:55.806Z,97706.00
2022-09-12T12:16:35.226Z,97713.00
2022-09-12T12:19:30.558Z,97704.00
2022-09-12T12:22:12.536Z,97702.00
2022-09-12T12:24:55.600Z,97706.00
2022-09-12T12:28:01.796Z,97701.00
2022-09-12T12:30:33.558Z,97704.00
2022-09-12T12:33:13.321Z,97699.00
2022-09-12T12:35:47.925Z,97689.00
2022-09-12T12:38:30.116Z,97687.00
2022-09-12T12:41:35.510Z,97686.00
2022-09-12T12:44:44.342Z,97685.00
2022-09-12T12:47:22.271Z,97682.00
2022-09-12T12:50:23.505Z,97685.00
2022-09-12T12:53:01.485Z,97682.00
2022-09-12T12:55:39.685Z,97677.00
2022-09-12T12:58:38.868Z,97671.00
2022-09-12T13:01:21.464Z,97674.00
2022-09-12T13:03:55.466Z,97668.00
2022-09-12T13:06:39.891Z,97659.00
2022-09-12T13:09:14.583Z,97659.00
2022-09-12T13:11:42.082Z,97658.00
2022-09-12T13:14:48.018Z,97650.00
2022-09-12T13:17:41.069Z,97651.00
2022-09-12T13:20:27.959Z,97643.00
2022-09-12T13:22:55.952Z,97640.00
2022-09-12T13:25:35.851Z,97641.00
2022-09-12T13:28:12.107Z,97631.00
2022-09-12T13:30:43.334Z,97627.00
2022-09-12T13:33:27.679Z,97632.00
2022-09-12T13:36:29.329Z,97630.00
2022-09-12T13:38:59.238Z,97634.00
2022-09-12T13:42:01.046Z,97634.00
2022-09-12T13:44:30.091Z,97628.00
2022-09-12T13:47:01.446Z,97623.00
2022-09-12T13:49:37.686Z,97625.00
2022-09-12T13:52:15.021Z,97621.00
2022-09-12T13:54:46.920Z,97613.00
2022-09-12T13:57:41.415Z,97619.00
2022-09-12T14:00:19.465Z,97620.00
2022-09-12T14:02:50.249Z,97622.00
2022-09-12T14:05:25.881Z,97621.00
2022-09-12T14:07:58.500Z,97619.00
2022-09-12T14:10:31.958Z,97619.00
2022-09-12T14:13:02.375Z,97612.00
2022-09-12T14:15:36.339Z,97612.00
2022-09-12T14:18:06.877Z,97611.00
2022-09-12T14:20:38.693Z,97610.00
2022-09-12T14:23:33.312Z,97609.00
2022-09-12T14:26:06.693Z,97597.00
2022-09-12T14:28:35.387Z,97608.00
2022-09-12T14:31:21.244Z,97609.00
2022-09-12T14:34:15.456Z,97611.00
2022-09-12T14:36:55.146Z,97603.00
2022-09-12T14:39:43.798Z,97601.00
2022-09-12T14:42:21.690Z,97604.00
2022-09-12T14:45:02.036Z,97595.00
2022-09-12T14:47:41.496Z,97595.00
2022-09-12T14:50:26.600Z,97586.00
2022-09-12T14:53:30.985Z,97586.00
2022-09-12T14:56:13.158Z,97588.00
2022-09-12T14:58:41.898Z,97582.00
2022-09-12T15:01:08.982Z,97590.00
2022-09-12T15:03:46.010Z,97585.00
2022-09-12T15:06:30.388Z,97584.00
2022-09-12T15:09:06.600Z,97577.00
2022-09-12T15:11:33.941Z,97575.00
2022-09-12T15:14:13.448Z,97576.00
2022-09-12T15:16:41.479Z,97571.00
2022-09-12T15:19:08.685Z,97570.00
2022-09-12T15:21:35.850Z,97568.00
2022-09-12T15:24:03.408Z,97564.00
2022-09-12T15:26:31.721Z,97561.00
2022-09-12T15:28:59.140Z,97559.00
2022-09-12T15:31:30.688Z,97568.00
2022-09-12T15:34:01.136Z,97569.00
2022-09-12T15:36:29.468Z,97571.00
2022-09-12T15:38:57.205Z,97578.00
2022-09-12T15:41:34.092Z,97575.00
2022-09-12T15:44:01.493Z,97577.00
2022-09-12T15:46:28.624Z,97577.00
2022-09-12T15:48:55.983Z,97581.00
2022-09-12T15:51:23.533Z,97573.00
2022-09-12T15:53:51.552Z,97575.00
2022-09-12T15:56:21.529Z,97572.00
2022-09-12T15:58:58.726Z,97569.00
2022-09-12T16:01:27.711Z,97563.00
2022-09-12T16:03:54.953Z,97555.00
2022-09-12T16:06:22.765Z,97560.00
2022-09-12T16:08:50.161Z,97558.00
2022-09-12T16:11:26.222Z,97555.00
2022-09-12T16:13:55.054Z,97557.00
2022-09-12T16:16:22.342Z,97554.00
2022-09-12T16:18:49.535Z,97564.00
2022-09-12T16:21:16.739Z,97553.00
2022-09-12T16:23:45.652Z,97557.00
2022-09-12T16:26:13.316Z,97553.00
2022-09-12T16:28:41.062Z,97554.00
2022-09-12T16:31:11.673Z,97554.00
2022-09-12T16:33:39.885Z,97548.00
2022-09-12T16:36:14.183Z,97549.00
2022-09-12T16:38:51.133Z,97544.00
2022-09-12T16:41:21.227Z,97546.00
2022-09-12T16:43:49.920Z,97537.00
2022-09-12T16:46:26.465Z,97539.00
2022-09-12T16:48:57.310Z,97538.00
2022-09-12T16:51:32.995Z,97538.00
2022-09-12T16:54:00.331Z,97539.00
2022-09-12T16:56:27.888Z,97534.00
2022-09-12T16:58:55.799Z,97545.00
2022-09-12T17:01:25.474Z,97537.00
2022-09-12T17:03:57.868Z,97534.00
2022-09-12T17:06:26.981Z,97538.00
2022-09-12T17:08:58.051Z,97525.00
2022-09-12T17:11:30.887Z,97532.00
2022-09-12T17:14:05.405Z,97529.00
2022-09-12T17:16:50.752Z,97526.00
2022-09-12T17:19:29.827Z,97534.00
2022-09-12T17:21:58.262Z,97532.00
2022-09-12T17:24:26.079Z,97534.00
2022-09-12T17:26:53.708Z,97531.00
2022-09-12T17:29:21.364Z,97527.00
2022-09-12T17:31:49.321Z,97526.00
2022-09-12T17:34:17.699Z,97528.00
2022-09-12T17:36:45.997Z,97530.00
2022-09-12T17:39:14.663Z,97533.00
2022-09-12T17:41:42.853Z,97540.00
2022-09-12T17:44:15.026Z,97534.00
2022-09-12T17:46:43.387Z,97533.00
2022-09-12T17:49:18.751Z,97543.00
2022-09-12T17:51:46.022Z,97541.00
2022-09-12T17:54:18.313Z,97540.00
2022-09-12T17:56:48.991Z,97545.00
2022-09-12T17:59:20.264Z,97549.00
2022-09-12T18:02:06.618Z,97551.00
2022-09-12T18:04:33.954Z,97549.00
2022-09-12T18:07:01.075Z,97554.00
2022-09-12T18:09:28.884Z,97551.00
2022-09-12T18:11:56.809Z,97551.00
2022-09-12T18:14:26.282Z,97552.00
2022-09-12T18:16:53.702Z,97543.00
2022-09-12T18:19:20.906Z,97543.00
2022-09-12T18:21:47.969Z,97551.00
2022-09-12T18:24:15.927Z,97547.00
2022-09-12T18:26:44.076Z,97546.00
2022-09-12T18:29:12.894Z,97548.00
2022-09-12T18:31:40.062Z,97546.00
2022-09-12T18:34:12.670Z,97538.00
2022-09-12T18:36:45.471Z,97554.00
2022-09-12T18:39:14.052Z,97546.00
2022-09-12T18:41:41.813Z,97541.00
2022-09-12T18:44:11.599Z,97536.00
2022-09-12T18:46:39.142Z,97540.00
2022-09-12T18:49:07.562Z,97540.00
2022-09-12T18:51:36.993Z,97543.00
2022-09-12T18:54:08.813Z,97547.00
2022-09-12T18:56:38.498Z,97549.00
2022-09-12T18:59:07.669Z,97549.00
2022-09-12T19:01:37.849Z,97549.00
2022-09-12T19:04:07.698Z,97551.00
2022-09-12T19:06:38.518Z,97547.00
2022-09-12T19:09:08.308Z,97554.00
2022-09-12T19:11:49.265Z,97545.00
2022-09-12T19:14:19.712Z,97553.00
2022-09-12T19:16:47.118Z,97548.00
2022-09-12T19:19:14.429Z,97552.00
2022-09-12T19:21:42.142Z,97541.00
2022-09-12T19:24:10.230Z,97543.00
2022-09-12T19:26:39.130Z,97551.00
2022-09-12T19:29:07.630Z,97555.00
2022-09-12T19:31:35.021Z,97554.00
2022-09-12T19:34:07.394Z,97557.00
2022-09-12T19:36:50.698Z,97544.00
2022-09-12T19:39:19.836Z,97547.00
2022-09-12T19:41:48.301Z,97545.00
2022-09-12T19:44:15.640Z,97538.00
2022-09-12T19:46:42.941Z,97531.00
2022-09-12T19:49:12.295Z,97536.00
2022-09-12T19:51:39.849Z,97528.00
2022-09-12T19:54:07.879Z,97531.00
2022-09-12T19:56:35.031Z,97527.00
2022-09-12T19:59:02.150Z,97531.00
2022-09-12T20:01:29.433Z,97531.00
2022-09-12T20:03:58.484Z,97532.00
2022-09-12T20:06:27.557Z,97532.00
2022-09-12T20:08:55.480Z,97524.00
2022-09-12T20:11:24.615Z,97529.00
2022-09-12T20:13:52.334Z,97522.00
2022-09-12T20:16:26.431Z,97526.00
2022-09-12T20:18:57.146Z,97528.00
2022-09-12T20:21:31.640Z,97532.00
2022-09-12T20:24:10.950Z,97533.00
2022-09-12T20:26:38.219Z,97530.00
2022-09-12T20:29:06.277Z,97525.00
2022-09-12T20:31:34.892Z,97525.00
2022-09-12T20:34:02.292Z,97523.00
2022-09-12T20:36:29.556Z,97526.00
2022-09-12T20:39:01.228Z,97525.00
2022-09-12T20:41:32.242Z,97531.00
2022-09-12T20:43:59.855Z,97516.00
2022-09-12T20:46:28.800Z,97530.00
2022-09-12T20:48:56.806Z,97523.00
2022-09-12T20:51:27.445Z,97521.00
2022-09-12T20:54:00.129Z,97524.00
2022-09-12T20:56:28.703Z,97531.00
2022-09-12T20:58:56.738Z,97523.00
2022-09-12T21:01:25.784Z,97529.00
2022-09-12T21:03:53.755Z,97526.00
2022-09-12T21:06:22.736Z,97533.00
2022-09-12T21:08:50.907Z,97523.00
2022-09-12T21:11:19.560Z,97525.00
2022-09-12T21:13:47.446Z,97521.00
2022-09-12T21:16:20.405Z,97525.00
2022-09-12T21:18:54.982Z,97516.00
2022-09-12T21:21:22.520Z,97510.00
2022-09-12T21:23:51.090Z,97522.00
2022-09-12T21:26:18.732Z,97517.00
2022-09-12T21:28:45.944Z,97525.00
2022-09-12T21:31:13.044Z,97524.00
2022-09-12T21:33:40.797Z,97517.00
2022-09-12T21:36:08.612Z,97518.00
2022-09-12T21:38:36.111Z,97510.00
2022-09-12T21:41:09.838Z,97515.00
2022-09-12T21:43:38.384Z,97513.00
2022-09-12T21:46:07.082Z,97522.00
2022-09-12T21:48:35.145Z,97517.00
2022-09-12T21:51:03.056Z,97515.00
2022-09-12T21:53:31.191Z,97516.00
2022-09-12T21:56:04.760Z,97510.00
2022-09-12T21:58:32.197Z,97504.00
2022-09-12T22:01:00.966Z,97499.00
2022-09-12T22:03:29.659Z,97500.00
2022-09-12T22:06:05.276Z,97495.00
2022-09-12T22:08:34.827Z,97497.00
2022-09-12T22:11:09.313Z,97504.00
2022-09-12T22:13:39.644Z,97503.00
2022-09-12T22:16:07.930Z,97497.00
2022-09-12T22:18:36.816Z,97501.00
2022-09-12T22:21:10.159Z,97495.00
2022-09-12T22:23:56.989Z,97494.00
2022-09-12T22:26:24.626Z,97494.00
2022-09-12T22:28:52.011Z,97494.00
2022-09-12T22:31:19.384Z,97488.00
2022-09-12T22:33:46.982Z,97490.00
2022-09-12T22:36:14.564Z,97499.00
2022-09-12T22:38:41.952Z,97484.00
2022-09-12T22:41:11.755Z,97491.00
2022-09-12T22:43:39.405Z,97482.00
2022-09-12T22:46:09.408Z,97489.00
2022-09-12T22:48:37.870Z,97489.00
2022-09-12T22:51:05.801Z,97489.00
2022-09-12T22:53:33.570Z,97486.00
2022-09-12T22:56:00.678Z,97485.00
2022-09-12T22:58:28.051Z,97498.00
2022-09-12T23:00:55.272Z,97502.00
2022-09-12T23:03:22.750Z,97499.00
2022-09-12T23:05:49.915Z,97504.00
2022-09-12T23:08:19.406Z,97495.00
2022-09-12T23:10:46.846Z,97497.00
2022-09-12T23:13:14.157Z,97495.00
2022-09-12T23:15:41.591Z,97497.00
2022-09-12T23:18:08.692Z,97498.00
2022-09-12T23:20:35.831Z,97488.00
2022-09-12T23:23:03.320Z,97491.00
2022-09-12T23:25:31.036Z,97491.00
2022-09-12T23:27:58.733Z,97483.00
2022-09-12T23:30:25.898Z,97489.00
2022-09-12T23:32:52.915Z,97487.00
2022-09-12T23:35:20.180Z,97493.00
2022-09-12T23:37:48.089Z,97484.00
2022-09-12T23:40:15.384Z,97477.00
2022-09-12T23:42:42.619Z,97473.00
2022-09-12T23:45:10.436Z,97469.00
2022-09-12T23:47:37.608Z,97469.00
2022-09-12T23:50:05.256Z,97462.00
2022-09-12T23:52:32.317Z,97462.00
2022-09-12T23:54:59.495Z,97450.00
2022-09-12T23:57:26.632Z,97457.00
2022-09-12T23:59:53.829Z,97451.00
