createdAt,value
2017-10-11T00:00:36.429Z,0.00
2017-10-11T00:04:00.214Z,0.00
2017-10-11T00:17:16.181Z,0.00
2017-10-11T00:38:08.174Z,0.00
2017-10-11T00:39:00.863Z,0.00
2017-10-11T00:40:18.209Z,0.00
2017-10-11T00:53:07.510Z,0.00
2017-10-11T00:54:00.466Z,0.00
2017-10-11T01:27:40.259Z,0.00
2017-10-11T01:32:30.473Z,0.00
2017-10-11T01:48:01.427Z,0.00
2017-10-11T01:48:14.476Z,0.00
2017-10-11T01:49:36.775Z,0.00
2017-10-11T01:53:26.088Z,0.00
2017-10-11T02:11:52.254Z,0.00
2017-10-11T02:40:30.515Z,0.00
2017-10-11T02:48:18.151Z,0.00
2017-10-11T02:53:14.379Z,0.00
2017-10-11T04:10:13.761Z,0.00
2017-10-11T04:10:21.518Z,0.00
2017-10-11T04:10:29.662Z,0.00
2017-10-11T04:10:37.793Z,0.00
2017-10-11T04:10:45.926Z,0.00
2017-10-11T04:11:05.821Z,0.00
2017-10-11T04:11:14.642Z,0.00
2017-10-11T04:11:22.566Z,0.00
2017-10-11T04:11:30.714Z,0.00
2017-10-11T04:11:39.235Z,0.00
2017-10-11T04:11:46.981Z,0.00
2017-10-11T04:11:55.123Z,0.00
2017-10-11T04:12:03.445Z,0.00
2017-10-11T04:12:11.388Z,0.00
2017-10-11T04:12:19.527Z,0.00
2017-10-11T04:12:39.618Z,0.00
2017-10-11T04:12:48.419Z,0.00
2017-10-11T04:13:25.421Z,0.00
2017-10-11T04:13:38.298Z,0.00
2017-10-11T04:13:46.493Z,0.00
2017-10-11T04:14:00.389Z,0.00
2017-10-11T04:14:16.731Z,0.00
2017-10-11T04:14:34.255Z,0.00
2017-10-11T04:14:51.900Z,0.00
2017-10-11T04:15:13.649Z,0.00
2017-10-11T04:15:54.014Z,0.00
2017-10-11T04:16:01.614Z,0.00
2017-10-11T04:16:09.816Z,0.00
2017-10-11T04:17:38.058Z,0.00
2017-10-11T04:17:51.925Z,0.00
2017-10-11T04:17:59.439Z,0.00
2017-10-11T04:18:07.598Z,0.00
2017-10-11T04:18:15.717Z,0.00
2017-10-11T04:18:23.845Z,0.00
2017-10-11T04:18:32.001Z,0.00
2017-10-11T04:18:40.130Z,0.00
2017-10-11T04:18:48.261Z,0.00
2017-10-11T04:19:12.652Z,0.00
2017-10-11T04:19:20.142Z,0.00
2017-10-11T04:19:31.298Z,0.00
2017-10-11T04:19:39.637Z,0.00
2017-10-11T04:19:55.513Z,0.00
2017-10-11T04:20:54.784Z,0.00
2017-10-11T04:21:42.280Z,0.00
2017-10-11T04:22:51.431Z,0.00
2017-10-11T04:23:06.205Z,0.00
2017-10-11T04:23:13.393Z,0.00
2017-10-11T04:23:29.477Z,0.00
2017-10-11T04:23:44.849Z,0.00
2017-10-11T04:24:00.601Z,0.00
2017-10-11T04:24:14.101Z,0.00
2017-10-11T04:24:22.196Z,0.00
2017-10-11T04:24:30.321Z,0.00
2017-10-11T04:24:38.485Z,0.00
2017-10-11T04:24:46.596Z,0.00
2017-10-11T04:24:54.729Z,0.00
2017-10-11T04:25:02.885Z,0.00
2017-10-11T04:25:11.024Z,0.00
2017-10-11T04:25:19.143Z,0.00
2017-10-11T04:25:31.246Z,0.00
2017-10-11T04:25:41.285Z,0.00
2017-10-11T04:25:50.202Z,0.00
2017-10-11T04:26:03.902Z,0.00
2017-10-11T04:26:12.105Z,0.00
2017-10-11T04:26:20.448Z,0.00
2017-10-11T04:26:28.444Z,0.00
2017-10-11T04:26:36.474Z,0.00
2017-10-11T04:26:49.366Z,0.00
2017-10-11T04:26:57.030Z,0.00
2017-10-11T04:27:13.870Z,0.00
2017-10-11T04:27:27.016Z,0.00
2017-10-11T04:27:34.642Z,0.00
2017-10-11T04:27:42.782Z,0.00
2017-10-11T04:27:50.925Z,0.00
2017-10-11T04:27:59.046Z,0.00
2017-10-11T04:28:07.181Z,0.00
2017-10-11T04:28:15.334Z,0.00
2017-10-11T04:28:23.469Z,0.00
2017-10-11T04:28:31.602Z,0.00
2017-10-11T04:28:43.504Z,0.00
2017-10-11T04:28:52.106Z,0.00
2017-10-11T04:29:00.252Z,0.00
2017-10-11T04:29:08.383Z,0.00
2017-10-11T04:29:16.715Z,0.00
2017-10-11T04:29:24.678Z,0.00
2017-10-11T04:29:32.797Z,0.00
2017-10-11T04:29:40.921Z,0.00
2017-10-11T04:29:49.066Z,0.00
2017-10-11T04:29:57.211Z,0.00
2017-10-11T04:30:05.341Z,0.00
2017-10-11T04:30:19.245Z,0.00
2017-10-11T04:30:27.442Z,0.00
2017-10-11T04:30:35.574Z,0.00
2017-10-11T04:30:43.710Z,0.00
2017-10-11T04:30:51.852Z,0.00
2017-10-11T04:30:59.999Z,0.00
2017-10-11T04:31:08.130Z,0.00
2017-10-11T04:31:16.269Z,0.00
2017-10-11T04:31:24.415Z,0.00
2017-10-11T04:31:32.525Z,0.00
2017-10-11T04:31:40.682Z,0.00
2017-10-11T04:31:57.757Z,0.00
2017-10-11T04:32:05.986Z,0.00
2017-10-11T04:32:17.370Z,0.00
2017-10-11T04:32:29.637Z,0.00
2017-10-11T04:32:51.786Z,0.00
2017-10-11T04:33:00.114Z,0.00
2017-10-11T04:33:14.813Z,0.00
2017-10-11T04:33:25.267Z,0.00
2017-10-11T04:33:32.777Z,0.00
2017-10-11T04:33:40.922Z,0.00
2017-10-11T04:33:56.813Z,0.00
2017-10-11T04:34:04.625Z,0.00
2017-10-11T04:34:12.953Z,0.00
2017-10-11T04:34:20.898Z,0.00
2017-10-11T04:34:29.035Z,0.00
2017-10-11T04:34:37.173Z,0.00
2017-10-11T04:34:45.314Z,0.00
2017-10-11T04:35:04.430Z,0.00
2017-10-11T04:35:17.474Z,0.00
2017-10-11T04:42:22.226Z,0.00
2017-10-11T04:46:58.346Z,0.00
2017-10-11T04:48:18.660Z,0.00
2017-10-11T04:52:41.201Z,0.00
2017-10-11T04:55:50.575Z,0.00
2017-10-11T05:00:53.561Z,0.00
2017-10-11T05:01:46.746Z,0.00
2017-10-11T05:03:52.730Z,0.00
2017-10-11T05:04:10.818Z,0.00
2017-10-11T05:06:30.970Z,0.00
2017-10-11T05:08:21.042Z,0.00
2017-10-11T05:09:01.685Z,0.00
2017-10-11T05:09:57.539Z,0.00
2017-10-11T05:10:25.002Z,0.00
2017-10-11T05:10:51.450Z,0.00
2017-10-11T05:11:09.803Z,0.00
2017-10-11T05:12:01.590Z,0.00
2017-10-11T05:12:41.936Z,0.00
2017-10-11T05:14:09.337Z,0.00
2017-10-11T05:15:06.882Z,0.00
2017-10-11T05:15:24.538Z,0.00
2017-10-11T05:16:03.086Z,0.00
2017-10-11T05:16:40.885Z,0.00
2017-10-11T05:19:05.430Z,0.00
2017-10-11T05:19:50.084Z,0.00
2017-10-11T05:20:07.237Z,0.00
2017-10-11T05:21:39.225Z,0.00
2017-10-11T05:23:46.230Z,0.00
2017-10-11T05:25:22.382Z,0.00
2017-10-11T05:25:40.873Z,0.00
2017-10-11T05:31:02.398Z,0.00
2017-10-11T05:32:15.276Z,0.00
2017-10-11T05:37:55.885Z,0.00
2017-10-11T05:38:39.214Z,0.00
2017-10-11T05:40:08.953Z,0.00
2017-10-11T05:42:16.734Z,0.00
2017-10-11T05:43:54.610Z,0.00
2017-10-11T05:55:55.882Z,777.00
2017-10-11T06:00:57.033Z,928.00
2017-10-11T06:07:38.935Z,1310.00
2017-10-11T06:12:10.998Z,1569.00
2017-10-11T06:12:57.405Z,1556.00
2017-10-11T06:13:05.250Z,1536.00
2017-10-11T06:13:20.150Z,1493.00
2017-10-11T06:16:43.045Z,1360.00
2017-10-11T06:17:50.893Z,1304.00
2017-10-11T06:20:12.986Z,1358.00
2017-10-11T06:20:52.239Z,1258.00
2017-10-11T06:21:08.518Z,1215.00
2017-10-11T06:21:48.515Z,1169.00
2017-10-11T06:22:11.230Z,1176.00
2017-10-11T06:22:41.866Z,1193.00
2017-10-11T06:22:57.881Z,0.00
2017-10-11T06:25:04.235Z,6.00
2017-10-11T06:26:17.126Z,0.00
2017-10-11T06:27:32.661Z,0.00
2017-10-11T06:28:02.758Z,0.00
2017-10-11T06:28:11.142Z,0.00
2017-10-11T06:28:56.741Z,0.00
2017-10-11T06:29:09.522Z,0.00
2017-10-11T06:29:17.442Z,0.00
2017-10-11T06:29:25.576Z,0.00
2017-10-11T06:29:55.927Z,0.00
2017-10-11T06:30:59.882Z,0.00
2017-10-11T06:32:09.701Z,0.00
2017-10-11T06:32:22.223Z,0.00
2017-10-11T06:32:31.125Z,0.00
2017-10-11T06:33:51.362Z,0.00
2017-10-11T06:34:33.285Z,0.00
2017-10-11T06:35:23.874Z,0.00
2017-10-11T06:36:17.279Z,0.00
2017-10-11T06:37:48.034Z,6.00
2017-10-11T06:38:00.849Z,6.00
2017-10-11T06:38:20.761Z,0.00
2017-10-11T06:39:33.488Z,2490.00
2017-10-11T06:42:51.326Z,1920.00
2017-10-11T06:43:16.654Z,1851.00
2017-10-11T06:44:04.927Z,1697.00
2017-10-11T06:47:38.634Z,2691.00
2017-10-11T06:48:57.365Z,2897.00
2017-10-11T06:49:29.925Z,3146.00
2017-10-11T06:51:51.133Z,3691.00
2017-10-11T06:51:58.541Z,3668.00
2017-10-11T06:52:13.263Z,3588.00
2017-10-11T06:53:15.619Z,3690.00
2017-10-11T06:55:49.994Z,4703.00
2017-10-11T06:56:59.102Z,4744.00
2017-10-11T06:57:30.090Z,4766.00
2017-10-11T06:57:55.357Z,4853.00
2017-10-11T06:58:11.802Z,4935.00
2017-10-11T07:00:26.829Z,5932.00
2017-10-11T07:01:32.018Z,6193.00
2017-10-11T07:02:42.395Z,6553.00
2017-10-11T07:03:24.377Z,6566.00
2017-10-11T07:03:39.841Z,6488.00
2017-10-11T07:05:00.565Z,5784.00
2017-10-11T07:06:32.963Z,5131.00
2017-10-11T07:07:27.869Z,5152.00
2017-10-11T07:09:17.309Z,5016.00
2017-10-11T07:10:42.741Z,4937.00
2017-10-11T07:11:41.854Z,5014.00
2017-10-11T07:11:50.432Z,5004.00
2017-10-11T07:12:48.670Z,5113.00
2017-10-11T07:12:57.186Z,5135.00
2017-10-11T07:13:17.245Z,5141.00
2017-10-11T07:13:26.057Z,5128.00
2017-10-11T07:14:29.910Z,4957.00
2017-10-11T07:14:54.763Z,4935.00
2017-10-11T07:16:39.882Z,5351.00
2017-10-11T07:16:56.221Z,5461.00
2017-10-11T07:17:19.273Z,5606.00
2017-10-11T07:17:26.810Z,5659.00
2017-10-11T07:18:32.774Z,6088.00
2017-10-11T07:18:41.033Z,6140.00
2017-10-11T07:19:00.738Z,6184.00
2017-10-11T07:19:51.721Z,6677.00
2017-10-11T07:20:17.284Z,6850.00
2017-10-11T07:21:21.735Z,6685.00
2017-10-11T07:23:32.105Z,6336.00
2017-10-11T07:23:39.422Z,6269.00
2017-10-11T07:23:47.342Z,6206.00
2017-10-11T07:23:55.694Z,6188.00
2017-10-11T07:24:11.366Z,6149.00
2017-10-11T07:24:31.092Z,6057.00
2017-10-11T07:26:42.493Z,5625.00
2017-10-11T07:27:04.005Z,5746.00
2017-10-11T07:27:20.668Z,5795.00
2017-10-11T07:28:27.758Z,6170.00
2017-10-11T07:28:42.128Z,6213.00
2017-10-11T07:29:09.933Z,6357.00
2017-10-11T07:29:33.736Z,6353.00
2017-10-11T07:29:57.514Z,6355.00
2017-10-11T07:30:06.209Z,6348.00
2017-10-11T07:30:27.218Z,6333.00
2017-10-11T07:30:40.076Z,6315.00
2017-10-11T07:31:03.238Z,6327.00
2017-10-11T07:31:24.954Z,6396.00
2017-10-11T07:31:52.770Z,6565.00
2017-10-11T07:32:26.913Z,6829.00
2017-10-11T07:33:02.308Z,7031.00
2017-10-11T07:35:13.606Z,8823.00
2017-10-11T07:35:43.025Z,9100.00
2017-10-11T07:35:50.434Z,9168.00
2017-10-11T07:36:13.372Z,9414.00
2017-10-11T07:38:33.801Z,11819.00
2017-10-11T07:39:31.343Z,12206.00
2017-10-11T07:39:47.261Z,12083.00
2017-10-11T07:41:39.417Z,11652.00
2017-10-11T07:43:04.367Z,10692.00
2017-10-11T07:43:21.246Z,10697.00
2017-10-11T07:43:29.339Z,10623.00
2017-10-11T07:43:38.061Z,10522.00
2017-10-11T07:44:06.133Z,10300.00
2017-10-11T07:44:36.130Z,10506.00
2017-10-11T07:45:20.159Z,11008.00
2017-10-11T07:45:38.766Z,11066.00
2017-10-11T07:48:02.805Z,11174.00
2017-10-11T07:49:38.249Z,11323.00
2017-10-11T07:49:59.141Z,11272.00
2017-10-11T07:52:45.954Z,12118.00
2017-10-11T07:54:43.773Z,13705.00
2017-10-11T07:54:52.445Z,13803.00
2017-10-11T07:56:46.118Z,14819.00
2017-10-11T07:58:44.523Z,13893.00
2017-10-11T07:58:54.586Z,13736.00
2017-10-11T07:59:58.046Z,12948.00
2017-10-11T08:01:30.308Z,12414.00
2017-10-11T08:02:21.437Z,13056.00
2017-10-11T08:02:48.921Z,13273.00
2017-10-11T08:02:56.676Z,13311.00
2017-10-11T08:03:10.961Z,13404.00
2017-10-11T08:03:18.981Z,13442.00
2017-10-11T08:03:50.520Z,13559.00
2017-10-11T08:03:59.823Z,13604.00
2017-10-11T08:04:44.582Z,13668.00
2017-10-11T08:04:56.534Z,13680.00
2017-10-11T08:05:12.604Z,13676.00
2017-10-11T08:05:24.241Z,13774.00
2017-10-11T08:05:45.119Z,13795.00
2017-10-11T08:05:57.065Z,13883.00
2017-10-11T08:06:04.583Z,13923.00
2017-10-11T08:06:12.737Z,13976.00
2017-10-11T08:06:29.902Z,14084.00
2017-10-11T08:07:08.911Z,14264.00
2017-10-11T08:07:33.838Z,14234.00
2017-10-11T08:07:54.726Z,14094.00
2017-10-11T08:08:06.869Z,13955.00
2017-10-11T08:08:15.494Z,13845.00
2017-10-11T08:08:23.617Z,13762.00
2017-10-11T08:08:31.762Z,13670.00
2017-10-11T08:08:39.901Z,13580.00
2017-10-11T08:08:54.994Z,13419.00
2017-10-11T08:09:03.601Z,13333.00
2017-10-11T08:09:20.326Z,13195.00
2017-10-11T08:09:35.654Z,13049.00
2017-10-11T08:09:48.615Z,12917.00
2017-10-11T08:10:02.586Z,12756.00
2017-10-11T08:10:18.341Z,12613.00
2017-10-11T08:10:32.114Z,12474.00
2017-10-11T08:10:49.160Z,12350.00
2017-10-11T08:11:04.433Z,12225.00
2017-10-11T08:11:13.057Z,12185.00
2017-10-11T08:11:21.207Z,12187.00
2017-10-11T08:11:49.193Z,12250.00
2017-10-11T08:12:07.118Z,12280.00
2017-10-11T08:12:20.801Z,12367.00
2017-10-11T08:12:29.246Z,12422.00
2017-10-11T08:12:42.430Z,12523.00
2017-10-11T08:12:50.929Z,12574.00
2017-10-11T08:12:59.082Z,12654.00
2017-10-11T08:13:09.205Z,12690.00
2017-10-11T08:13:32.283Z,12882.00
2017-10-11T08:13:39.622Z,12945.00
2017-10-11T08:13:47.775Z,12991.00
2017-10-11T08:14:03.041Z,13116.00
2017-10-11T08:14:21.605Z,13207.00
2017-10-11T08:14:38.191Z,13225.00
2017-10-11T08:14:53.741Z,13342.00
2017-10-11T08:15:08.199Z,13484.00
2017-10-11T08:15:35.186Z,13733.00
2017-10-11T08:15:52.291Z,13801.00
2017-10-11T08:16:04.979Z,13829.00
2017-10-11T08:16:16.064Z,13892.00
2017-10-11T08:16:29.505Z,13916.00
2017-10-11T08:16:55.034Z,14031.00
2017-10-11T08:17:03.273Z,14009.00
2017-10-11T08:17:20.145Z,13858.00
2017-10-11T08:17:42.810Z,13615.00
2017-10-11T08:17:50.514Z,13479.00
2017-10-11T08:17:58.650Z,13366.00
2017-10-11T08:18:10.425Z,13181.00
2017-10-11T08:18:35.822Z,12719.00
2017-10-11T08:18:54.008Z,12364.00
2017-10-11T08:19:12.552Z,11983.00
2017-10-11T08:19:51.393Z,11187.00
2017-10-11T08:19:58.981Z,11120.00
2017-10-11T08:20:16.697Z,11024.00
2017-10-11T08:20:24.090Z,10995.00
2017-10-11T08:20:32.250Z,10988.00
2017-10-11T08:20:40.757Z,10966.00
2017-10-11T08:20:48.705Z,10940.00
2017-10-11T08:20:56.646Z,10934.00
2017-10-11T08:21:04.778Z,10904.00
2017-10-11T08:21:29.561Z,10920.00
2017-10-11T08:21:47.609Z,10954.00
2017-10-11T08:22:31.610Z,10658.00
2017-10-11T08:22:45.565Z,10480.00
2017-10-11T08:23:03.546Z,10342.00
2017-10-11T08:23:36.706Z,10267.00
2017-10-11T08:23:58.349Z,10161.00
2017-10-11T08:24:05.882Z,10104.00
2017-10-11T08:24:24.119Z,9862.00
2017-10-11T08:24:37.421Z,9675.00
2017-10-11T08:24:56.544Z,9224.00
2017-10-11T08:25:23.499Z,8796.00
2017-10-11T08:25:53.865Z,8578.00
2017-10-11T08:26:12.729Z,8215.00
2017-10-11T08:26:20.558Z,8048.00
2017-10-11T08:26:35.850Z,7901.00
2017-10-11T08:26:44.269Z,7784.00
2017-10-11T08:26:52.597Z,7661.00
2017-10-11T08:27:01.142Z,7572.00
2017-10-11T08:27:08.670Z,7499.00
2017-10-11T08:27:16.809Z,7462.00
2017-10-11T08:27:31.366Z,7495.00
2017-10-11T08:27:51.621Z,7606.00
2017-10-11T08:27:59.862Z,7663.00
2017-10-11T08:28:19.751Z,7787.00
2017-10-11T08:28:28.354Z,7898.00
2017-10-11T08:28:49.756Z,8187.00
2017-10-11T08:28:58.445Z,8244.00
2017-10-11T08:29:06.594Z,8299.00
2017-10-11T08:29:57.383Z,9407.00
2017-10-11T08:30:12.451Z,9719.00
2017-10-11T08:30:21.269Z,9863.00
2017-10-11T08:30:29.594Z,9898.00
2017-10-11T08:30:43.598Z,9637.00
2017-10-11T08:30:51.496Z,9365.00
2017-10-11T08:30:59.654Z,9142.00
2017-10-11T08:31:07.602Z,8918.00
2017-10-11T08:31:21.466Z,8711.00
2017-10-11T08:31:30.249Z,8618.00
2017-10-11T08:31:38.021Z,8576.00
2017-10-11T08:32:02.238Z,8662.00
2017-10-11T08:32:09.742Z,8654.00
2017-10-11T08:32:40.229Z,8852.00
2017-10-11T08:33:50.898Z,9911.00
2017-10-11T08:34:06.229Z,10174.00
2017-10-11T08:35:01.209Z,9523.00
2017-10-11T08:35:38.229Z,10454.00
2017-10-11T08:35:52.214Z,10915.00
2017-10-11T08:36:00.241Z,11366.00
2017-10-11T08:36:08.770Z,11915.00
2017-10-11T08:36:22.270Z,13284.00
2017-10-11T08:36:53.818Z,16593.00
2017-10-11T08:37:11.470Z,18227.00
2017-10-11T08:37:37.274Z,19952.00
2017-10-11T08:38:02.993Z,20580.00
2017-10-11T08:38:17.873Z,20442.00
2017-10-11T08:38:25.670Z,20272.00
2017-10-11T08:39:28.198Z,17396.00
2017-10-11T08:40:24.765Z,20518.00
2017-10-11T08:40:51.862Z,20566.00
2017-10-11T08:40:59.462Z,20508.00
2017-10-11T08:41:10.059Z,20287.00
2017-10-11T08:41:35.026Z,19679.00
2017-10-11T08:41:58.783Z,18825.00
2017-10-11T08:42:17.153Z,18385.00
2017-10-11T08:42:24.657Z,18251.00
2017-10-11T08:42:32.798Z,18038.00
2017-10-11T08:42:54.324Z,17692.00
2017-10-11T08:43:07.743Z,17364.00
2017-10-11T08:43:17.475Z,17117.00
2017-10-11T08:43:25.666Z,17024.00
2017-10-11T08:43:41.066Z,17001.00
2017-10-11T08:43:53.034Z,17161.00
2017-10-11T08:44:01.654Z,17242.00
2017-10-11T08:44:09.794Z,17206.00
2017-10-11T08:44:27.866Z,16934.00
2017-10-11T08:44:35.281Z,16849.00
2017-10-11T08:44:46.476Z,16746.00
2017-10-11T08:44:53.989Z,16669.00
2017-10-11T08:45:02.510Z,16590.00
2017-10-11T08:45:16.294Z,16488.00
2017-10-11T08:45:34.174Z,16119.00
2017-10-11T08:45:51.842Z,15532.00
2017-10-11T08:46:00.166Z,15279.00
2017-10-11T08:46:14.052Z,14927.00
2017-10-11T08:46:22.262Z,14809.00
2017-10-11T08:46:38.521Z,14605.00
2017-10-11T08:47:06.722Z,14304.00
2017-10-11T08:47:21.601Z,14051.00
2017-10-11T08:47:42.666Z,13248.00
2017-10-11T08:47:58.277Z,12353.00
2017-10-11T08:48:06.429Z,11839.00
2017-10-11T08:48:14.542Z,11311.00
2017-10-11T08:48:30.429Z,10427.00
2017-10-11T08:48:42.001Z,10026.00
2017-10-11T08:48:50.601Z,9889.00
2017-10-11T08:49:03.769Z,9928.00
2017-10-11T08:49:20.070Z,10326.00
2017-10-11T08:49:28.285Z,10635.00
2017-10-11T08:49:36.406Z,10940.00
2017-10-11T08:49:54.301Z,11235.00
2017-10-11T08:50:07.657Z,11084.00
2017-10-11T08:50:15.686Z,10785.00
2017-10-11T08:50:23.829Z,10383.00
2017-10-11T08:50:36.918Z,9762.00
2017-10-11T08:50:44.321Z,9451.00
2017-10-11T08:50:52.462Z,9101.00
2017-10-11T08:51:12.600Z,8298.00
2017-10-11T08:51:44.725Z,7264.00
2017-10-11T08:52:10.809Z,6765.00
2017-10-11T08:52:26.051Z,6768.00
2017-10-11T08:52:33.476Z,6805.00
2017-10-11T08:52:54.666Z,6951.00
2017-10-11T08:53:01.785Z,7002.00
2017-10-11T08:53:10.101Z,7041.00
2017-10-11T08:53:18.034Z,7076.00
2017-10-11T08:53:26.186Z,7138.00
2017-10-11T08:53:34.514Z,7205.00
2017-10-11T08:53:45.726Z,7333.00
2017-10-11T08:53:53.434Z,7430.00
2017-10-11T08:54:06.609Z,7560.00
2017-10-11T08:54:22.480Z,7630.00
2017-10-11T08:54:39.348Z,7643.00
2017-10-11T08:54:50.706Z,7643.00
2017-10-11T08:54:58.817Z,7620.00
2017-10-11T08:55:06.960Z,7579.00
2017-10-11T08:55:57.064Z,6951.00
2017-10-11T08:56:04.270Z,6901.00
2017-10-11T08:56:25.717Z,6914.00
2017-10-11T08:56:36.434Z,7006.00
2017-10-11T08:56:56.421Z,7137.00
2017-10-11T08:57:11.225Z,7182.00
2017-10-11T08:57:23.582Z,7158.00
2017-10-11T08:57:38.692Z,6960.00
2017-10-11T08:58:05.625Z,6431.00
2017-10-11T08:58:13.145Z,6326.00
2017-10-11T08:58:30.042Z,6236.00
2017-10-11T08:58:38.639Z,6259.00
2017-10-11T08:58:46.598Z,6324.00
2017-10-11T08:59:01.469Z,6488.00
2017-10-11T08:59:14.645Z,6644.00
2017-10-11T08:59:32.410Z,6946.00
2017-10-11T08:59:45.578Z,7299.00
2017-10-11T09:00:00.237Z,7676.00
2017-10-11T09:00:07.750Z,7900.00
2017-10-11T09:00:21.690Z,8313.00
2017-10-11T09:00:29.862Z,8500.00
2017-10-11T09:00:37.997Z,8676.00
2017-10-11T09:00:51.878Z,8887.00
2017-10-11T09:01:05.842Z,8993.00
2017-10-11T09:01:14.061Z,9033.00
2017-10-11T09:01:31.957Z,8972.00
2017-10-11T09:01:39.380Z,8946.00
2017-10-11T09:01:47.703Z,8912.00
2017-10-11T09:01:55.645Z,8861.00
2017-10-11T09:02:03.778Z,8826.00
2017-10-11T09:02:15.187Z,8851.00
2017-10-11T09:02:37.978Z,9404.00
2017-10-11T09:02:57.398Z,10440.00
2017-10-11T09:03:05.029Z,10827.00
2017-10-11T09:03:22.129Z,11299.00
2017-10-11T09:03:30.321Z,11354.00
2017-10-11T09:03:38.626Z,11374.00
2017-10-11T09:03:46.654Z,11328.00
2017-10-11T09:04:01.570Z,11288.00
2017-10-11T09:04:08.694Z,11305.00
2017-10-11T09:04:16.842Z,11352.00
2017-10-11T09:04:34.216Z,11503.00
2017-10-11T09:04:46.385Z,11691.00
2017-10-11T09:04:54.582Z,11810.00
2017-10-11T09:05:03.005Z,11945.00
2017-10-11T09:05:37.034Z,12657.00
2017-10-11T09:05:51.306Z,13017.00
2017-10-11T09:06:10.331Z,13323.00
2017-10-11T09:06:18.282Z,13496.00
2017-10-11T09:06:39.661Z,13734.00
2017-10-11T09:06:58.894Z,13729.00
2017-10-11T09:07:17.504Z,13356.00
2017-10-11T09:07:31.666Z,12949.00
2017-10-11T09:07:39.891Z,12704.00
2017-10-11T09:07:54.379Z,12332.00
2017-10-11T09:08:13.513Z,11913.00
2017-10-11T09:08:30.513Z,11646.00
2017-10-11T09:08:45.665Z,11692.00
2017-10-11T09:09:03.434Z,12054.00
2017-10-11T09:09:10.653Z,12232.00
2017-10-11T09:09:25.554Z,12626.00
2017-10-11T09:09:36.709Z,12997.00
2017-10-11T09:09:57.226Z,13569.00
2017-10-11T09:10:23.977Z,13776.00
2017-10-11T09:10:33.912Z,13675.00
2017-10-11T09:10:50.011Z,13707.00
2017-10-11T09:11:01.598Z,13913.00
2017-10-11T09:11:18.156Z,14229.00
2017-10-11T09:11:30.628Z,14441.00
2017-10-11T09:11:42.485Z,14508.00
2017-10-11T09:11:58.690Z,14551.00
2017-10-11T09:12:29.478Z,15224.00
2017-10-11T09:12:52.434Z,15528.00
2017-10-11T09:13:11.781Z,15335.00
2017-10-11T09:13:26.287Z,14856.00
2017-10-11T09:13:35.274Z,14598.00
2017-10-11T09:13:44.641Z,14252.00
2017-10-11T09:13:54.398Z,13899.00
2017-10-11T09:14:02.541Z,13584.00
2017-10-11T09:14:10.706Z,13288.00
2017-10-11T09:14:19.589Z,12929.00
2017-10-11T09:14:34.506Z,12550.00
2017-10-11T09:14:58.665Z,12625.00
2017-10-11T09:15:17.374Z,12780.00
2017-10-11T09:15:31.438Z,12786.00
2017-10-11T09:16:03.139Z,12807.00
2017-10-11T09:16:20.580Z,12795.00
2017-10-11T09:16:29.078Z,12798.00
2017-10-11T09:16:43.018Z,12725.00
2017-10-11T09:16:57.337Z,12689.00
2017-10-11T09:17:14.087Z,12551.00
2017-10-11T09:17:31.493Z,12419.00
2017-10-11T09:17:40.110Z,12330.00
2017-10-11T09:17:48.246Z,12172.00
2017-10-11T09:17:57.149Z,11974.00
2017-10-11T09:18:11.886Z,11637.00
2017-10-11T09:18:20.142Z,11514.00
2017-10-11T09:18:31.477Z,11407.00
2017-10-11T09:18:39.591Z,11354.00
2017-10-11T09:18:57.653Z,11271.00
2017-10-11T09:19:14.821Z,11157.00
2017-10-11T09:19:22.221Z,11105.00
2017-10-11T09:19:35.934Z,11044.00
2017-10-11T09:19:44.147Z,11109.00
2017-10-11T09:19:52.269Z,11109.00
2017-10-11T09:20:00.407Z,11077.00
2017-10-11T09:20:08.553Z,11056.00
2017-10-11T09:20:16.693Z,11076.00
2017-10-11T09:20:31.609Z,11099.00
2017-10-11T09:20:46.875Z,11117.00
2017-10-11T09:21:15.823Z,11684.00
2017-10-11T09:21:37.877Z,12453.00
2017-10-11T09:21:53.786Z,12469.00
2017-10-11T09:22:05.158Z,12422.00
2017-10-11T09:22:19.521Z,12286.00
2017-10-11T09:22:28.324Z,12198.00
2017-10-11T09:22:42.621Z,11910.00
2017-10-11T09:22:50.004Z,11737.00
2017-10-11T09:23:04.722Z,11247.00
2017-10-11T09:23:11.947Z,10929.00
2017-10-11T09:23:20.265Z,10525.00
2017-10-11T09:23:28.226Z,10107.00
2017-10-11T09:23:45.109Z,9353.00
2017-10-11T09:24:08.754Z,8802.00
2017-10-11T09:24:17.864Z,8508.00
2017-10-11T09:24:30.783Z,8433.00
2017-10-11T09:25:38.277Z,9592.00
2017-10-11T09:25:46.386Z,9697.00
2017-10-11T09:25:54.515Z,9658.00
2017-10-11T09:26:02.678Z,9830.00
2017-10-11T09:26:10.806Z,9890.00
2017-10-11T09:26:18.941Z,9894.00
2017-10-11T09:26:31.017Z,9868.00
2017-10-11T09:26:45.370Z,9767.00
2017-10-11T09:26:53.789Z,9659.00
2017-10-11T09:27:01.551Z,9545.00
2017-10-11T09:27:17.440Z,9282.00
2017-10-11T09:28:00.530Z,8992.00
2017-10-11T09:28:23.637Z,9548.00
2017-10-11T09:28:46.821Z,10552.00
2017-10-11T09:28:55.150Z,10935.00
2017-10-11T09:29:03.302Z,11280.00
2017-10-11T09:29:14.663Z,11733.00
2017-10-11T09:29:30.718Z,12347.00
2017-10-11T09:29:48.274Z,12584.00
2017-10-11T09:30:01.434Z,12559.00
2017-10-11T09:30:17.213Z,12448.00
2017-10-11T09:30:36.646Z,12412.00
2017-10-11T09:30:43.778Z,12471.00
2017-10-11T09:30:58.350Z,12658.00
2017-10-11T09:31:05.901Z,12792.00
2017-10-11T09:31:14.029Z,13108.00
2017-10-11T09:31:22.161Z,13530.00
2017-10-11T09:31:41.077Z,14296.00
2017-10-11T09:31:49.069Z,14556.00
2017-10-11T09:31:57.405Z,14748.00
2017-10-11T09:32:13.126Z,14859.00
2017-10-11T09:32:20.913Z,14675.00
2017-10-11T09:32:40.797Z,13922.00
2017-10-11T09:32:59.370Z,13097.00
2017-10-11T09:33:28.015Z,11808.00
2017-10-11T09:33:36.585Z,11541.00
2017-10-11T09:33:49.425Z,11324.00
2017-10-11T09:33:57.042Z,11214.00
2017-10-11T09:34:12.870Z,11097.00
2017-10-11T09:34:26.291Z,11084.00
2017-10-11T09:34:43.866Z,11248.00
2017-10-11T09:34:52.645Z,11402.00
2017-10-11T09:35:01.165Z,11567.00
2017-10-11T09:35:08.932Z,11741.00
2017-10-11T09:35:25.365Z,12095.00
2017-10-11T09:35:39.773Z,12441.00
2017-10-11T09:36:04.834Z,12672.00
2017-10-11T09:36:32.493Z,12428.00
2017-10-11T09:37:36.411Z,11481.00
2017-10-11T09:38:09.205Z,11601.00
2017-10-11T09:38:23.574Z,11516.00
2017-10-11T09:38:40.541Z,11283.00
2017-10-11T09:39:14.648Z,10474.00
2017-10-11T09:39:32.891Z,9911.00
2017-10-11T09:39:40.926Z,9793.00
2017-10-11T09:39:57.962Z,9687.00
2017-10-11T09:40:30.210Z,9750.00
2017-10-11T09:40:42.466Z,9719.00
2017-10-11T09:40:57.654Z,9574.00
2017-10-11T09:41:54.021Z,9478.00
2017-10-11T09:42:01.835Z,9803.00
2017-10-11T09:42:09.965Z,10247.00
2017-10-11T09:42:25.057Z,11076.00
2017-10-11T09:42:50.263Z,12616.00
2017-10-11T09:43:10.261Z,13279.00
2017-10-11T09:43:19.830Z,13447.00
2017-10-11T09:43:27.943Z,13593.00
2017-10-11T09:43:42.846Z,13715.00
2017-10-11T09:43:53.290Z,13790.00
2017-10-11T09:44:03.030Z,13800.00
2017-10-11T09:44:18.588Z,13828.00
2017-10-11T09:44:33.090Z,13555.00
2017-10-11T09:44:57.236Z,12946.00
2017-10-11T09:45:06.378Z,12484.00
2017-10-11T09:45:14.502Z,12268.00
2017-10-11T09:45:25.867Z,12083.00
2017-10-11T09:45:34.160Z,11955.00
2017-10-11T09:45:45.371Z,11944.00
2017-10-11T09:46:06.026Z,12203.00
2017-10-11T09:46:13.833Z,12383.00
2017-10-11T09:46:21.961Z,12591.00
2017-10-11T09:46:30.110Z,12849.00
2017-10-11T09:46:38.423Z,13103.00
2017-10-11T09:46:46.557Z,13357.00
2017-10-11T09:46:54.510Z,13696.00
2017-10-11T09:47:37.382Z,15236.00
2017-10-11T09:48:48.179Z,12771.00
2017-10-11T09:49:00.922Z,11850.00
2017-10-11T09:49:15.653Z,11078.00
2017-10-11T09:49:45.607Z,9890.00
2017-10-11T09:50:19.793Z,10521.00
2017-10-11T09:51:08.458Z,13304.00
2017-10-11T09:51:20.892Z,13736.00
2017-10-11T09:52:08.267Z,13805.00
2017-10-11T09:52:32.606Z,13142.00
2017-10-11T09:53:32.001Z,12482.00
2017-10-11T09:53:58.557Z,12375.00
2017-10-11T09:54:17.174Z,12221.00
2017-10-11T09:54:25.278Z,12155.00
2017-10-11T09:54:48.716Z,11903.00
2017-10-11T09:55:03.758Z,11922.00