createdAt,value
2024-01-01T00:03:01.497Z,340.2
2024-01-01T00:08:01.540Z,305.6
2024-01-01T00:13:01.423Z,270.1
2024-01-01T00:18:01.829Z,258.0
2024-01-01T00:23:01.571Z,208.8
2024-01-01T00:28:01.449Z,156.5
2024-01-01T00:33:01.739Z,122.9
2024-01-01T00:38:01.478Z,86.0
2024-01-01T00:43:01.504Z,48.9
2024-01-01T00:48:01.729Z,30.1
2024-01-01T00:53:01.621Z,24.2
2024-01-01T00:58:01.868Z,23.4
2024-01-01T01:03:01.647Z,22.5
2024-01-01T01:08:01.481Z,21.8
2024-01-01T01:13:01.416Z,22.2
2024-01-01T01:18:01.872Z,21.8
2024-01-01T01:23:01.594Z,22.3
2024-01-01T01:28:01.366Z,22.3
2024-01-01T01:33:01.621Z,22.0
2024-01-01T01:38:01.645Z,20.8
2024-01-01T01:43:01.378Z,20.9
2024-01-01T01:48:01.845Z,22.4
2024-01-01T01:53:01.789Z,26.9
2024-01-01T01:58:01.353Z,31.4
2024-01-01T02:03:01.490Z,36.1
2024-01-01T02:08:01.624Z,40.5
2024-01-01T02:13:01.579Z,42.6
2024-01-01T02:18:01.681Z,42.8
2024-01-01T02:23:01.774Z,44.8
2024-01-01T02:28:01.617Z,43.2
2024-01-01T02:33:01.718Z,42.2
2024-01-01T02:38:01.539Z,42.6
2024-01-01T02:43:01.373Z,41.3
2024-01-01T02:48:02.170Z,38.4
2024-01-01T02:53:01.599Z,38.6
2024-01-01T02:58:01.357Z,36.6
2024-01-01T03:03:01.508Z,33.5
2024-01-01T03:08:07.265Z,31.6
2024-01-01T03:13:01.357Z,28.0
2024-01-01T03:18:01.764Z,25.8
2024-01-01T03:23:01.597Z,25.3
2024-01-01T03:28:01.477Z,24.7
2024-01-01T03:33:01.701Z,23.3
2024-01-01T03:38:01.621Z,24.1
2024-01-01T03:43:02.327Z,23.7
2024-01-01T03:48:01.824Z,23.8
2024-01-01T03:53:01.479Z,23.2
2024-01-01T03:58:01.483Z,21.3
2024-01-01T04:03:01.663Z,18.1
2024-01-01T04:08:01.660Z,14.2
2024-01-01T04:13:01.384Z,10.2
2024-01-01T04:18:01.740Z,6.8
2024-01-01T04:23:01.640Z,5.1
2024-01-01T04:28:01.422Z,3.9
2024-01-01T04:33:01.813Z,3.7
2024-01-01T04:38:01.668Z,3.6
2024-01-01T04:43:01.569Z,3.6
2024-01-01T04:48:01.681Z,3.4
2024-01-01T04:53:01.528Z,3.6
2024-01-01T04:58:01.520Z,3.8
2024-01-01T05:03:01.396Z,3.8
2024-01-01T05:18:01.696Z,3.8
2024-01-01T05:23:01.629Z,4.0
2024-01-01T05:28:01.931Z,4.2
2024-01-01T05:33:06.837Z,4.4
2024-01-01T05:38:01.539Z,4.6
2024-01-01T05:43:01.428Z,4.6
2024-01-01T05:48:02.028Z,4.6
2024-01-01T05:53:01.598Z,4.4
2024-01-01T05:58:01.492Z,4.4
2024-01-01T06:03:01.455Z,4.2
2024-01-01T06:08:01.617Z,4.4
2024-01-01T06:13:01.472Z,4.8
2024-01-01T06:18:01.712Z,5.3
2024-01-01T06:23:01.778Z,5.9
2024-01-01T06:29:01.533Z,6.9
2024-01-01T06:34:01.421Z,7.1
2024-01-01T06:39:01.483Z,7.1
2024-01-01T06:44:01.618Z,6.8
2024-01-01T06:49:02.789Z,6.5
2024-01-01T06:54:01.397Z,6.5
2024-01-01T06:59:01.667Z,6.6
2024-01-01T07:04:01.438Z,6.4
2024-01-01T07:09:01.546Z,7.1
2024-01-01T07:14:01.508Z,7.5
2024-01-01T07:19:01.696Z,7.2
2024-01-01T07:24:06.486Z,7.5
2024-01-01T07:29:01.545Z,7.8
2024-01-01T07:44:01.616Z,8.4
2024-01-01T07:49:01.850Z,8.7
2024-01-01T07:54:01.294Z,9.2
2024-01-01T07:59:01.626Z,9.2
2024-01-01T08:04:01.533Z,9.2
2024-01-01T08:09:01.337Z,9.2
2024-01-01T08:14:08.270Z,9.0
2024-01-01T08:19:01.581Z,8.7
2024-01-01T08:24:01.545Z,8.9
2024-01-01T08:29:01.473Z,9.0
2024-01-01T08:34:07.355Z,9.5
2024-01-01T08:39:01.353Z,9.7
2024-01-01T08:45:03.152Z,8.8
2024-01-01T08:50:01.822Z,8.6
2024-01-01T08:55:01.373Z,7.6
2024-01-01T09:00:03.824Z,6.9
2024-01-01T09:05:01.824Z,6.1
2024-01-01T09:10:01.560Z,6.8
2024-01-01T09:15:02.103Z,6.8
2024-01-01T09:20:02.096Z,7.2
2024-01-01T09:25:01.564Z,6.8
2024-01-01T09:30:02.187Z,6.5
2024-01-01T09:35:01.657Z,5.8
2024-01-01T09:45:08.074Z,5.7
2024-01-01T09:50:02.029Z,5.8
2024-01-01T09:55:01.386Z,6.0
2024-01-01T10:00:02.345Z,6.3
2024-01-01T10:05:01.736Z,6.0
2024-01-01T10:10:04.124Z,5.6
2024-01-01T10:15:06.856Z,5.4
2024-01-01T10:20:01.888Z,4.9
2024-01-01T10:25:01.557Z,4.6
2024-01-01T10:30:02.311Z,4.1
2024-01-01T10:35:02.997Z,3.7
2024-01-01T10:40:01.554Z,3.1
2024-01-01T10:45:02.505Z,2.8
2024-01-01T10:50:01.511Z,2.5
2024-01-01T10:55:16.921Z,2.4
2024-01-01T11:00:08.253Z,2.2
2024-01-01T11:05:01.612Z,2.0
2024-01-01T11:10:21.629Z,2.0
2024-01-01T11:15:16.921Z,1.8
2024-01-01T11:20:01.562Z,2.0
2024-01-01T11:25:01.894Z,1.8
2024-01-01T11:30:04.397Z,1.6
2024-01-01T11:35:01.757Z,1.4
2024-01-01T11:40:03.921Z,1.7
2024-01-01T11:45:10.316Z,1.3
2024-01-01T11:50:01.520Z,1.5
2024-01-01T11:55:01.633Z,1.5
2024-01-01T12:00:07.739Z,1.4
2024-01-01T12:05:06.720Z,1.0
2024-01-01T12:10:01.445Z,1.0
2024-01-01T12:15:10.589Z,1.0
2024-01-01T12:20:02.663Z,1.0
2024-01-01T12:25:01.958Z,1.1
2024-01-01T12:30:04.130Z,1.3
2024-01-01T12:35:01.888Z,1.2
2024-01-01T12:40:01.410Z,0.8
2024-01-01T12:45:02.663Z,0.6
2024-01-01T12:55:01.534Z,0.3
2024-01-01T13:00:02.534Z,0.2
2024-01-01T13:05:01.717Z,0.2
2024-01-01T13:10:01.403Z,0.2
2024-01-01T13:15:02.051Z,0.0
2024-01-01T13:20:01.504Z,0.0
2024-01-01T13:25:02.104Z,0.0
2024-01-01T13:35:01.825Z,0.1
2024-01-01T13:40:01.338Z,0.1
2024-01-01T13:45:02.226Z,0.1
2024-01-01T13:50:01.439Z,0.2
2024-01-01T14:00:02.485Z,0.1
2024-01-01T14:05:01.583Z,0.1
2024-01-01T14:10:01.518Z,0.1
2024-01-01T14:15:02.555Z,0.0
2024-01-01T14:20:01.645Z,0.0
2024-01-01T14:25:01.434Z,0.0
2024-01-01T14:30:02.642Z,0.0
2024-01-01T14:35:01.506Z,0.0
2024-01-01T14:40:02.396Z,0.0
2024-01-01T14:45:02.447Z,0.2
2024-01-01T14:50:01.652Z,0.2
2024-01-01T14:55:01.435Z,0.2
2024-01-01T15:00:02.500Z,0.4
2024-01-01T15:05:02.007Z,0.5
2024-01-01T15:10:01.444Z,0.4
2024-01-01T15:15:04.171Z,0.6
2024-01-01T15:20:01.652Z,0.6
2024-01-01T15:25:06.400Z,0.5
2024-01-01T15:30:02.320Z,0.4
2024-01-01T15:35:02.590Z,0.4
2024-01-01T15:40:01.708Z,0.2
2024-01-01T15:46:01.340Z,0.3
2024-01-01T15:56:01.603Z,0.8
2024-01-01T16:06:02.000Z,1.1
2024-01-01T16:11:02.708Z,1.4
2024-01-01T16:16:01.475Z,1.6
2024-01-01T16:26:01.543Z,2.0
2024-01-01T16:36:01.580Z,1.8
2024-01-01T16:41:01.496Z,1.9
2024-01-01T16:46:01.323Z,2.0
2024-01-01T16:51:01.486Z,1.9
2024-01-01T16:56:01.619Z,1.9
2024-01-01T17:01:01.716Z,2.0
2024-01-01T17:06:06.589Z,2.1
2024-01-01T17:11:01.534Z,4.1
2024-01-01T17:16:01.503Z,4.6
2024-01-01T17:21:01.394Z,4.8
2024-01-01T17:27:01.482Z,5.0
2024-01-01T17:32:01.691Z,4.8
2024-01-01T17:37:01.379Z,3.0
2024-01-01T17:42:01.422Z,2.7
2024-01-01T17:47:01.488Z,2.7
2024-01-01T17:52:01.472Z,2.7
2024-01-01T17:57:01.380Z,2.9
2024-01-01T18:02:01.466Z,2.9
2024-01-01T18:07:01.384Z,2.6
2024-01-01T18:12:01.483Z,2.4
2024-01-01T18:22:01.582Z,2.0
2024-01-01T18:27:01.354Z,1.9
2024-01-01T18:37:01.539Z,1.8
2024-01-01T18:42:01.982Z,1.6
2024-01-01T18:47:01.783Z,1.4
2024-01-01T18:52:01.384Z,1.3
2024-01-01T18:57:01.491Z,1.3
2024-01-01T19:02:01.515Z,1.2
2024-01-01T19:07:01.435Z,1.4
2024-01-01T19:12:01.314Z,1.5
2024-01-01T19:17:01.681Z,1.6
2024-01-01T19:22:02.154Z,1.6
2024-01-01T19:27:01.348Z,1.8
2024-01-01T19:37:01.662Z,1.9
2024-01-01T19:42:01.285Z,2.0
2024-01-01T19:47:01.441Z,1.8
2024-01-01T19:52:02.187Z,1.6
2024-01-01T20:02:01.505Z,1.2
2024-01-01T20:07:02.329Z,1.0
2024-01-01T20:12:01.450Z,1.0
2024-01-01T20:17:01.563Z,1.2
2024-01-01T20:22:01.482Z,1.0
2024-01-01T20:27:03.149Z,1.0
2024-01-01T20:37:01.352Z,1.0
2024-01-01T20:42:01.493Z,1.0
2024-01-01T20:47:01.566Z,1.4
2024-01-01T20:57:01.478Z,1.4
2024-01-01T21:02:07.647Z,1.4
2024-01-01T21:12:01.658Z,1.2
2024-01-01T21:17:01.496Z,1.2
2024-01-01T21:22:01.542Z,1.2
2024-01-01T21:27:01.352Z,1.2
2024-01-01T21:32:01.523Z,1.2
2024-01-01T21:37:01.694Z,1.2
2024-01-01T21:42:02.163Z,1.2
2024-01-01T21:47:01.540Z,1.1
2024-01-01T21:52:01.426Z,1.1
2024-01-01T21:57:02.158Z,0.9
2024-01-01T22:02:01.532Z,0.9
2024-01-01T22:08:01.447Z,1.1
2024-01-01T22:13:07.409Z,1.2
2024-01-01T22:18:02.006Z,1.4
2024-01-01T22:23:01.541Z,1.4
2024-01-01T22:28:01.367Z,1.6
2024-01-01T22:33:01.549Z,1.6
2024-01-01T22:43:01.458Z,1.6
2024-01-01T22:48:01.864Z,1.7
2024-01-01T22:53:01.822Z,1.5
2024-01-01T22:58:01.473Z,1.5
2024-01-01T23:03:01.514Z,1.3
2024-01-01T23:08:01.524Z,1.6
2024-01-01T23:13:02.406Z,1.7
2024-01-01T23:23:01.614Z,1.7
2024-01-01T23:33:01.945Z,1.5
2024-01-01T23:38:01.481Z,1.6
2024-01-01T23:43:01.523Z,1.5
2024-01-01T23:48:01.602Z,1.7
2024-01-01T23:53:01.395Z,1.5
2024-01-01T23:59:01.717Z,1.5
