createdAt,value
2017-11-18T13:02:24.674Z,97620
2017-11-18T13:04:58.883Z,97616
2017-11-18T13:07:27.289Z,97614
2017-11-18T13:10:00.392Z,97617
2017-11-18T13:12:28.586Z,97610
2017-11-18T13:14:57.133Z,97606
2017-11-18T13:17:25.549Z,97609
2017-11-18T13:19:57.475Z,97605
2017-11-18T13:22:25.876Z,97600
2017-11-18T13:24:59.058Z,97602
2017-11-18T13:27:27.479Z,97609
2017-11-18T13:30:00.402Z,97608
2017-11-18T13:32:29.349Z,97606
2017-11-18T13:35:00.862Z,97600
2017-11-18T13:37:29.071Z,97595
2017-11-18T13:39:57.284Z,97594
2017-11-18T13:42:26.244Z,97587
2017-11-18T13:44:54.444Z,97585
2017-11-18T13:47:23.442Z,97579
2017-11-18T13:49:52.464Z,97588
2017-11-18T13:52:20.664Z,97585
2017-11-18T13:54:48.860Z,97578
2017-11-18T13:57:17.056Z,97570
2017-11-18T13:59:45.269Z,97567
2017-11-18T14:02:13.460Z,97571
2017-11-18T14:04:41.652Z,97571
2017-11-18T14:07:10.171Z,97569
2017-11-18T14:09:39.139Z,97570
2017-11-18T14:12:07.340Z,97571
2017-11-18T14:14:36.437Z,97568
2017-11-18T14:17:05.889Z,97566
2017-11-18T14:19:34.092Z,97561
2017-11-18T14:22:02.277Z,97563
2017-11-18T14:24:30.464Z,97555
2017-11-18T14:26:59.427Z,97552
2017-11-18T14:29:27.617Z,97549
2017-11-18T14:31:55.819Z,97548
2017-11-18T14:34:24.817Z,97552
2017-11-18T14:36:53.778Z,97547
2017-11-18T14:39:21.980Z,97547
2017-11-18T14:41:50.941Z,97545
2017-11-18T14:44:19.131Z,97543
2017-11-18T14:46:47.321Z,97543
2017-11-18T14:49:16.263Z,97547
2017-11-18T14:51:44.440Z,97545
2017-11-18T14:54:12.624Z,97546
2017-11-18T14:56:40.826Z,97548
2017-11-18T14:59:09.807Z,97540
2017-11-18T15:01:38.029Z,97539
2017-11-18T15:04:06.261Z,97535
2017-11-18T15:06:34.471Z,97536
2017-11-18T15:09:02.725Z,97541
2017-11-18T15:11:31.717Z,97537
2017-11-18T15:14:00.697Z,97529
2017-11-18T15:19:34.229Z,97527
2017-11-18T15:22:05.969Z,97527
2017-11-18T15:24:39.568Z,97533
2017-11-18T15:27:13.307Z,97536
2017-11-18T15:29:42.271Z,97532
2017-11-18T15:35:17.891Z,97527
2017-11-18T15:38:00.908Z,97529
2017-11-18T15:40:29.116Z,97533
2017-11-18T15:42:59.235Z,97537
2017-11-18T15:45:42.359Z,97527
2017-11-18T15:48:16.159Z,97523
2017-11-18T15:53:59.257Z,97529
2017-11-18T15:56:32.531Z,97530
2017-11-18T15:59:02.566Z,97528
2017-11-18T16:01:37.073Z,97535
2017-11-18T16:04:06.859Z,97529
2017-11-18T16:09:39.880Z,97535
2017-11-18T16:12:08.078Z,97535
2017-11-18T16:14:36.365Z,97535
2017-11-18T16:17:05.314Z,97531
2017-11-18T16:19:33.540Z,97532
2017-11-18T16:22:02.516Z,97529
2017-11-18T16:24:30.751Z,97529
2017-11-18T16:26:59.123Z,97532
2017-11-18T16:29:27.307Z,97533
2017-11-18T16:31:55.504Z,97535
2017-11-18T16:34:23.818Z,97531
2017-11-18T16:36:52.805Z,97529
2017-11-18T16:39:21.764Z,97526
2017-11-18T16:41:50.020Z,97526
2017-11-18T16:44:18.216Z,97525
2017-11-18T16:46:46.402Z,97527
2017-11-18T16:49:14.604Z,97524
2017-11-18T16:51:43.596Z,97526
2017-11-18T16:54:12.529Z,97531
2017-11-18T16:56:40.711Z,97529
2017-11-18T16:59:08.932Z,97536
2017-11-18T17:01:37.876Z,97533
2017-11-18T17:04:06.060Z,97529
2017-11-18T17:06:34.241Z,97529
2017-11-18T17:09:02.474Z,97535
2017-11-18T17:11:30.678Z,97540
2017-11-18T17:13:58.873Z,97540
2017-11-18T17:16:27.076Z,97546
2017-11-18T17:18:56.030Z,97537
2017-11-18T17:21:24.271Z,97535
2017-11-18T17:23:52.458Z,97532
2017-11-18T17:26:20.668Z,97531
2017-11-18T17:28:50.358Z,97536
2017-11-18T17:31:18.684Z,97548
2017-11-18T17:33:47.853Z,97547
2017-11-18T17:36:16.132Z,97543
2017-11-18T17:38:44.445Z,97547
2017-11-18T17:41:13.597Z,97544
2017-11-18T17:43:41.859Z,97544
2017-11-18T17:46:10.056Z,97544
2017-11-18T17:48:39.248Z,97547
2017-11-18T17:51:07.424Z,97536
2017-11-18T17:53:35.637Z,97534
2017-11-18T17:56:04.604Z,97528
2017-11-18T17:58:32.790Z,97528
2017-11-18T18:01:00.995Z,97528
2017-11-18T18:03:29.232Z,97529
2017-11-18T18:05:57.416Z,97524
2017-11-18T18:08:26.364Z,97522
2017-11-18T18:10:54.555Z,97526
2017-11-18T18:13:22.755Z,97525
2017-11-18T18:15:50.944Z,97526
2017-11-18T18:18:19.879Z,97534
2017-11-18T18:20:48.061Z,97538
2017-11-18T18:23:20.935Z,97536
2017-11-18T18:25:49.104Z,97531
2017-11-18T18:28:17.366Z,97533
2017-11-18T18:30:45.537Z,97527
2017-11-18T18:33:13.723Z,97524
2017-11-18T18:35:41.905Z,97531
2017-11-18T18:38:10.083Z,97531
2017-11-18T18:40:38.264Z,97532
2017-11-18T18:43:06.468Z,97531
2017-11-18T18:45:34.651Z,97527
2017-11-18T18:48:02.836Z,97527
2017-11-18T18:50:31.009Z,97523
2017-11-18T18:52:59.195Z,97525
2017-11-18T18:55:28.178Z,97530
2017-11-18T18:57:56.381Z,97531
2017-11-18T19:00:24.631Z,97534
2017-11-18T19:02:52.829Z,97528
2017-11-18T19:05:21.014Z,97534
2017-11-18T19:07:49.205Z,97536
2017-11-18T19:10:17.392Z,97524
2017-11-18T19:12:45.573Z,97528
2017-11-18T19:15:13.795Z,97526
2017-11-18T19:17:42.735Z,97526
2017-11-18T19:20:10.938Z,97525
2017-11-18T19:22:39.120Z,97525
2017-11-18T19:25:07.297Z,97522
2017-11-18T19:27:35.490Z,97519
2017-11-18T19:30:04.490Z,97522
2017-11-18T19:32:32.672Z,97519
2017-11-18T19:35:00.870Z,97512
2017-11-18T19:37:29.068Z,97514
2017-11-18T19:39:57.257Z,97516
2017-11-18T19:42:25.432Z,97517
2017-11-18T19:44:53.612Z,97516
2017-11-18T19:47:21.783Z,97520
2017-11-18T19:49:49.977Z,97518
2017-11-18T19:52:18.970Z,97524
2017-11-18T19:54:47.920Z,97514
2017-11-18T19:57:16.101Z,97516
2017-11-18T19:59:44.298Z,97514
2017-11-18T20:02:13.260Z,97514
2017-11-18T20:04:41.431Z,97511
2017-11-18T20:07:09.668Z,97505
2017-11-18T20:09:37.843Z,97500
2017-11-18T20:12:06.020Z,97503
2017-11-18T20:14:34.189Z,97500
2017-11-18T20:17:02.397Z,97500
2017-11-18T20:19:30.572Z,97499
2017-11-18T20:21:58.743Z,97493
2017-11-18T20:24:26.933Z,97498
2017-11-18T20:26:55.194Z,97500
2017-11-18T20:29:23.368Z,97500
2017-11-18T20:31:51.532Z,97493
2017-11-18T20:34:19.702Z,97496
2017-11-18T20:36:47.870Z,97500
2017-11-18T20:39:16.055Z,97492
2017-11-18T20:41:44.226Z,97495
2017-11-18T20:44:12.403Z,97494
2017-11-18T20:46:40.586Z,97502
2017-11-18T20:49:08.766Z,97505
2017-11-18T20:51:36.968Z,97503
2017-11-18T20:54:05.157Z,97498
2017-11-18T20:56:33.346Z,97488
2017-11-18T20:59:02.287Z,97485
2017-11-18T21:01:30.470Z,97486
2017-11-18T21:03:58.658Z,97492
2017-11-18T21:06:26.832Z,97484
2017-11-18T21:08:55.001Z,97484
2017-11-18T21:11:23.180Z,97485
2017-11-18T21:13:51.354Z,97487
2017-11-18T21:16:19.542Z,97480
2017-11-18T21:18:47.712Z,97480
2017-11-18T21:21:15.887Z,97477
2017-11-18T21:23:44.063Z,97484
2017-11-18T21:26:12.256Z,97481
2017-11-18T21:28:41.198Z,97476
2017-11-18T21:31:09.385Z,97472
2017-11-18T21:33:37.552Z,97473
2017-11-18T21:36:05.738Z,97470
2017-11-18T21:38:33.927Z,97467
2017-11-18T21:41:02.171Z,97464
2017-11-18T21:43:30.338Z,97463
2017-11-18T21:45:58.549Z,97459
2017-11-18T21:48:26.725Z,97464
2017-11-18T21:50:54.928Z,97463
2017-11-18T21:53:23.904Z,97461
2017-11-18T21:55:52.081Z,97463
2017-11-18T21:58:20.263Z,97470
2017-11-18T22:00:49.224Z,97465
2017-11-18T22:03:17.403Z,97463
2017-11-18T22:05:46.347Z,97456
2017-11-18T22:08:14.530Z,97462
2017-11-18T22:10:42.717Z,97454
2017-11-18T22:13:10.898Z,97460
2017-11-18T22:15:39.114Z,97455
2017-11-18T22:18:07.295Z,97457
2017-11-18T22:20:36.255Z,97460
2017-11-18T22:23:04.450Z,97454
2017-11-18T22:25:32.625Z,97440
2017-11-18T22:28:00.797Z,97439
2017-11-18T22:30:28.998Z,97436
2017-11-18T22:32:57.981Z,97435
2017-11-18T22:35:26.935Z,97421
2017-11-18T22:37:55.116Z,97420
2017-11-18T22:40:23.322Z,97425
2017-11-18T22:42:52.281Z,97424
2017-11-18T22:45:20.465Z,97420
2017-11-18T22:47:48.642Z,97418
2017-11-18T22:50:16.820Z,97411
2017-11-18T22:52:45.017Z,97413
2017-11-18T22:55:13.968Z,97417
2017-11-18T22:57:42.175Z,97410
2017-11-18T23:00:10.435Z,97409
2017-11-18T23:02:38.630Z,97405
2017-11-18T23:05:06.817Z,97399
2017-11-18T23:07:35.758Z,97404
2017-11-18T23:10:03.937Z,97399
2017-11-18T23:12:32.108Z,97398
2017-11-18T23:15:00.309Z,97395
2017-11-18T23:17:28.490Z,97406
2017-11-18T23:19:56.670Z,97393
2017-11-18T23:22:24.864Z,97392
2017-11-18T23:24:53.808Z,97386
2017-11-18T23:27:21.981Z,97383
2017-11-18T23:29:50.153Z,97385
2017-11-18T23:32:18.333Z,97380
2017-11-18T23:34:46.505Z,97393
2017-11-18T23:37:14.688Z,97397
2017-11-18T23:39:42.877Z,97394
2017-11-18T23:42:11.051Z,97389
2017-11-18T23:44:39.232Z,97381
2017-11-18T23:47:07.413Z,97378
2017-11-18T23:49:35.590Z,97374
2017-11-18T23:52:04.551Z,97368
2017-11-18T23:54:32.718Z,97365
2017-11-18T23:57:00.909Z,97369
2017-11-18T23:59:29.097Z,97364
