createdAt,value
2022-12-13T00:00:27.934Z,4.29
2022-12-13T00:03:13.825Z,4.28
2022-12-13T00:05:59.878Z,4.32
2022-12-13T00:08:45.797Z,4.38
2022-12-13T00:11:32.076Z,4.41
2022-12-13T00:14:18.990Z,4.41
2022-12-13T00:17:05.435Z,4.47
2022-12-13T00:19:51.545Z,4.49
2022-12-13T00:22:37.867Z,4.39
2022-12-13T00:25:24.179Z,4.43
2022-12-13T00:28:10.381Z,4.32
2022-12-13T00:31:19.817Z,4.33
2022-12-13T00:34:06.189Z,4.30
2022-12-13T00:36:54.719Z,4.34
2022-12-13T00:39:41.492Z,4.47
2022-12-13T00:42:27.699Z,4.48
2022-12-13T00:45:13.970Z,4.43
2022-12-13T00:48:00.710Z,4.11
2022-12-13T00:50:46.855Z,4.13
2022-12-13T00:53:32.906Z,4.19
2022-12-13T00:56:23.640Z,4.24
2022-12-13T00:59:13.854Z,4.28
2022-12-13T01:01:59.945Z,4.17
2022-12-13T01:04:45.954Z,4.17
2022-12-13T01:07:31.854Z,4.16
2022-12-13T01:10:17.657Z,4.02
2022-12-13T01:13:03.815Z,4.08
2022-12-13T01:15:49.619Z,4.10
2022-12-13T01:18:36.246Z,3.45
2022-12-13T01:21:22.539Z,3.88
2022-12-13T01:24:10.964Z,3.90
2022-12-13T01:26:57.801Z,3.88
2022-12-13T01:29:44.347Z,3.80
2022-12-13T01:32:30.251Z,3.91
2022-12-13T01:35:16.880Z,4.01
2022-12-13T01:38:03.247Z,3.95
2022-12-13T01:41:02.807Z,4.07
2022-12-13T01:44:06.257Z,4.10
2022-12-13T01:46:52.112Z,4.14
2022-12-13T01:49:38.368Z,4.15
2022-12-13T01:52:25.859Z,4.16
2022-12-13T01:55:13.068Z,4.19
2022-12-13T01:58:02.486Z,4.19
2022-12-13T02:00:48.874Z,4.27
2022-12-13T02:03:35.202Z,4.25
2022-12-13T02:06:33.420Z,4.27
2022-12-13T02:09:20.749Z,4.33
2022-12-13T02:12:07.481Z,4.38
2022-12-13T02:14:53.973Z,4.34
2022-12-13T02:18:04.301Z,4.35
2022-12-13T02:21:18.004Z,4.13
2022-12-13T02:24:24.193Z,4.22
2022-12-13T02:27:30.182Z,4.32
2022-12-13T02:30:30.590Z,4.40
2022-12-13T02:33:22.910Z,4.38
2022-12-13T02:36:11.868Z,4.39
2022-12-13T02:39:14.708Z,4.34
2022-12-13T02:42:08.136Z,4.35
2022-12-13T02:45:20.091Z,4.40
2022-12-13T02:48:08.482Z,4.33
2022-12-13T02:50:56.281Z,4.33
2022-12-13T02:53:43.326Z,4.30
2022-12-13T02:56:31.841Z,4.17
2022-12-13T02:59:17.925Z,4.11
2022-12-13T03:02:21.621Z,4.22
2022-12-13T03:05:47.688Z,4.03
2022-12-13T03:09:07.798Z,4.11
2022-12-13T03:12:33.569Z,4.14
2022-12-13T03:15:41.560Z,4.14
2022-12-13T03:18:28.484Z,4.07
2022-12-13T03:21:14.864Z,4.18
2022-12-13T03:24:01.612Z,4.21
2022-12-13T03:26:48.958Z,4.11
2022-12-13T03:29:34.953Z,4.24
2022-12-13T03:32:20.758Z,4.18
2022-12-13T03:35:21.919Z,4.16
2022-12-13T03:38:09.280Z,4.14
2022-12-13T03:40:58.379Z,4.12
2022-12-13T03:43:44.968Z,4.12
2022-12-13T03:46:31.211Z,4.12
2022-12-13T03:49:17.751Z,4.08
2022-12-13T03:52:03.639Z,4.05
2022-12-13T03:54:49.779Z,4.10
2022-12-13T03:57:35.796Z,4.11
2022-12-13T04:00:21.833Z,4.07
2022-12-13T04:03:08.292Z,4.03
2022-12-13T04:05:54.335Z,3.96
2022-12-13T04:08:40.730Z,3.96
2022-12-13T04:11:44.911Z,3.92
2022-12-13T04:14:31.044Z,3.92
2022-12-13T04:17:17.026Z,3.77
2022-12-13T04:20:03.083Z,3.89
2022-12-13T04:22:48.898Z,3.84
2022-12-13T04:25:34.833Z,3.93
2022-12-13T04:28:22.322Z,3.97
2022-12-13T04:31:08.926Z,3.89
2022-12-13T04:33:54.918Z,4.03
2022-12-13T04:36:41.881Z,4.03
2022-12-13T04:39:27.661Z,4.02
2022-12-13T04:42:20.509Z,4.08
2022-12-13T04:45:06.994Z,4.13
2022-12-13T04:47:53.001Z,3.93
2022-12-13T04:50:38.783Z,3.84
2022-12-13T04:53:24.777Z,3.94
2022-12-13T04:56:10.614Z,3.92
2022-12-13T04:58:56.569Z,3.94
2022-12-13T05:01:42.420Z,3.91
2022-12-13T05:04:32.647Z,3.92
2022-12-13T05:07:18.911Z,3.94
2022-12-13T05:10:05.823Z,3.90
2022-12-13T05:12:51.707Z,3.91
2022-12-13T05:15:37.609Z,3.77
2022-12-13T05:18:23.802Z,3.89
2022-12-13T05:21:11.543Z,3.88
2022-12-13T05:23:57.734Z,3.99
2022-12-13T05:26:43.674Z,4.00
2022-12-13T05:29:29.545Z,4.00
2022-12-13T05:32:15.738Z,3.84
2022-12-13T05:35:01.712Z,3.87
2022-12-13T05:37:47.811Z,3.98
2022-12-13T05:40:40.936Z,4.01
2022-12-13T05:43:42.810Z,3.90
2022-12-13T05:46:29.592Z,3.88
2022-12-13T05:49:15.585Z,3.91
2022-12-13T05:52:01.379Z,3.82
2022-12-13T05:54:47.583Z,3.90
2022-12-13T05:57:34.029Z,3.71
2022-12-13T06:00:30.068Z,3.86
2022-12-13T06:03:17.278Z,3.78
2022-12-13T06:06:04.564Z,3.61
2022-12-13T06:08:50.617Z,3.73
2022-12-13T06:11:36.653Z,3.68
2022-12-13T06:14:29.890Z,3.39
2022-12-13T06:17:16.011Z,3.61
2022-12-13T06:20:24.368Z,3.66
2022-12-13T06:23:10.968Z,3.71
2022-12-13T06:25:57.049Z,3.74
2022-12-13T06:28:47.315Z,3.79
2022-12-13T06:31:33.320Z,3.80
2022-12-13T06:34:19.085Z,3.83
2022-12-13T06:37:07.242Z,3.93
2022-12-13T06:39:53.364Z,3.95
2022-12-13T06:42:39.229Z,3.99
2022-12-13T06:45:25.785Z,3.96
2022-12-13T06:48:15.177Z,4.03
2022-12-13T06:51:05.728Z,3.94
2022-12-13T06:53:51.814Z,3.89
2022-12-13T06:56:37.667Z,4.02
2022-12-13T06:59:23.686Z,4.01
2022-12-13T07:02:24.192Z,3.99
2022-12-13T07:05:11.773Z,3.98
2022-12-13T07:07:57.727Z,4.03
2022-12-13T07:10:43.591Z,4.02
2022-12-13T07:13:31.170Z,4.11
2022-12-13T07:16:17.190Z,3.75
2022-12-13T07:19:04.347Z,4.01
2022-12-13T07:22:09.383Z,4.19
2022-12-13T07:24:55.452Z,4.22
2022-12-13T07:27:41.232Z,4.25
2022-12-13T07:30:27.498Z,4.19
2022-12-13T07:33:14.117Z,4.22
2022-12-13T07:36:12.784Z,4.22
2022-12-13T07:38:58.760Z,4.31
2022-12-13T07:41:44.855Z,4.32
2022-12-13T07:44:30.787Z,4.36
2022-12-13T07:47:16.652Z,4.40
2022-12-13T07:50:02.681Z,4.23
2022-12-13T07:52:50.014Z,4.36
2022-12-13T07:55:36.888Z,4.45
2022-12-13T07:58:23.201Z,4.49
2022-12-13T08:01:10.276Z,4.48
2022-12-13T08:03:56.471Z,4.52
2022-12-13T08:06:42.192Z,4.50
2022-12-13T08:09:28.930Z,4.53
2022-12-13T08:12:15.012Z,4.51
2022-12-13T08:15:13.819Z,4.36
2022-12-13T08:18:01.366Z,4.40
2022-12-13T08:20:47.396Z,4.40
2022-12-13T08:23:34.453Z,4.25
2022-12-13T08:26:20.717Z,4.19
2022-12-13T08:29:06.492Z,4.23
2022-12-13T08:31:52.405Z,4.06
2022-12-13T08:34:39.110Z,4.16
2022-12-13T08:37:25.872Z,4.09
2022-12-13T08:40:12.201Z,4.20
2022-12-13T08:42:59.165Z,4.14
2022-12-13T08:45:45.403Z,4.18
2022-12-13T08:48:32.056Z,4.08
2022-12-13T08:51:24.441Z,4.16
2022-12-13T08:54:12.664Z,4.20
2022-12-13T08:56:58.600Z,4.22
2022-12-13T08:59:44.726Z,4.19
2022-12-13T09:02:30.549Z,4.18
2022-12-13T09:05:32.930Z,4.24
2022-12-13T09:08:23.891Z,4.27
2022-12-13T09:11:20.625Z,4.29
2022-12-13T09:14:14.132Z,4.28
2022-12-13T09:17:02.572Z,4.33
2022-12-13T09:19:49.357Z,4.39
2022-12-13T09:22:35.944Z,4.39
2022-12-13T09:25:24.081Z,4.38
2022-12-13T09:28:10.395Z,4.43
2022-12-13T09:30:57.047Z,4.66
2022-12-13T09:33:44.218Z,4.61
2022-12-13T09:36:30.142Z,4.58
2022-12-13T09:39:16.412Z,4.72
2022-12-13T09:42:10.351Z,4.77
2022-12-13T09:45:05.574Z,4.75
2022-12-13T09:47:53.131Z,4.73
2022-12-13T09:50:58.296Z,4.74
2022-12-13T09:53:47.075Z,4.77
2022-12-13T09:56:33.364Z,4.68
2022-12-13T09:59:30.976Z,4.74
2022-12-13T10:02:46.132Z,4.87
2022-12-13T10:05:40.040Z,4.90
2022-12-13T10:08:36.576Z,4.93
2022-12-13T10:11:23.334Z,5.10
2022-12-13T10:14:26.352Z,5.05
2022-12-13T10:17:16.007Z,5.05
2022-12-13T10:20:03.863Z,5.04
2022-12-13T10:23:14.978Z,5.13
2022-12-13T10:26:03.378Z,5.15
2022-12-13T10:28:51.430Z,5.14
2022-12-13T10:31:46.277Z,5.04
2022-12-13T10:34:35.995Z,5.13
2022-12-13T10:37:48.424Z,5.17
2022-12-13T10:40:48.848Z,5.21
2022-12-13T10:43:36.141Z,5.11
2022-12-13T10:46:25.044Z,5.12
2022-12-13T10:49:37.947Z,4.94
2022-12-13T10:52:43.459Z,5.02
2022-12-13T10:55:34.308Z,5.13
2022-12-13T10:58:20.980Z,5.21
2022-12-13T11:01:16.265Z,5.24
2022-12-13T11:04:25.405Z,5.26
2022-12-13T11:07:31.307Z,5.22
2022-12-13T11:10:26.855Z,5.33
2022-12-13T11:13:25.274Z,5.28
2022-12-13T11:16:17.566Z,5.30
2022-12-13T11:19:06.179Z,5.34
2022-12-13T11:21:53.005Z,5.35
2022-12-13T11:24:40.999Z,5.32
2022-12-13T11:27:49.295Z,5.44
2022-12-13T11:30:50.694Z,5.49
2022-12-13T11:33:57.466Z,5.50
2022-12-13T11:37:11.696Z,5.34
2022-12-13T11:40:36.278Z,5.46
2022-12-13T11:43:25.095Z,5.50
2022-12-13T11:46:20.146Z,5.45
2022-12-13T11:49:18.180Z,5.31
2022-12-13T11:52:25.994Z,5.34
2022-12-13T11:55:18.490Z,5.25
2022-12-13T11:58:08.889Z,5.28
2022-12-13T12:00:59.924Z,5.13
2022-12-13T12:03:59.190Z,5.14
2022-12-13T12:06:54.847Z,4.97
2022-12-13T12:09:46.120Z,4.84
2022-12-13T12:12:34.732Z,4.91
2022-12-13T12:15:26.766Z,4.80
2022-12-13T12:18:16.700Z,4.83
2022-12-13T12:21:14.272Z,4.78
2022-12-13T12:24:06.340Z,4.87
2022-12-13T12:27:11.267Z,4.77
2022-12-13T12:30:09.031Z,4.76
2022-12-13T12:32:55.009Z,4.78
2022-12-13T12:35:50.020Z,4.86
2022-12-13T12:38:54.866Z,4.84
2022-12-13T12:42:15.080Z,4.86
2022-12-13T12:49:07.965Z,4.96
2022-12-13T12:52:04.978Z,4.99
2022-12-13T12:55:18.920Z,5.02
2022-12-13T12:58:13.300Z,5.06
2022-12-13T13:01:36.096Z,5.09
2022-12-13T13:04:35.831Z,5.03
2022-12-13T13:07:40.019Z,5.10
2022-12-13T13:10:27.381Z,5.17
2022-12-13T13:13:33.735Z,5.24
2022-12-13T13:16:39.253Z,5.30
2022-12-13T13:19:31.465Z,5.32
2022-12-13T13:22:33.849Z,5.35
2022-12-13T13:25:40.112Z,5.27
2022-12-13T13:28:40.131Z,5.29
2022-12-13T13:31:26.029Z,5.37
2022-12-13T13:34:25.739Z,5.40
2022-12-13T13:37:24.373Z,5.48
2022-12-13T13:40:13.538Z,5.47
2022-12-13T13:43:17.426Z,5.36
2022-12-13T13:46:03.409Z,5.50
2022-12-13T13:49:07.123Z,5.46
2022-12-13T13:55:30.280Z,5.52
2022-12-13T13:58:21.475Z,5.53
2022-12-13T14:01:38.330Z,5.47
2022-12-13T14:04:45.689Z,5.53
2022-12-13T14:07:53.523Z,5.56
2022-12-13T14:10:52.853Z,5.55
2022-12-13T14:13:56.301Z,5.55
2022-12-13T14:17:03.659Z,5.49
2022-12-13T14:20:15.113Z,5.35
2022-12-13T14:23:22.430Z,5.47
2022-12-13T14:26:25.427Z,5.51
2022-12-13T14:29:15.618Z,5.40
2022-12-13T14:32:02.100Z,5.43
2022-12-13T14:34:49.775Z,5.43
2022-12-13T14:37:37.874Z,5.43
2022-12-13T14:40:36.796Z,5.43
2022-12-13T14:43:24.565Z,5.48
2022-12-13T14:46:14.783Z,5.45
2022-12-13T14:49:01.676Z,5.54
2022-12-13T14:52:00.261Z,5.52
2022-12-13T14:54:51.569Z,5.53
2022-12-13T14:57:52.091Z,5.53
2022-12-13T15:00:40.805Z,5.55
2022-12-13T15:03:28.263Z,5.58
2022-12-13T15:06:14.647Z,5.54
2022-12-13T15:09:01.835Z,5.61
2022-12-13T15:11:47.807Z,5.56
2022-12-13T15:14:34.723Z,5.50
2022-12-13T15:17:37.045Z,5.43
2022-12-13T15:20:39.174Z,5.56
2022-12-13T15:23:29.848Z,5.57
2022-12-13T15:26:28.500Z,5.57
2022-12-13T15:29:18.949Z,5.53
2022-12-13T15:32:05.848Z,5.46
2022-12-13T15:34:52.020Z,5.52
2022-12-13T15:37:37.968Z,5.36
2022-12-13T15:40:23.905Z,5.44
2022-12-13T15:43:17.259Z,5.38
2022-12-13T15:46:04.554Z,5.38
2022-12-13T15:48:50.560Z,5.28
2022-12-13T15:51:54.265Z,5.35
2022-12-13T15:54:40.065Z,5.38
2022-12-13T15:57:31.344Z,5.43
2022-12-13T16:00:17.350Z,5.42
2022-12-13T16:03:09.707Z,5.44
2022-12-13T16:05:56.546Z,5.32
2022-12-13T16:08:45.908Z,5.47
2022-12-13T16:12:05.172Z,5.35
2022-12-13T16:14:51.641Z,5.42
2022-12-13T16:17:42.114Z,5.42
2022-12-13T16:20:30.520Z,5.38
2022-12-13T16:23:26.657Z,5.34
2022-12-13T16:26:14.216Z,5.27
2022-12-13T16:29:00.424Z,5.24
2022-12-13T16:31:46.616Z,5.22
2022-12-13T16:34:32.726Z,5.22
2022-12-13T16:37:26.002Z,5.23
2022-12-13T16:40:17.651Z,5.30
2022-12-13T16:43:06.314Z,5.30
2022-12-13T16:45:53.659Z,5.21
2022-12-13T16:48:39.394Z,5.29
2022-12-13T16:51:25.131Z,5.30
2022-12-13T16:54:11.392Z,5.27
2022-12-13T16:56:57.521Z,5.34
2022-12-13T16:59:43.489Z,5.33
2022-12-13T17:02:29.564Z,5.29
2022-12-13T17:05:15.673Z,5.36
2022-12-13T17:08:01.995Z,5.34
2022-12-13T17:10:48.193Z,5.37
2022-12-13T17:13:44.971Z,5.27
2022-12-13T17:16:31.853Z,5.40
2022-12-13T17:19:18.117Z,5.38
2022-12-13T17:22:04.183Z,5.29
2022-12-13T17:24:49.953Z,5.39
2022-12-13T17:27:36.398Z,5.38
2022-12-13T17:30:24.228Z,5.45
2022-12-13T17:33:12.249Z,5.44
2022-12-13T17:36:01.648Z,5.38
2022-12-13T17:38:48.308Z,5.45
2022-12-13T17:41:34.284Z,5.36
2022-12-13T17:44:20.808Z,5.41
2022-12-13T17:47:07.191Z,5.41
2022-12-13T17:49:53.500Z,5.42
2022-12-13T17:52:39.944Z,5.40
2022-12-13T17:55:25.819Z,5.29
2022-12-13T17:58:14.286Z,5.23
2022-12-13T18:01:13.776Z,5.30
2022-12-13T18:04:00.124Z,5.28
2022-12-13T18:06:46.452Z,5.30
2022-12-13T18:09:32.535Z,5.24
2022-12-13T18:12:19.473Z,5.29
2022-12-13T18:15:06.294Z,5.24
2022-12-13T18:21:06.733Z,5.15
2022-12-13T18:23:55.069Z,5.21
2022-12-13T18:26:42.096Z,5.14
2022-12-13T18:29:28.346Z,5.13
2022-12-13T18:32:14.264Z,5.19
2022-12-13T18:35:00.156Z,5.23
2022-12-13T18:37:46.193Z,5.21
2022-12-13T18:40:32.369Z,5.24
2022-12-13T18:43:18.643Z,5.24
2022-12-13T18:46:05.346Z,5.23
2022-12-13T18:48:51.694Z,5.17
2022-12-13T18:51:38.087Z,5.21
2022-12-13T18:54:24.301Z,5.22
2022-12-13T18:57:10.281Z,5.20
2022-12-13T18:59:56.182Z,5.20
2022-12-13T19:02:42.108Z,5.07
2022-12-13T19:05:28.178Z,5.07
2022-12-13T19:08:14.229Z,5.17
2022-12-13T19:11:01.783Z,5.13
2022-12-13T19:13:48.545Z,5.08
2022-12-13T19:16:34.500Z,5.18
2022-12-13T19:19:20.511Z,5.18
2022-12-13T19:22:06.830Z,5.17
2022-12-13T19:24:52.716Z,5.14
2022-12-13T19:27:39.258Z,5.16
2022-12-13T19:30:26.086Z,5.17
2022-12-13T19:33:13.147Z,5.16
2022-12-13T19:35:58.895Z,5.09
2022-12-13T19:38:45.146Z,5.13
2022-12-13T19:41:32.405Z,5.10
2022-12-13T19:44:18.728Z,5.10
2022-12-13T19:47:05.056Z,5.09
2022-12-13T19:49:51.270Z,5.11
2022-12-13T19:52:38.473Z,5.06
2022-12-13T19:55:24.588Z,4.94
2022-12-13T19:58:11.027Z,4.81
2022-12-13T20:01:04.479Z,4.82
2022-12-13T20:03:50.566Z,4.83
2022-12-13T20:06:36.563Z,4.79
2022-12-13T20:09:22.276Z,4.86
2022-12-13T20:12:08.604Z,4.89
2022-12-13T20:14:54.562Z,4.94
2022-12-13T20:17:40.351Z,4.94
2022-12-13T20:20:40.857Z,4.86
2022-12-13T20:23:34.829Z,4.97
2022-12-13T20:26:23.375Z,4.96
2022-12-13T20:29:09.531Z,4.92
2022-12-13T20:31:56.696Z,4.88
2022-12-13T20:34:42.919Z,5.01
2022-12-13T20:37:28.965Z,5.04
2022-12-13T20:40:15.146Z,5.05
2022-12-13T20:43:01.777Z,5.10
2022-12-13T20:45:47.607Z,5.15
2022-12-13T20:48:38.767Z,5.13
2022-12-13T20:51:26.828Z,5.18
2022-12-13T20:54:12.722Z,5.10
2022-12-13T20:56:58.579Z,5.04
2022-12-13T20:59:44.620Z,5.04
2022-12-13T21:02:30.922Z,4.96
2022-12-13T21:05:20.685Z,4.98
2022-12-13T21:08:25.263Z,5.00
2022-12-13T21:11:26.784Z,5.04
2022-12-13T21:14:25.510Z,5.05
2022-12-13T21:17:12.104Z,5.05
2022-12-13T21:19:57.979Z,4.92
2022-12-13T21:22:43.944Z,4.96
2022-12-13T21:25:29.904Z,4.99
2022-12-13T21:28:15.644Z,4.96
2022-12-13T21:31:03.637Z,4.95
2022-12-13T21:33:55.015Z,4.95
2022-12-13T21:36:43.773Z,4.96
2022-12-13T21:39:29.791Z,4.95
2022-12-13T21:42:16.011Z,4.91
2022-12-13T21:45:02.445Z,4.94
2022-12-13T21:47:49.030Z,4.84
2022-12-13T21:50:35.152Z,4.91
2022-12-13T21:53:21.434Z,4.95
2022-12-13T21:56:31.349Z,5.01
2022-12-13T21:59:22.634Z,5.01
2022-12-13T22:02:16.361Z,4.94
2022-12-13T22:05:02.486Z,4.88
2022-12-13T22:07:48.499Z,4.90
2022-12-13T22:10:34.626Z,5.01
2022-12-13T22:13:20.560Z,4.97
2022-12-13T22:16:07.080Z,5.01
2022-12-13T22:18:56.908Z,5.03
2022-12-13T22:21:43.309Z,5.02
2022-12-13T22:24:29.497Z,5.03
2022-12-13T22:27:19.588Z,4.99
2022-12-13T22:30:06.512Z,5.09
2022-12-13T22:32:52.972Z,5.14
2022-12-13T22:35:39.144Z,5.14
2022-12-13T22:38:25.444Z,5.09
2022-12-13T22:41:14.429Z,5.00
2022-12-13T22:44:00.458Z,5.09
2022-12-13T22:46:46.838Z,5.06
2022-12-13T22:49:32.769Z,5.09
2022-12-13T22:52:18.524Z,5.00
2022-12-13T22:55:05.147Z,5.11
2022-12-13T22:57:50.907Z,5.14
2022-12-13T23:00:37.096Z,5.06
2022-12-13T23:03:23.913Z,5.06
2022-12-13T23:06:13.998Z,5.19
2022-12-13T23:09:02.272Z,5.23
2022-12-13T23:12:06.560Z,5.13
2022-12-13T23:14:52.900Z,5.13
2022-12-13T23:17:38.634Z,5.19
2022-12-13T23:20:24.576Z,5.17
2022-12-13T23:23:10.442Z,5.17
2022-12-13T23:25:56.322Z,5.18
2022-12-13T23:28:43.501Z,5.11
2022-12-13T23:31:31.191Z,4.85
2022-12-13T23:34:17.277Z,5.10
2022-12-13T23:37:03.436Z,5.11
2022-12-13T23:39:49.323Z,5.16
2022-12-13T23:42:35.109Z,5.04
2022-12-13T23:45:21.068Z,5.11
2022-12-13T23:48:07.180Z,5.18
2022-12-13T23:50:53.322Z,5.16
2022-12-13T23:53:39.852Z,5.04
2022-12-13T23:56:26.470Z,5.13
2022-12-13T23:59:12.553Z,5.12
