createdAt,value
2019-05-19T00:03:57.717Z,1999.90
2019-05-19T00:09:01.425Z,1999.90
2019-05-19T00:14:05.575Z,1999.90
2019-05-19T00:19:09.614Z,1999.90
2019-05-19T00:24:13.651Z,1999.90
2019-05-19T00:29:17.711Z,1999.90
2019-05-19T00:34:21.677Z,1999.90
2019-05-19T00:39:25.722Z,1999.90
2019-05-19T00:44:29.776Z,1999.90
2019-05-19T00:49:40.847Z,1999.90
2019-05-19T00:54:38.941Z,1999.90
2019-05-19T00:59:42.775Z,1999.90
2019-05-19T01:04:46.922Z,1999.90
2019-05-19T01:09:51.163Z,1999.90
2019-05-19T01:14:55.672Z,1999.90
2019-05-19T01:20:00.281Z,1999.90
2019-05-19T01:25:05.829Z,1999.90
2019-05-19T01:30:10.638Z,1999.90
2019-05-19T01:35:14.510Z,1999.90
2019-05-19T01:40:18.370Z,1999.90
2019-05-19T01:45:22.158Z,1999.90
2019-05-19T01:50:25.886Z,1999.90
2019-05-19T01:55:29.888Z,1999.90
2019-05-19T02:00:33.622Z,1999.90
2019-05-19T02:05:37.336Z,1999.90
2019-05-19T02:10:41.207Z,1999.90
2019-05-19T02:15:44.945Z,1999.90
2019-05-19T02:20:48.737Z,1999.90
2019-05-19T02:25:52.425Z,1999.90
2019-05-19T02:30:56.102Z,1999.90
2019-05-19T02:35:59.827Z,1999.90
2019-05-19T02:41:05.293Z,1999.90
2019-05-19T02:46:10.330Z,1999.90
2019-05-19T02:51:16.614Z,1999.90
2019-05-19T02:56:20.969Z,1999.90
2019-05-19T03:01:24.744Z,1999.90
2019-05-19T03:06:28.487Z,1999.90
2019-05-19T03:11:32.309Z,1999.90
2019-05-19T03:16:36.357Z,1999.90
2019-05-19T03:21:40.142Z,1999.90
2019-05-19T03:26:43.917Z,1999.90
2019-05-19T03:31:54.102Z,1999.90
2019-05-19T03:36:57.810Z,1999.90
2019-05-19T03:42:01.523Z,1999.90
2019-05-19T03:47:05.250Z,1999.90
2019-05-19T03:52:11.027Z,1999.90
2019-05-19T03:57:15.083Z,1999.90
2019-05-19T04:02:18.790Z,1999.90
2019-05-19T04:07:22.647Z,1999.90
2019-05-19T04:12:26.348Z,1999.90
2019-05-19T04:17:30.272Z,1999.90
2019-05-19T04:22:34.090Z,1999.90
2019-05-19T04:27:38.182Z,1999.90
2019-05-19T04:32:42.248Z,1999.90
2019-05-19T04:37:46.030Z,1999.90
2019-05-19T04:42:49.725Z,1999.90
2019-05-19T04:47:53.478Z,1999.90
2019-05-19T04:52:57.334Z,1999.90
2019-05-19T04:58:01.398Z,1999.90
2019-05-19T05:03:05.318Z,1999.90
2019-05-19T05:08:27.169Z,1999.90
2019-05-19T05:13:14.487Z,1999.90
2019-05-19T05:18:18.207Z,1999.90
2019-05-19T05:23:21.927Z,1999.90
2019-05-19T05:28:25.743Z,1999.90
2019-05-19T05:33:29.859Z,1999.90
2019-05-19T05:38:33.961Z,1999.90
2019-05-19T05:43:38.324Z,1999.90
2019-05-19T05:48:42.133Z,1999.90
2019-05-19T05:53:46.021Z,1999.90
2019-05-19T05:58:49.717Z,1999.90
2019-05-19T06:03:53.524Z,1999.90
2019-05-19T06:08:57.473Z,1999.90
2019-05-19T06:14:01.301Z,1829.60
2019-05-19T06:19:05.087Z,1999.90
2019-05-19T06:24:09.843Z,1999.90
2019-05-19T06:29:13.567Z,1999.90
2019-05-19T06:34:17.902Z,1999.90
2019-05-19T06:39:21.628Z,1999.90
2019-05-19T06:44:25.350Z,1999.90
2019-05-19T06:49:29.088Z,1999.90
2019-05-19T06:54:33.111Z,1999.90
2019-05-19T06:59:37.103Z,1999.90
2019-05-19T07:04:41.217Z,1999.90
2019-05-19T07:09:57.426Z,1999.90
2019-05-19T07:14:50.618Z,1999.90
2019-05-19T07:19:54.357Z,1999.90
2019-05-19T07:24:58.109Z,1999.90
2019-05-19T07:30:01.823Z,1999.90
2019-05-19T07:35:06.798Z,1999.90
2019-05-19T07:40:11.023Z,1999.90
2019-05-19T07:45:16.302Z,1999.90
2019-05-19T07:50:20.400Z,1999.90
2019-05-19T07:55:24.194Z,1999.90
2019-05-19T08:00:28.244Z,1999.90
2019-05-19T08:05:32.325Z,1962.90
2019-05-19T08:10:36.176Z,1999.90
2019-05-19T08:15:40.019Z,1999.90
2019-05-19T08:20:44.305Z,1999.90
2019-05-19T08:25:48.286Z,1814.33
2019-05-19T08:30:52.681Z,1333.93
2019-05-19T08:35:56.875Z,1002.97
2019-05-19T08:41:03.950Z,1206.47
2019-05-19T08:46:08.908Z,1347.17
2019-05-19T08:51:13.314Z,1394.40
2019-05-19T08:56:17.395Z,1738.43
2019-05-19T09:01:21.231Z,1794.03
2019-05-19T09:06:25.344Z,1761.53
2019-05-19T09:11:29.096Z,1759.67
2019-05-19T09:16:33.090Z,1729.67
2019-05-19T09:21:36.782Z,1906.67
2019-05-19T09:26:41.076Z,1999.90
2019-05-19T09:31:44.910Z,1911.73
2019-05-19T09:36:49.244Z,1999.90
2019-05-19T09:41:53.029Z,1705.83
2019-05-19T09:46:56.970Z,1415.53
2019-05-19T09:52:01.376Z,1351.87
2019-05-19T09:57:05.793Z,1293.23
2019-05-19T10:02:10.002Z,1336.33
2019-05-19T10:07:13.875Z,1314.67
2019-05-19T10:12:17.624Z,1999.90
2019-05-19T10:17:21.442Z,1999.90
2019-05-19T10:22:25.157Z,1999.90
2019-05-19T10:27:29.188Z,1999.90
2019-05-19T10:32:32.960Z,1198.47
2019-05-19T10:37:36.767Z,1163.03
2019-05-19T10:42:40.652Z,1246.93
2019-05-19T10:47:44.419Z,1438.77
2019-05-19T10:52:48.505Z,1999.90
2019-05-19T10:57:52.249Z,1809.87
2019-05-19T11:02:56.389Z,1778.90
2019-05-19T11:08:00.528Z,1927.03
2019-05-19T11:13:04.474Z,1999.90
2019-05-19T11:18:08.312Z,1999.90
2019-05-19T11:23:12.041Z,1999.90
2019-05-19T11:28:15.814Z,1999.90
2019-05-19T11:33:19.562Z,1999.90
2019-05-19T11:38:23.525Z,1999.90
2019-05-19T11:43:27.513Z,1999.90
2019-05-19T11:48:31.610Z,1708.53
2019-05-19T11:53:35.707Z,1999.90
2019-05-19T11:58:39.692Z,1999.90
2019-05-19T12:03:43.762Z,1999.90
2019-05-19T12:08:47.559Z,1999.90
2019-05-19T12:13:51.562Z,1999.90
2019-05-19T12:18:57.436Z,1768.90
2019-05-19T12:24:00.818Z,1999.90
2019-05-19T12:29:04.734Z,1999.90
2019-05-19T12:34:08.725Z,1581.57
2019-05-19T12:39:12.525Z,1999.90
2019-05-19T12:44:16.334Z,1999.90
2019-05-19T12:49:20.589Z,1999.90
2019-05-19T12:54:24.582Z,1998.60
2019-05-19T12:59:28.283Z,1999.90
2019-05-19T13:04:32.318Z,1999.90
2019-05-19T13:09:36.057Z,1922.10
2019-05-19T13:14:40.262Z,1999.90
2019-05-19T13:19:44.230Z,1927.10
2019-05-19T13:24:48.070Z,1999.90
2019-05-19T13:29:51.849Z,1999.90
2019-05-19T13:34:55.649Z,1999.90
2019-05-19T13:39:59.434Z,1999.90
2019-05-19T13:45:03.167Z,1999.90
2019-05-19T13:50:07.088Z,388.20
2019-05-19T13:55:11.079Z,278.60
2019-05-19T14:00:16.458Z,106.63
2019-05-19T14:05:20.738Z,69.53
2019-05-19T14:10:24.702Z,60.10
2019-05-19T14:15:28.765Z,71.87
2019-05-19T14:20:32.454Z,56.20
2019-05-19T14:25:36.265Z,72.03
2019-05-19T14:30:40.035Z,56.97
2019-05-19T14:35:44.034Z,793.43
2019-05-19T14:40:47.934Z,121.93
2019-05-19T14:45:51.838Z,143.97
2019-05-19T14:50:56.584Z,93.90
2019-05-19T14:56:00.431Z,435.60
2019-05-19T15:01:04.558Z,1306.03
2019-05-19T15:06:08.523Z,1795.33
2019-05-19T15:11:12.294Z,1999.90
2019-05-19T15:16:16.122Z,1999.90
2019-05-19T15:21:19.867Z,1999.90
2019-05-19T15:26:23.998Z,1860.40
2019-05-19T15:31:27.786Z,1999.90
2019-05-19T15:36:31.794Z,1999.90
2019-05-19T15:41:35.547Z,1999.90
2019-05-19T15:46:39.373Z,1999.90
2019-05-19T15:51:59.419Z,1999.90
2019-05-19T15:56:48.769Z,1999.90
2019-05-19T16:01:52.958Z,1999.90
2019-05-19T16:06:56.757Z,1999.90
2019-05-19T16:12:00.538Z,1999.90
2019-05-19T16:17:05.175Z,1999.90
2019-05-19T16:22:09.274Z,1999.90
2019-05-19T16:27:13.476Z,1999.90
2019-05-19T16:32:18.568Z,1999.90
2019-05-19T16:37:22.729Z,1999.90
2019-05-19T16:42:26.834Z,1999.90
2019-05-19T16:47:31.795Z,1999.90
2019-05-19T16:52:35.876Z,1999.90
2019-05-19T16:57:40.269Z,1999.90
2019-05-19T17:02:44.450Z,1999.90
2019-05-19T17:07:52.140Z,1999.90
2019-05-19T17:12:56.239Z,1999.90
2019-05-19T17:18:00.114Z,1999.90
2019-05-19T17:23:04.158Z,1999.90
2019-05-19T17:28:07.870Z,1999.90
2019-05-19T17:33:11.916Z,1999.90
2019-05-19T17:38:16.250Z,1999.90
2019-05-19T17:43:19.983Z,1999.90
2019-05-19T17:48:27.199Z,1999.90
2019-05-19T17:53:30.520Z,1999.90
2019-05-19T17:58:35.037Z,1999.90
2019-05-19T18:03:39.349Z,1999.90
2019-05-19T18:08:43.607Z,1999.90
2019-05-19T18:13:47.307Z,1999.90
2019-05-19T18:18:51.001Z,1999.90
2019-05-19T18:23:54.712Z,1999.90
2019-05-19T18:28:58.443Z,1999.90
2019-05-19T18:34:02.324Z,1999.90
2019-05-19T18:39:06.625Z,1999.90
2019-05-19T18:44:10.382Z,1856.57
2019-05-19T18:49:14.222Z,1267.50
2019-05-19T18:54:17.932Z,876.90
2019-05-19T18:59:21.739Z,746.07
2019-05-19T19:04:25.698Z,542.30
2019-05-19T19:09:29.843Z,629.07
2019-05-19T19:14:33.907Z,292.80
2019-05-19T19:19:37.618Z,151.37
2019-05-19T19:24:41.621Z,144.27
2019-05-19T19:29:45.674Z,113.43
2019-05-19T19:34:49.409Z,71.50
2019-05-19T19:39:53.183Z,142.37
2019-05-19T19:44:57.646Z,65.47
2019-05-19T19:50:01.367Z,71.97
2019-05-19T19:55:05.258Z,75.07
2019-05-19T20:00:17.811Z,75.57
2019-05-19T20:05:15.143Z,59.83
2019-05-19T20:10:18.914Z,64.90
2019-05-19T20:15:22.933Z,61.37
2019-05-19T20:20:26.719Z,64.90
2019-05-19T20:25:30.443Z,74.93
2019-05-19T20:30:36.061Z,71.00
2019-05-19T20:35:39.862Z,63.67
2019-05-19T20:40:43.943Z,63.27
2019-05-19T20:45:47.930Z,60.50
2019-05-19T20:50:51.895Z,86.13
2019-05-19T20:55:56.018Z,66.17
2019-05-19T21:01:00.213Z,63.87
2019-05-19T21:06:04.121Z,63.27
2019-05-19T21:11:07.815Z,65.73
2019-05-19T21:16:12.020Z,70.07
2019-05-19T21:21:15.966Z,65.13
2019-05-19T21:26:19.852Z,73.20
2019-05-19T21:31:24.069Z,389.17
2019-05-19T21:36:28.195Z,352.20
2019-05-19T21:41:32.591Z,404.83
2019-05-19T21:46:37.301Z,523.90
2019-05-19T21:51:41.184Z,303.67
2019-05-19T21:56:45.734Z,421.47
2019-05-19T22:01:49.689Z,501.63
2019-05-19T22:07:04.987Z,417.30
2019-05-19T22:12:09.105Z,396.13
2019-05-19T22:17:13.170Z,395.10
2019-05-19T22:22:16.881Z,331.77
2019-05-19T22:27:21.002Z,319.90
2019-05-19T22:32:25.403Z,336.83
2019-05-19T22:37:29.663Z,494.77
2019-05-19T22:42:33.669Z,126.57
2019-05-19T22:47:37.376Z,133.83
2019-05-19T22:52:41.421Z,452.93
2019-05-19T22:57:45.368Z,161.57
2019-05-19T23:02:49.731Z,122.40
2019-05-19T23:07:53.924Z,148.67
2019-05-19T23:12:59.642Z,107.07
2019-05-19T23:18:04.358Z,244.30
2019-05-19T23:23:08.141Z,143.80
2019-05-19T23:28:11.833Z,142.57
2019-05-19T23:33:15.599Z,124.37
2019-05-19T23:38:19.350Z,142.37
2019-05-19T23:56:18.220Z,344.83
