createdAt,value
2018-06-23T00:01:46.198Z,99.90
2018-06-23T00:06:42.467Z,99.90
2018-06-23T00:09:10.832Z,99.90
2018-06-23T00:11:39.054Z,99.90
2018-06-23T00:14:07.981Z,99.90
2018-06-23T00:16:38.423Z,99.90
2018-06-23T00:19:06.670Z,99.90
2018-06-23T00:21:34.903Z,99.90
2018-06-23T00:24:03.121Z,99.90
2018-06-23T00:29:29.842Z,99.90
2018-06-23T00:31:58.058Z,99.90
2018-06-23T00:34:26.278Z,99.90
2018-06-23T00:36:54.631Z,99.90
2018-06-23T00:39:22.975Z,99.90
2018-06-23T00:41:51.191Z,99.90
2018-06-23T00:44:19.394Z,99.90
2018-06-23T00:46:47.592Z,99.90
2018-06-23T00:49:15.802Z,99.90
2018-06-23T00:51:44.026Z,99.90
2018-06-23T00:54:12.241Z,99.90
2018-06-23T00:56:40.454Z,99.90
2018-06-23T00:59:20.034Z,99.90
2018-06-23T01:01:48.252Z,99.90
2018-06-23T01:04:16.451Z,99.90
2018-06-23T01:06:44.664Z,99.90
2018-06-23T01:09:12.881Z,99.90
2018-06-23T01:11:59.575Z,99.90
2018-06-23T01:14:27.785Z,99.90
2018-06-23T01:16:56.018Z,99.90
2018-06-23T01:19:24.408Z,99.90
2018-06-23T01:21:52.696Z,99.90
2018-06-23T01:24:20.896Z,99.90
2018-06-23T01:26:49.098Z,99.90
2018-06-23T01:29:17.347Z,99.90
2018-06-23T01:31:45.544Z,99.90
2018-06-23T01:34:13.753Z,99.90
2018-06-23T01:36:41.970Z,99.90
2018-06-23T01:39:11.742Z,99.90
2018-06-23T01:41:40.595Z,99.90
2018-06-23T01:44:08.823Z,99.90
2018-06-23T01:46:37.059Z,99.90
2018-06-23T01:49:05.709Z,99.90
2018-06-23T01:51:33.940Z,99.90
2018-06-23T01:54:02.134Z,99.90
2018-06-23T01:56:30.374Z,99.90
2018-06-23T01:58:58.602Z,99.90
2018-06-23T02:01:26.814Z,99.90
2018-06-23T02:03:55.024Z,99.90
2018-06-23T02:06:23.239Z,99.90
2018-06-23T02:08:51.443Z,99.90
2018-06-23T02:11:19.664Z,99.90
2018-06-23T02:13:47.958Z,99.90
2018-06-23T02:16:21.680Z,99.90
2018-06-23T02:18:55.392Z,99.90
2018-06-23T02:21:28.966Z,99.90
2018-06-23T02:24:02.433Z,99.90
2018-06-23T02:29:27.248Z,99.90
2018-06-23T02:32:00.856Z,99.90
2018-06-23T02:34:34.560Z,99.90
2018-06-23T02:37:02.783Z,99.90
2018-06-23T02:39:31.005Z,99.90
2018-06-23T02:41:59.235Z,99.90
2018-06-23T02:44:27.454Z,99.90
2018-06-23T02:46:55.731Z,99.90
2018-06-23T02:49:23.927Z,99.90
2018-06-23T02:51:52.145Z,99.90
2018-06-23T02:54:20.343Z,99.90
2018-06-23T02:56:48.567Z,99.90
2018-06-23T02:59:18.996Z,99.90
2018-06-23T03:01:47.949Z,99.90
2018-06-23T03:04:16.372Z,99.90
2018-06-23T03:06:44.583Z,99.90
2018-06-23T03:09:12.801Z,99.90
2018-06-23T03:11:41.029Z,99.90
2018-06-23T03:14:09.256Z,99.90
2018-06-23T03:16:37.475Z,99.90
2018-06-23T03:19:06.045Z,99.90
2018-06-23T03:21:34.437Z,99.90
2018-06-23T03:24:02.639Z,99.90
2018-06-23T03:26:30.834Z,99.90
2018-06-23T03:28:59.058Z,99.90
2018-06-23T03:31:27.280Z,99.90
2018-06-23T03:33:55.497Z,99.90
2018-06-23T03:36:23.708Z,99.90
2018-06-23T03:38:51.927Z,99.90
2018-06-23T03:41:20.131Z,99.90
2018-06-23T03:43:48.411Z,99.90
2018-06-23T03:46:16.563Z,99.90
2018-06-23T03:48:45.110Z,99.90
2018-06-23T03:51:13.390Z,99.90
2018-06-23T03:53:41.618Z,99.90
2018-06-23T03:56:09.895Z,99.90
2018-06-23T03:58:38.151Z,99.90
2018-06-23T04:01:07.718Z,99.90
2018-06-23T04:06:48.043Z,99.90
2018-06-23T04:09:16.291Z,99.90
2018-06-23T04:11:44.494Z,99.90
2018-06-23T04:14:12.722Z,99.90
2018-06-23T04:16:40.968Z,99.90
2018-06-23T04:19:09.174Z,99.90
2018-06-23T04:21:37.389Z,99.90
2018-06-23T04:24:05.608Z,99.90
2018-06-23T04:26:33.809Z,99.90
2018-06-23T04:29:02.024Z,99.90
2018-06-23T04:31:30.235Z,99.90
2018-06-23T04:33:58.468Z,99.90
2018-06-23T04:36:26.679Z,99.90
2018-06-23T04:38:55.015Z,99.90
2018-06-23T04:41:23.218Z,99.90
2018-06-23T04:43:51.422Z,99.90
2018-06-23T04:46:19.622Z,99.90
2018-06-23T04:48:47.837Z,99.90
2018-06-23T04:51:18.151Z,99.90
2018-06-23T04:53:48.470Z,99.90
2018-06-23T04:56:17.066Z,99.90
2018-06-23T04:58:45.273Z,99.90
2018-06-23T05:01:13.482Z,99.90
2018-06-23T05:03:41.720Z,99.90
2018-06-23T05:06:09.974Z,99.90
2018-06-23T05:08:38.891Z,99.90
2018-06-23T05:11:07.386Z,99.90
2018-06-23T05:13:35.619Z,99.90
2018-06-23T05:16:04.280Z,99.90
2018-06-23T05:18:32.643Z,99.90
2018-06-23T05:21:00.842Z,99.90
2018-06-23T05:23:29.073Z,99.90
2018-06-23T05:25:57.418Z,99.90
2018-06-23T05:28:25.610Z,99.90
2018-06-23T05:30:53.826Z,99.90
2018-06-23T05:33:22.982Z,99.90
2018-06-23T05:35:51.523Z,99.90
2018-06-23T05:38:19.735Z,99.90
2018-06-23T05:40:47.938Z,99.90
2018-06-23T05:43:16.142Z,99.90
2018-06-23T05:45:44.352Z,99.90
2018-06-23T05:48:13.696Z,99.90
2018-06-23T05:50:42.196Z,99.90
2018-06-23T05:53:10.502Z,99.90
2018-06-23T05:55:38.757Z,99.90
2018-06-23T05:58:07.796Z,99.90
2018-06-23T06:00:44.548Z,99.90
2018-06-23T06:03:12.779Z,99.90
2018-06-23T06:05:41.022Z,99.90
2018-06-23T06:08:09.413Z,99.90
2018-06-23T06:10:45.203Z,99.90
2018-06-23T06:13:13.428Z,99.90
2018-06-23T06:15:41.662Z,99.90
2018-06-23T06:18:09.992Z,99.90
2018-06-23T06:20:59.136Z,99.90
2018-06-23T06:23:27.345Z,99.90
2018-06-23T06:25:55.573Z,99.90
2018-06-23T06:28:23.774Z,99.90
2018-06-23T06:30:52.008Z,99.90
2018-06-23T06:33:20.219Z,99.90
2018-06-23T06:35:48.438Z,99.90
2018-06-23T06:38:16.639Z,99.90
2018-06-23T06:40:44.858Z,99.90
2018-06-23T06:43:13.071Z,99.90
2018-06-23T06:45:41.293Z,99.90
2018-06-23T06:48:09.510Z,99.90
2018-06-23T06:50:37.729Z,99.90
2018-06-23T06:53:05.939Z,99.90
2018-06-23T06:55:34.171Z,99.90
2018-06-23T06:58:02.379Z,99.90
2018-06-23T07:00:30.676Z,99.90
2018-06-23T07:02:58.871Z,99.90
2018-06-23T07:05:27.097Z,99.90
2018-06-23T07:07:55.318Z,99.90
2018-06-23T07:10:23.522Z,99.90
2018-06-23T07:12:51.726Z,99.90
2018-06-23T07:15:19.943Z,99.90
2018-06-23T07:17:48.137Z,99.90
2018-06-23T07:20:16.352Z,99.90
2018-06-23T07:22:44.783Z,99.90
2018-06-23T07:25:13.198Z,99.90
2018-06-23T07:27:41.407Z,99.90
2018-06-23T07:30:09.625Z,99.90
2018-06-23T07:32:38.336Z,99.90
2018-06-23T07:38:11.962Z,99.70
2018-06-23T07:40:40.408Z,99.90
2018-06-23T07:43:09.123Z,97.30
2018-06-23T07:45:37.351Z,98.40
2018-06-23T07:48:05.819Z,97.90
2018-06-23T07:50:34.078Z,98.50
2018-06-23T07:53:02.287Z,97.90
2018-06-23T07:55:30.515Z,99.40
2018-06-23T07:57:58.718Z,97.90
2018-06-23T08:00:26.948Z,98.00
2018-06-23T08:02:55.283Z,99.90
2018-06-23T08:05:23.504Z,97.00
2018-06-23T08:07:51.715Z,96.70
2018-06-23T08:10:19.955Z,97.50
2018-06-23T08:12:48.321Z,95.00
2018-06-23T08:15:16.590Z,94.00
2018-06-23T08:17:44.827Z,90.10
2018-06-23T08:20:13.074Z,91.10
2018-06-23T08:22:41.296Z,88.60
2018-06-23T08:25:09.519Z,88.80
2018-06-23T08:27:37.775Z,92.70
2018-06-23T08:30:06.028Z,88.00
2018-06-23T08:32:34.527Z,92.00
2018-06-23T08:35:02.889Z,95.30
2018-06-23T08:37:31.160Z,98.50
2018-06-23T08:40:02.047Z,96.20
2018-06-23T08:42:30.362Z,93.70
2018-06-23T08:44:58.647Z,95.20
2018-06-23T08:47:26.868Z,93.60
2018-06-23T08:49:55.131Z,95.90
2018-06-23T08:52:23.352Z,96.10
2018-06-23T08:55:04.528Z,96.80
2018-06-23T08:57:32.883Z,97.00
2018-06-23T09:00:01.158Z,95.10
2018-06-23T09:02:36.423Z,96.20
2018-06-23T09:05:04.842Z,95.40
2018-06-23T09:07:33.335Z,93.20
2018-06-23T09:10:01.587Z,89.10
2018-06-23T09:12:29.850Z,86.50
2018-06-23T09:14:58.062Z,87.60
2018-06-23T09:17:26.444Z,86.70
2018-06-23T09:19:54.655Z,92.30
2018-06-23T09:22:22.863Z,90.80
2018-06-23T09:24:51.093Z,92.40
2018-06-23T09:30:17.578Z,88.00
2018-06-23T09:32:45.930Z,90.00
2018-06-23T09:35:14.135Z,91.30
2018-06-23T09:37:42.358Z,93.40
2018-06-23T09:40:10.599Z,93.80
2018-06-23T09:42:38.822Z,93.30
2018-06-23T09:45:07.092Z,93.10
2018-06-23T09:47:35.307Z,90.60
2018-06-23T09:50:03.519Z,88.40
2018-06-23T09:52:31.780Z,87.10
2018-06-23T09:55:00.101Z,88.10
2018-06-23T09:57:28.617Z,88.60
2018-06-23T09:59:56.993Z,90.40
2018-06-23T10:02:37.797Z,91.00
2018-06-23T10:05:06.126Z,92.80
2018-06-23T10:10:34.061Z,90.60
2018-06-23T10:13:02.419Z,84.30
2018-06-23T10:15:30.881Z,86.50
2018-06-23T10:17:59.308Z,90.80
2018-06-23T10:20:27.717Z,92.70
2018-06-23T10:22:56.213Z,93.00
2018-06-23T10:25:24.858Z,91.70
2018-06-23T10:27:53.348Z,92.70
2018-06-23T10:30:21.701Z,90.60
2018-06-23T10:32:50.122Z,91.20
2018-06-23T10:35:18.657Z,91.90
2018-06-23T10:37:47.043Z,91.10
2018-06-23T10:40:16.517Z,80.40
2018-06-23T10:42:44.869Z,79.00
2018-06-23T10:45:13.329Z,84.00
2018-06-23T10:47:41.813Z,84.20
2018-06-23T10:50:10.186Z,89.20
2018-06-23T10:52:38.985Z,87.10
2018-06-23T10:55:07.315Z,88.30
2018-06-23T10:57:35.677Z,88.20
2018-06-23T11:00:04.780Z,90.50
2018-06-23T11:02:33.173Z,85.10
2018-06-23T11:05:01.635Z,82.10
2018-06-23T11:10:41.119Z,92.70
2018-06-23T11:13:09.519Z,85.90
2018-06-23T11:15:38.560Z,87.70
2018-06-23T11:18:07.057Z,79.60
2018-06-23T11:20:35.346Z,81.50
2018-06-23T11:23:03.606Z,81.80
2018-06-23T11:25:31.867Z,89.40
2018-06-23T11:28:00.088Z,82.80
2018-06-23T11:30:28.291Z,78.20
2018-06-23T11:32:56.758Z,77.50
2018-06-23T11:35:25.152Z,71.70
2018-06-23T11:37:53.608Z,76.30
2018-06-23T11:40:22.179Z,79.60
2018-06-23T11:42:50.390Z,77.20
2018-06-23T11:45:18.604Z,74.50
2018-06-23T11:47:46.811Z,71.90
2018-06-23T11:50:15.124Z,77.70
2018-06-23T11:52:43.358Z,83.00
2018-06-23T11:55:11.561Z,76.20
2018-06-23T12:00:08.039Z,78.60
2018-06-23T12:02:36.272Z,82.90
2018-06-23T12:05:04.593Z,82.90
2018-06-23T12:07:32.832Z,86.50
2018-06-23T12:10:01.035Z,85.70
2018-06-23T12:12:29.320Z,89.20
2018-06-23T12:14:57.531Z,85.20
2018-06-23T12:17:25.750Z,80.20
2018-06-23T12:19:54.123Z,83.70
2018-06-23T12:22:22.343Z,85.50
2018-06-23T12:24:51.548Z,83.40
2018-06-23T12:27:19.863Z,83.50
2018-06-23T12:29:48.099Z,81.60
2018-06-23T12:32:16.384Z,83.00
2018-06-23T12:34:44.627Z,84.90
2018-06-23T12:37:12.836Z,82.70
2018-06-23T12:39:43.532Z,87.70
2018-06-23T12:42:11.744Z,86.20
2018-06-23T12:44:40.028Z,78.90
2018-06-23T12:47:08.266Z,75.50
2018-06-23T12:49:36.483Z,73.20
2018-06-23T12:52:04.708Z,80.90
2018-06-23T12:54:32.915Z,81.20
2018-06-23T12:57:01.159Z,81.00
2018-06-23T12:59:32.989Z,82.30
2018-06-23T13:02:01.197Z,84.80
2018-06-23T13:04:29.415Z,83.20
2018-06-23T13:06:57.639Z,84.30
2018-06-23T13:09:25.856Z,83.80
2018-06-23T13:11:54.084Z,81.70
2018-06-23T13:14:22.300Z,81.80
2018-06-23T13:16:50.511Z,78.70
2018-06-23T13:19:18.725Z,79.50
2018-06-23T13:21:46.939Z,83.30
2018-06-23T13:24:15.159Z,84.70
2018-06-23T13:26:45.652Z,85.50
2018-06-23T13:29:13.866Z,84.90
2018-06-23T13:31:42.100Z,78.10
2018-06-23T13:34:14.315Z,80.70
2018-06-23T13:36:42.768Z,77.60
2018-06-23T13:39:11.288Z,79.30
2018-06-23T13:41:39.495Z,83.10
2018-06-23T13:44:07.723Z,80.70
2018-06-23T13:46:35.948Z,83.40
2018-06-23T13:49:04.370Z,79.60
2018-06-23T13:51:32.819Z,80.60
2018-06-23T13:54:01.054Z,83.00
2018-06-23T13:56:29.331Z,82.60
2018-06-23T13:58:57.695Z,85.30
2018-06-23T14:01:25.942Z,85.80
2018-06-23T14:03:54.195Z,85.10
2018-06-23T14:06:22.584Z,86.10
2018-06-23T14:08:51.001Z,85.70
2018-06-23T14:11:19.409Z,85.60
2018-06-23T14:13:47.891Z,82.30
2018-06-23T14:16:16.256Z,81.40
2018-06-23T14:18:44.744Z,82.00
2018-06-23T14:21:13.227Z,77.80
2018-06-23T14:23:41.533Z,80.10
2018-06-23T14:26:09.884Z,86.00
2018-06-23T14:28:38.433Z,86.50
2018-06-23T14:31:06.840Z,81.00
2018-06-23T14:33:35.155Z,82.60
2018-06-23T14:38:31.712Z,72.90
2018-06-23T14:41:00.151Z,77.10
2018-06-23T14:43:28.846Z,79.20
2018-06-23T14:45:57.197Z,75.40
2018-06-23T14:48:25.475Z,75.60
2018-06-23T14:50:54.075Z,77.60
2018-06-23T14:53:22.290Z,77.40
2018-06-23T14:55:50.547Z,74.10
2018-06-23T14:58:18.906Z,76.20
2018-06-23T15:00:47.203Z,78.60
2018-06-23T15:03:15.528Z,82.30
2018-06-23T15:05:43.947Z,80.70
2018-06-23T15:08:23.592Z,81.60
2018-06-23T15:11:03.411Z,79.90
2018-06-23T15:13:32.856Z,79.80
2018-06-23T15:16:01.118Z,81.30
2018-06-23T15:18:29.442Z,83.10
2018-06-23T15:21:00.763Z,83.70
2018-06-23T15:23:29.364Z,83.50
2018-06-23T15:25:57.579Z,84.00
2018-06-23T15:28:26.072Z,85.00
2018-06-23T15:30:54.531Z,85.60
2018-06-23T15:33:22.744Z,82.30
2018-06-23T15:38:19.283Z,82.10
2018-06-23T15:40:47.557Z,84.10
2018-06-23T15:43:15.955Z,80.90
2018-06-23T15:45:44.394Z,79.60
2018-06-23T15:48:12.654Z,79.40
2018-06-23T15:50:41.191Z,82.00
2018-06-23T15:53:09.779Z,84.60
2018-06-23T15:55:38.746Z,79.40
2018-06-23T15:58:06.953Z,75.70
2018-06-23T16:00:35.326Z,81.20
2018-06-23T16:03:05.128Z,79.50
2018-06-23T16:05:33.688Z,79.20
2018-06-23T16:08:01.989Z,82.40
2018-06-23T16:10:30.218Z,83.20
2018-06-23T16:12:58.519Z,81.20
2018-06-23T16:15:26.890Z,85.00
2018-06-23T16:17:55.274Z,82.90
2018-06-23T16:20:23.907Z,82.10
2018-06-23T16:22:52.246Z,82.90
2018-06-23T16:25:20.463Z,84.30
2018-06-23T16:27:48.727Z,82.20
2018-06-23T16:30:16.976Z,79.30
2018-06-23T16:32:45.312Z,82.50
2018-06-23T16:35:13.981Z,83.50
2018-06-23T16:37:42.239Z,83.70
2018-06-23T16:40:11.100Z,83.80
2018-06-23T16:42:39.416Z,82.40
2018-06-23T16:45:08.005Z,85.40
2018-06-23T16:47:36.468Z,83.40
2018-06-23T16:50:04.759Z,85.50
2018-06-23T16:52:33.035Z,84.10
2018-06-23T16:55:01.942Z,85.20
2018-06-23T16:57:30.175Z,83.00
2018-06-23T16:59:58.387Z,83.70
2018-06-23T17:02:26.624Z,82.50
2018-06-23T17:04:54.856Z,84.60
2018-06-23T17:07:23.304Z,86.00
2018-06-23T17:09:51.922Z,87.20
2018-06-23T17:12:20.339Z,83.30
2018-06-23T17:14:48.596Z,85.60
2018-06-23T17:17:16.836Z,85.30
2018-06-23T17:19:45.374Z,86.60
2018-06-23T17:22:13.847Z,88.30
2018-06-23T17:24:42.124Z,88.20
2018-06-23T17:27:11.441Z,87.70
2018-06-23T17:29:39.948Z,89.80
2018-06-23T17:32:08.251Z,87.50
2018-06-23T17:34:36.467Z,89.00
2018-06-23T17:37:14.367Z,88.70
2018-06-23T17:39:42.623Z,89.50
2018-06-23T17:42:10.864Z,89.70
2018-06-23T17:44:39.311Z,89.10
2018-06-23T17:47:09.119Z,90.40
2018-06-23T17:49:37.427Z,90.20
2018-06-23T17:52:05.679Z,90.50
2018-06-23T17:54:33.912Z,90.30
2018-06-23T17:57:02.288Z,90.70
2018-06-23T17:59:30.520Z,91.30
2018-06-23T18:01:58.774Z,91.20
2018-06-23T18:04:27.001Z,91.60
2018-06-23T18:06:55.251Z,91.70
2018-06-23T18:09:23.492Z,91.80
2018-06-23T18:11:51.961Z,92.60
2018-06-23T18:14:20.218Z,92.80
2018-06-23T18:16:48.438Z,93.90
2018-06-23T18:19:16.671Z,93.40
2018-06-23T18:21:44.906Z,94.10
2018-06-23T18:26:41.108Z,94.70
2018-06-23T18:32:03.659Z,95.20
2018-06-23T18:34:31.996Z,95.90
2018-06-23T18:37:00.222Z,95.80
2018-06-23T18:39:28.546Z,95.80
2018-06-23T18:41:56.770Z,96.10
2018-06-23T18:44:25.012Z,96.40
2018-06-23T18:46:53.233Z,96.60
2018-06-23T18:49:21.459Z,96.50
2018-06-23T18:54:49.519Z,97.00
2018-06-23T18:57:17.752Z,96.80
2018-06-23T18:59:46.039Z,97.40
2018-06-23T19:02:14.495Z,97.80
2018-06-23T19:04:42.750Z,98.30
2018-06-23T19:07:11.332Z,99.00
2018-06-23T19:09:39.615Z,99.10
2018-06-23T19:12:08.098Z,99.50
2018-06-23T19:14:36.712Z,99.30
2018-06-23T19:17:04.971Z,99.90
2018-06-23T19:19:33.282Z,99.90
2018-06-23T19:22:01.543Z,99.90
2018-06-23T19:24:29.929Z,99.90
2018-06-23T19:26:58.170Z,99.90
2018-06-23T19:29:26.407Z,99.90
2018-06-23T19:31:54.694Z,99.90
2018-06-23T19:34:22.951Z,99.90
2018-06-23T19:36:51.202Z,99.90
2018-06-23T19:39:19.455Z,99.90
2018-06-23T19:41:54.464Z,99.90
2018-06-23T19:44:22.780Z,99.90
2018-06-23T19:46:51.000Z,99.90
2018-06-23T19:49:19.246Z,99.90
2018-06-23T19:51:47.503Z,99.90
2018-06-23T19:54:15.741Z,99.90
2018-06-23T19:56:44.079Z,99.90
2018-06-23T19:59:12.540Z,99.90
2018-06-23T20:01:40.802Z,99.90
2018-06-23T20:04:09.052Z,99.90
2018-06-23T20:09:34.475Z,99.90
2018-06-23T20:12:02.700Z,99.90
2018-06-23T20:14:30.939Z,99.90
2018-06-23T20:19:27.155Z,99.90
2018-06-23T20:21:55.748Z,99.90
2018-06-23T20:24:23.998Z,99.90
2018-06-23T20:26:52.251Z,99.90
2018-06-23T20:29:20.667Z,99.90
2018-06-23T20:31:48.903Z,99.90
2018-06-23T20:34:31.582Z,99.90
2018-06-23T20:40:03.446Z,99.90
2018-06-23T20:42:31.697Z,99.90
2018-06-23T20:44:59.899Z,99.90
2018-06-23T20:47:28.230Z,99.90
2018-06-23T20:49:56.454Z,99.90
2018-06-23T20:52:24.702Z,99.90
2018-06-23T20:57:27.613Z,99.90
2018-06-23T20:59:55.832Z,99.90
2018-06-23T21:02:24.070Z,99.90
2018-06-23T21:04:52.309Z,99.90
2018-06-23T21:07:20.674Z,99.90
2018-06-23T21:09:48.845Z,99.90
2018-06-23T21:12:17.089Z,99.90
2018-06-23T21:14:45.347Z,99.90
2018-06-23T21:17:13.650Z,99.90
2018-06-23T21:19:42.180Z,99.90
2018-06-23T21:22:10.382Z,99.90
2018-06-23T21:24:38.898Z,99.90
2018-06-23T21:27:07.135Z,99.90
2018-06-23T21:29:35.402Z,99.90
2018-06-23T21:32:03.601Z,99.90
2018-06-23T21:36:59.818Z,99.90
2018-06-23T21:39:28.033Z,99.90
2018-06-23T21:41:56.458Z,99.90
2018-06-23T21:44:24.761Z,99.90
2018-06-23T21:46:52.966Z,99.90
2018-06-23T21:49:21.235Z,99.90
2018-06-23T21:51:49.445Z,99.90
2018-06-23T21:54:17.762Z,99.90
2018-06-23T21:56:46.336Z,99.90
2018-06-23T21:59:14.569Z,99.90
2018-06-23T22:01:42.858Z,99.90
2018-06-23T22:04:11.106Z,99.90
2018-06-23T22:06:39.346Z,99.90
2018-06-23T22:09:08.810Z,99.90
2018-06-23T22:11:37.110Z,99.90
2018-06-23T22:14:05.389Z,99.90
2018-06-23T22:16:33.823Z,99.90
2018-06-23T22:19:02.038Z,99.90
2018-06-23T22:21:30.246Z,99.90
2018-06-23T22:23:59.105Z,99.90
2018-06-23T22:26:27.528Z,99.90
2018-06-23T22:28:55.746Z,99.90
2018-06-23T22:31:24.037Z,99.90
2018-06-23T22:33:52.606Z,99.90
2018-06-23T22:36:20.818Z,99.90
2018-06-23T22:38:49.025Z,99.90
2018-06-23T22:41:17.233Z,99.90
2018-06-23T22:43:45.442Z,99.90
2018-06-23T22:46:13.654Z,99.90
2018-06-23T22:48:41.979Z,99.90
2018-06-23T22:51:10.218Z,99.90
2018-06-23T22:53:38.432Z,99.90
2018-06-23T22:56:06.876Z,99.90
2018-06-23T22:58:35.069Z,99.90
2018-06-23T23:01:03.297Z,99.90
2018-06-23T23:03:31.505Z,99.90
2018-06-23T23:05:59.753Z,99.90
2018-06-23T23:08:27.966Z,99.90
2018-06-23T23:10:56.190Z,99.90
2018-06-23T23:13:24.410Z,99.90
2018-06-23T23:18:20.590Z,99.90
2018-06-23T23:20:48.802Z,99.90
2018-06-23T23:23:17.004Z,99.90
2018-06-23T23:25:45.217Z,99.90
2018-06-23T23:28:13.435Z,99.90
2018-06-23T23:30:41.658Z,99.90
2018-06-23T23:33:09.895Z,99.90
2018-06-23T23:35:38.165Z,99.90
2018-06-23T23:38:06.378Z,99.90
2018-06-23T23:40:34.649Z,99.90
2018-06-23T23:43:02.849Z,99.90
2018-06-23T23:47:59.030Z,99.90
2018-06-23T23:50:27.260Z,99.90
2018-06-23T23:52:55.454Z,99.90
2018-06-23T23:55:23.678Z,99.90
2018-06-23T23:57:51.957Z,99.90
