createdAt,value
2022-10-05T00:01:24.356Z,1.62
2022-10-05T00:03:52.151Z,1.75
2022-10-05T00:06:18.893Z,1.65
2022-10-05T00:08:45.489Z,1.98
2022-10-05T00:11:13.539Z,1.90
2022-10-05T00:13:40.124Z,1.65
2022-10-05T00:16:17.542Z,1.62
2022-10-05T00:18:53.304Z,1.60
2022-10-05T00:21:25.353Z,1.90
2022-10-05T00:23:52.183Z,2.28
2022-10-05T00:26:25.499Z,1.90
2022-10-05T00:28:52.819Z,1.73
2022-10-05T00:31:21.473Z,1.83
2022-10-05T00:33:50.328Z,1.80
2022-10-05T00:36:16.911Z,2.00
2022-10-05T00:38:43.627Z,2.03
2022-10-05T00:41:23.467Z,1.92
2022-10-05T00:44:11.464Z,1.70
2022-10-05T00:46:50.286Z,1.75
2022-10-05T00:49:22.977Z,1.65
2022-10-05T00:52:20.263Z,1.95
2022-10-05T00:54:51.864Z,2.12
2022-10-05T00:57:42.123Z,2.05
2022-10-05T01:00:09.182Z,1.70
2022-10-05T01:02:47.912Z,1.70
2022-10-05T01:05:23.491Z,2.22
2022-10-05T01:07:59.236Z,1.98
2022-10-05T01:10:27.830Z,1.73
2022-10-05T01:13:18.649Z,2.33
2022-10-05T01:15:51.902Z,1.90
2022-10-05T01:18:24.702Z,1.70
2022-10-05T01:20:57.468Z,1.85
2022-10-05T01:23:47.272Z,1.95
2022-10-05T01:26:20.058Z,2.00
2022-10-05T01:29:01.933Z,1.55
2022-10-05T01:31:49.935Z,1.50
2022-10-05T01:34:38.318Z,1.60
2022-10-05T01:37:23.477Z,2.17
2022-10-05T01:40:00.658Z,1.52
2022-10-05T01:42:42.276Z,1.87
2022-10-05T01:45:15.771Z,2.10
2022-10-05T01:47:48.509Z,1.90
2022-10-05T01:50:30.916Z,2.00
2022-10-05T01:53:35.610Z,2.12
2022-10-05T01:56:41.836Z,1.60
2022-10-05T01:59:16.227Z,1.73
2022-10-05T02:02:14.271Z,1.80
2022-10-05T02:05:03.215Z,1.90
2022-10-05T02:07:59.895Z,1.85
2022-10-05T02:10:29.186Z,1.98
2022-10-05T02:12:58.884Z,1.55
2022-10-05T02:15:27.541Z,1.90
2022-10-05T02:17:57.770Z,2.10
2022-10-05T02:20:26.070Z,1.75
2022-10-05T02:22:58.668Z,1.70
2022-10-05T02:25:28.774Z,1.77
2022-10-05T02:28:01.387Z,2.35
2022-10-05T02:30:28.821Z,1.85
2022-10-05T02:33:27.530Z,1.87
2022-10-05T02:35:54.120Z,1.80
2022-10-05T02:38:29.638Z,1.87
2022-10-05T02:41:05.350Z,1.60
2022-10-05T02:43:50.163Z,1.80
2022-10-05T02:46:25.740Z,2.20
2022-10-05T02:49:09.419Z,2.05
2022-10-05T02:51:48.023Z,1.90
2022-10-05T02:54:29.905Z,2.22
2022-10-05T02:57:25.518Z,2.25
2022-10-05T03:00:14.118Z,2.30
2022-10-05T03:03:06.428Z,1.90
2022-10-05T03:05:43.973Z,1.70
2022-10-05T03:08:28.741Z,1.90
2022-10-05T03:11:26.646Z,2.03
2022-10-05T03:14:08.648Z,1.98
2022-10-05T03:17:03.587Z,1.95
2022-10-05T03:19:51.078Z,1.80
2022-10-05T03:22:46.838Z,1.90
2022-10-05T03:25:23.749Z,1.83
2022-10-05T03:28:02.498Z,2.30
2022-10-05T03:30:36.815Z,1.90
2022-10-05T03:33:25.120Z,2.10
2022-10-05T03:36:32.845Z,1.95
2022-10-05T03:39:03.768Z,1.73
2022-10-05T03:41:36.841Z,2.05
2022-10-05T03:44:21.566Z,2.00
2022-10-05T03:47:09.865Z,1.90
2022-10-05T03:49:58.171Z,1.95
2022-10-05T03:52:28.516Z,1.70
2022-10-05T03:55:37.247Z,2.03
2022-10-05T03:58:07.903Z,2.00
2022-10-05T04:00:34.471Z,1.80
2022-10-05T04:03:22.175Z,1.77
2022-10-05T04:05:56.506Z,1.65
2022-10-05T04:08:46.835Z,2.10
2022-10-05T04:11:17.392Z,2.25
2022-10-05T04:13:48.670Z,2.08
2022-10-05T04:16:23.683Z,1.90
2022-10-05T04:19:15.944Z,2.00
2022-10-05T04:21:52.428Z,1.80
2022-10-05T04:24:27.665Z,2.12
2022-10-05T04:26:59.267Z,2.12
2022-10-05T04:29:44.971Z,2.62
2022-10-05T04:32:37.368Z,2.12
2022-10-05T04:35:31.079Z,2.10
2022-10-05T04:38:35.448Z,2.30
2022-10-05T04:41:23.628Z,2.20
2022-10-05T04:44:24.246Z,1.92
2022-10-05T04:47:03.459Z,2.53
2022-10-05T04:49:54.495Z,2.30
2022-10-05T04:52:22.515Z,2.25
2022-10-05T04:54:48.927Z,2.40
2022-10-05T04:57:23.731Z,2.40
2022-10-05T05:00:14.844Z,2.30
2022-10-05T05:03:09.446Z,2.67
2022-10-05T05:05:53.114Z,2.17
2022-10-05T05:08:25.425Z,2.20
2022-10-05T05:11:29.922Z,2.20
2022-10-05T05:14:15.439Z,2.35
2022-10-05T05:16:43.162Z,2.70
2022-10-05T05:19:35.588Z,2.72
2022-10-05T05:22:18.156Z,2.10
2022-10-05T05:24:56.803Z,2.60
2022-10-05T05:27:33.360Z,2.33
2022-10-05T05:30:37.931Z,2.10
2022-10-05T05:33:10.593Z,2.70
2022-10-05T05:36:03.892Z,2.25
2022-10-05T05:38:35.549Z,2.80
2022-10-05T05:41:39.422Z,2.62
2022-10-05T05:44:37.820Z,2.80
2022-10-05T05:47:11.289Z,2.12
2022-10-05T05:49:41.897Z,2.20
2022-10-05T05:52:16.327Z,3.12
2022-10-05T05:54:46.895Z,3.05
2022-10-05T05:57:16.595Z,3.50
2022-10-05T06:00:00.519Z,3.67
2022-10-05T06:02:31.968Z,3.72
2022-10-05T06:05:29.165Z,3.65
2022-10-05T06:07:56.204Z,4.03
2022-10-05T06:10:41.589Z,3.90
2022-10-05T06:13:14.747Z,3.67
2022-10-05T06:15:47.529Z,3.70
2022-10-05T06:18:16.138Z,3.85
2022-10-05T06:20:55.609Z,4.05
2022-10-05T06:23:27.322Z,4.10
2022-10-05T06:26:23.264Z,4.80
2022-10-05T06:29:15.084Z,4.32
2022-10-05T06:32:06.162Z,4.30
2022-10-05T06:34:38.462Z,4.10
2022-10-05T06:37:07.524Z,4.12
2022-10-05T06:39:40.216Z,4.00
2022-10-05T06:42:20.957Z,4.25
2022-10-05T06:44:57.721Z,4.87
2022-10-05T06:48:04.924Z,4.10
2022-10-05T06:50:38.729Z,4.10
2022-10-05T06:53:09.131Z,3.65
2022-10-05T06:56:04.319Z,3.67
2022-10-05T06:58:30.783Z,3.40
2022-10-05T07:01:03.246Z,3.45
2022-10-05T07:03:29.777Z,4.05
2022-10-05T07:06:05.491Z,3.42
2022-10-05T07:11:13.275Z,3.37
2022-10-05T07:13:56.491Z,3.62
2022-10-05T07:16:48.178Z,4.07
2022-10-05T07:19:52.593Z,3.20
2022-10-05T07:22:24.649Z,3.67
2022-10-05T07:25:02.480Z,3.45
2022-10-05T07:27:34.306Z,4.43
2022-10-05T07:30:11.515Z,3.65
2022-10-05T07:33:00.129Z,3.58
2022-10-05T07:36:05.722Z,3.20
2022-10-05T07:38:43.523Z,3.20
2022-10-05T07:41:37.596Z,3.17
2022-10-05T07:44:13.255Z,3.20
2022-10-05T07:49:32.927Z,3.00
2022-10-05T07:52:05.686Z,3.40
2022-10-05T07:54:47.235Z,3.28
2022-10-05T07:57:40.267Z,2.83
2022-10-05T08:00:12.085Z,4.10
2022-10-05T08:02:58.516Z,3.78
2022-10-05T08:05:38.995Z,4.30
2022-10-05T08:08:24.093Z,4.07
2022-10-05T08:11:01.975Z,4.22
2022-10-05T08:13:47.271Z,3.97
2022-10-05T08:16:14.698Z,5.07
2022-10-05T08:18:59.886Z,4.57
2022-10-05T08:21:37.214Z,4.20
2022-10-05T08:24:42.269Z,3.40
2022-10-05T08:27:29.063Z,4.60
2022-10-05T08:29:59.036Z,5.18
2022-10-05T08:32:43.882Z,4.53
2022-10-05T08:35:36.163Z,4.95
2022-10-05T08:38:03.676Z,4.90
2022-10-05T08:40:39.662Z,4.60
2022-10-05T08:43:12.300Z,4.78
2022-10-05T08:46:03.665Z,5.22
2022-10-05T08:48:30.128Z,5.00
2022-10-05T08:51:05.666Z,5.45
2022-10-05T08:53:43.869Z,4.80
2022-10-05T08:56:28.782Z,4.95
2022-10-05T08:59:14.333Z,4.00
2022-10-05T09:01:50.635Z,3.27
2022-10-05T09:04:24.009Z,2.92
2022-10-05T09:07:05.543Z,3.37
2022-10-05T09:09:38.350Z,3.20
2022-10-05T09:12:42.327Z,3.30
2022-10-05T09:15:30.073Z,3.05
2022-10-05T09:18:15.430Z,2.92
2022-10-05T09:20:55.751Z,2.43
2022-10-05T09:23:42.944Z,2.90
2022-10-05T09:26:41.735Z,3.20
2022-10-05T09:29:31.907Z,3.05
2022-10-05T09:32:20.482Z,3.53
2022-10-05T09:35:24.007Z,2.72
2022-10-05T09:38:09.616Z,3.95
2022-10-05T09:40:36.053Z,3.50
2022-10-05T09:43:59.047Z,3.72
2022-10-05T09:47:10.518Z,3.55
2022-10-05T09:49:57.059Z,4.10
2022-10-05T09:53:01.499Z,3.70
2022-10-05T09:55:35.069Z,3.15
2022-10-05T09:58:12.088Z,2.30
2022-10-05T10:01:15.411Z,2.70
2022-10-05T10:03:57.732Z,2.62
2022-10-05T10:06:42.411Z,2.60
2022-10-05T10:09:21.322Z,2.55
2022-10-05T10:11:58.559Z,2.65
2022-10-05T10:15:03.123Z,2.40
2022-10-05T10:17:47.486Z,2.33
2022-10-05T10:20:52.659Z,2.53
2022-10-05T10:23:42.373Z,2.60
2022-10-05T10:26:27.795Z,2.53
2022-10-05T10:29:15.854Z,3.75
2022-10-05T10:32:17.751Z,2.80
2022-10-05T10:34:57.311Z,3.30
2022-10-05T10:37:42.400Z,3.62
2022-10-05T10:40:29.647Z,2.92
2022-10-05T10:43:01.311Z,2.90
2022-10-05T10:45:45.771Z,2.95
2022-10-05T10:48:21.503Z,2.80
2022-10-05T10:53:45.395Z,3.15
2022-10-05T10:56:20.897Z,3.30
2022-10-05T10:59:27.871Z,2.95
2022-10-05T11:02:22.332Z,3.22
2022-10-05T11:04:57.420Z,3.72
2022-10-05T11:07:32.704Z,3.85
2022-10-05T11:10:29.250Z,3.65
2022-10-05T11:13:24.655Z,2.90
2022-10-05T11:16:45.936Z,3.45
2022-10-05T11:19:46.303Z,3.60
2022-10-05T11:22:41.683Z,3.00
2022-10-05T11:25:37.829Z,3.35
2022-10-05T11:28:30.852Z,3.60
2022-10-05T11:31:16.207Z,3.55
2022-10-05T11:33:58.026Z,3.50
2022-10-05T11:37:00.046Z,4.22
2022-10-05T11:39:30.508Z,3.95
2022-10-05T11:42:00.037Z,3.70
2022-10-05T11:44:51.809Z,4.32
2022-10-05T11:47:40.443Z,4.53
2022-10-05T11:50:32.483Z,4.20
2022-10-05T11:53:11.552Z,4.30
2022-10-05T11:55:59.836Z,4.22
2022-10-05T11:58:28.896Z,4.05
2022-10-05T12:01:06.835Z,3.80
2022-10-05T12:03:50.870Z,4.15
2022-10-05T12:06:40.722Z,4.22
2022-10-05T12:09:27.794Z,3.97
2022-10-05T12:11:58.438Z,3.95
2022-10-05T12:14:28.434Z,3.62
2022-10-05T12:17:13.437Z,4.35
2022-10-05T12:19:45.782Z,4.22
2022-10-05T12:22:19.164Z,4.15
2022-10-05T12:25:03.181Z,3.25
2022-10-05T12:27:42.137Z,3.10
2022-10-05T12:30:24.272Z,2.70
2022-10-05T12:33:02.538Z,2.83
2022-10-05T12:35:49.335Z,3.03
2022-10-05T12:38:16.080Z,3.10
2022-10-05T12:40:46.230Z,4.18
2022-10-05T12:43:53.632Z,2.67
2022-10-05T12:46:44.808Z,2.60
2022-10-05T12:49:49.040Z,2.40
2022-10-05T12:52:40.723Z,3.35
2022-10-05T12:55:30.403Z,3.15
2022-10-05T12:58:36.440Z,3.30
2022-10-05T13:01:30.164Z,3.08
2022-10-05T13:04:04.376Z,3.15
2022-10-05T13:07:11.652Z,2.90
2022-10-05T13:09:59.984Z,3.08
2022-10-05T13:12:38.679Z,2.78
2022-10-05T13:15:05.639Z,2.40
2022-10-05T13:17:42.144Z,2.30
2022-10-05T13:20:35.430Z,2.35
2022-10-05T13:23:36.082Z,2.00
2022-10-05T13:26:12.351Z,2.12
2022-10-05T13:28:56.907Z,2.10
2022-10-05T13:31:26.480Z,2.17
2022-10-05T13:34:22.816Z,2.12
2022-10-05T13:36:56.262Z,1.80
2022-10-05T13:39:53.535Z,1.83
2022-10-05T13:42:41.720Z,1.70
2022-10-05T13:45:20.130Z,2.65
2022-10-05T13:47:52.104Z,1.80
2022-10-05T13:50:42.636Z,1.85
2022-10-05T13:53:25.798Z,2.12
2022-10-05T13:56:00.055Z,1.98
2022-10-05T13:58:27.126Z,1.87
2022-10-05T14:00:55.249Z,1.90
2022-10-05T14:03:34.941Z,1.58
2022-10-05T14:06:04.995Z,1.98
2022-10-05T14:08:35.843Z,1.90
2022-10-05T14:11:21.101Z,1.77
2022-10-05T14:13:48.374Z,1.30
2022-10-05T14:16:20.416Z,1.70
2022-10-05T14:18:51.870Z,1.92
2022-10-05T14:21:23.529Z,1.50
2022-10-05T14:23:51.165Z,1.90
2022-10-05T14:26:19.924Z,2.22
2022-10-05T14:29:01.032Z,1.50
2022-10-05T14:31:35.685Z,1.87
2022-10-05T14:34:35.027Z,1.60
2022-10-05T14:37:10.102Z,1.80
2022-10-05T14:39:43.359Z,1.62
2022-10-05T14:42:20.602Z,1.95
2022-10-05T14:45:12.928Z,1.70
2022-10-05T14:47:50.565Z,1.25
2022-10-05T14:50:19.371Z,1.55
2022-10-05T14:52:59.814Z,1.62
2022-10-05T14:56:02.467Z,1.70
2022-10-05T14:58:53.540Z,1.30
2022-10-05T15:01:31.154Z,1.60
2022-10-05T15:04:16.318Z,1.48
2022-10-05T15:06:47.780Z,1.27
2022-10-05T15:09:31.349Z,1.75
2022-10-05T15:11:58.752Z,1.73
2022-10-05T15:14:29.587Z,1.80
2022-10-05T15:17:19.696Z,1.37
2022-10-05T15:20:06.182Z,1.52
2022-10-05T15:22:35.764Z,1.30
2022-10-05T15:25:15.323Z,1.50
2022-10-05T15:27:56.624Z,1.48
2022-10-05T15:30:24.542Z,1.40
2022-10-05T15:33:05.221Z,1.60
2022-10-05T15:35:43.687Z,1.30
2022-10-05T15:38:26.997Z,1.50
2022-10-05T15:41:18.416Z,1.17
2022-10-05T15:43:51.112Z,1.65
2022-10-05T15:46:43.569Z,1.37
2022-10-05T15:49:33.760Z,1.58
2022-10-05T15:52:06.173Z,1.60
2022-10-05T15:54:52.599Z,1.40
2022-10-05T15:57:35.428Z,1.40
2022-10-05T16:00:30.194Z,1.20
2022-10-05T16:03:18.545Z,1.60
2022-10-05T16:06:09.312Z,1.55
2022-10-05T16:08:56.015Z,1.70
2022-10-05T16:11:36.174Z,1.50
2022-10-05T16:14:18.207Z,1.45
2022-10-05T16:17:06.605Z,1.40
2022-10-05T16:19:51.571Z,1.55
2022-10-05T16:22:24.242Z,1.60
2022-10-05T16:25:08.921Z,1.58
2022-10-05T16:28:05.330Z,1.60
2022-10-05T16:31:13.169Z,1.23
2022-10-05T16:34:02.907Z,1.50
2022-10-05T16:36:47.858Z,1.55
2022-10-05T16:39:49.124Z,1.30
2022-10-05T16:42:18.444Z,1.62
2022-10-05T16:45:22.899Z,1.17
2022-10-05T16:47:58.645Z,1.42
2022-10-05T16:53:12.551Z,1.45
2022-10-05T16:55:42.207Z,1.60
2022-10-05T16:58:24.029Z,1.85
2022-10-05T17:01:07.067Z,1.65
2022-10-05T17:03:36.411Z,1.35
2022-10-05T17:06:17.146Z,1.42
2022-10-05T17:08:52.963Z,1.70
2022-10-05T17:11:23.780Z,1.40
2022-10-05T17:14:16.555Z,1.60
2022-10-05T17:17:17.360Z,1.65
2022-10-05T17:20:15.703Z,1.58
2022-10-05T17:22:52.370Z,1.75
2022-10-05T17:25:19.171Z,1.70
2022-10-05T17:27:55.590Z,2.33
2022-10-05T17:30:53.846Z,1.73
2022-10-05T17:33:30.538Z,2.12
2022-10-05T17:36:03.240Z,2.10
2022-10-05T17:38:35.378Z,1.67
2022-10-05T17:41:14.004Z,1.80
2022-10-05T17:43:40.997Z,2.00
2022-10-05T17:46:09.120Z,2.08
2022-10-05T17:48:54.281Z,2.08
2022-10-05T17:51:48.647Z,2.10
2022-10-05T17:54:44.391Z,1.95
2022-10-05T17:57:12.929Z,2.00
2022-10-05T17:59:59.665Z,1.80
2022-10-05T18:02:36.258Z,1.87
2022-10-05T18:05:04.113Z,2.20
2022-10-05T18:07:31.740Z,2.10
2022-10-05T18:09:59.457Z,2.33
2022-10-05T18:12:37.716Z,2.15
2022-10-05T18:15:14.293Z,2.70
2022-10-05T18:17:56.096Z,2.35
2022-10-05T18:20:34.923Z,2.53
2022-10-05T18:23:06.209Z,2.30
2022-10-05T18:25:48.456Z,2.55
2022-10-05T18:28:27.271Z,2.53
2022-10-05T18:31:17.528Z,2.90
2022-10-05T18:33:56.441Z,2.72
2022-10-05T18:36:40.208Z,3.22
2022-10-05T18:39:15.232Z,2.62
2022-10-05T18:42:07.458Z,3.15
2022-10-05T18:44:44.211Z,2.95
2022-10-05T18:47:29.630Z,3.53
2022-10-05T18:49:56.239Z,2.90
2022-10-05T18:52:49.485Z,2.50
2022-10-05T18:55:18.833Z,3.30
2022-10-05T18:58:03.465Z,2.62
2022-10-05T19:00:51.745Z,3.17
2022-10-05T19:03:40.286Z,3.28
2022-10-05T19:06:33.157Z,3.55
2022-10-05T19:09:02.742Z,2.92
2022-10-05T19:11:51.232Z,3.10
2022-10-05T19:14:42.120Z,3.03
2022-10-05T19:17:40.330Z,3.22
2022-10-05T19:20:30.149Z,3.20
2022-10-05T19:23:22.229Z,2.90
2022-10-05T19:25:53.078Z,2.75
2022-10-05T19:28:29.028Z,2.92
2022-10-05T19:31:26.985Z,2.60
2022-10-05T19:34:16.744Z,3.17
2022-10-05T19:37:01.952Z,3.28
2022-10-05T19:39:48.249Z,3.10
2022-10-05T19:45:13.419Z,3.10
2022-10-05T19:47:52.478Z,3.00
2022-10-05T19:50:29.116Z,2.87
2022-10-05T19:53:04.121Z,3.37
2022-10-05T19:55:44.429Z,2.95
2022-10-05T19:58:22.682Z,3.47
2022-10-05T20:01:07.938Z,3.33
2022-10-05T20:03:36.721Z,3.47
2022-10-05T20:06:04.750Z,3.67
2022-10-05T20:08:44.920Z,3.83
2022-10-05T20:11:16.176Z,4.25
2022-10-05T20:13:55.025Z,3.75
2022-10-05T20:16:40.349Z,3.70
2022-10-05T20:19:45.588Z,3.53
2022-10-05T20:22:30.659Z,3.80
2022-10-05T20:25:00.203Z,3.37
2022-10-05T20:27:42.069Z,3.45
2022-10-05T20:30:13.156Z,3.50
2022-10-05T20:32:39.867Z,3.45
2022-10-05T20:35:09.394Z,3.72
2022-10-05T20:37:36.878Z,3.47
2022-10-05T20:40:04.622Z,3.85
2022-10-05T20:42:31.316Z,3.03
2022-10-05T20:44:58.094Z,3.50
2022-10-05T20:47:25.187Z,3.60
2022-10-05T20:49:53.389Z,3.55
2022-10-05T20:52:20.150Z,4.15
2022-10-05T20:54:53.839Z,3.80
2022-10-05T20:57:24.227Z,3.72
2022-10-05T20:59:51.511Z,3.75
2022-10-05T21:02:21.212Z,3.87
2022-10-05T21:04:48.012Z,3.42
2022-10-05T21:07:16.199Z,3.47
2022-10-05T21:09:43.836Z,3.70
2022-10-05T21:12:10.854Z,3.62
2022-10-05T21:14:37.959Z,3.28
2022-10-05T21:17:07.522Z,3.30
2022-10-05T21:19:38.356Z,3.80
2022-10-05T21:22:08.965Z,3.80
2022-10-05T21:24:36.561Z,3.53
2022-10-05T21:27:03.533Z,4.20
2022-10-05T21:29:30.112Z,3.90
2022-10-05T21:31:56.876Z,3.85
2022-10-05T21:34:23.524Z,3.58
2022-10-05T21:36:50.139Z,3.97
2022-10-05T21:39:16.940Z,3.70
2022-10-05T21:41:43.601Z,4.35
2022-10-05T21:44:10.136Z,4.30
2022-10-05T21:46:36.845Z,3.78
2022-10-05T21:49:03.407Z,4.50
2022-10-05T21:51:29.972Z,4.05
2022-10-05T21:54:03.630Z,4.60
2022-10-05T21:56:35.018Z,4.53
2022-10-05T21:59:03.150Z,3.72
2022-10-05T22:01:29.936Z,4.10
2022-10-05T22:03:56.976Z,3.58
2022-10-05T22:06:23.554Z,3.80
2022-10-05T22:08:50.111Z,4.00
2022-10-05T22:11:17.658Z,4.22
2022-10-05T22:13:46.851Z,4.35
2022-10-05T22:16:13.882Z,4.03
2022-10-05T22:18:40.571Z,4.65
2022-10-05T22:21:07.670Z,4.15
2022-10-05T22:23:37.766Z,4.37
2022-10-05T22:26:04.358Z,4.37
2022-10-05T22:28:31.962Z,4.28
2022-10-05T22:30:59.950Z,4.10
2022-10-05T22:33:27.161Z,4.40
2022-10-05T22:35:58.180Z,4.18
2022-10-05T22:38:25.177Z,5.03
2022-10-05T22:40:51.908Z,4.60
2022-10-05T22:43:18.623Z,4.40
2022-10-05T22:45:45.242Z,3.67
2022-10-05T22:48:12.202Z,4.35
2022-10-05T22:50:38.765Z,4.25
2022-10-05T22:53:05.359Z,3.85
2022-10-05T22:55:32.040Z,4.30
2022-10-05T22:57:58.608Z,4.60
2022-10-05T23:00:53.484Z,4.10
2022-10-05T23:03:15.823Z,4.03
2022-10-05T23:05:44.761Z,4.25
2022-10-05T23:08:11.316Z,4.18
2022-10-05T23:10:37.898Z,4.30
2022-10-05T23:13:04.982Z,4.60
2022-10-05T23:15:31.540Z,3.95
2022-10-05T23:17:58.308Z,4.60
2022-10-05T23:20:24.894Z,5.00
2022-10-05T23:22:51.621Z,4.28
2022-10-05T23:25:18.599Z,4.22
2022-10-05T23:27:45.175Z,3.55
2022-10-05T23:30:12.205Z,4.00
2022-10-05T23:32:42.855Z,4.62
2022-10-05T23:35:10.603Z,4.30
2022-10-05T23:37:46.324Z,4.37
2022-10-05T23:40:13.449Z,4.10
2022-10-05T23:42:40.548Z,4.43
2022-10-05T23:45:11.051Z,4.78
2022-10-05T23:47:40.273Z,4.32
2022-10-05T23:50:07.833Z,3.75
2022-10-05T23:52:35.065Z,3.83
2022-10-05T23:55:02.608Z,3.95
2022-10-05T23:57:31.544Z,3.70
2022-10-05T23:59:58.208Z,3.90
