createdAt,value
2017-05-21T00:00:40.667Z,99.90
2017-05-21T00:03:08.349Z,99.90
2017-05-21T00:05:36.734Z,99.90
2017-05-21T00:08:05.394Z,99.90
2017-05-21T00:10:33.009Z,99.90
2017-05-21T00:13:01.496Z,99.90
2017-05-21T00:15:29.973Z,99.90
2017-05-21T00:17:57.693Z,99.90
2017-05-21T00:20:25.396Z,99.90
2017-05-21T00:22:53.503Z,99.90
2017-05-21T00:25:21.366Z,99.90
2017-05-21T00:27:49.084Z,99.90
2017-05-21T00:30:17.609Z,99.90
2017-05-21T00:32:46.153Z,99.90
2017-05-21T00:35:14.591Z,99.90
2017-05-21T00:37:42.531Z,99.90
2017-05-21T00:40:10.323Z,99.90
2017-05-21T00:42:38.820Z,99.90
2017-05-21T00:45:07.233Z,99.90
2017-05-21T00:47:34.861Z,99.90
2017-05-21T00:50:03.239Z,99.90
2017-05-21T00:52:31.874Z,99.90
2017-05-21T00:54:59.909Z,99.90
2017-05-21T00:57:27.618Z,99.90
2017-05-21T00:59:55.458Z,99.90
2017-05-21T01:02:24.011Z,99.90
2017-05-21T01:04:51.716Z,99.90
2017-05-21T01:07:20.241Z,99.90
2017-05-21T01:09:48.849Z,99.90
2017-05-21T01:12:16.540Z,99.90
2017-05-21T01:14:45.078Z,99.90
2017-05-21T01:17:13.830Z,99.90
2017-05-21T01:19:41.578Z,99.90
2017-05-21T01:22:09.497Z,99.90
2017-05-21T01:24:37.194Z,99.90
2017-05-21T01:27:05.027Z,99.90
2017-05-21T01:29:32.730Z,99.90
2017-05-21T01:32:01.184Z,99.90
2017-05-21T01:34:29.124Z,99.90
2017-05-21T01:36:57.628Z,99.90
2017-05-21T01:39:26.249Z,99.90
2017-05-21T01:41:54.860Z,99.90
2017-05-21T01:44:23.230Z,99.90
2017-05-21T01:46:51.083Z,99.90
2017-05-21T01:49:18.584Z,99.90
2017-05-21T01:51:46.208Z,99.90
2017-05-21T01:54:13.704Z,99.90
2017-05-21T01:56:41.239Z,99.90
2017-05-21T01:59:09.545Z,99.90
2017-05-21T02:01:37.064Z,99.90
2017-05-21T02:04:05.402Z,99.90
2017-05-21T02:06:33.688Z,99.90
2017-05-21T02:09:01.211Z,99.90
2017-05-21T02:11:28.707Z,99.90
2017-05-21T02:13:56.218Z,99.90
2017-05-21T02:16:24.507Z,99.90
2017-05-21T02:18:52.793Z,99.90
2017-05-21T02:21:21.143Z,99.90
2017-05-21T02:23:48.699Z,99.90
2017-05-21T02:26:16.253Z,99.90
2017-05-21T02:28:44.579Z,99.90
2017-05-21T02:31:12.085Z,99.90
2017-05-21T02:33:39.688Z,99.90
2017-05-21T02:36:08.003Z,99.90
2017-05-21T02:38:36.319Z,99.90
2017-05-21T02:41:04.605Z,99.90
2017-05-21T02:43:32.375Z,99.90
2017-05-21T02:46:00.731Z,99.90
2017-05-21T02:48:28.992Z,99.90
2017-05-21T02:50:57.255Z,99.90
2017-05-21T02:53:24.809Z,99.90
2017-05-21T02:55:52.343Z,99.90
2017-05-21T02:58:19.875Z,99.90
2017-05-21T03:00:47.407Z,99.90
2017-05-21T03:03:15.728Z,99.90
2017-05-21T03:05:43.290Z,99.90
2017-05-21T03:08:11.124Z,99.90
2017-05-21T03:10:39.428Z,99.90
2017-05-21T03:13:06.963Z,99.90
2017-05-21T03:15:34.691Z,99.90
2017-05-21T03:18:02.608Z,99.90
2017-05-21T03:20:30.153Z,99.90
2017-05-21T03:22:58.023Z,99.90
2017-05-21T03:25:25.577Z,99.90
2017-05-21T03:27:53.091Z,99.90
2017-05-21T03:30:20.906Z,99.90
2017-05-21T03:32:48.643Z,99.90
2017-05-21T03:35:16.221Z,99.90
2017-05-21T03:37:44.488Z,99.90
2017-05-21T03:40:13.059Z,99.90
2017-05-21T03:42:40.632Z,99.90
2017-05-21T03:45:08.157Z,99.90
2017-05-21T03:47:36.454Z,99.90
2017-05-21T03:50:03.988Z,99.90
2017-05-21T03:52:31.512Z,99.90
2017-05-21T03:54:59.044Z,99.90
2017-05-21T03:57:26.568Z,99.90
2017-05-21T03:59:54.868Z,99.90
2017-05-21T04:02:23.444Z,99.90
2017-05-21T04:04:50.963Z,99.90
2017-05-21T04:07:18.479Z,99.90
2017-05-21T04:09:46.823Z,99.90
2017-05-21T04:12:14.395Z,99.90
2017-05-21T04:14:41.899Z,99.90
2017-05-21T04:17:09.403Z,99.90
2017-05-21T04:19:36.915Z,99.90
2017-05-21T04:22:05.215Z,99.90
2017-05-21T04:24:32.797Z,99.90
2017-05-21T04:27:00.313Z,99.90
2017-05-21T04:29:28.049Z,99.90
2017-05-21T04:31:55.863Z,99.90
2017-05-21T04:34:24.193Z,99.90
2017-05-21T04:36:52.821Z,99.90
2017-05-21T04:39:21.147Z,99.90
2017-05-21T04:41:49.419Z,99.90
2017-05-21T04:44:16.996Z,99.90
2017-05-21T04:46:44.523Z,99.90
2017-05-21T04:49:12.088Z,99.90
2017-05-21T04:51:39.607Z,99.90
2017-05-21T04:54:07.469Z,99.90
2017-05-21T04:56:35.768Z,99.90
2017-05-21T04:59:04.040Z,99.90
2017-05-21T05:01:32.362Z,99.90
2017-05-21T05:04:00.868Z,99.90
2017-05-21T05:06:29.181Z,99.90
2017-05-21T05:08:56.788Z,99.90
2017-05-21T05:11:24.299Z,99.90
2017-05-21T05:13:51.847Z,99.90
2017-05-21T05:16:19.362Z,99.90
2017-05-21T05:18:46.909Z,99.90
2017-05-21T05:21:14.693Z,99.90
2017-05-21T05:23:42.215Z,99.90
2017-05-21T05:26:09.795Z,99.90
2017-05-21T05:28:37.325Z,99.90
2017-05-21T05:31:04.829Z,99.90
2017-05-21T05:33:32.356Z,99.90
2017-05-21T05:35:59.899Z,91.10
2017-05-21T05:38:28.558Z,63.90
2017-05-21T05:40:56.059Z,64.10
2017-05-21T05:43:23.838Z,52.90
2017-05-21T05:45:51.409Z,45.40
2017-05-21T05:48:19.724Z,38.60
2017-05-21T05:50:48.063Z,36.80
2017-05-21T05:53:15.616Z,36.80
2017-05-21T05:55:44.236Z,28.40
2017-05-21T05:58:11.784Z,28.30
2017-05-21T06:00:42.413Z,25.10
2017-05-21T06:03:10.340Z,25.10
2017-05-21T06:05:38.209Z,26.30
2017-05-21T06:08:06.520Z,23.90
2017-05-21T06:10:34.807Z,28.00
2017-05-21T06:13:02.358Z,27.90
2017-05-21T06:15:31.096Z,31.90
2017-05-21T06:17:58.624Z,32.00
2017-05-21T06:20:26.947Z,26.00
2017-05-21T06:22:55.274Z,26.50
2017-05-21T06:25:22.948Z,26.50
2017-05-21T06:27:50.472Z,24.70
2017-05-21T06:30:20.978Z,26.20
2017-05-21T06:32:49.886Z,24.10
2017-05-21T06:35:18.215Z,20.00
2017-05-21T06:37:46.542Z,18.90
2017-05-21T06:40:14.880Z,19.80
2017-05-21T06:42:42.409Z,19.70
2017-05-21T06:45:11.035Z,26.50
2017-05-21T06:47:39.324Z,27.80
2017-05-21T06:50:06.836Z,26.30
2017-05-21T06:52:34.405Z,25.50
2017-05-21T06:55:02.012Z,24.30
2017-05-21T06:57:30.304Z,26.00
2017-05-21T06:59:57.869Z,25.90
2017-05-21T07:02:25.642Z,25.70
2017-05-21T07:04:53.172Z,27.20
2017-05-21T07:07:20.897Z,27.60
2017-05-21T07:09:49.166Z,34.30
2017-05-21T07:12:17.452Z,33.30
2017-05-21T07:14:45.987Z,41.00
2017-05-21T07:17:13.564Z,40.90
2017-05-21T07:19:41.125Z,41.60
2017-05-21T07:22:08.867Z,39.00
2017-05-21T07:24:37.159Z,35.50
2017-05-21T07:27:04.910Z,35.00
2017-05-21T07:29:33.263Z,26.60
2017-05-21T07:32:01.044Z,27.30
2017-05-21T07:34:29.340Z,28.00
2017-05-21T07:36:56.861Z,28.00
2017-05-21T07:39:24.388Z,28.00
2017-05-21T07:41:51.920Z,27.80
2017-05-21T07:44:19.464Z,25.90
2017-05-21T07:46:47.855Z,35.10
2017-05-21T07:49:15.432Z,35.10
2017-05-21T07:51:43.752Z,44.60
2017-05-21T07:54:11.350Z,44.40
2017-05-21T07:56:39.213Z,47.30
2017-05-21T07:59:07.516Z,47.80
2017-05-21T08:01:36.034Z,51.50
2017-05-21T08:04:04.525Z,45.30
2017-05-21T08:06:32.113Z,45.20
2017-05-21T08:09:00.381Z,42.20
2017-05-21T08:11:28.681Z,48.10
2017-05-21T08:13:56.248Z,48.00
2017-05-21T08:16:23.807Z,37.30
2017-05-21T08:18:52.437Z,30.30
2017-05-21T08:21:20.704Z,29.50
2017-05-21T08:23:48.971Z,35.70
2017-05-21T08:26:17.344Z,37.50
2017-05-21T08:28:44.871Z,37.30
2017-05-21T08:31:12.431Z,38.60
2017-05-21T08:33:39.990Z,45.10
2017-05-21T08:36:07.499Z,36.60
2017-05-21T08:38:35.026Z,36.30
2017-05-21T08:41:02.524Z,36.80
2017-05-21T08:43:30.896Z,32.40
2017-05-21T08:45:58.392Z,33.50
2017-05-21T08:48:25.905Z,38.60
2017-05-21T08:50:54.483Z,42.80
2017-05-21T08:53:22.048Z,42.90
2017-05-21T08:55:49.611Z,40.90
2017-05-21T08:58:17.641Z,37.20
2017-05-21T09:00:45.139Z,39.60
2017-05-21T09:03:13.466Z,31.80
2017-05-21T09:05:41.740Z,33.70
2017-05-21T09:08:09.608Z,33.50
2017-05-21T09:10:38.166Z,36.80
2017-05-21T09:13:05.980Z,36.80
2017-05-21T09:15:33.566Z,44.70
2017-05-21T09:18:01.124Z,40.90
2017-05-21T09:20:28.932Z,30.20
2017-05-21T09:22:57.617Z,39.00
2017-05-21T09:25:25.977Z,32.70
2017-05-21T09:27:53.560Z,32.50
2017-05-21T09:30:21.827Z,32.80
2017-05-21T09:32:49.377Z,32.70
2017-05-21T09:35:17.098Z,36.10
2017-05-21T09:37:45.058Z,37.80
2017-05-21T09:40:12.779Z,40.00
2017-05-21T09:42:40.411Z,38.70
2017-05-21T09:45:08.830Z,38.40
2017-05-21T09:47:36.343Z,38.10
2017-05-21T09:50:03.955Z,39.10
2017-05-21T09:52:32.890Z,42.30
2017-05-21T09:55:03.220Z,48.70
2017-05-21T09:57:32.672Z,47.30
2017-05-21T10:00:03.307Z,45.40
2017-05-21T10:02:34.351Z,49.00
2017-05-21T10:05:04.801Z,48.90
2017-05-21T10:07:36.029Z,48.00
2017-05-21T10:10:06.077Z,47.90
2017-05-21T10:12:34.548Z,49.60
2017-05-21T10:15:02.280Z,49.60
2017-05-21T10:17:29.840Z,41.60
2017-05-21T10:19:57.344Z,41.70
2017-05-21T10:22:24.916Z,41.90
2017-05-21T10:24:52.492Z,40.10
2017-05-21T10:27:20.092Z,34.30
2017-05-21T10:29:47.707Z,39.40
2017-05-21T10:32:15.204Z,42.20
2017-05-21T10:34:43.002Z,45.60
2017-05-21T10:37:10.568Z,51.00
2017-05-21T10:39:38.103Z,41.90
2017-05-21T10:42:06.413Z,40.90
2017-05-21T10:44:34.741Z,40.00
2017-05-21T10:47:02.287Z,40.10
2017-05-21T10:49:30.590Z,42.70
2017-05-21T10:51:58.360Z,42.60
2017-05-21T10:54:26.131Z,38.80
2017-05-21T10:56:53.689Z,41.20
2017-05-21T10:59:21.951Z,38.80
2017-05-21T11:01:50.242Z,38.30
2017-05-21T11:04:18.096Z,38.30
2017-05-21T11:06:45.608Z,29.00
2017-05-21T11:09:14.145Z,31.60
2017-05-21T11:11:41.647Z,31.60
2017-05-21T11:14:09.363Z,33.50
2017-05-21T11:16:37.119Z,32.60
2017-05-21T11:19:04.810Z,30.40
2017-05-21T11:21:32.745Z,31.30
2017-05-21T11:24:00.435Z,36.00
2017-05-21T11:26:28.162Z,37.60
2017-05-21T11:28:56.564Z,39.60
2017-05-21T11:31:24.321Z,39.70
2017-05-21T11:33:56.554Z,39.50
2017-05-21T11:36:24.189Z,40.90
2017-05-21T11:38:53.265Z,41.90
2017-05-21T11:41:22.011Z,41.70
2017-05-21T11:43:49.646Z,39.00
2017-05-21T11:46:18.252Z,39.90
2017-05-21T11:48:47.082Z,42.60
2017-05-21T11:51:15.815Z,33.10
2017-05-21T11:53:43.458Z,33.10
2017-05-21T11:56:16.199Z,31.20
2017-05-21T11:58:44.441Z,33.20
2017-05-21T12:01:13.774Z,35.20
2017-05-21T12:03:42.577Z,36.00
2017-05-21T12:06:10.470Z,35.90
2017-05-21T12:08:38.121Z,39.30
2017-05-21T12:11:06.570Z,39.30
2017-05-21T12:13:35.878Z,38.90
2017-05-21T12:16:05.257Z,34.70
2017-05-21T12:18:34.708Z,37.40
2017-05-21T12:21:02.534Z,37.10
2017-05-21T12:23:30.350Z,38.00
2017-05-21T12:26:00.997Z,40.20
2017-05-21T12:28:31.603Z,32.70
2017-05-21T12:31:00.013Z,32.00
2017-05-21T12:33:27.765Z,31.90
2017-05-21T12:35:56.220Z,35.20
2017-05-21T12:38:24.058Z,35.20
2017-05-21T12:40:51.917Z,35.90
2017-05-21T12:43:19.721Z,38.40
2017-05-21T12:45:48.189Z,40.40
2017-05-21T12:48:15.788Z,39.90
2017-05-21T12:50:44.201Z,39.40
2017-05-21T12:53:11.935Z,39.40
2017-05-21T12:55:40.501Z,37.20
2017-05-21T12:58:09.038Z,34.70
2017-05-21T13:00:37.079Z,34.80
2017-05-21T13:03:04.722Z,33.00
2017-05-21T13:05:32.541Z,38.30
2017-05-21T13:08:01.028Z,39.00
2017-05-21T13:10:28.792Z,39.30
2017-05-21T13:12:56.480Z,39.60
2017-05-21T13:15:25.865Z,40.40
2017-05-21T13:17:54.813Z,42.10
2017-05-21T13:20:22.558Z,42.30
2017-05-21T13:22:50.266Z,37.40
2017-05-21T13:25:18.544Z,37.90
2017-05-21T13:27:46.833Z,36.20
2017-05-21T13:30:15.104Z,39.40
2017-05-21T13:32:42.728Z,39.40
2017-05-21T13:35:10.505Z,40.80
2017-05-21T13:37:38.046Z,36.80
2017-05-21T13:40:06.383Z,34.90
2017-05-21T13:42:33.879Z,34.90
2017-05-21T13:45:02.256Z,32.40
2017-05-21T13:47:29.807Z,32.50
2017-05-21T13:49:57.313Z,30.20
2017-05-21T13:52:25.690Z,29.60
2017-05-21T13:54:53.227Z,29.10
2017-05-21T13:57:21.080Z,30.70
2017-05-21T13:59:48.639Z,32.90
2017-05-21T14:02:16.965Z,33.50
2017-05-21T14:04:45.301Z,39.00
2017-05-21T14:07:13.633Z,32.10
2017-05-21T14:09:42.563Z,32.20
2017-05-21T14:12:10.873Z,31.90
2017-05-21T14:14:39.150Z,31.30
2017-05-21T14:17:07.470Z,32.70
2017-05-21T14:19:35.020Z,32.60
2017-05-21T14:22:02.651Z,30.20
2017-05-21T14:24:30.915Z,29.90
2017-05-21T14:26:58.415Z,29.90
2017-05-21T14:29:26.767Z,35.80
2017-05-21T14:31:54.307Z,35.60
2017-05-21T14:34:21.885Z,35.30
2017-05-21T14:36:49.388Z,37.10
2017-05-21T14:39:17.699Z,42.10
2017-05-21T14:41:45.264Z,42.20
2017-05-21T14:44:13.241Z,42.00
2017-05-21T14:46:41.568Z,46.10
2017-05-21T14:49:09.934Z,45.80
2017-05-21T14:51:37.427Z,45.60
2017-05-21T14:54:04.976Z,42.00
2017-05-21T14:56:33.245Z,44.80
2017-05-21T14:59:01.597Z,46.10
2017-05-21T15:01:29.141Z,46.10
2017-05-21T15:03:57.668Z,42.10
2017-05-21T15:06:25.358Z,42.20
2017-05-21T15:08:53.778Z,44.10
2017-05-21T15:11:21.574Z,44.20
2017-05-21T15:13:49.577Z,45.90
2017-05-21T15:16:18.149Z,45.80
2017-05-21T15:18:46.999Z,45.80
2017-05-21T15:21:14.719Z,45.20
2017-05-21T15:23:43.636Z,45.00
2017-05-21T15:26:12.118Z,46.40
2017-05-21T15:28:39.845Z,47.70
2017-05-21T15:31:08.499Z,43.10
2017-05-21T15:33:36.213Z,43.00
2017-05-21T15:36:03.902Z,40.80
2017-05-21T15:38:31.575Z,42.30
2017-05-21T15:40:59.393Z,40.80
2017-05-21T15:43:27.854Z,41.20
2017-05-21T15:45:55.773Z,41.20
2017-05-21T15:48:24.301Z,40.80
2017-05-21T15:50:53.273Z,40.60
2017-05-21T15:53:21.217Z,39.90
2017-05-21T15:55:49.077Z,38.80
2017-05-21T15:58:17.058Z,40.90
2017-05-21T16:00:45.046Z,40.40
2017-05-21T16:03:14.036Z,39.50
2017-05-21T16:05:42.777Z,38.80
2017-05-21T16:08:10.762Z,38.70
2017-05-21T16:10:39.489Z,37.80
2017-05-21T16:13:07.245Z,38.10
2017-05-21T16:15:36.548Z,39.50
2017-05-21T16:18:05.428Z,39.40
2017-05-21T16:20:33.153Z,39.50
2017-05-21T16:23:01.183Z,41.20
2017-05-21T16:25:29.494Z,41.30
2017-05-21T16:27:57.177Z,42.20
2017-05-21T16:30:25.656Z,38.40
2017-05-21T16:32:53.553Z,38.30
2017-05-21T16:35:21.186Z,41.30
2017-05-21T16:37:49.792Z,37.50
2017-05-21T16:40:17.466Z,37.60
2017-05-21T16:42:45.621Z,41.20
2017-05-21T16:45:14.187Z,40.30
2017-05-21T16:47:42.079Z,40.20
2017-05-21T16:50:10.960Z,43.60
2017-05-21T16:52:38.993Z,43.60
2017-05-21T16:55:06.897Z,45.20
2017-05-21T16:57:35.434Z,47.30
2017-05-21T17:00:03.883Z,45.60
2017-05-21T17:02:32.387Z,49.10
2017-05-21T17:04:59.975Z,49.10
2017-05-21T17:07:28.599Z,49.90
2017-05-21T17:09:56.248Z,49.80
2017-05-21T17:12:23.970Z,51.60
2017-05-21T17:14:52.448Z,58.00
2017-05-21T17:17:20.186Z,58.10
2017-05-21T17:19:50.628Z,55.60
2017-05-21T17:22:20.242Z,56.00
2017-05-21T17:24:48.968Z,61.30
2017-05-21T17:27:20.332Z,61.30
2017-05-21T17:29:49.033Z,59.10
2017-05-21T17:32:17.937Z,64.70
2017-05-21T17:34:46.942Z,67.80
2017-05-21T17:37:14.944Z,67.80
2017-05-21T17:39:43.058Z,66.40
2017-05-21T17:42:11.065Z,59.20
2017-05-21T17:44:39.070Z,64.00
2017-05-21T17:47:06.842Z,71.50
2017-05-21T17:49:35.648Z,66.30
2017-05-21T17:52:03.325Z,66.30
2017-05-21T17:54:32.064Z,65.00
2017-05-21T17:57:00.734Z,66.40
2017-05-21T17:59:29.183Z,69.60
2017-05-21T18:01:57.219Z,69.40
2017-05-21T18:04:25.811Z,71.00
2017-05-21T18:06:54.193Z,76.50
2017-05-21T18:09:21.866Z,76.40
2017-05-21T18:11:50.296Z,77.80
2017-05-21T18:14:17.943Z,80.10
2017-05-21T18:16:45.566Z,82.20
2017-05-21T18:19:13.138Z,84.50
2017-05-21T18:21:40.637Z,91.00
2017-05-21T18:24:08.218Z,95.60
2017-05-21T18:26:36.492Z,99.90
2017-05-21T18:29:04.840Z,99.90
2017-05-21T18:31:32.387Z,99.90
2017-05-21T18:34:00.232Z,99.90
2017-05-21T18:36:27.810Z,99.90
2017-05-21T18:38:55.381Z,99.90
2017-05-21T18:41:22.961Z,99.90
2017-05-21T18:43:50.464Z,99.90
2017-05-21T18:46:18.729Z,99.90
2017-05-21T18:48:46.801Z,99.90
2017-05-21T18:51:15.130Z,99.90
2017-05-21T18:53:42.689Z,99.90
2017-05-21T18:56:10.192Z,99.90
2017-05-21T18:58:38.496Z,99.90
2017-05-21T19:01:06.340Z,99.90
2017-05-21T19:03:33.856Z,99.90
2017-05-21T19:06:02.255Z,99.90
2017-05-21T19:08:30.885Z,99.90
2017-05-21T19:10:59.539Z,99.90
2017-05-21T19:13:28.116Z,99.90
2017-05-21T19:15:56.443Z,99.90
2017-05-21T19:18:24.025Z,99.90
2017-05-21T19:20:52.312Z,99.90
2017-05-21T19:23:20.911Z,99.90
2017-05-21T19:25:49.322Z,99.90
2017-05-21T19:28:17.512Z,99.90
2017-05-21T19:30:55.526Z,99.90
2017-05-21T19:33:24.058Z,99.90
2017-05-21T19:35:51.776Z,99.90
2017-05-21T19:38:19.778Z,99.90
2017-05-21T19:40:48.251Z,99.90
2017-05-21T19:43:15.908Z,99.90
2017-05-21T19:45:44.088Z,99.90
2017-05-21T19:48:12.583Z,99.90
2017-05-21T19:50:41.244Z,99.90
2017-05-21T19:53:09.421Z,99.90
2017-05-21T19:55:38.316Z,99.90
2017-05-21T19:58:05.948Z,99.90
2017-05-21T20:00:34.233Z,99.90
2017-05-21T20:03:03.024Z,99.90
2017-05-21T20:05:32.633Z,99.90
2017-05-21T20:08:00.483Z,99.90
2017-05-21T20:10:28.168Z,99.90
2017-05-21T20:12:57.472Z,99.90
2017-05-21T20:15:26.966Z,99.90
2017-05-21T20:17:54.632Z,99.90
2017-05-21T20:20:22.220Z,99.90
2017-05-21T20:22:50.851Z,99.90
2017-05-21T20:25:18.919Z,99.90
2017-05-21T20:27:47.241Z,99.90
2017-05-21T20:30:15.131Z,99.90
2017-05-21T20:32:42.756Z,99.90
2017-05-21T20:35:10.693Z,99.90
2017-05-21T20:37:39.344Z,99.90
2017-05-21T20:40:08.429Z,99.90
2017-05-21T20:42:36.112Z,99.90
2017-05-21T20:45:04.735Z,99.90
2017-05-21T20:47:33.564Z,99.90
2017-05-21T20:50:02.487Z,99.90
2017-05-21T20:52:30.960Z,99.90
2017-05-21T20:54:59.364Z,99.90
2017-05-21T20:57:28.174Z,99.90
2017-05-21T20:59:56.712Z,99.90
2017-05-21T21:02:24.628Z,99.90
2017-05-21T21:04:52.398Z,99.90
2017-05-21T21:07:20.209Z,99.90
2017-05-21T21:09:47.717Z,99.90
2017-05-21T21:12:15.271Z,99.90
2017-05-21T21:14:42.920Z,99.90
2017-05-21T21:17:11.200Z,99.90
2017-05-21T21:19:39.015Z,99.90
2017-05-21T21:22:06.591Z,99.90
2017-05-21T21:24:34.121Z,99.90
2017-05-21T21:27:01.629Z,99.90
2017-05-21T21:29:29.127Z,99.90
2017-05-21T21:31:57.421Z,99.90
2017-05-21T21:34:25.759Z,99.90
2017-05-21T21:36:53.319Z,99.90
2017-05-21T21:39:21.632Z,99.90
2017-05-21T21:41:49.135Z,99.90
2017-05-21T21:44:17.708Z,99.90
2017-05-21T21:46:45.205Z,99.90
2017-05-21T21:49:12.829Z,99.90
2017-05-21T21:51:40.333Z,99.90
2017-05-21T21:54:08.623Z,99.90
2017-05-21T21:56:36.157Z,99.90
2017-05-21T21:59:04.464Z,99.90
2017-05-21T22:01:32.822Z,99.90
2017-05-21T22:04:00.326Z,99.90
2017-05-21T22:06:28.638Z,99.90
2017-05-21T22:08:56.183Z,99.90
2017-05-21T22:11:23.687Z,99.90
2017-05-21T22:13:51.208Z,99.90
2017-05-21T22:16:19.471Z,99.90
2017-05-21T22:18:47.800Z,99.90
2017-05-21T22:21:16.133Z,99.90
2017-05-21T22:23:44.498Z,99.90
2017-05-21T22:26:12.031Z,99.90
2017-05-21T22:28:40.326Z,99.90
2017-05-21T22:31:08.652Z,99.90
2017-05-21T22:33:36.932Z,99.90
2017-05-21T22:36:05.267Z,99.90
2017-05-21T22:38:32.796Z,99.90
2017-05-21T22:41:01.055Z,99.90
2017-05-21T22:43:28.625Z,99.90
2017-05-21T22:45:56.973Z,99.90
2017-05-21T22:48:24.490Z,99.90
2017-05-21T22:50:52.819Z,99.90
2017-05-21T22:53:21.356Z,99.90
2017-05-21T22:55:49.620Z,99.90
2017-05-21T22:58:17.912Z,99.90
2017-05-21T23:00:45.445Z,99.90
2017-05-21T23:03:13.784Z,99.90
2017-05-21T23:05:41.604Z,99.90
2017-05-21T23:08:10.184Z,99.90
2017-05-21T23:10:38.763Z,99.90
2017-05-21T23:13:06.264Z,99.90
2017-05-21T23:15:33.818Z,99.90
2017-05-21T23:18:02.360Z,99.90
2017-05-21T23:20:29.887Z,99.90
2017-05-21T23:22:57.387Z,99.90
2017-05-21T23:25:24.912Z,99.90
2017-05-21T23:27:53.191Z,99.90
2017-05-21T23:30:20.717Z,99.90
2017-05-21T23:32:48.330Z,99.90
2017-05-21T23:35:16.640Z,99.90
2017-05-21T23:37:45.178Z,99.90
2017-05-21T23:40:12.697Z,99.90
2017-05-21T23:42:40.496Z,99.90
2017-05-21T23:45:09.076Z,99.90
2017-05-21T23:47:37.354Z,99.90
2017-05-21T23:50:05.676Z,99.90
2017-05-21T23:52:33.195Z,99.90
2017-05-21T23:55:00.734Z,99.90
2017-05-21T23:57:29.089Z,99.90
2017-05-21T23:59:57.381Z,99.90
