createdAt,value
2018-02-25T00:02:02.053Z,-1.00
2018-02-25T00:04:29.526Z,-1.00
2018-02-25T00:06:56.978Z,-1.00
2018-02-25T00:09:24.437Z,-1.10
2018-02-25T00:11:51.872Z,-1.10
2018-02-25T00:14:19.341Z,-1.10
2018-02-25T00:16:46.795Z,-1.10
2018-02-25T00:19:15.036Z,-1.10
2018-02-25T00:21:42.585Z,-1.10
2018-02-25T00:24:10.039Z,-1.10
2018-02-25T00:26:37.500Z,-1.20
2018-02-25T00:29:04.960Z,-1.10
2018-02-25T00:31:32.391Z,-1.10
2018-02-25T00:33:59.866Z,-1.10
2018-02-25T00:36:27.324Z,-1.10
2018-02-25T00:38:54.784Z,-1.10
2018-02-25T00:41:22.996Z,-1.20
2018-02-25T00:43:50.459Z,-1.20
2018-02-25T00:46:17.915Z,-1.20
2018-02-25T00:48:45.374Z,-1.20
2018-02-25T00:51:12.826Z,-1.20
2018-02-25T00:53:40.291Z,-1.30
2018-02-25T00:56:07.742Z,-1.30
2018-02-25T00:58:35.200Z,-1.30
2018-02-25T01:01:03.401Z,-1.30
2018-02-25T01:03:30.877Z,-1.30
2018-02-25T01:05:58.346Z,-1.30
2018-02-25T01:08:25.849Z,-1.40
2018-02-25T01:10:53.302Z,-1.40
2018-02-25T01:13:20.750Z,-1.30
2018-02-25T01:15:48.210Z,-1.40
2018-02-25T01:18:15.658Z,-1.40
2018-02-25T01:20:43.882Z,-1.40
2018-02-25T01:23:12.109Z,-1.30
2018-02-25T01:25:39.579Z,-1.40
2018-02-25T01:28:07.787Z,-1.50
2018-02-25T01:30:35.235Z,-1.50
2018-02-25T01:33:02.719Z,-1.50
2018-02-25T01:35:30.175Z,-1.50
2018-02-25T01:37:57.629Z,-1.50
2018-02-25T01:40:25.101Z,-1.60
2018-02-25T01:42:52.552Z,-1.50
2018-02-25T01:45:20.026Z,-1.60
2018-02-25T01:47:47.473Z,-1.60
2018-02-25T01:50:14.918Z,-1.70
2018-02-25T01:52:42.399Z,-1.70
2018-02-25T01:55:09.860Z,-1.60
2018-02-25T01:57:37.306Z,-1.60
2018-02-25T02:00:04.774Z,-1.60
2018-02-25T02:02:32.243Z,-1.70
2018-02-25T02:05:00.698Z,-1.70
2018-02-25T02:07:28.169Z,-1.70
2018-02-25T02:09:55.627Z,-1.70
2018-02-25T02:12:23.084Z,-1.70
2018-02-25T02:14:50.559Z,-1.80
2018-02-25T02:17:18.027Z,-1.70
2018-02-25T02:19:45.485Z,-1.70
2018-02-25T02:22:12.941Z,-1.80
2018-02-25T02:24:40.395Z,-1.90
2018-02-25T02:27:07.859Z,-1.80
2018-02-25T02:29:35.307Z,-1.80
2018-02-25T02:32:03.527Z,-1.90
2018-02-25T02:34:30.990Z,-1.90
2018-02-25T02:36:58.462Z,-1.90
2018-02-25T02:39:25.923Z,-1.90
2018-02-25T02:41:53.387Z,-1.90
2018-02-25T02:44:20.833Z,-1.90
2018-02-25T02:46:48.286Z,-1.90
2018-02-25T02:49:15.756Z,-1.90
2018-02-25T02:51:43.211Z,-1.90
2018-02-25T02:54:10.669Z,-1.80
2018-02-25T02:56:38.127Z,-1.90
2018-02-25T02:59:05.597Z,-2.00
2018-02-25T03:01:33.059Z,-2.00
2018-02-25T03:04:00.523Z,-1.90
2018-02-25T03:06:27.994Z,-2.00
2018-02-25T03:08:55.455Z,-2.00
2018-02-25T03:11:22.896Z,-2.00
2018-02-25T03:13:50.363Z,-2.00
2018-02-25T03:16:17.820Z,-2.10
2018-02-25T03:18:45.271Z,-2.10
2018-02-25T03:21:13.492Z,-2.10
2018-02-25T03:23:40.958Z,-2.10
2018-02-25T03:26:08.428Z,-2.00
2018-02-25T03:28:35.874Z,-2.10
2018-02-25T03:31:03.328Z,-2.10
2018-02-25T03:33:30.786Z,-2.00
2018-02-25T03:35:58.232Z,-2.20
2018-02-25T03:38:26.455Z,-2.20
2018-02-25T03:40:53.895Z,-2.20
2018-02-25T03:43:21.360Z,-2.20
2018-02-25T03:45:48.830Z,-2.30
2018-02-25T03:48:16.279Z,-2.20
2018-02-25T03:50:43.759Z,-2.30
2018-02-25T03:53:11.220Z,-2.20
2018-02-25T03:55:38.675Z,-2.20
2018-02-25T03:58:06.170Z,-2.20
2018-02-25T04:00:33.608Z,-2.30
2018-02-25T04:03:01.085Z,-2.20
2018-02-25T04:05:28.554Z,-2.20
2018-02-25T04:07:56.086Z,-2.30
2018-02-25T04:10:23.519Z,-2.40
2018-02-25T04:12:51.749Z,-2.40
2018-02-25T04:15:19.215Z,-2.50
2018-02-25T04:17:46.673Z,-2.50
2018-02-25T04:20:14.144Z,-2.40
2018-02-25T04:22:41.589Z,-2.40
2018-02-25T04:25:09.063Z,-2.40
2018-02-25T04:27:36.519Z,-2.50
2018-02-25T04:30:03.975Z,-2.60
2018-02-25T04:32:31.437Z,-2.60
2018-02-25T04:34:58.889Z,-2.50
2018-02-25T04:37:26.341Z,-2.40
2018-02-25T04:39:53.848Z,-2.50
2018-02-25T04:42:21.319Z,-2.60
2018-02-25T04:44:48.775Z,-2.70
2018-02-25T04:47:16.246Z,-2.70
2018-02-25T04:49:43.709Z,-2.60
2018-02-25T04:52:11.172Z,-2.70
2018-02-25T04:54:38.639Z,-2.70
2018-02-25T04:57:06.098Z,-2.70
2018-02-25T04:59:33.553Z,-2.70
2018-02-25T05:02:01.788Z,-2.70
2018-02-25T05:04:29.263Z,-2.80
2018-02-25T05:06:56.799Z,-2.70
2018-02-25T05:09:25.008Z,-2.70
2018-02-25T05:11:52.543Z,-2.70
2018-02-25T05:14:20.000Z,-2.70
2018-02-25T05:16:47.460Z,-2.70
2018-02-25T05:19:14.921Z,-2.70
2018-02-25T05:21:42.424Z,-2.80
2018-02-25T05:24:09.894Z,-2.70
2018-02-25T05:26:37.329Z,-2.80
2018-02-25T05:29:04.779Z,-2.70
2018-02-25T05:31:33.009Z,-2.80
2018-02-25T05:34:00.463Z,-2.80
2018-02-25T05:36:27.931Z,-2.80
2018-02-25T05:38:55.385Z,-2.90
2018-02-25T05:41:22.857Z,-2.90
2018-02-25T05:43:50.306Z,-2.90
2018-02-25T05:46:17.750Z,-2.90
2018-02-25T05:48:45.202Z,-2.90
2018-02-25T05:51:13.479Z,-2.90
2018-02-25T05:53:40.892Z,-2.90
2018-02-25T05:56:08.344Z,-2.90
2018-02-25T05:58:35.804Z,-3.00
2018-02-25T06:01:03.263Z,-3.10
2018-02-25T06:03:30.733Z,-3.10
2018-02-25T06:05:58.185Z,-3.00
2018-02-25T06:08:25.679Z,-3.00
2018-02-25T06:10:53.154Z,-3.10
2018-02-25T06:13:20.615Z,-3.10
2018-02-25T06:15:48.074Z,-3.10
2018-02-25T06:18:15.522Z,-3.10
2018-02-25T06:20:43.019Z,-3.10
2018-02-25T06:23:10.526Z,-3.10
2018-02-25T06:25:38.003Z,-3.00
2018-02-25T06:28:05.467Z,-3.00
2018-02-25T06:30:32.897Z,-3.00
2018-02-25T06:33:00.348Z,-3.00
2018-02-25T06:35:28.576Z,-3.00
2018-02-25T06:37:56.030Z,-3.10
2018-02-25T06:40:23.488Z,-3.20
2018-02-25T06:42:50.953Z,-3.10
2018-02-25T06:45:18.405Z,-3.30
2018-02-25T06:47:45.849Z,-3.10
2018-02-25T06:50:14.092Z,-3.20
2018-02-25T06:52:41.561Z,-3.20
2018-02-25T06:55:09.026Z,-3.10
2018-02-25T06:57:36.501Z,-3.30
2018-02-25T07:00:03.944Z,-3.20
2018-02-25T07:02:32.198Z,-3.20
2018-02-25T07:04:59.649Z,-3.30
2018-02-25T07:07:27.095Z,-3.30
2018-02-25T07:09:54.541Z,-3.30
2018-02-25T07:12:22.754Z,-3.20
2018-02-25T07:14:50.354Z,-3.20
2018-02-25T07:17:17.821Z,-3.30
2018-02-25T07:19:45.266Z,-3.20
2018-02-25T07:22:12.736Z,-3.20
2018-02-25T07:24:40.178Z,-3.20
2018-02-25T07:27:07.733Z,-3.10
2018-02-25T07:29:35.192Z,-3.00
2018-02-25T07:32:02.621Z,-3.10
2018-02-25T07:34:30.858Z,-3.10
2018-02-25T07:36:58.333Z,-3.10
2018-02-25T07:39:25.807Z,-3.00
2018-02-25T07:41:53.271Z,-3.00
2018-02-25T07:44:20.737Z,-3.00
2018-02-25T07:46:48.215Z,-3.00
2018-02-25T07:49:15.686Z,-2.90
2018-02-25T07:51:43.905Z,-2.90
2018-02-25T07:54:11.357Z,-2.90
2018-02-25T07:56:38.806Z,-2.80
2018-02-25T07:59:06.287Z,-2.80
2018-02-25T08:01:33.746Z,-2.90
2018-02-25T08:04:01.203Z,-2.80
2018-02-25T08:06:28.672Z,-2.70
2018-02-25T08:08:56.128Z,-2.70
2018-02-25T08:11:23.591Z,-2.60
2018-02-25T08:13:51.041Z,-2.70
2018-02-25T08:16:18.506Z,-2.60
2018-02-25T08:18:45.962Z,-2.60
2018-02-25T08:21:14.173Z,-2.50
2018-02-25T08:23:41.636Z,-2.50
2018-02-25T08:26:09.108Z,-2.50
2018-02-25T08:28:36.557Z,-2.40
2018-02-25T08:31:04.013Z,-2.30
2018-02-25T08:33:31.450Z,-2.30
2018-02-25T08:35:59.655Z,-1.60
2018-02-25T08:38:27.095Z,-1.60
2018-02-25T08:40:55.295Z,-1.70
2018-02-25T08:43:22.763Z,-1.80
2018-02-25T08:45:50.198Z,-1.40
2018-02-25T08:48:18.418Z,-1.00
2018-02-25T08:50:45.907Z,-1.00
2018-02-25T08:53:13.382Z,-0.50
2018-02-25T08:55:40.847Z,0.50
2018-02-25T08:58:08.325Z,0.90
2018-02-25T09:00:35.758Z,1.10
2018-02-25T09:03:03.217Z,1.00
2018-02-25T09:05:31.448Z,2.00
2018-02-25T09:07:58.902Z,2.00
2018-02-25T09:10:27.114Z,1.50
2018-02-25T09:12:54.574Z,1.50
2018-02-25T09:15:22.051Z,1.40
2018-02-25T09:17:49.517Z,0.70
2018-02-25T09:20:16.996Z,1.00
2018-02-25T09:22:44.425Z,1.10
2018-02-25T09:25:11.901Z,0.90
2018-02-25T09:27:39.640Z,0.60
2018-02-25T09:30:07.128Z,0.50
2018-02-25T09:32:34.570Z,0.40
2018-02-25T09:35:02.077Z,0.60
2018-02-25T09:37:29.524Z,0.40
2018-02-25T09:39:57.508Z,0.00
2018-02-25T09:42:24.980Z,0.00
2018-02-25T09:44:52.459Z,0.00
2018-02-25T09:47:19.918Z,0.00
2018-02-25T09:49:47.351Z,0.20
2018-02-25T09:52:15.550Z,0.00
2018-02-25T09:54:43.021Z,0.00
2018-02-25T09:57:10.480Z,-0.20
2018-02-25T09:59:37.921Z,-0.50
2018-02-25T10:02:05.384Z,-0.20
2018-02-25T10:04:32.839Z,0.00
2018-02-25T10:07:00.323Z,-0.10
2018-02-25T10:09:27.763Z,0.00
2018-02-25T10:11:55.217Z,-0.20
2018-02-25T10:14:22.706Z,-0.20
2018-02-25T10:16:50.130Z,0.20
2018-02-25T10:19:17.596Z,0.20
2018-02-25T10:21:45.033Z,0.10
2018-02-25T10:24:13.261Z,0.10
2018-02-25T10:26:40.702Z,0.10
2018-02-25T10:29:08.158Z,0.10
2018-02-25T10:31:35.603Z,0.10
2018-02-25T10:34:03.827Z,0.20
2018-02-25T10:36:31.271Z,0.20
2018-02-25T10:38:58.721Z,0.10
2018-02-25T10:41:26.170Z,0.30
2018-02-25T10:43:54.371Z,0.40
2018-02-25T10:46:21.831Z,0.40
2018-02-25T10:48:49.260Z,0.50
2018-02-25T10:51:17.493Z,0.40
2018-02-25T10:53:44.964Z,0.40
2018-02-25T10:56:12.447Z,0.40
2018-02-25T10:58:39.897Z,0.40
2018-02-25T11:01:07.363Z,0.60
2018-02-25T11:03:34.817Z,0.70
2018-02-25T11:06:02.275Z,0.80
2018-02-25T11:08:29.735Z,0.80
2018-02-25T11:10:57.190Z,0.90
2018-02-25T11:13:24.652Z,0.90
2018-02-25T11:15:52.107Z,0.80
2018-02-25T11:18:19.561Z,0.80
2018-02-25T11:20:47.059Z,0.80
2018-02-25T11:23:15.251Z,0.70
2018-02-25T11:25:42.710Z,0.70
2018-02-25T11:28:10.162Z,0.90
2018-02-25T11:30:37.604Z,1.00
2018-02-25T11:33:05.063Z,1.20
2018-02-25T11:35:32.512Z,1.10
2018-02-25T11:38:00.022Z,0.80
2018-02-25T11:40:27.482Z,0.90
2018-02-25T11:42:54.946Z,1.10
2018-02-25T11:45:22.407Z,1.30
2018-02-25T11:47:50.640Z,1.00
2018-02-25T11:50:18.881Z,1.10
2018-02-25T11:52:46.329Z,1.10
2018-02-25T11:55:13.794Z,1.20
2018-02-25T11:57:41.236Z,1.00
2018-02-25T12:00:08.679Z,1.20
2018-02-25T12:02:36.141Z,1.10
2018-02-25T12:05:03.596Z,0.90
2018-02-25T12:07:31.804Z,1.10
2018-02-25T12:09:59.258Z,1.10
2018-02-25T12:12:26.732Z,1.30
2018-02-25T12:17:28.114Z,1.30
2018-02-25T12:19:55.567Z,1.30
2018-02-25T12:22:23.026Z,1.20
2018-02-25T12:24:50.475Z,1.30
2018-02-25T12:27:17.973Z,1.40
2018-02-25T12:29:45.408Z,1.50
2018-02-25T12:32:12.865Z,1.10
2018-02-25T12:34:40.324Z,1.00
2018-02-25T12:37:07.771Z,1.20
2018-02-25T12:39:35.215Z,1.00
2018-02-25T12:42:03.426Z,1.10
2018-02-25T12:44:30.897Z,1.10
2018-02-25T12:46:58.348Z,1.10
2018-02-25T12:49:25.783Z,1.00
2018-02-25T12:51:54.011Z,0.90
2018-02-25T12:54:21.457Z,0.90
2018-02-25T12:56:48.918Z,0.80
2018-02-25T13:01:50.204Z,0.60
2018-02-25T13:04:17.655Z,0.60
2018-02-25T13:06:45.110Z,0.60
2018-02-25T13:09:12.589Z,0.70
2018-02-25T13:11:41.207Z,0.60
2018-02-25T13:14:08.651Z,0.60
2018-02-25T13:16:36.103Z,0.40
2018-02-25T13:19:03.544Z,0.50
2018-02-25T13:21:31.756Z,0.50
2018-02-25T13:23:59.340Z,0.40
2018-02-25T13:26:26.798Z,0.60
2018-02-25T13:28:54.242Z,0.70
2018-02-25T13:31:21.725Z,0.80
2018-02-25T13:33:49.371Z,0.70
2018-02-25T13:36:16.826Z,0.60
2018-02-25T13:38:44.263Z,0.50
2018-02-25T13:41:12.473Z,0.80
2018-02-25T13:43:39.930Z,0.80
2018-02-25T13:46:07.378Z,0.60
2018-02-25T13:48:34.831Z,0.40
2018-02-25T13:51:03.032Z,0.70
2018-02-25T13:53:30.499Z,0.70
2018-02-25T13:55:57.997Z,0.70
2018-02-25T13:58:25.477Z,0.90
2018-02-25T14:00:52.938Z,0.50
2018-02-25T14:03:20.383Z,0.50
2018-02-25T14:05:47.916Z,0.40
2018-02-25T14:08:15.385Z,0.50
2018-02-25T14:10:42.838Z,0.70
2018-02-25T14:13:10.324Z,0.50
2018-02-25T14:15:38.502Z,0.70
2018-02-25T14:18:06.697Z,0.70
2018-02-25T14:20:34.155Z,0.70
2018-02-25T14:23:02.421Z,0.60
2018-02-25T14:25:29.875Z,0.60
2018-02-25T14:27:57.326Z,0.60
2018-02-25T14:30:24.847Z,0.60
2018-02-25T14:32:52.298Z,0.80
2018-02-25T14:35:19.738Z,0.70
2018-02-25T14:37:47.196Z,0.60
2018-02-25T14:40:14.668Z,0.80
2018-02-25T14:42:42.123Z,0.50
2018-02-25T14:45:09.590Z,0.60
2018-02-25T14:47:37.046Z,0.60
2018-02-25T14:50:04.488Z,0.70
2018-02-25T14:52:33.170Z,0.70
2018-02-25T14:55:01.365Z,0.50
2018-02-25T14:57:28.839Z,0.50
2018-02-25T14:59:56.284Z,0.50
2018-02-25T15:02:23.721Z,0.50
2018-02-25T15:04:51.951Z,0.50
2018-02-25T15:07:19.444Z,0.50
2018-02-25T15:09:46.927Z,0.50
2018-02-25T15:12:15.187Z,0.50
2018-02-25T15:14:42.678Z,0.50
2018-02-25T15:17:10.908Z,0.40
2018-02-25T15:19:38.376Z,0.40
2018-02-25T15:22:05.834Z,0.50
2018-02-25T15:24:33.278Z,0.50
2018-02-25T15:27:00.739Z,0.50
2018-02-25T15:29:28.178Z,0.40
2018-02-25T15:31:55.656Z,0.40
2018-02-25T15:34:23.117Z,0.40
2018-02-25T15:36:50.583Z,0.40
2018-02-25T15:39:18.038Z,0.40
2018-02-25T15:41:45.504Z,0.10
2018-02-25T15:44:12.985Z,0.20
2018-02-25T15:46:40.458Z,0.30
2018-02-25T15:49:07.878Z,0.30
2018-02-25T15:51:35.319Z,0.40
2018-02-25T15:54:03.529Z,0.20
2018-02-25T15:56:31.782Z,0.20
2018-02-25T15:58:59.996Z,0.20
2018-02-25T16:01:27.459Z,0.20
2018-02-25T16:03:54.902Z,0.20
2018-02-25T16:06:23.142Z,0.00
2018-02-25T16:08:54.604Z,0.00
2018-02-25T16:11:22.055Z,0.20
2018-02-25T16:13:49.524Z,0.30
2018-02-25T16:16:16.982Z,0.20
2018-02-25T16:18:44.429Z,0.30
2018-02-25T16:21:11.864Z,0.20
2018-02-25T16:23:39.357Z,0.10
2018-02-25T16:26:06.791Z,0.20
2018-02-25T16:28:34.263Z,0.20
2018-02-25T16:31:01.684Z,0.10
2018-02-25T16:33:29.910Z,0.10
2018-02-25T16:35:57.361Z,0.10
2018-02-25T16:38:24.836Z,0.10
2018-02-25T16:40:52.299Z,0.00
2018-02-25T16:43:19.760Z,0.00
2018-02-25T16:45:47.225Z,0.10
2018-02-25T16:48:14.677Z,0.00
2018-02-25T16:50:42.119Z,0.00
2018-02-25T16:53:10.343Z,0.00
2018-02-25T16:55:37.788Z,-0.10
2018-02-25T16:58:05.247Z,0.00
2018-02-25T17:00:32.705Z,-0.10
2018-02-25T17:03:00.154Z,-0.20
2018-02-25T17:05:27.606Z,-0.20
2018-02-25T17:07:55.827Z,-0.10
2018-02-25T17:10:23.309Z,-0.10
2018-02-25T17:12:50.778Z,-0.30
2018-02-25T17:15:18.234Z,-0.20
2018-02-25T17:17:45.696Z,-0.20
2018-02-25T17:20:13.201Z,-0.20
2018-02-25T17:22:41.414Z,-0.20
2018-02-25T17:25:08.911Z,-0.20
2018-02-25T17:27:36.364Z,-0.50
2018-02-25T17:30:03.810Z,-0.30
2018-02-25T17:32:31.273Z,-0.30
2018-02-25T17:34:58.738Z,-0.30
2018-02-25T17:37:26.182Z,-0.30
2018-02-25T17:39:53.651Z,-0.40
2018-02-25T17:42:21.134Z,-0.30
2018-02-25T17:44:48.591Z,-0.20
2018-02-25T17:47:16.052Z,-0.20
2018-02-25T17:49:43.495Z,-0.30
2018-02-25T17:52:10.949Z,-0.40
2018-02-25T17:54:38.404Z,-0.50
2018-02-25T17:57:05.880Z,-0.30
2018-02-25T17:59:33.345Z,-0.40
2018-02-25T18:02:00.843Z,-0.50
2018-02-25T18:04:28.263Z,-0.40
2018-02-25T18:06:56.481Z,-0.30
2018-02-25T18:09:23.930Z,-0.40
2018-02-25T18:11:51.382Z,-0.40
2018-02-25T18:14:18.856Z,-0.40
2018-02-25T18:16:46.269Z,-0.40
2018-02-25T18:19:13.725Z,-0.30
2018-02-25T18:21:41.156Z,-0.50
2018-02-25T18:24:08.619Z,-0.50
2018-02-25T18:26:36.077Z,-0.50
2018-02-25T18:29:03.540Z,-0.50
2018-02-25T18:31:31.012Z,-0.50
2018-02-25T18:33:58.478Z,-0.60
2018-02-25T18:36:26.000Z,-0.50
2018-02-25T18:38:53.467Z,-0.50
2018-02-25T18:41:20.929Z,-0.60
2018-02-25T18:43:48.375Z,-0.60
2018-02-25T18:46:16.621Z,-0.70
2018-02-25T18:48:44.091Z,-0.70
2018-02-25T18:51:11.559Z,-0.60
2018-02-25T18:53:39.011Z,-0.70
2018-02-25T18:56:06.483Z,-0.60
2018-02-25T18:58:34.711Z,-0.60
2018-02-25T19:01:02.178Z,-0.60
2018-02-25T19:03:29.636Z,-0.60
2018-02-25T19:05:57.085Z,-0.70
2018-02-25T19:08:24.532Z,-0.70
2018-02-25T19:10:52.767Z,-0.70
2018-02-25T19:13:20.226Z,-0.80
2018-02-25T19:15:47.675Z,-0.60
2018-02-25T19:18:15.146Z,-0.70
2018-02-25T19:20:42.557Z,-0.70
2018-02-25T19:23:10.780Z,-0.70
2018-02-25T19:25:38.243Z,-0.70
2018-02-25T19:28:05.715Z,-0.80
2018-02-25T19:30:33.202Z,-0.70
2018-02-25T19:33:00.658Z,-0.70
2018-02-25T19:35:34.011Z,-0.80
2018-02-25T19:38:07.074Z,-0.80
2018-02-25T19:40:41.153Z,-0.80
2018-02-25T19:43:08.617Z,-0.80
2018-02-25T19:45:36.072Z,-0.80
2018-02-25T19:48:03.512Z,-0.90
2018-02-25T19:50:30.943Z,-0.90
2018-02-25T19:52:59.178Z,-0.90
2018-02-25T19:55:26.635Z,-0.90
2018-02-25T19:57:54.098Z,-0.80
2018-02-25T20:00:21.569Z,-0.80
2018-02-25T20:02:49.018Z,-0.80
2018-02-25T20:05:16.470Z,-0.80
2018-02-25T20:07:43.924Z,-0.90
2018-02-25T20:10:11.365Z,-1.00
2018-02-25T20:12:38.823Z,-1.00
2018-02-25T20:15:07.038Z,-1.10
2018-02-25T20:17:34.503Z,-1.10
2018-02-25T20:20:01.954Z,-1.00
2018-02-25T20:22:29.421Z,-1.00
2018-02-25T20:24:56.902Z,-1.00
2018-02-25T20:27:24.340Z,-1.00
2018-02-25T20:29:51.814Z,-1.10
2018-02-25T20:32:19.259Z,-1.20
2018-02-25T20:34:46.708Z,-1.10
2018-02-25T20:37:14.996Z,-1.20
2018-02-25T20:39:42.441Z,-1.20
2018-02-25T20:42:10.672Z,-1.20
2018-02-25T20:44:38.139Z,-1.20
2018-02-25T20:47:05.600Z,-1.20
2018-02-25T20:49:33.047Z,-1.20
2018-02-25T20:52:00.482Z,-1.30
2018-02-25T20:54:27.948Z,-1.20
2018-02-25T20:56:56.288Z,-1.30
2018-02-25T20:59:23.737Z,-1.40
2018-02-25T21:01:51.181Z,-1.20
2018-02-25T21:04:18.633Z,-1.40
2018-02-25T21:06:46.091Z,-1.50
2018-02-25T21:09:13.530Z,-1.50
2018-02-25T21:11:41.769Z,-1.40
2018-02-25T21:14:09.983Z,-1.40
2018-02-25T21:16:38.218Z,-1.30
2018-02-25T21:19:05.682Z,-1.40
2018-02-25T21:21:33.147Z,-1.50
2018-02-25T21:24:00.604Z,-1.50
2018-02-25T21:26:28.076Z,-1.50
2018-02-25T21:28:55.545Z,-1.70
2018-02-25T21:31:22.994Z,-1.50
2018-02-25T21:33:50.456Z,-1.80
2018-02-25T21:36:17.919Z,-1.60
2018-02-25T21:38:45.392Z,-1.50
2018-02-25T21:41:12.829Z,-1.50
2018-02-25T21:43:40.296Z,-1.70
2018-02-25T21:46:07.753Z,-1.70
2018-02-25T21:48:35.219Z,-1.80
2018-02-25T21:51:02.676Z,-1.70
2018-02-25T21:53:35.917Z,-1.70
2018-02-25T21:56:09.083Z,-1.90
2018-02-25T21:58:42.169Z,-1.70
2018-02-25T22:01:15.409Z,-1.50
2018-02-25T22:03:42.868Z,-1.60
2018-02-25T22:06:10.322Z,-1.70
2018-02-25T22:08:37.775Z,-1.60
2018-02-25T22:11:05.207Z,-1.90
2018-02-25T22:13:32.664Z,-1.80
2018-02-25T22:16:00.127Z,-1.70
2018-02-25T22:18:27.601Z,-2.00
2018-02-25T22:20:55.083Z,-1.90
2018-02-25T22:23:22.529Z,-1.80
2018-02-25T22:25:50.002Z,-1.70
2018-02-25T22:28:17.467Z,-1.90
2018-02-25T22:30:44.947Z,-1.90
2018-02-25T22:33:12.449Z,-2.00
2018-02-25T22:35:40.751Z,-1.90
2018-02-25T22:38:08.144Z,-1.90
2018-02-25T22:40:35.610Z,-1.90
2018-02-25T22:43:03.074Z,-2.10
2018-02-25T22:45:30.540Z,-2.00
2018-02-25T22:47:57.994Z,-2.10
2018-02-25T22:50:25.447Z,-2.10
2018-02-25T22:52:52.913Z,-2.10
2018-02-25T22:55:20.367Z,-2.00
2018-02-25T22:57:47.817Z,-1.90
2018-02-25T23:00:20.886Z,-2.00
2018-02-25T23:02:48.400Z,-2.00
2018-02-25T23:05:15.878Z,-2.00
2018-02-25T23:07:43.323Z,-2.10
2018-02-25T23:10:10.785Z,-2.10
2018-02-25T23:12:39.017Z,-2.30
2018-02-25T23:15:06.497Z,-2.30
2018-02-25T23:17:33.934Z,-2.30
2018-02-25T23:20:02.174Z,-2.20
2018-02-25T23:22:29.636Z,-2.30
2018-02-25T23:24:57.093Z,-2.30
2018-02-25T23:27:24.555Z,-2.20
2018-02-25T23:29:52.025Z,-2.20
2018-02-25T23:32:19.476Z,-2.20
2018-02-25T23:34:46.931Z,-2.30
2018-02-25T23:37:14.416Z,-2.30
2018-02-25T23:39:41.869Z,-2.60
2018-02-25T23:42:09.322Z,-2.40
2018-02-25T23:44:36.792Z,-2.30
2018-02-25T23:47:05.019Z,-2.40
2018-02-25T23:49:33.235Z,-2.70
2018-02-25T23:52:00.694Z,-2.70
2018-02-25T23:54:28.136Z,-2.50
2018-02-25T23:56:55.599Z,-2.40
2018-02-25T23:59:23.804Z,-2.40
