createdAt,value
2023-04-13T00:00:38.049Z,0.50
2023-04-13T00:03:05.031Z,0.60
2023-04-13T00:05:31.601Z,0.63
2023-04-13T00:08:02.825Z,0.68
2023-04-13T00:10:31.326Z,0.50
2023-04-13T00:13:01.444Z,0.70
2023-04-13T00:15:28.154Z,0.50
2023-04-13T00:17:54.553Z,0.57
2023-04-13T00:20:21.120Z,0.60
2023-04-13T00:22:48.392Z,0.60
2023-04-13T00:25:15.267Z,0.60
2023-04-13T00:27:43.428Z,0.70
2023-04-13T00:30:11.371Z,0.70
2023-04-13T00:32:39.029Z,0.52
2023-04-13T00:35:05.596Z,0.60
2023-04-13T00:37:32.554Z,0.50
2023-04-13T00:39:59.319Z,0.82
2023-04-13T00:42:26.151Z,0.40
2023-04-13T00:44:52.889Z,0.50
2023-04-13T00:47:27.960Z,0.57
2023-04-13T00:49:55.219Z,0.60
2023-04-13T00:52:22.645Z,0.60
2023-04-13T00:54:49.677Z,0.60
2023-04-13T00:57:17.094Z,0.63
2023-04-13T00:59:43.510Z,0.50
2023-04-13T01:02:10.302Z,0.70
2023-04-13T01:04:37.622Z,0.60
2023-04-13T01:07:10.183Z,0.40
2023-04-13T01:09:48.696Z,0.88
2023-04-13T01:12:21.929Z,0.50
2023-04-13T01:14:52.950Z,0.50
2023-04-13T01:17:21.749Z,0.50
2023-04-13T01:20:01.612Z,0.70
2023-04-13T01:22:29.401Z,0.70
2023-04-13T01:25:14.824Z,0.70
2023-04-13T01:27:42.295Z,0.45
2023-04-13T01:30:10.816Z,0.50
2023-04-13T01:32:42.158Z,0.50
2023-04-13T01:35:10.647Z,0.75
2023-04-13T01:37:38.201Z,0.40
2023-04-13T01:40:11.162Z,0.52
2023-04-13T01:42:38.434Z,0.43
2023-04-13T01:45:06.123Z,0.52
2023-04-13T01:47:34.154Z,0.65
2023-04-13T01:50:04.139Z,0.40
2023-04-13T01:52:33.090Z,1.20
2023-04-13T01:55:00.478Z,0.60
2023-04-13T01:57:28.229Z,0.50
2023-04-13T01:59:54.568Z,0.90
2023-04-13T02:02:21.213Z,0.52
2023-04-13T02:04:47.676Z,0.82
2023-04-13T02:07:13.978Z,0.43
2023-04-13T02:09:40.277Z,0.60
2023-04-13T02:12:06.909Z,0.70
2023-04-13T02:14:33.691Z,0.60
2023-04-13T02:17:00.006Z,0.50
2023-04-13T02:19:26.282Z,0.68
2023-04-13T02:21:53.497Z,0.80
2023-04-13T02:24:19.901Z,0.63
2023-04-13T02:26:46.342Z,0.50
2023-04-13T02:29:12.772Z,0.73
2023-04-13T02:31:44.005Z,0.82
2023-04-13T02:34:11.280Z,0.43
2023-04-13T02:36:38.291Z,1.05
2023-04-13T02:39:04.589Z,0.70
2023-04-13T02:41:31.058Z,0.68
2023-04-13T02:43:57.791Z,0.75
2023-04-13T02:46:24.517Z,0.60
2023-04-13T02:48:50.975Z,0.68
2023-04-13T02:51:17.405Z,0.75
2023-04-13T02:53:43.695Z,0.50
2023-04-13T02:56:09.995Z,0.65
2023-04-13T02:58:36.371Z,0.40
2023-04-13T03:01:03.053Z,0.50
2023-04-13T03:03:30.493Z,0.65
2023-04-13T03:05:57.509Z,1.00
2023-04-13T03:08:23.926Z,0.70
2023-04-13T03:10:51.480Z,0.95
2023-04-13T03:13:17.803Z,0.50
2023-04-13T03:15:44.623Z,0.63
2023-04-13T03:18:10.965Z,0.80
2023-04-13T03:20:37.454Z,0.68
2023-04-13T03:23:04.547Z,0.90
2023-04-13T03:25:32.531Z,0.70
2023-04-13T03:28:00.218Z,0.95
2023-04-13T03:30:26.670Z,0.60
2023-04-13T03:32:53.568Z,0.60
2023-04-13T03:35:19.932Z,0.70
2023-04-13T03:37:46.227Z,1.55
2023-04-13T03:40:12.864Z,0.60
2023-04-13T03:42:39.220Z,0.60
2023-04-13T03:45:06.535Z,1.33
2023-04-13T03:47:33.085Z,0.40
2023-04-13T03:49:59.436Z,0.80
2023-04-13T03:52:25.895Z,0.73
2023-04-13T03:54:52.513Z,0.90
2023-04-13T03:57:19.031Z,0.80
2023-04-13T03:59:45.726Z,1.13
2023-04-13T04:02:12.150Z,0.70
2023-04-13T04:04:38.647Z,0.60
2023-04-13T04:07:05.205Z,0.80
2023-04-13T04:09:31.797Z,1.45
2023-04-13T04:11:58.172Z,1.00
2023-04-13T04:14:25.053Z,1.13
2023-04-13T04:16:51.450Z,0.90
2023-04-13T04:19:17.916Z,0.82
2023-04-13T04:21:44.833Z,1.10
2023-04-13T04:24:12.480Z,0.90
2023-04-13T04:26:40.279Z,0.80
2023-04-13T04:29:08.752Z,0.68
2023-04-13T04:31:37.071Z,0.70
2023-04-13T04:34:03.975Z,0.95
2023-04-13T04:36:32.775Z,0.73
2023-04-13T04:39:02.556Z,0.90
2023-04-13T04:41:29.291Z,1.00
2023-04-13T04:43:56.729Z,0.70
2023-04-13T04:46:26.076Z,0.90
2023-04-13T04:48:54.221Z,0.95
2023-04-13T04:51:25.153Z,0.75
2023-04-13T04:53:52.887Z,1.00
2023-04-13T04:56:19.419Z,0.95
2023-04-13T04:58:46.881Z,0.95
2023-04-13T05:01:13.296Z,0.73
2023-04-13T05:03:39.614Z,1.00
2023-04-13T05:06:06.248Z,0.70
2023-04-13T05:08:33.006Z,0.82
2023-04-13T05:10:59.379Z,0.70
2023-04-13T05:13:25.667Z,0.95
2023-04-13T05:15:52.073Z,0.90
2023-04-13T05:18:18.453Z,0.82
2023-04-13T05:20:44.804Z,0.90
2023-04-13T05:23:11.419Z,0.73
2023-04-13T05:25:39.438Z,0.75
2023-04-13T05:28:05.923Z,0.95
2023-04-13T05:30:33.059Z,0.70
2023-04-13T05:33:02.071Z,0.90
2023-04-13T05:35:28.585Z,0.85
2023-04-13T05:37:57.042Z,0.93
2023-04-13T05:40:23.690Z,0.80
2023-04-13T05:42:50.002Z,1.40
2023-04-13T05:45:17.277Z,0.80
2023-04-13T05:47:45.330Z,0.70
2023-04-13T05:50:12.766Z,1.00
2023-04-13T05:52:39.244Z,0.68
2023-04-13T05:55:06.714Z,1.15
2023-04-13T05:57:33.467Z,1.48
2023-04-13T05:59:59.911Z,1.10
2023-04-13T06:02:26.609Z,0.80
2023-04-13T06:04:54.955Z,0.80
2023-04-13T06:07:22.115Z,0.90
2023-04-13T06:09:48.466Z,0.75
2023-04-13T06:12:15.955Z,0.88
2023-04-13T06:14:43.008Z,1.15
2023-04-13T06:17:09.566Z,0.60
2023-04-13T06:19:36.269Z,0.70
2023-04-13T06:22:02.720Z,0.80
2023-04-13T06:24:29.041Z,0.70
2023-04-13T06:26:55.429Z,1.00
2023-04-13T06:29:21.770Z,1.15
2023-04-13T06:31:48.091Z,1.23
2023-04-13T06:34:14.656Z,0.73
2023-04-13T06:36:40.983Z,0.90
2023-04-13T06:39:08.400Z,0.70
2023-04-13T06:41:35.040Z,0.68
2023-04-13T06:44:01.469Z,0.88
2023-04-13T06:46:27.867Z,1.00
2023-04-13T06:48:54.964Z,0.98
2023-04-13T06:51:21.518Z,0.70
2023-04-13T06:53:47.829Z,1.23
2023-04-13T06:56:14.204Z,0.70
2023-04-13T06:58:40.529Z,1.00
2023-04-13T07:01:08.470Z,0.82
2023-04-13T07:03:35.313Z,0.75
2023-04-13T07:06:01.776Z,0.70
2023-04-13T07:08:28.274Z,0.70
2023-04-13T07:10:55.554Z,0.60
2023-04-13T07:13:21.850Z,0.50
2023-04-13T07:15:48.248Z,0.70
2023-04-13T07:18:14.658Z,0.95
2023-04-13T07:20:41.529Z,0.80
2023-04-13T07:23:08.976Z,0.90
2023-04-13T07:25:35.814Z,0.70
2023-04-13T07:28:02.249Z,1.00
2023-04-13T07:30:28.634Z,0.80
2023-04-13T07:32:55.067Z,0.60
2023-04-13T07:35:21.543Z,0.70
2023-04-13T07:37:52.207Z,0.77
2023-04-13T07:40:19.411Z,0.57
2023-04-13T07:42:49.159Z,0.77
2023-04-13T07:45:15.869Z,0.90
2023-04-13T07:47:42.264Z,1.00
2023-04-13T07:50:09.564Z,0.80
2023-04-13T07:52:35.960Z,0.88
2023-04-13T07:55:02.636Z,0.90
2023-04-13T07:57:29.185Z,0.68
2023-04-13T07:59:55.691Z,0.63
2023-04-13T08:02:22.715Z,0.77
2023-04-13T08:04:49.834Z,0.85
2023-04-13T08:07:16.383Z,0.95
2023-04-13T08:09:42.948Z,1.00
2023-04-13T08:12:09.523Z,1.00
2023-04-13T08:14:36.400Z,0.77
2023-04-13T08:17:04.389Z,1.20
2023-04-13T08:19:30.904Z,1.13
2023-04-13T08:21:57.679Z,1.05
2023-04-13T08:24:24.988Z,0.82
2023-04-13T08:27:00.854Z,0.90
2023-04-13T08:29:27.849Z,0.82
2023-04-13T08:31:54.344Z,0.98
2023-04-13T08:34:20.673Z,0.60
2023-04-13T08:36:47.662Z,1.23
2023-04-13T08:39:14.874Z,0.90
2023-04-13T08:41:44.526Z,0.65
2023-04-13T08:44:12.367Z,0.60
2023-04-13T08:46:39.765Z,0.93
2023-04-13T08:49:08.082Z,0.60
2023-04-13T08:51:35.019Z,1.33
2023-04-13T08:54:01.383Z,1.15
2023-04-13T08:56:42.286Z,0.80
2023-04-13T08:59:13.004Z,0.77
2023-04-13T09:01:39.958Z,0.50
2023-04-13T09:04:10.649Z,0.68
2023-04-13T09:06:40.909Z,0.60
2023-04-13T09:09:09.776Z,0.80
2023-04-13T09:11:36.329Z,0.60
2023-04-13T09:14:02.655Z,0.65
2023-04-13T09:16:29.055Z,0.70
2023-04-13T09:18:56.761Z,0.60
2023-04-13T09:21:23.824Z,1.33
2023-04-13T09:23:53.911Z,0.55
2023-04-13T09:26:20.619Z,0.77
2023-04-13T09:28:47.924Z,0.50
2023-04-13T09:31:15.549Z,0.30
2023-04-13T09:33:46.101Z,0.63
2023-04-13T09:36:13.635Z,1.00
2023-04-13T09:38:39.955Z,0.88
2023-04-13T09:41:07.128Z,0.77
2023-04-13T09:43:40.308Z,0.80
2023-04-13T09:46:13.935Z,0.70
2023-04-13T09:48:40.593Z,0.60
2023-04-13T09:51:08.490Z,0.80
2023-04-13T09:53:43.554Z,0.70
2023-04-13T09:56:09.962Z,0.40
2023-04-13T09:58:37.806Z,0.50
2023-04-13T10:01:04.366Z,0.57
2023-04-13T10:03:30.979Z,1.00
2023-04-13T10:06:00.256Z,0.50
2023-04-13T10:10:58.724Z,0.50
2023-04-13T10:13:27.348Z,0.45
2023-04-13T10:16:09.859Z,0.40
2023-04-13T10:19:00.563Z,0.57
2023-04-13T10:21:35.700Z,0.82
2023-04-13T10:26:37.356Z,0.63
2023-04-13T10:29:04.084Z,0.80
2023-04-13T10:31:39.767Z,1.00
2023-04-13T10:34:06.954Z,0.70
2023-04-13T10:36:43.371Z,1.10
2023-04-13T10:39:10.667Z,1.20
2023-04-13T10:41:37.819Z,0.80
2023-04-13T10:44:05.383Z,0.98
2023-04-13T10:46:34.237Z,1.00
2023-04-13T10:49:01.706Z,0.75
2023-04-13T10:51:41.082Z,0.60
2023-04-13T10:54:08.270Z,0.50
2023-04-13T10:56:34.773Z,0.55
2023-04-13T10:59:01.392Z,0.65
2023-04-13T11:01:30.461Z,0.80
2023-04-13T11:04:04.443Z,0.60
2023-04-13T11:06:38.972Z,0.50
2023-04-13T11:09:07.273Z,0.73
2023-04-13T11:11:36.771Z,0.60
2023-04-13T11:14:03.854Z,0.88
2023-04-13T11:16:30.483Z,0.63
2023-04-13T11:19:03.494Z,0.65
2023-04-13T11:21:31.860Z,0.55
2023-04-13T11:24:01.995Z,0.73
2023-04-13T11:26:32.775Z,0.47
2023-04-13T11:28:59.905Z,0.70
2023-04-13T11:31:39.733Z,0.60
2023-04-13T11:34:09.739Z,0.50
2023-04-13T11:36:38.825Z,0.80
2023-04-13T11:39:10.274Z,0.47
2023-04-13T11:41:40.662Z,0.40
2023-04-13T11:44:07.117Z,0.50
2023-04-13T11:46:33.636Z,0.20
2023-04-13T11:49:00.725Z,0.70
2023-04-13T11:51:27.355Z,0.70
2023-04-13T11:53:53.947Z,0.60
2023-04-13T11:56:20.824Z,0.35
2023-04-13T11:58:50.091Z,0.55
2023-04-13T12:01:20.434Z,0.50
2023-04-13T12:04:01.499Z,0.70
2023-04-13T12:06:32.784Z,0.73
2023-04-13T12:09:05.193Z,0.60
2023-04-13T12:11:43.916Z,0.60
2023-04-13T12:14:41.173Z,0.80
2023-04-13T12:17:26.224Z,0.80
2023-04-13T12:20:00.637Z,1.08
2023-04-13T12:27:39.850Z,0.20
2023-04-13T12:30:06.680Z,0.30
2023-04-13T12:32:39.374Z,0.50
2023-04-13T12:35:06.015Z,0.55
2023-04-13T12:37:32.372Z,1.05
2023-04-13T12:39:59.183Z,0.60
2023-04-13T12:42:25.630Z,0.43
2023-04-13T12:44:51.995Z,0.45
2023-04-13T12:47:18.768Z,0.30
2023-04-13T12:49:45.442Z,0.20
2023-04-13T12:52:11.930Z,0.30
2023-04-13T12:54:38.319Z,0.20
2023-04-13T12:57:04.723Z,0.10
2023-04-13T12:59:31.129Z,0.20
2023-04-13T13:01:57.573Z,0.32
2023-04-13T13:04:23.994Z,0.20
2023-04-13T13:06:50.371Z,0.10
2023-04-13T13:09:17.069Z,0.20
2023-04-13T13:11:43.694Z,0.20
2023-04-13T13:14:11.242Z,0.20
2023-04-13T13:16:37.967Z,0.10
2023-04-13T13:19:04.871Z,0.20
2023-04-13T13:21:31.584Z,0.30
2023-04-13T13:23:57.928Z,0.32
2023-04-13T13:26:26.121Z,0.25
2023-04-13T13:28:55.040Z,0.30
2023-04-13T13:31:21.659Z,0.25
2023-04-13T13:33:48.210Z,0.30
2023-04-13T13:36:15.437Z,0.30
2023-04-13T13:38:44.592Z,0.28
2023-04-13T13:41:11.000Z,0.32
2023-04-13T13:43:37.689Z,0.30
2023-04-13T13:46:05.887Z,0.17
2023-04-13T13:48:32.557Z,0.22
2023-04-13T13:50:58.919Z,0.30
2023-04-13T13:53:25.381Z,0.30
2023-04-13T13:55:51.746Z,0.20
2023-04-13T13:58:18.079Z,0.17
2023-04-13T14:00:44.815Z,0.40
2023-04-13T14:03:11.927Z,0.80
2023-04-13T14:05:38.399Z,0.60
2023-04-13T14:08:05.204Z,0.40
2023-04-13T14:10:31.609Z,0.20
2023-04-13T14:12:59.343Z,0.20
2023-04-13T14:15:26.071Z,0.22
2023-04-13T14:18:06.364Z,0.25
2023-04-13T14:20:39.104Z,0.40
2023-04-13T14:23:06.050Z,0.47
2023-04-13T14:25:32.430Z,0.68
2023-04-13T14:27:58.795Z,0.60
2023-04-13T14:30:27.096Z,0.73
2023-04-13T14:32:54.591Z,0.30
2023-04-13T14:35:20.974Z,0.30
2023-04-13T14:37:47.541Z,0.30
2023-04-13T14:40:17.130Z,0.55
2023-04-13T14:42:43.743Z,0.30
2023-04-13T14:45:13.304Z,0.45
2023-04-13T14:47:42.749Z,0.47
2023-04-13T14:50:09.859Z,0.20
2023-04-13T14:52:36.385Z,0.20
2023-04-13T14:55:02.901Z,0.55
2023-04-13T14:57:29.233Z,0.30
2023-04-13T14:59:56.474Z,0.30
2023-04-13T15:02:23.540Z,0.40
2023-04-13T15:04:50.331Z,0.30
2023-04-13T15:07:18.369Z,0.50
2023-04-13T15:09:44.746Z,0.40
2023-04-13T15:12:13.508Z,0.20
2023-04-13T15:14:40.648Z,0.20
2023-04-13T15:17:08.383Z,0.40
2023-04-13T15:19:36.793Z,0.70
2023-04-13T15:22:03.145Z,0.80
2023-04-13T15:24:29.517Z,0.80
2023-04-13T15:26:55.887Z,0.85
2023-04-13T15:29:22.747Z,0.80
2023-04-13T15:31:51.668Z,0.80
2023-04-13T15:34:18.044Z,0.70
2023-04-13T15:36:44.349Z,0.60
2023-04-13T15:39:10.882Z,0.63
2023-04-13T15:41:37.256Z,0.80
2023-04-13T15:44:03.674Z,0.90
2023-04-13T15:46:30.303Z,1.05
2023-04-13T15:48:56.784Z,0.90
2023-04-13T15:51:23.214Z,1.13
2023-04-13T15:53:49.561Z,0.90
2023-04-13T15:56:16.088Z,0.93
2023-04-13T15:58:42.566Z,1.00
2023-04-13T16:01:09.870Z,0.60
2023-04-13T16:03:36.916Z,0.80
2023-04-13T16:06:03.448Z,0.75
2023-04-13T16:08:29.768Z,0.90
2023-04-13T16:10:56.435Z,0.80
2023-04-13T16:13:22.864Z,0.77
2023-04-13T16:15:53.296Z,0.73
2023-04-13T16:18:21.862Z,0.70
2023-04-13T16:20:49.581Z,0.60
2023-04-13T16:23:16.346Z,0.60
2023-04-13T16:25:42.741Z,0.85
2023-04-13T16:28:10.178Z,0.60
2023-04-13T16:30:37.485Z,0.55
2023-04-13T16:33:05.614Z,0.40
2023-04-13T16:35:32.185Z,0.82
2023-04-13T16:37:58.489Z,0.30
2023-04-13T16:40:24.977Z,0.43
2023-04-13T16:42:51.772Z,0.40
2023-04-13T16:45:18.173Z,0.52
2023-04-13T16:47:44.685Z,0.50
2023-04-13T16:50:12.762Z,0.60
2023-04-13T16:52:39.877Z,0.70
2023-04-13T16:55:06.927Z,0.40
2023-04-13T16:57:33.295Z,0.80
2023-04-13T17:00:11.091Z,0.40
2023-04-13T17:02:38.773Z,0.30
2023-04-13T17:05:08.561Z,0.30
2023-04-13T17:07:38.300Z,0.30
2023-04-13T17:10:05.081Z,0.40
2023-04-13T17:12:31.447Z,0.50
2023-04-13T17:14:58.492Z,0.40
2023-04-13T17:17:25.014Z,0.30
2023-04-13T17:19:51.896Z,0.28
2023-04-13T17:22:18.214Z,0.20
2023-04-13T17:24:44.596Z,0.30
2023-04-13T17:27:11.005Z,0.60
2023-04-13T17:29:37.970Z,0.30
2023-04-13T17:32:05.000Z,0.43
2023-04-13T17:34:31.338Z,0.60
2023-04-13T17:36:57.693Z,0.90
2023-04-13T17:39:24.226Z,0.55
2023-04-13T17:41:50.770Z,0.65
2023-04-13T17:44:17.310Z,0.45
2023-04-13T17:46:43.829Z,0.40
2023-04-13T17:49:10.243Z,0.20
2023-04-13T17:51:36.607Z,0.45
2023-04-13T17:54:07.725Z,0.30
2023-04-13T17:56:34.070Z,0.50
2023-04-13T17:59:00.791Z,0.40
2023-04-13T18:01:27.491Z,0.40
2023-04-13T18:03:55.240Z,0.30
2023-04-13T18:06:21.730Z,0.35
2023-04-13T18:08:48.080Z,0.30
2023-04-13T18:11:14.386Z,0.30
2023-04-13T18:13:41.195Z,0.28
2023-04-13T18:16:10.641Z,0.30
2023-04-13T18:18:39.012Z,0.45
2023-04-13T18:21:05.357Z,0.40
2023-04-13T18:23:31.649Z,0.85
2023-04-13T18:25:58.050Z,1.50
2023-04-13T18:28:24.398Z,2.05
2023-04-13T18:30:50.858Z,2.28
2023-04-13T18:33:17.403Z,2.00
2023-04-13T18:35:45.695Z,1.52
2023-04-13T18:38:12.616Z,1.23
2023-04-13T18:40:40.304Z,0.90
2023-04-13T18:43:06.769Z,0.90
2023-04-13T18:45:33.400Z,0.70
2023-04-13T18:47:59.866Z,0.70
2023-04-13T18:50:29.330Z,0.50
2023-04-13T18:52:56.255Z,0.40
2023-04-13T18:55:24.723Z,0.40
2023-04-13T18:57:51.729Z,0.60
2023-04-13T19:00:18.341Z,0.70
2023-04-13T19:02:47.690Z,0.70
2023-04-13T19:05:14.350Z,0.65
2023-04-13T19:07:42.682Z,1.13
2023-04-13T19:10:09.330Z,1.02
2023-04-13T19:12:35.657Z,1.10
2023-04-13T19:15:02.987Z,1.05
2023-04-13T19:17:29.486Z,0.90
2023-04-13T19:19:57.490Z,0.60
2023-04-13T19:22:24.868Z,0.50
2023-04-13T19:24:51.811Z,0.50
2023-04-13T19:27:18.105Z,0.50
2023-04-13T19:29:44.431Z,0.50
2023-04-13T19:32:12.387Z,0.50
2023-04-13T19:34:38.863Z,0.43
2023-04-13T19:37:05.179Z,0.50
2023-04-13T19:39:31.915Z,0.40
2023-04-13T19:41:58.305Z,0.30
2023-04-13T19:44:24.651Z,0.45
2023-04-13T19:46:51.480Z,0.82
2023-04-13T19:49:17.845Z,0.80
2023-04-13T19:51:44.358Z,0.52
2023-04-13T19:54:10.753Z,0.40
2023-04-13T19:56:37.669Z,0.40
2023-04-13T19:59:04.659Z,0.25
2023-04-13T20:01:33.110Z,0.35
2023-04-13T20:04:00.957Z,0.50
2023-04-13T20:06:27.703Z,0.50
2023-04-13T20:08:54.088Z,0.80
2023-04-13T20:11:20.889Z,1.30
2023-04-13T20:13:47.292Z,1.77
2023-04-13T20:16:13.769Z,1.90
2023-04-13T20:18:40.149Z,2.13
2023-04-13T20:21:08.199Z,3.08
2023-04-13T20:23:36.128Z,3.88
2023-04-13T20:26:02.542Z,3.15
2023-04-13T20:28:29.049Z,2.35
2023-04-13T20:30:55.549Z,1.60
2023-04-13T20:33:21.984Z,1.35
2023-04-13T20:35:48.411Z,0.98
2023-04-13T20:38:14.983Z,0.70
2023-04-13T20:40:41.842Z,1.13
2023-04-13T20:43:08.390Z,0.90
2023-04-13T20:45:36.306Z,0.93
2023-04-13T20:48:48.378Z,0.70
2023-04-13T20:50:49.932Z,0.90
2023-04-13T20:53:17.547Z,0.77
2023-04-13T20:55:43.995Z,0.80
2023-04-13T20:58:10.946Z,0.88
2023-04-13T21:00:38.247Z,0.82
2023-04-13T21:03:05.177Z,0.85
2023-04-13T21:05:31.728Z,0.70
2023-04-13T21:07:58.267Z,0.95
2023-04-13T21:10:24.602Z,1.25
2023-04-13T21:12:51.982Z,2.03
2023-04-13T21:15:18.359Z,1.25
2023-04-13T21:17:44.830Z,1.63
2023-04-13T21:20:11.612Z,1.40
2023-04-13T21:22:37.993Z,1.92
2023-04-13T21:25:05.084Z,1.35
2023-04-13T21:27:31.456Z,1.10
2023-04-13T21:29:58.608Z,0.90
2023-04-13T21:32:25.026Z,1.77
2023-04-13T21:34:51.998Z,1.52
2023-04-13T21:37:18.295Z,1.55
2023-04-13T21:39:45.377Z,1.30
2023-04-13T21:42:11.788Z,1.25
2023-04-13T21:44:38.156Z,0.95
2023-04-13T21:47:04.512Z,0.88
2023-04-13T21:49:30.919Z,0.95
2023-04-13T21:51:57.362Z,0.93
2023-04-13T21:54:23.766Z,0.95
2023-04-13T21:56:50.149Z,0.70
2023-04-13T21:59:16.469Z,0.80
2023-04-13T22:01:42.897Z,0.50
2023-04-13T22:04:09.444Z,0.55
2023-04-13T22:06:35.812Z,0.80
2023-04-13T22:09:02.357Z,0.88
2023-04-13T22:11:28.857Z,0.60
2023-04-13T22:13:55.289Z,0.60
2023-04-13T22:16:21.642Z,1.23
2023-04-13T22:18:48.074Z,0.63
2023-04-13T22:21:14.467Z,0.50
2023-04-13T22:23:40.939Z,0.60
2023-04-13T22:26:07.277Z,0.30
2023-04-13T22:28:33.678Z,0.30
2023-04-13T22:31:06.186Z,0.30
2023-04-13T22:33:35.933Z,0.20
2023-04-13T22:36:03.047Z,1.10
2023-04-13T22:38:29.391Z,1.00
2023-04-13T22:40:55.851Z,1.10
2023-04-13T22:43:22.153Z,0.73
2023-04-13T22:45:56.382Z,0.70
2023-04-13T22:48:23.037Z,0.50
2023-04-13T22:50:49.353Z,0.80
2023-04-13T22:53:16.402Z,0.93
2023-04-13T22:55:42.696Z,0.47
2023-04-13T22:58:09.050Z,0.40
2023-04-13T23:00:35.735Z,0.30
2023-04-13T23:03:02.304Z,0.50
2023-04-13T23:05:28.876Z,0.40
2023-04-13T23:07:55.356Z,0.40
2023-04-13T23:10:21.766Z,0.45
2023-04-13T23:12:48.338Z,0.30
2023-04-13T23:15:14.628Z,0.38
2023-04-13T23:17:40.990Z,0.30
2023-04-13T23:20:07.680Z,0.60
2023-04-13T23:22:34.243Z,0.88
2023-04-13T23:25:00.751Z,0.50
2023-04-13T23:27:27.127Z,0.50
2023-04-13T23:29:53.454Z,0.60
2023-04-13T23:32:19.818Z,0.70
2023-04-13T23:34:46.287Z,0.50
2023-04-13T23:37:12.975Z,0.40
2023-04-13T23:39:39.309Z,0.43
2023-04-13T23:42:06.570Z,0.50
2023-04-13T23:44:32.882Z,0.47
2023-04-13T23:46:59.327Z,0.50
2023-04-13T23:49:25.934Z,0.30
2023-04-13T23:51:52.269Z,0.30
2023-04-13T23:54:18.787Z,0.30
2023-04-13T23:56:45.094Z,0.40
2023-04-13T23:59:11.401Z,0.30
