createdAt,value
2019-01-14T00:01:46.282Z,33.83
2019-01-14T00:04:15.662Z,29.57
2019-01-14T00:06:45.056Z,29.60
2019-01-14T00:09:14.614Z,21.67
2019-01-14T00:11:43.987Z,35.27
2019-01-14T00:14:13.394Z,28.20
2019-01-14T00:16:42.910Z,31.43
2019-01-14T00:19:12.354Z,40.47
2019-01-14T00:21:42.124Z,32.90
2019-01-14T00:24:11.585Z,34.53
2019-01-14T00:26:41.031Z,42.10
2019-01-14T00:29:10.378Z,38.07
2019-01-14T00:31:39.775Z,24.87
2019-01-14T00:34:09.507Z,42.57
2019-01-14T00:36:39.158Z,38.07
2019-01-14T00:39:08.857Z,36.90
2019-01-14T00:41:38.222Z,31.00
2019-01-14T00:44:07.744Z,23.63
2019-01-14T00:46:37.220Z,40.10
2019-01-14T00:49:06.608Z,27.50
2019-01-14T00:51:35.979Z,40.33
2019-01-14T00:54:05.492Z,23.33
2019-01-14T00:56:34.822Z,22.87
2019-01-14T00:59:04.356Z,28.87
2019-01-14T01:01:33.857Z,34.23
2019-01-14T01:04:03.398Z,28.13
2019-01-14T01:06:32.754Z,45.97
2019-01-14T01:09:02.189Z,32.90
2019-01-14T01:11:31.865Z,38.43
2019-01-14T01:14:01.256Z,27.93
2019-01-14T01:16:30.588Z,28.00
2019-01-14T01:18:59.982Z,29.33
2019-01-14T01:21:29.339Z,32.60
2019-01-14T01:23:58.872Z,29.60
2019-01-14T01:26:28.443Z,24.30
2019-01-14T01:28:57.909Z,17.80
2019-01-14T01:31:27.868Z,19.87
2019-01-14T01:33:57.308Z,35.53
2019-01-14T01:36:31.805Z,35.53
2019-01-14T01:38:57.775Z,19.47
2019-01-14T01:41:27.425Z,29.23
2019-01-14T01:43:57.263Z,25.07
2019-01-14T01:46:26.656Z,38.77
2019-01-14T01:48:56.037Z,27.00
2019-01-14T01:51:25.750Z,34.13
2019-01-14T01:53:55.148Z,36.40
2019-01-14T01:56:24.498Z,29.53
2019-01-14T01:58:53.800Z,17.40
2019-01-14T02:01:23.309Z,22.50
2019-01-14T02:03:52.973Z,26.07
2019-01-14T02:06:22.321Z,27.40
2019-01-14T02:08:51.696Z,24.50
2019-01-14T02:11:21.273Z,27.33
2019-01-14T02:13:50.813Z,23.23
2019-01-14T02:16:20.478Z,25.37
2019-01-14T02:18:50.334Z,26.03
2019-01-14T02:21:20.014Z,28.73
2019-01-14T02:23:49.365Z,32.57
2019-01-14T02:26:18.769Z,30.83
2019-01-14T02:28:48.048Z,26.00
2019-01-14T02:31:17.401Z,18.83
2019-01-14T02:33:46.797Z,19.20
2019-01-14T02:36:16.218Z,22.83
2019-01-14T02:38:45.621Z,24.47
2019-01-14T02:41:14.986Z,25.00
2019-01-14T02:43:44.371Z,25.40
2019-01-14T02:46:13.653Z,31.03
2019-01-14T02:48:43.181Z,18.30
2019-01-14T02:51:12.647Z,18.00
2019-01-14T02:53:42.038Z,19.97
2019-01-14T02:56:11.403Z,20.70
2019-01-14T02:58:41.260Z,18.00
2019-01-14T03:01:10.951Z,18.07
2019-01-14T03:03:40.274Z,25.77
2019-01-14T03:06:09.860Z,25.93
2019-01-14T03:08:39.245Z,29.30
2019-01-14T03:11:08.644Z,29.53
2019-01-14T03:13:38.008Z,15.23
2019-01-14T03:16:07.532Z,24.10
2019-01-14T03:18:37.213Z,13.93
2019-01-14T03:21:06.915Z,28.07
2019-01-14T03:23:36.276Z,31.47
2019-01-14T03:26:05.674Z,23.03
2019-01-14T03:28:35.238Z,14.73
2019-01-14T03:31:04.859Z,24.10
2019-01-14T03:33:34.123Z,25.73
2019-01-14T03:36:03.564Z,26.33
2019-01-14T03:38:32.953Z,19.20
2019-01-14T03:41:02.355Z,18.63
2019-01-14T03:43:31.850Z,23.13
2019-01-14T03:46:01.256Z,11.93
2019-01-14T03:48:30.906Z,16.07
2019-01-14T03:51:00.356Z,8.53
2019-01-14T03:53:30.040Z,6.70
2019-01-14T03:55:59.338Z,6.07
2019-01-14T03:58:28.795Z,15.87
2019-01-14T04:00:58.532Z,13.07
2019-01-14T04:03:27.904Z,10.37
2019-01-14T04:05:57.295Z,7.03
2019-01-14T04:08:26.656Z,10.87
2019-01-14T04:10:56.172Z,5.87
2019-01-14T04:13:25.506Z,8.53
2019-01-14T04:15:54.899Z,7.90
2019-01-14T04:18:24.246Z,6.87
2019-01-14T04:20:53.930Z,10.90
2019-01-14T04:23:23.273Z,15.13
2019-01-14T04:25:52.683Z,7.03
2019-01-14T04:28:22.102Z,13.17
2019-01-14T04:30:51.497Z,7.73
2019-01-14T04:33:20.900Z,10.83
2019-01-14T04:35:50.381Z,9.60
2019-01-14T04:38:20.223Z,14.30
2019-01-14T04:40:50.010Z,5.53
2019-01-14T04:43:19.393Z,6.13
2019-01-14T04:45:49.620Z,5.77
2019-01-14T04:48:19.017Z,10.70
2019-01-14T04:50:48.470Z,10.93
2019-01-14T04:53:17.827Z,4.57
2019-01-14T04:55:47.255Z,14.60
2019-01-14T04:58:16.770Z,8.30
2019-01-14T05:00:46.171Z,13.13
2019-01-14T05:03:15.511Z,13.33
2019-01-14T05:05:44.916Z,7.63
2019-01-14T05:08:14.911Z,10.70
2019-01-14T05:10:44.444Z,8.47
2019-01-14T05:13:14.137Z,12.37
2019-01-14T05:15:43.838Z,15.27
2019-01-14T05:18:13.217Z,11.60
2019-01-14T05:20:42.754Z,13.83
2019-01-14T05:23:12.440Z,8.07
2019-01-14T05:25:41.767Z,15.20
2019-01-14T05:28:11.140Z,16.47
2019-01-14T05:30:40.556Z,4.17
2019-01-14T05:33:09.935Z,20.80
2019-01-14T05:35:40.022Z,13.30
2019-01-14T05:38:09.468Z,11.10
2019-01-14T05:40:39.293Z,13.33
2019-01-14T05:43:08.661Z,16.90
2019-01-14T05:45:38.382Z,10.17
2019-01-14T05:48:07.752Z,16.97
2019-01-14T05:50:37.155Z,17.37
2019-01-14T05:53:06.663Z,19.23
2019-01-14T05:55:36.078Z,15.10
2019-01-14T05:58:05.566Z,16.53
2019-01-14T06:00:43.215Z,23.00
2019-01-14T06:03:14.600Z,17.23
2019-01-14T06:05:44.027Z,17.87
2019-01-14T06:08:13.406Z,16.33
2019-01-14T06:10:43.168Z,16.73
2019-01-14T06:13:12.583Z,22.37
2019-01-14T06:15:41.902Z,22.93
2019-01-14T06:18:11.362Z,18.30
2019-01-14T06:20:42.155Z,16.67
2019-01-14T06:23:11.733Z,18.13
2019-01-14T06:25:41.910Z,10.50
2019-01-14T06:28:11.305Z,24.63
2019-01-14T06:30:40.710Z,13.83
2019-01-14T06:33:13.981Z,11.00
2019-01-14T06:35:46.658Z,11.87
2019-01-14T06:38:16.922Z,14.53
2019-01-14T06:40:46.335Z,18.83
2019-01-14T06:43:17.003Z,12.23
2019-01-14T06:45:46.889Z,23.00
2019-01-14T06:48:16.498Z,19.03
2019-01-14T06:50:45.887Z,23.00
2019-01-14T06:53:18.028Z,15.53
2019-01-14T06:55:47.436Z,21.53
2019-01-14T06:58:19.917Z,18.87
2019-01-14T07:00:49.442Z,21.20
2019-01-14T07:03:20.990Z,14.73
2019-01-14T07:05:50.459Z,19.80
2019-01-14T07:08:19.936Z,14.87
2019-01-14T07:10:50.063Z,14.00
2019-01-14T07:13:19.601Z,16.20
2019-01-14T07:15:49.030Z,15.07
2019-01-14T07:18:18.636Z,13.83
2019-01-14T07:20:48.160Z,13.53
2019-01-14T07:23:17.638Z,10.03
2019-01-14T07:25:49.390Z,11.37
2019-01-14T07:28:21.518Z,11.33
2019-01-14T07:30:50.897Z,9.87
2019-01-14T07:33:20.661Z,9.30
2019-01-14T07:35:50.424Z,13.50
2019-01-14T07:38:19.912Z,7.13
2019-01-14T07:40:50.628Z,7.73
2019-01-14T07:43:20.234Z,7.80
2019-01-14T07:45:49.700Z,14.03
2019-01-14T07:48:19.119Z,8.17
2019-01-14T07:50:48.732Z,6.57
2019-01-14T07:53:18.598Z,13.70
2019-01-14T07:55:52.614Z,7.93
2019-01-14T07:58:19.587Z,14.07
2019-01-14T08:00:49.275Z,11.57
2019-01-14T08:03:19.056Z,9.77
2019-01-14T08:05:48.498Z,14.40
2019-01-14T08:08:18.339Z,6.00
2019-01-14T08:10:47.846Z,11.77
2019-01-14T08:13:17.294Z,8.07
2019-01-14T08:15:46.704Z,12.70
2019-01-14T08:18:16.089Z,9.53
2019-01-14T08:20:45.722Z,14.63
2019-01-14T08:23:15.181Z,19.20
2019-01-14T08:25:45.264Z,8.10
2019-01-14T08:28:14.836Z,9.90
2019-01-14T08:30:44.243Z,11.10
2019-01-14T08:33:13.717Z,12.67
2019-01-14T08:35:43.127Z,14.17
2019-01-14T08:38:13.684Z,13.47
2019-01-14T08:40:43.254Z,8.63
2019-01-14T08:43:12.995Z,14.07
2019-01-14T08:45:42.502Z,14.73
2019-01-14T08:48:12.051Z,7.57
2019-01-14T08:50:43.932Z,18.00
2019-01-14T08:53:13.362Z,23.90
2019-01-14T08:55:42.754Z,7.23
2019-01-14T08:58:12.199Z,9.87
2019-01-14T09:00:41.692Z,11.23
2019-01-14T09:03:11.265Z,12.63
2019-01-14T09:05:40.683Z,19.23
2019-01-14T09:08:10.109Z,9.67
2019-01-14T09:10:39.526Z,10.77
2019-01-14T09:13:08.948Z,15.17
2019-01-14T09:15:38.582Z,12.17
2019-01-14T09:18:08.022Z,10.53
2019-01-14T09:20:37.502Z,13.67
2019-01-14T09:23:06.935Z,12.60
2019-01-14T09:25:36.343Z,19.13
2019-01-14T09:28:05.764Z,13.00
2019-01-14T09:30:35.988Z,7.93
2019-01-14T09:33:05.659Z,11.23
2019-01-14T09:35:35.099Z,11.13
2019-01-14T09:38:04.654Z,10.07
2019-01-14T09:40:34.046Z,11.17
2019-01-14T09:43:03.602Z,13.40
2019-01-14T09:45:32.987Z,13.90
2019-01-14T09:48:02.366Z,12.17
2019-01-14T09:50:32.162Z,14.37
2019-01-14T09:53:01.581Z,5.23
2019-01-14T09:55:31.093Z,10.33
2019-01-14T09:58:00.606Z,14.43
2019-01-14T10:00:29.889Z,16.33
2019-01-14T10:02:59.403Z,19.20
2019-01-14T10:05:28.814Z,9.93
2019-01-14T10:07:58.237Z,6.87
2019-01-14T10:10:27.630Z,15.13
2019-01-14T10:12:57.032Z,11.90
2019-01-14T10:15:28.016Z,18.73
2019-01-14T10:18:00.356Z,14.73
2019-01-14T10:20:29.807Z,13.60
2019-01-14T10:22:59.348Z,8.27
2019-01-14T10:25:29.285Z,16.73
2019-01-14T10:27:58.829Z,10.80
2019-01-14T10:30:28.237Z,17.60
2019-01-14T10:32:57.712Z,9.37
2019-01-14T10:35:27.455Z,10.20
2019-01-14T10:37:56.922Z,11.40
2019-01-14T10:40:26.350Z,11.20
2019-01-14T10:42:56.137Z,13.83
2019-01-14T10:45:25.564Z,12.47
2019-01-14T10:47:54.953Z,15.60
2019-01-14T10:50:24.458Z,15.17
2019-01-14T10:52:53.841Z,15.90
2019-01-14T10:55:23.277Z,13.30
2019-01-14T10:57:52.677Z,14.10
2019-01-14T11:00:24.390Z,12.83
2019-01-14T11:02:54.065Z,7.17
2019-01-14T11:05:25.982Z,9.67
2019-01-14T11:07:55.511Z,9.47
2019-01-14T11:10:24.889Z,7.60
2019-01-14T11:12:54.287Z,9.73
2019-01-14T11:15:23.667Z,7.40
2019-01-14T11:17:53.075Z,3.60
2019-01-14T11:20:24.649Z,4.00
2019-01-14T11:22:54.174Z,7.77
2019-01-14T11:25:23.543Z,12.63
2019-01-14T11:27:53.006Z,5.53
2019-01-14T11:30:25.134Z,4.73
2019-01-14T11:32:54.602Z,8.10
2019-01-14T11:35:24.226Z,5.20
2019-01-14T11:37:58.285Z,3.67
2019-01-14T11:40:34.873Z,7.57
2019-01-14T11:43:05.590Z,5.17
2019-01-14T11:45:37.664Z,5.47
2019-01-14T11:48:08.415Z,5.90
2019-01-14T11:50:40.344Z,5.17
2019-01-14T11:53:12.666Z,6.23
2019-01-14T11:55:41.487Z,8.30
2019-01-14T11:58:10.737Z,9.87
2019-01-14T12:00:40.017Z,6.67
2019-01-14T12:03:12.510Z,4.53
2019-01-14T12:05:41.225Z,8.57
2019-01-14T12:08:11.228Z,5.67
2019-01-14T12:10:40.171Z,9.50
2019-01-14T12:13:09.425Z,6.53
2019-01-14T12:15:38.231Z,2.20
2019-01-14T12:18:07.356Z,7.00
2019-01-14T12:20:36.434Z,8.67
2019-01-14T12:23:05.933Z,6.03
2019-01-14T12:25:34.667Z,4.33
2019-01-14T12:28:03.681Z,6.17
2019-01-14T12:30:34.792Z,8.63
2019-01-14T12:33:04.610Z,7.47
2019-01-14T12:35:33.685Z,8.63
2019-01-14T12:38:03.284Z,12.87
2019-01-14T12:40:32.301Z,9.80
2019-01-14T12:43:01.655Z,6.87
2019-01-14T12:45:30.452Z,6.33
2019-01-14T12:47:59.188Z,1.73
2019-01-14T12:50:28.374Z,4.10
2019-01-14T12:52:57.112Z,15.60
2019-01-14T12:55:26.083Z,6.13
2019-01-14T12:57:55.410Z,5.60
2019-01-14T13:00:26.825Z,4.53
2019-01-14T13:02:58.570Z,5.13
2019-01-14T13:05:26.704Z,7.30
2019-01-14T13:07:55.779Z,5.43
2019-01-14T13:10:24.842Z,11.90
2019-01-14T13:12:53.900Z,4.33
2019-01-14T13:15:24.474Z,7.07
2019-01-14T13:17:53.329Z,4.93
2019-01-14T13:20:22.932Z,7.60
2019-01-14T13:22:51.891Z,7.37
2019-01-14T13:25:21.153Z,8.53
2019-01-14T13:27:50.048Z,5.30
2019-01-14T13:30:26.930Z,10.20
2019-01-14T13:32:56.260Z,7.57
2019-01-14T13:35:25.108Z,7.03
2019-01-14T13:37:54.250Z,8.83
2019-01-14T13:40:23.383Z,5.93
2019-01-14T13:42:52.592Z,7.07
2019-01-14T13:45:21.895Z,7.27
2019-01-14T13:47:51.517Z,9.23
2019-01-14T13:50:22.205Z,9.97
2019-01-14T13:52:51.425Z,9.70
2019-01-14T13:55:20.850Z,9.87
2019-01-14T13:57:49.944Z,7.87
2019-01-14T14:00:23.442Z,8.80
2019-01-14T14:02:52.720Z,6.70
2019-01-14T14:05:22.076Z,11.53
2019-01-14T14:07:51.331Z,7.10
2019-01-14T14:10:22.713Z,7.97
2019-01-14T14:12:51.704Z,12.13
2019-01-14T14:15:21.503Z,7.47
2019-01-14T14:17:50.797Z,15.87
2019-01-14T14:20:19.744Z,10.17
2019-01-14T14:22:48.668Z,10.80
2019-01-14T14:25:17.913Z,16.90
2019-01-14T14:27:46.788Z,9.90
2019-01-14T14:30:19.930Z,11.17
2019-01-14T14:32:48.922Z,14.00
2019-01-14T14:35:17.789Z,8.43
2019-01-14T14:37:46.633Z,11.87
2019-01-14T14:40:15.780Z,9.07
2019-01-14T14:42:44.845Z,8.73
2019-01-14T14:45:14.615Z,7.10
2019-01-14T14:47:43.365Z,6.13
2019-01-14T14:50:13.952Z,7.53
2019-01-14T14:52:42.947Z,6.43
2019-01-14T14:55:12.211Z,7.43
2019-01-14T14:57:41.002Z,9.47
2019-01-14T15:00:13.536Z,6.50
2019-01-14T15:02:42.651Z,7.47
2019-01-14T15:05:11.790Z,4.27
2019-01-14T15:07:40.502Z,6.43
2019-01-14T15:10:11.359Z,11.53
2019-01-14T15:12:40.344Z,11.57
2019-01-14T15:15:11.295Z,7.87
2019-01-14T15:17:40.087Z,9.47
2019-01-14T15:20:11.647Z,11.60
2019-01-14T15:22:40.641Z,9.77
2019-01-14T15:25:10.038Z,11.77
2019-01-14T15:27:38.824Z,15.47
2019-01-14T15:30:14.453Z,18.67
2019-01-14T15:32:43.765Z,7.40
2019-01-14T15:35:12.653Z,11.57
2019-01-14T15:37:41.708Z,14.33
2019-01-14T15:40:12.013Z,7.27
2019-01-14T15:42:41.105Z,6.53
2019-01-14T15:45:12.048Z,6.57
2019-01-14T15:47:41.318Z,12.80
2019-01-14T15:50:10.199Z,14.23
2019-01-14T15:52:39.457Z,8.97
2019-01-14T15:55:10.578Z,6.83
2019-01-14T15:57:39.863Z,18.43
2019-01-14T16:00:11.793Z,8.47
2019-01-14T16:02:40.775Z,16.60
2019-01-14T16:05:10.212Z,12.53
2019-01-14T16:07:39.033Z,10.57
2019-01-14T16:10:10.683Z,11.73
2019-01-14T16:12:40.732Z,15.90
2019-01-14T16:15:11.459Z,9.47
2019-01-14T16:21:22.149Z,12.40
2019-01-14T16:23:51.992Z,17.77
2019-01-14T16:26:24.503Z,10.07
2019-01-14T16:28:53.694Z,5.50
2019-01-14T16:31:23.312Z,10.77
2019-01-14T16:33:52.288Z,7.50
2019-01-14T16:36:22.421Z,9.73
2019-01-14T16:38:54.392Z,8.30
2019-01-14T16:41:23.122Z,15.27
2019-01-14T16:43:52.300Z,8.40
2019-01-14T16:46:23.012Z,6.63
2019-01-14T16:48:52.907Z,10.67
2019-01-14T16:51:26.202Z,11.60
2019-01-14T16:53:55.348Z,8.50
2019-01-14T16:56:24.531Z,12.03
2019-01-14T16:58:53.522Z,13.80
2019-01-14T17:01:22.322Z,17.90
2019-01-14T17:03:51.365Z,12.57
2019-01-14T17:06:20.744Z,20.03
2019-01-14T17:08:49.727Z,22.47
2019-01-14T17:11:20.336Z,9.30
2019-01-14T17:13:53.569Z,10.77
2019-01-14T17:16:22.727Z,7.33
2019-01-14T17:18:57.574Z,13.40
2019-01-14T17:21:24.488Z,14.50
2019-01-14T17:23:53.683Z,24.00
2019-01-14T17:26:23.015Z,12.03
2019-01-14T17:28:51.760Z,13.60
2019-01-14T17:31:21.046Z,11.47
2019-01-14T17:33:50.136Z,14.13
2019-01-14T17:36:19.178Z,12.90
2019-01-14T17:38:47.975Z,15.90
2019-01-14T17:41:17.289Z,9.50
2019-01-14T17:43:47.150Z,7.77
2019-01-14T17:46:16.397Z,16.40
2019-01-14T17:48:46.193Z,12.00
2019-01-14T17:51:15.235Z,12.70
2019-01-14T17:53:43.985Z,13.97
2019-01-14T17:56:12.760Z,13.37
2019-01-14T17:58:41.588Z,12.67
2019-01-14T18:01:10.608Z,10.43
2019-01-14T18:03:39.379Z,11.67
2019-01-14T18:06:08.733Z,9.13
2019-01-14T18:08:38.150Z,9.50
2019-01-14T18:11:07.996Z,9.97
2019-01-14T18:13:36.908Z,6.90
2019-01-14T18:16:06.407Z,8.93
2019-01-14T18:18:35.793Z,7.83
2019-01-14T18:21:06.605Z,5.70
2019-01-14T18:23:36.250Z,11.63
2019-01-14T18:26:05.402Z,7.10
2019-01-14T18:28:34.207Z,12.70
2019-01-14T18:31:03.267Z,9.90
2019-01-14T18:33:32.490Z,14.07
2019-01-14T18:36:01.589Z,9.03
2019-01-14T18:38:30.662Z,6.57
2019-01-14T18:40:59.495Z,15.60
2019-01-14T18:43:29.068Z,14.17
2019-01-14T18:45:59.389Z,15.70
2019-01-14T18:48:28.488Z,10.83
2019-01-14T18:50:57.741Z,9.77
2019-01-14T18:53:28.043Z,14.90
2019-01-14T18:55:57.047Z,12.70
2019-01-14T18:58:26.263Z,11.90
2019-01-14T19:00:55.835Z,7.20
2019-01-14T19:03:24.610Z,9.07
2019-01-14T19:05:53.606Z,5.53
2019-01-14T19:08:22.853Z,15.53
2019-01-14T19:10:54.550Z,10.67
2019-01-14T19:13:22.672Z,6.40
2019-01-14T19:15:52.661Z,10.27
2019-01-14T19:18:23.120Z,10.03
2019-01-14T19:20:51.969Z,17.10
2019-01-14T19:23:20.755Z,8.80
2019-01-14T19:25:49.992Z,19.33
2019-01-14T19:28:19.013Z,16.13
2019-01-14T19:30:48.014Z,14.63
2019-01-14T19:33:16.746Z,17.50
2019-01-14T19:35:45.994Z,11.37
2019-01-14T19:38:14.981Z,16.37
2019-01-14T19:40:43.984Z,11.43
2019-01-14T19:43:12.747Z,12.80
2019-01-14T19:45:49.423Z,7.07
2019-01-14T19:48:12.743Z,10.33
2019-01-14T19:50:41.742Z,10.30
2019-01-14T19:53:11.176Z,13.27
2019-01-14T19:55:39.932Z,15.40
2019-01-14T19:58:09.008Z,11.00
2019-01-14T20:00:38.184Z,7.13
2019-01-14T20:03:07.049Z,15.00
2019-01-14T20:05:36.368Z,12.77
2019-01-14T20:08:05.576Z,8.47
2019-01-14T20:10:34.623Z,24.87
2019-01-14T20:13:03.367Z,18.47
2019-01-14T20:15:32.374Z,14.37
2019-01-14T20:18:01.403Z,14.23
2019-01-14T20:20:31.084Z,13.77
2019-01-14T20:23:00.092Z,16.30
2019-01-14T20:25:28.989Z,16.67
2019-01-14T20:27:58.214Z,14.30
2019-01-14T20:30:27.002Z,14.57
2019-01-14T20:32:56.146Z,17.67
2019-01-14T20:35:25.138Z,17.93
2019-01-14T20:37:53.892Z,13.27
2019-01-14T20:40:23.251Z,13.80
2019-01-14T20:42:52.164Z,15.97
2019-01-14T20:45:21.231Z,13.70
2019-01-14T20:47:50.840Z,19.63
2019-01-14T20:50:22.208Z,15.47
2019-01-14T20:52:51.351Z,15.00
2019-01-14T20:55:20.219Z,16.37
2019-01-14T20:57:49.446Z,20.33
2019-01-14T21:00:21.705Z,13.93
2019-01-14T21:02:50.590Z,18.27
2019-01-14T21:05:19.967Z,20.43
2019-01-14T21:07:49.264Z,17.10
2019-01-14T21:10:18.606Z,11.93
2019-01-14T21:12:47.990Z,16.50
2019-01-14T21:15:17.054Z,26.27
2019-01-14T21:17:46.131Z,18.37
2019-01-14T21:20:22.818Z,18.60
2019-01-14T21:22:52.089Z,15.80
2019-01-14T21:25:20.904Z,14.90
2019-01-14T21:27:49.701Z,16.90
2019-01-14T21:30:20.318Z,16.17
2019-01-14T21:32:49.387Z,22.30
2019-01-14T21:35:18.142Z,16.23
2019-01-14T21:37:47.060Z,16.77
2019-01-14T21:40:16.413Z,16.20
2019-01-14T21:42:45.507Z,26.87
2019-01-14T21:45:14.562Z,24.07
2019-01-14T21:47:43.895Z,20.47
2019-01-14T21:50:15.141Z,15.33
2019-01-14T21:52:46.693Z,18.60
2019-01-14T21:55:17.621Z,17.00
2019-01-14T21:57:46.624Z,18.47
2019-01-14T22:00:18.007Z,16.13
2019-01-14T22:02:47.199Z,26.37
2019-01-14T22:05:16.317Z,18.60
2019-01-14T22:07:45.331Z,15.70
2019-01-14T22:10:16.691Z,14.80
2019-01-14T22:12:45.896Z,16.03
2019-01-14T22:15:15.463Z,17.40
2019-01-14T22:17:44.417Z,16.03
2019-01-14T22:20:16.127Z,11.80
2019-01-14T22:22:44.938Z,13.40
2019-01-14T22:25:16.560Z,15.67
2019-01-14T22:27:45.546Z,21.07
2019-01-14T22:30:17.201Z,12.03
2019-01-14T22:32:46.284Z,19.60
2019-01-14T22:35:16.770Z,12.13
2019-01-14T22:37:45.859Z,11.83
2019-01-14T22:40:15.043Z,11.53
2019-01-14T22:42:43.843Z,13.27
2019-01-14T22:45:13.276Z,11.33
2019-01-14T22:47:42.378Z,10.03
2019-01-14T22:50:13.696Z,20.53
2019-01-14T22:52:42.520Z,18.67
2019-01-14T22:55:11.654Z,19.07
2019-01-14T22:57:40.454Z,20.77
2019-01-14T23:00:54.075Z,13.87
2019-01-14T23:03:23.132Z,19.90
2019-01-14T23:05:52.176Z,15.20
2019-01-14T23:08:23.699Z,22.40
2019-01-14T23:10:52.494Z,14.80
2019-01-14T23:13:21.820Z,16.67
2019-01-14T23:15:50.927Z,17.37
2019-01-14T23:18:19.912Z,23.93
2019-01-14T23:20:48.922Z,19.33
2019-01-14T23:23:17.682Z,14.23
2019-01-14T23:25:46.473Z,14.50
2019-01-14T23:28:15.275Z,23.73
2019-01-14T23:30:44.321Z,14.47
2019-01-14T23:33:13.374Z,12.60
2019-01-14T23:35:42.393Z,21.87
2019-01-14T23:38:11.199Z,18.33
2019-01-14T23:40:40.228Z,18.07
2019-01-14T23:43:09.311Z,26.33
2019-01-14T23:45:39.072Z,18.90
2019-01-14T23:48:08.164Z,17.67
2019-01-14T23:50:37.242Z,14.40
2019-01-14T23:53:06.141Z,22.20
2019-01-14T23:55:34.980Z,26.83
2019-01-14T23:58:04.350Z,15.57
