createdAt,value
2018-08-28T07:24:17.425Z,29
2018-08-28T07:27:17.781Z,29
2018-08-28T07:30:17.478Z,29
2018-08-28T07:33:17.916Z,29
2018-08-28T07:36:17.501Z,29
2018-08-28T07:39:17.523Z,29
2018-08-28T07:42:17.540Z,29
2018-08-28T07:45:17.548Z,30
2018-08-28T07:48:17.633Z,31
2018-08-28T07:51:17.601Z,32
2018-08-28T07:54:17.639Z,32
2018-08-28T07:57:17.754Z,33
2018-08-28T08:00:17.674Z,33
2018-08-28T08:03:17.704Z,34
2018-08-28T08:06:17.751Z,35
2018-08-28T08:09:17.778Z,35
2018-08-28T08:12:17.788Z,35
2018-08-28T08:15:17.827Z,35
2018-08-28T08:18:17.823Z,35
2018-08-28T08:21:17.960Z,36
2018-08-28T08:24:17.904Z,36
2018-08-28T08:27:17.919Z,35
2018-08-28T08:30:18.037Z,36
2018-08-28T08:33:17.964Z,36
2018-08-28T08:36:17.975Z,36
2018-08-28T08:39:17.982Z,36
2018-08-28T08:42:18.129Z,36
2018-08-28T08:45:18.044Z,36
2018-08-28T08:48:18.172Z,36
2018-08-28T08:51:18.093Z,37
2018-08-28T08:54:18.257Z,38
2018-08-28T08:57:18.236Z,39
2018-08-28T09:00:18.530Z,39
2018-08-28T09:03:18.219Z,40
2018-08-28T09:06:18.355Z,40
2018-08-28T09:09:18.283Z,40
2018-08-28T09:12:18.299Z,40
2018-08-28T09:15:18.307Z,40
2018-08-28T09:18:18.354Z,41
2018-08-28T09:21:18.384Z,42
2018-08-28T09:24:18.438Z,42
2018-08-28T09:27:18.453Z,43
2018-08-28T09:30:18.486Z,44
2018-08-28T09:33:18.523Z,44
2018-08-28T09:36:18.669Z,43
2018-08-28T09:39:18.599Z,43
2018-08-28T09:42:18.626Z,42
2018-08-28T09:45:18.936Z,43
2018-08-28T09:48:18.850Z,43
2018-08-28T09:51:18.711Z,43
2018-08-28T09:54:18.857Z,43
2018-08-28T09:57:18.771Z,43
2018-08-28T10:00:18.806Z,44
2018-08-28T10:03:18.858Z,43
2018-08-28T10:06:18.893Z,43
2018-08-28T10:09:18.916Z,44
2018-08-28T10:12:18.926Z,44
2018-08-28T10:15:19.078Z,44
2018-08-28T10:18:19.008Z,45
2018-08-28T10:21:19.043Z,45
2018-08-28T10:24:19.102Z,45
2018-08-28T10:27:19.254Z,45
2018-08-28T10:30:19.282Z,45
2018-08-28T10:33:19.157Z,44
2018-08-28T10:36:19.671Z,44
2018-08-28T10:39:19.258Z,45
2018-08-28T10:42:19.278Z,47
2018-08-28T10:45:19.322Z,47
2018-08-28T10:48:19.349Z,46
2018-08-28T10:51:19.499Z,44
2018-08-28T10:54:19.432Z,44
2018-08-28T10:57:19.451Z,44
2018-08-28T11:00:19.500Z,44
2018-08-28T11:03:19.536Z,44
2018-08-28T11:06:19.608Z,45
2018-08-28T11:09:19.635Z,47
2018-08-28T11:12:19.651Z,47
2018-08-28T11:15:20.140Z,48
2018-08-28T11:18:19.743Z,49
2018-08-28T11:21:20.208Z,50
2018-08-28T11:24:19.965Z,50
2018-08-28T11:27:19.872Z,51
2018-08-28T11:30:19.931Z,52
2018-08-28T11:33:19.968Z,52
2018-08-28T11:36:20.021Z,52
2018-08-28T11:39:20.069Z,52
2018-08-28T11:42:20.199Z,50
2018-08-28T11:45:20.125Z,49
2018-08-28T11:48:20.162Z,48
2018-08-28T11:51:20.209Z,48
2018-08-28T11:54:20.260Z,48
2018-08-28T11:57:20.269Z,48
2018-08-28T12:00:20.295Z,48
2018-08-28T12:03:20.339Z,48
2018-08-28T12:06:20.513Z,49
2018-08-28T12:09:20.463Z,50
2018-08-28T12:12:20.478Z,50
2018-08-28T12:15:20.508Z,50
2018-08-28T12:18:20.557Z,49
2018-08-28T12:21:20.614Z,48
2018-08-28T12:24:20.660Z,47
2018-08-28T12:27:20.873Z,46
2018-08-28T12:30:20.710Z,47
2018-08-28T12:33:20.850Z,47
2018-08-28T12:36:20.784Z,48
2018-08-28T12:39:20.846Z,48
2018-08-28T12:42:20.865Z,48
2018-08-28T12:45:20.919Z,49
2018-08-28T12:48:20.944Z,50
2018-08-28T12:51:21.126Z,50
2018-08-28T12:54:21.053Z,49
2018-08-28T12:57:21.102Z,49
2018-08-28T13:00:21.159Z,49
2018-08-28T13:03:21.179Z,49
2018-08-28T13:06:21.215Z,49
2018-08-28T13:09:21.265Z,48
2018-08-28T13:12:21.302Z,48
2018-08-28T13:15:21.551Z,48
2018-08-28T13:18:21.376Z,48
2018-08-28T13:21:21.417Z,48
2018-08-28T13:24:21.472Z,48
2018-08-28T13:27:21.493Z,48
2018-08-28T13:30:21.543Z,48
2018-08-28T13:33:22.009Z,48
2018-08-28T13:36:21.608Z,48
2018-08-28T13:39:21.698Z,48
2018-08-28T13:42:21.704Z,48
2018-08-28T13:45:22.157Z,48
2018-08-28T13:48:21.771Z,47
2018-08-28T13:51:21.824Z,47
2018-08-28T13:54:21.904Z,47
2018-08-28T13:57:21.902Z,48
2018-08-28T14:00:22.009Z,48
2018-08-28T14:03:21.996Z,48
2018-08-28T14:06:22.444Z,47
2018-08-28T14:09:22.083Z,47
2018-08-28T14:12:22.107Z,47
2018-08-28T14:15:22.158Z,47
2018-08-28T14:18:22.169Z,47
2018-08-28T14:21:22.203Z,47
2018-08-28T14:24:22.263Z,47
2018-08-28T14:27:22.283Z,47
2018-08-28T14:30:22.328Z,46
2018-08-28T14:33:22.364Z,45
2018-08-28T14:36:22.509Z,44
2018-08-28T14:39:22.435Z,44
2018-08-28T14:42:22.469Z,43
2018-08-28T14:45:22.715Z,43
2018-08-28T14:48:22.623Z,42
2018-08-28T14:51:22.581Z,43
2018-08-28T14:54:22.623Z,43
2018-08-28T14:57:22.627Z,43
2018-08-28T15:00:22.667Z,43
2018-08-28T15:03:22.714Z,43
2018-08-28T15:06:22.749Z,43
2018-08-28T15:09:22.900Z,42
2018-08-28T15:12:22.898Z,41
2018-08-28T15:15:22.829Z,41
2018-08-28T15:18:22.864Z,40
2018-08-28T15:21:22.996Z,39
2018-08-28T15:24:22.946Z,38
2018-08-28T15:27:23.144Z,37
2018-08-28T15:30:22.978Z,35
2018-08-28T15:33:22.992Z,34
2018-08-28T15:36:22.991Z,32
2018-08-28T15:39:23.047Z,32
2018-08-28T15:42:23.047Z,32
2018-08-28T15:45:23.171Z,31
2018-08-28T15:48:23.199Z,31
2018-08-28T15:51:23.685Z,30
2018-08-28T15:54:23.146Z,29
2018-08-28T15:57:23.156Z,29
2018-08-28T16:00:23.172Z,28
2018-08-28T16:03:23.288Z,28
2018-08-28T16:06:23.218Z,28
2018-08-28T16:09:23.252Z,28
2018-08-28T16:12:23.241Z,27
2018-08-28T16:15:23.269Z,27
2018-08-28T16:18:23.288Z,27
2018-08-28T16:21:23.310Z,27
2018-08-28T16:24:23.348Z,27
2018-08-28T16:27:23.356Z,27
2018-08-28T16:30:23.371Z,27
2018-08-28T16:33:23.382Z,26
2018-08-28T16:36:23.430Z,26
2018-08-28T16:39:23.608Z,26
2018-08-28T16:42:23.454Z,26
2018-08-28T16:45:23.597Z,26
2018-08-28T16:48:23.955Z,26
2018-08-28T16:51:23.457Z,26
2018-08-28T16:54:23.493Z,26
2018-08-28T17:12:23.659Z,25
2018-08-28T17:15:23.726Z,25
2018-08-28T17:18:23.604Z,25
2018-08-28T17:21:23.650Z,25
2018-08-28T17:24:23.627Z,24
2018-08-28T17:27:23.781Z,24
2018-08-28T17:48:23.805Z,23
2018-08-28T17:51:23.763Z,23
2018-08-28T17:54:23.796Z,23
2018-08-28T17:57:23.815Z,23
2018-08-28T18:00:24.224Z,22
2018-08-28T18:03:23.860Z,22
2018-08-28T18:06:23.852Z,22
2018-08-28T18:09:23.857Z,22
2018-08-28T18:12:23.996Z,22
2018-08-28T18:15:23.909Z,22
2018-08-28T18:18:23.906Z,22
2018-08-28T18:21:23.927Z,21
2018-08-28T18:24:23.925Z,21
2018-08-28T18:27:23.949Z,21
2018-08-28T18:30:23.938Z,21
2018-08-28T18:33:23.979Z,21
2018-08-28T18:36:23.989Z,21
2018-08-28T18:39:24.109Z,21
2018-08-28T18:42:24.095Z,20
2018-08-28T18:45:24.014Z,20
2018-08-28T18:48:24.042Z,20
2018-08-28T18:51:24.015Z,20
2018-08-28T18:54:24.043Z,20
2018-08-28T18:57:24.148Z,20
2018-08-28T19:03:24.197Z,20
2018-08-28T19:06:24.089Z,19
2018-08-28T19:09:24.102Z,19
2018-08-28T19:12:24.099Z,19
2018-08-28T19:15:24.175Z,19
2018-08-28T19:18:24.125Z,19
2018-08-28T19:21:24.190Z,19
2018-08-28T19:24:24.634Z,19
2018-08-28T19:27:24.133Z,19
2018-08-28T19:30:24.154Z,19
2018-08-28T19:33:24.186Z,19
2018-08-28T19:36:24.234Z,18
2018-08-28T19:39:24.191Z,18
2018-08-28T19:42:24.227Z,18
2018-08-28T19:48:24.276Z,18
2018-08-28T19:51:24.221Z,18
2018-08-28T19:54:24.208Z,18
2018-08-28T19:57:24.229Z,18
2018-08-28T20:00:24.336Z,18
2018-08-28T20:03:24.321Z,18
2018-08-28T20:06:24.353Z,18
2018-08-28T20:09:24.265Z,18
2018-08-28T20:12:24.254Z,18
2018-08-28T20:15:24.317Z,18
2018-08-28T20:18:24.338Z,18
2018-08-28T20:21:24.681Z,17
2018-08-28T20:24:24.275Z,17
2018-08-28T20:27:24.445Z,17
2018-08-28T20:30:24.281Z,17
2018-08-28T20:33:24.383Z,17
2018-08-28T20:36:24.476Z,17
2018-08-28T20:39:24.332Z,17
2018-08-28T20:42:24.309Z,17
2018-08-28T20:45:24.352Z,17
2018-08-28T20:48:24.351Z,17
2018-08-28T20:51:24.336Z,17
2018-08-28T20:54:24.339Z,17
