createdAt,value
2022-10-04T00:00:44.193Z,101600.13
2022-10-04T00:03:36.048Z,101597.47
2022-10-04T00:06:26.611Z,101600.53
2022-10-04T00:09:16.714Z,101597.69
2022-10-04T00:12:06.128Z,101595.91
2022-10-04T00:14:56.457Z,101598.81
2022-10-04T00:17:43.287Z,101590.84
2022-10-04T00:21:02.672Z,101597.03
2022-10-04T00:23:50.778Z,101597.94
2022-10-04T00:27:11.975Z,101597.06
2022-10-04T00:30:23.007Z,101600.78
2022-10-04T00:33:10.512Z,101594.63
2022-10-04T00:35:57.929Z,101602.34
2022-10-04T00:38:44.801Z,101603.19
2022-10-04T00:41:38.914Z,101605.78
2022-10-04T00:44:32.678Z,101601.66
2022-10-04T00:47:31.382Z,101604.25
2022-10-04T00:50:22.087Z,101596.50
2022-10-04T00:53:20.261Z,101600.03
2022-10-04T00:56:12.833Z,101595.38
2022-10-04T00:59:26.126Z,101595.38
2022-10-04T01:02:23.196Z,101603.38
2022-10-04T01:05:16.539Z,101604.63
2022-10-04T01:08:08.115Z,101600.81
2022-10-04T01:10:59.054Z,101592.13
2022-10-04T01:13:52.544Z,101597.00
2022-10-04T01:16:40.659Z,101593.50
2022-10-04T01:19:31.531Z,101591.69
2022-10-04T01:22:34.635Z,101596.44
2022-10-04T01:25:45.986Z,101586.69
2022-10-04T01:28:34.084Z,101596.44
2022-10-04T01:31:21.334Z,101593.88
2022-10-04T01:34:08.750Z,101589.72
2022-10-04T01:36:57.510Z,101588.94
2022-10-04T01:39:45.737Z,101589.75
2022-10-04T01:42:37.735Z,101587.31
2022-10-04T01:45:31.254Z,101587.16
2022-10-04T01:48:23.303Z,101585.41
2022-10-04T01:51:16.234Z,101600.50
2022-10-04T01:54:08.148Z,101598.53
2022-10-04T01:57:02.715Z,101596.78
2022-10-04T01:59:57.618Z,101601.06
2022-10-04T02:02:51.465Z,101590.50
2022-10-04T02:05:42.673Z,101583.81
2022-10-04T02:08:32.584Z,101589.13
2022-10-04T02:11:20.503Z,101590.91
2022-10-04T02:14:16.720Z,101583.06
2022-10-04T02:17:10.619Z,101578.25
2022-10-04T02:19:58.815Z,101583.97
2022-10-04T02:22:47.792Z,101586.63
2022-10-04T02:25:37.725Z,101585.72
2022-10-04T02:28:24.452Z,101587.38
2022-10-04T02:31:30.809Z,101588.66
2022-10-04T02:34:20.019Z,101581.56
2022-10-04T02:37:08.181Z,101570.66
2022-10-04T02:40:00.693Z,101576.66
2022-10-04T02:42:55.645Z,101579.22
2022-10-04T02:45:50.553Z,101576.28
2022-10-04T02:48:45.536Z,101580.78
2022-10-04T02:51:35.611Z,101580.19
2022-10-04T02:54:29.842Z,101584.00
2022-10-04T02:57:19.424Z,101584.03
2022-10-04T03:00:18.812Z,101583.22
2022-10-04T03:03:23.681Z,101584.28
2022-10-04T03:06:14.690Z,101583.34
2022-10-04T03:09:04.527Z,101593.22
2022-10-04T03:11:52.521Z,101593.56
2022-10-04T03:14:40.689Z,101588.25
2022-10-04T03:17:28.425Z,101583.81
2022-10-04T03:20:21.286Z,101577.88
2022-10-04T03:23:11.590Z,101584.63
2022-10-04T03:26:02.987Z,101580.47
2022-10-04T03:28:49.912Z,101585.75
2022-10-04T03:31:39.521Z,101587.56
2022-10-04T03:34:28.900Z,101587.63
2022-10-04T03:37:18.226Z,101583.38
2022-10-04T03:40:11.001Z,101580.94
2022-10-04T03:42:59.711Z,101588.97
2022-10-04T03:45:47.479Z,101583.59
2022-10-04T03:48:38.303Z,101565.44
2022-10-04T03:51:27.007Z,101584.00
2022-10-04T03:54:20.142Z,101594.66
2022-10-04T03:57:09.033Z,101585.09
2022-10-04T03:59:56.197Z,101587.66
2022-10-04T04:02:46.781Z,101590.41
2022-10-04T04:05:43.265Z,101577.31
2022-10-04T04:08:34.602Z,101590.44
2022-10-04T04:11:24.771Z,101582.47
2022-10-04T04:14:17.299Z,101593.75
2022-10-04T04:17:20.382Z,101592.97
2022-10-04T04:20:16.737Z,101598.09
2022-10-04T04:23:11.148Z,101600.81
2022-10-04T04:26:02.746Z,101596.41
2022-10-04T04:28:52.521Z,101601.66
2022-10-04T04:31:46.061Z,101597.13
2022-10-04T04:34:35.645Z,101605.19
2022-10-04T04:37:22.465Z,101596.41
2022-10-04T04:40:20.882Z,101599.06
2022-10-04T04:43:08.193Z,101599.09
2022-10-04T04:46:22.168Z,101600.91
2022-10-04T04:49:06.332Z,101595.69
2022-10-04T04:51:53.673Z,101593.09
2022-10-04T04:54:40.221Z,101595.91
2022-10-04T04:57:27.202Z,101596.84
2022-10-04T05:00:19.231Z,101603.16
2022-10-04T05:03:08.631Z,101602.28
2022-10-04T05:05:58.400Z,101606.75
2022-10-04T05:08:51.311Z,101607.75
2022-10-04T05:11:39.839Z,101608.66
2022-10-04T05:14:26.534Z,101600.72
2022-10-04T05:17:19.757Z,101606.06
2022-10-04T05:20:07.607Z,101599.97
2022-10-04T05:22:56.033Z,101603.56
2022-10-04T05:25:42.860Z,101605.34
2022-10-04T05:28:30.770Z,101608.84
2022-10-04T05:31:32.357Z,101609.72
2022-10-04T05:34:23.904Z,101615.84
2022-10-04T05:37:24.341Z,101613.22
2022-10-04T05:40:30.821Z,101616.00
2022-10-04T05:43:33.485Z,101618.44
2022-10-04T05:46:25.507Z,101632.50
2022-10-04T05:49:19.400Z,101628.13
2022-10-04T05:52:15.763Z,101626.31
2022-10-04T05:55:22.365Z,101625.44
2022-10-04T05:58:28.447Z,101629.00
2022-10-04T06:01:29.104Z,101631.63
2022-10-04T06:04:39.708Z,101637.66
2022-10-04T06:07:31.309Z,101640.25
2022-10-04T06:10:48.485Z,101642.91
2022-10-04T06:13:54.085Z,101641.03
2022-10-04T06:16:59.929Z,101648.84
2022-10-04T06:20:09.667Z,101650.50
2022-10-04T06:23:00.833Z,101654.66
2022-10-04T06:25:54.030Z,101649.19
2022-10-04T06:28:46.759Z,101651.44
2022-10-04T06:31:52.612Z,101647.66
2022-10-04T06:34:56.806Z,101633.41
2022-10-04T06:38:29.249Z,101651.09
2022-10-04T06:41:29.832Z,101649.84
2022-10-04T06:44:46.735Z,101650.22
2022-10-04T06:47:51.024Z,101654.06
2022-10-04T06:50:49.855Z,101657.34
2022-10-04T06:53:48.793Z,101658.72
2022-10-04T06:57:06.444Z,101658.53
2022-10-04T07:00:04.846Z,101665.50
2022-10-04T07:02:55.150Z,101669.63
2022-10-04T07:05:49.666Z,101674.53
2022-10-04T07:08:41.858Z,101675.50
2022-10-04T07:11:33.120Z,101655.16
2022-10-04T07:14:27.656Z,101685.34
2022-10-04T07:17:19.554Z,101687.91
2022-10-04T07:20:08.936Z,101686.09
2022-10-04T07:22:59.718Z,101695.34
2022-10-04T07:25:50.698Z,101681.50
2022-10-04T07:29:01.137Z,101701.00
2022-10-04T07:31:52.570Z,101685.06
2022-10-04T07:34:46.654Z,101702.88
2022-10-04T07:37:46.462Z,101703.56
2022-10-04T07:40:36.849Z,101706.41
2022-10-04T07:43:28.992Z,101704.63
2022-10-04T07:46:22.742Z,101706.19
2022-10-04T07:49:16.566Z,101715.97
2022-10-04T07:52:16.461Z,101710.75
2022-10-04T07:55:11.890Z,101717.38
2022-10-04T07:58:10.600Z,101719.34
2022-10-04T08:01:02.142Z,101720.19
2022-10-04T08:04:13.762Z,101724.41
2022-10-04T08:07:04.325Z,101726.13
2022-10-04T08:10:04.109Z,101726.25
2022-10-04T08:12:58.776Z,101733.34
2022-10-04T08:15:46.382Z,101733.84
2022-10-04T08:18:49.997Z,101733.00
2022-10-04T08:21:49.577Z,101736.09
2022-10-04T08:24:53.510Z,101744.66
2022-10-04T08:28:13.853Z,101736.88
2022-10-04T08:31:14.431Z,101736.72
2022-10-04T08:34:21.475Z,101740.41
2022-10-04T08:37:18.466Z,101746.34
2022-10-04T08:40:45.719Z,101746.84
2022-10-04T08:44:27.307Z,101744.97
2022-10-04T08:47:50.403Z,101750.34
2022-10-04T08:51:08.015Z,101756.50
2022-10-04T08:54:22.572Z,101755.72
2022-10-04T08:57:49.195Z,101752.66
2022-10-04T09:00:51.744Z,101755.97
2022-10-04T09:04:04.260Z,101750.56
2022-10-04T09:07:11.147Z,101755.28
2022-10-04T09:10:16.268Z,101750.03
2022-10-04T09:13:25.138Z,101750.53
2022-10-04T09:16:18.122Z,101744.28
2022-10-04T09:19:38.553Z,101738.84
2022-10-04T09:22:48.356Z,101752.34
2022-10-04T09:25:50.192Z,101745.88
2022-10-04T09:29:21.331Z,101746.59
2022-10-04T09:32:27.750Z,101748.19
2022-10-04T09:35:32.143Z,101745.84
2022-10-04T09:38:42.288Z,101745.63
2022-10-04T09:42:02.280Z,101744.28
2022-10-04T09:45:21.787Z,101753.53
2022-10-04T09:48:25.300Z,101747.72
2022-10-04T09:51:31.864Z,101744.88
2022-10-04T09:54:49.772Z,101743.91
2022-10-04T09:57:55.783Z,101738.66
2022-10-04T10:00:49.905Z,101744.44
2022-10-04T10:04:18.294Z,101743.91
2022-10-04T10:07:34.479Z,101734.22
2022-10-04T10:10:54.686Z,101742.03
2022-10-04T10:14:22.872Z,101737.25
2022-10-04T10:17:17.342Z,101733.41
2022-10-04T10:20:40.521Z,101738.19
2022-10-04T10:23:40.634Z,101740.41
2022-10-04T10:26:38.028Z,101729.75
2022-10-04T10:29:44.364Z,101736.94
2022-10-04T10:32:49.194Z,101739.75
2022-10-04T10:35:51.511Z,101736.50
2022-10-04T10:39:01.310Z,101734.41
2022-10-04T10:42:07.583Z,101733.91
2022-10-04T10:45:18.818Z,101732.56
2022-10-04T10:48:18.016Z,101729.34
2022-10-04T10:51:12.034Z,101730.19
2022-10-04T10:54:30.689Z,101738.19
2022-10-04T10:57:36.004Z,101734.78
2022-10-04T11:00:24.373Z,101742.97
2022-10-04T11:03:52.302Z,101736.47
2022-10-04T11:07:14.325Z,101736.34
2022-10-04T11:10:29.415Z,101739.03
2022-10-04T11:13:42.011Z,101740.63
2022-10-04T11:17:05.688Z,101734.34
2022-10-04T11:20:33.462Z,101726.44
2022-10-04T11:24:00.818Z,101726.69
2022-10-04T11:27:06.092Z,101716.59
2022-10-04T11:30:15.893Z,101719.06
2022-10-04T11:33:48.465Z,101710.78
2022-10-04T11:36:48.594Z,101709.38
2022-10-04T11:39:57.261Z,101707.50
2022-10-04T11:43:02.288Z,101703.53
2022-10-04T11:46:10.500Z,101703.13
2022-10-04T11:49:09.491Z,101708.44
2022-10-04T11:52:37.055Z,101706.06
2022-10-04T11:55:54.240Z,101706.00
2022-10-04T11:58:53.080Z,101702.50
2022-10-04T12:02:00.126Z,101702.50
2022-10-04T12:05:20.630Z,101701.78
2022-10-04T12:08:28.418Z,101694.47
2022-10-04T12:11:56.367Z,101688.28
2022-10-04T12:15:03.710Z,101684.34
2022-10-04T12:18:10.189Z,101687.34
2022-10-04T12:21:29.025Z,101692.59
2022-10-04T12:24:27.238Z,101694.81
2022-10-04T12:27:43.549Z,101697.63
2022-10-04T12:30:44.574Z,101699.50
2022-10-04T12:33:38.065Z,101696.09
2022-10-04T12:36:45.663Z,101696.28
2022-10-04T12:39:48.711Z,101693.63
2022-10-04T12:42:47.523Z,101695.84
2022-10-04T12:45:48.260Z,101693.34
2022-10-04T12:48:54.948Z,101688.63
2022-10-04T12:51:53.952Z,101696.91
2022-10-04T12:54:45.057Z,101696.63
2022-10-04T12:57:48.915Z,101692.34
2022-10-04T13:00:42.153Z,101707.13
2022-10-04T13:03:40.345Z,101701.72
2022-10-04T13:06:42.607Z,101700.09
2022-10-04T13:09:59.785Z,101700.34
2022-10-04T13:13:31.237Z,101687.81
2022-10-04T13:19:39.298Z,101686.63
2022-10-04T13:22:55.902Z,101677.00
2022-10-04T13:26:04.058Z,101671.56
2022-10-04T13:29:03.020Z,101669.34
2022-10-04T13:31:59.126Z,101668.34
2022-10-04T13:34:54.211Z,101660.47
2022-10-04T13:37:55.537Z,101657.25
2022-10-04T13:41:00.949Z,101651.38
2022-10-04T13:44:34.116Z,101645.84
2022-10-04T13:47:47.470Z,101654.53
2022-10-04T13:50:58.711Z,101644.34
2022-10-04T13:54:13.515Z,101641.59
2022-10-04T13:57:15.088Z,101639.25
2022-10-04T14:00:05.926Z,101640.59
2022-10-04T14:03:11.440Z,101630.91
2022-10-04T14:06:19.167Z,101624.38
2022-10-04T14:09:27.282Z,101627.56
2022-10-04T14:12:36.038Z,101621.09
2022-10-04T14:15:51.200Z,101623.09
2022-10-04T14:19:09.925Z,101620.28
2022-10-04T14:22:19.451Z,101618.78
2022-10-04T14:25:44.492Z,101622.84
2022-10-04T14:28:48.306Z,101616.75
2022-10-04T14:31:58.253Z,101613.44
2022-10-04T14:34:59.304Z,101606.03
2022-10-04T14:38:25.907Z,101606.66
2022-10-04T14:41:55.190Z,101594.72
2022-10-04T14:45:13.915Z,101605.78
2022-10-04T14:48:30.721Z,101608.16
2022-10-04T14:51:48.285Z,101604.91
2022-10-04T14:54:45.527Z,101591.25
2022-10-04T14:57:54.289Z,101586.97
2022-10-04T15:01:04.506Z,101587.56
2022-10-04T15:04:20.215Z,101586.09
2022-10-04T15:07:19.870Z,101578.31
2022-10-04T15:10:13.913Z,101582.69
2022-10-04T15:13:12.449Z,101583.81
2022-10-04T15:16:14.272Z,101575.56
2022-10-04T15:19:09.085Z,101569.97
2022-10-04T15:22:06.308Z,101576.06
2022-10-04T15:24:55.257Z,101574.53
2022-10-04T15:27:55.085Z,101571.44
2022-10-04T15:31:10.193Z,101577.53
2022-10-04T15:34:03.107Z,101578.88
2022-10-04T15:37:05.024Z,101583.13
2022-10-04T15:40:19.714Z,101588.97
2022-10-04T15:43:25.756Z,101594.16
2022-10-04T15:46:41.610Z,101596.47
2022-10-04T15:49:42.964Z,101599.59
2022-10-04T15:52:58.091Z,101592.78
2022-10-04T15:56:06.932Z,101579.03
2022-10-04T15:59:32.088Z,101577.69
2022-10-04T16:02:48.729Z,101579.88
2022-10-04T16:05:40.342Z,101581.03
2022-10-04T16:08:47.227Z,101577.41
2022-10-04T16:12:20.228Z,101570.38
2022-10-04T16:15:19.929Z,101569.41
2022-10-04T16:18:30.850Z,101574.94
2022-10-04T16:21:29.865Z,101564.84
2022-10-04T16:24:45.206Z,101566.50
2022-10-04T16:28:05.790Z,101573.03
2022-10-04T16:31:20.315Z,101569.03
2022-10-04T16:34:30.661Z,101576.47
2022-10-04T16:37:36.222Z,101564.34
2022-10-04T16:40:32.793Z,101561.03
2022-10-04T16:43:29.051Z,101565.75
2022-10-04T16:46:25.294Z,101578.34
2022-10-04T16:49:25.955Z,101585.47
2022-10-04T16:52:33.936Z,101581.72
2022-10-04T16:55:45.451Z,101582.19
2022-10-04T16:59:00.758Z,101575.28
2022-10-04T17:02:20.170Z,101586.03
2022-10-04T17:05:37.118Z,101584.44
2022-10-04T17:08:28.797Z,101590.88
2022-10-04T17:11:36.245Z,101592.00
2022-10-04T17:14:46.503Z,101586.88
2022-10-04T17:17:45.486Z,101600.28
2022-10-04T17:20:48.794Z,101601.31
2022-10-04T17:23:59.286Z,101601.44
2022-10-04T17:27:05.614Z,101600.56
2022-10-04T17:30:04.408Z,101607.00
2022-10-04T17:33:21.960Z,101602.78
2022-10-04T17:36:38.705Z,101606.50
2022-10-04T17:39:39.194Z,101611.16
2022-10-04T17:42:35.594Z,101612.25
2022-10-04T17:45:48.625Z,101605.28
2022-10-04T17:49:03.048Z,101601.66
2022-10-04T17:52:21.340Z,101582.25
2022-10-04T17:55:18.153Z,101560.31
2022-10-04T17:58:14.045Z,101577.25
2022-10-04T18:01:08.226Z,101595.06
2022-10-04T18:04:11.370Z,101586.34
2022-10-04T18:07:08.237Z,101594.34
2022-10-04T18:09:59.883Z,101576.69
2022-10-04T18:12:52.789Z,101571.28
2022-10-04T18:15:45.350Z,101568.44
2022-10-04T18:18:40.378Z,101581.75
2022-10-04T18:21:29.631Z,101577.47
2022-10-04T18:24:21.108Z,101582.03
2022-10-04T18:27:19.605Z,101574.09
2022-10-04T18:30:14.640Z,101571.31
2022-10-04T18:33:03.191Z,101570.50
2022-10-04T18:36:01.027Z,101569.59
2022-10-04T18:39:00.955Z,101571.38
2022-10-04T18:41:59.140Z,101569.09
2022-10-04T18:44:49.024Z,101571.19
2022-10-04T18:47:38.205Z,101563.25
2022-10-04T18:50:34.187Z,101564.03
2022-10-04T18:53:43.819Z,101557.59
2022-10-04T18:56:45.248Z,101560.03
2022-10-04T19:00:02.663Z,101564.97
2022-10-04T19:02:58.683Z,101566.78
2022-10-04T19:05:52.842Z,101567.47
2022-10-04T19:08:53.352Z,101571.97
2022-10-04T19:11:45.582Z,101571.78
2022-10-04T19:14:42.082Z,101574.31
2022-10-04T19:17:34.150Z,101575.34
2022-10-04T19:20:28.422Z,101570.97
2022-10-04T19:23:29.298Z,101571.00
2022-10-04T19:26:32.177Z,101577.34
2022-10-04T19:29:33.538Z,101580.00
2022-10-04T19:32:37.186Z,101576.44
2022-10-04T19:35:37.917Z,101580.94
2022-10-04T19:38:52.097Z,101583.56
2022-10-04T19:41:56.249Z,101573.84
2022-10-04T19:45:12.575Z,101581.88
2022-10-04T19:48:03.278Z,101585.31
2022-10-04T19:50:54.179Z,101587.34
2022-10-04T19:53:45.449Z,101586.50
2022-10-04T19:56:37.443Z,101590.16
2022-10-04T19:59:38.662Z,101585.59
2022-10-04T20:02:29.292Z,101582.22
2022-10-04T20:05:25.537Z,101582.13
2022-10-04T20:08:17.875Z,101567.78
2022-10-04T20:11:16.659Z,101570.22
2022-10-04T20:14:37.095Z,101567.53
2022-10-04T20:17:44.328Z,101586.97
2022-10-04T20:21:06.217Z,101581.75
2022-10-04T20:24:00.850Z,101580.88
2022-10-04T20:26:56.029Z,101584.31
2022-10-04T20:30:06.285Z,101573.56
2022-10-04T20:33:04.769Z,101560.31
2022-10-04T20:36:13.321Z,101539.28
2022-10-04T20:39:13.259Z,101568.94
2022-10-04T20:42:22.793Z,101566.34
2022-10-04T20:45:31.919Z,101558.91
2022-10-04T20:48:22.961Z,101557.28
2022-10-04T20:51:11.075Z,101557.41
2022-10-04T20:53:58.442Z,101559.22
2022-10-04T20:56:49.320Z,101551.47
2022-10-04T20:59:36.451Z,101547.84
2022-10-04T21:02:25.757Z,101553.13
2022-10-04T21:05:24.846Z,101555.50
2022-10-04T21:08:17.029Z,101557.50
2022-10-04T21:11:20.401Z,101548.81
2022-10-04T21:14:22.946Z,101561.22
2022-10-04T21:17:42.353Z,101553.06
2022-10-04T21:20:49.462Z,101543.13
2022-10-04T21:23:36.993Z,101536.84
2022-10-04T21:26:26.321Z,101541.00
2022-10-04T21:29:12.985Z,101532.88
2022-10-04T21:32:00.546Z,101523.63
2022-10-04T21:34:55.047Z,101515.56
2022-10-04T21:37:43.527Z,101515.03
2022-10-04T21:40:30.453Z,101514.41
2022-10-04T21:43:17.722Z,101514.97
2022-10-04T21:46:04.923Z,101511.53
2022-10-04T21:48:52.522Z,101512.31
2022-10-04T21:51:40.517Z,101510.91
2022-10-04T21:54:29.250Z,101509.75
2022-10-04T21:57:16.187Z,101512.41
2022-10-04T22:00:03.852Z,101515.19
2022-10-04T22:02:58.995Z,101510.78
2022-10-04T22:05:46.806Z,101503.72
2022-10-04T22:08:33.681Z,101508.38
2022-10-04T22:11:21.826Z,101500.41
2022-10-04T22:14:08.525Z,101501.47
2022-10-04T22:16:55.288Z,101493.25
2022-10-04T22:19:42.130Z,101490.88
2022-10-04T22:22:31.075Z,101491.13
2022-10-04T22:25:20.238Z,101489.31
2022-10-04T22:28:19.302Z,101489.31
2022-10-04T22:31:12.607Z,101488.88
2022-10-04T22:33:59.282Z,101490.16
2022-10-04T22:36:47.551Z,101486.16
2022-10-04T22:39:34.444Z,101486.38
2022-10-04T22:42:31.499Z,101482.25
2022-10-04T22:45:23.681Z,101476.47
2022-10-04T22:48:20.189Z,101476.41
2022-10-04T22:51:09.871Z,101471.22
2022-10-04T22:53:58.126Z,101473.81
2022-10-04T22:56:45.520Z,101468.63
2022-10-04T22:59:39.325Z,101464.66
2022-10-04T23:02:32.019Z,101470.03
2022-10-04T23:05:20.653Z,101469.56
2022-10-04T23:08:07.355Z,101465.53
2022-10-04T23:10:55.658Z,101458.94
2022-10-04T23:13:42.535Z,101471.22
2022-10-04T23:16:29.455Z,101463.28
2022-10-04T23:19:20.392Z,101467.97
2022-10-04T23:22:13.503Z,101461.03
2022-10-04T23:25:00.408Z,101459.88
2022-10-04T23:27:47.603Z,101445.91
2022-10-04T23:30:34.202Z,101440.69
2022-10-04T23:33:24.909Z,101433.59
2022-10-04T23:36:15.302Z,101428.13
2022-10-04T23:39:03.013Z,101423.81
2022-10-04T23:41:49.913Z,101428.00
2022-10-04T23:44:38.315Z,101435.19
2022-10-04T23:47:31.500Z,101447.47
2022-10-04T23:50:25.110Z,101462.72
2022-10-04T23:53:23.397Z,101463.38
2022-10-04T23:56:18.556Z,101454.84
2022-10-04T23:59:05.845Z,101462.09
