createdAt,value
2023-04-16T00:01:00.123Z,38.72
2023-04-16T00:03:26.999Z,41.55
2023-04-16T00:05:54.017Z,45.28
2023-04-16T00:08:20.978Z,45.50
2023-04-16T00:10:47.721Z,41.88
2023-04-16T00:13:14.393Z,42.25
2023-04-16T00:15:42.183Z,42.45
2023-04-16T00:18:09.355Z,42.28
2023-04-16T00:20:37.157Z,44.88
2023-04-16T00:23:05.101Z,43.13
2023-04-16T00:25:33.198Z,41.95
2023-04-16T00:28:01.561Z,40.10
2023-04-16T00:30:33.469Z,44.17
2023-04-16T00:33:04.496Z,43.08
2023-04-16T00:35:32.187Z,42.95
2023-04-16T00:38:02.390Z,43.70
2023-04-16T00:40:30.721Z,42.05
2023-04-16T00:42:59.681Z,43.22
2023-04-16T00:45:26.391Z,46.42
2023-04-16T00:47:53.433Z,45.40
2023-04-16T00:50:20.288Z,44.08
2023-04-16T00:52:48.649Z,45.08
2023-04-16T00:55:16.348Z,46.25
2023-04-16T00:57:43.158Z,50.47
2023-04-16T01:00:10.412Z,50.38
2023-04-16T01:02:37.370Z,46.63
2023-04-16T01:05:05.292Z,48.25
2023-04-16T01:07:32.083Z,48.03
2023-04-16T01:10:00.162Z,50.35
2023-04-16T01:12:26.921Z,47.72
2023-04-16T01:14:56.307Z,47.55
2023-04-16T01:17:26.644Z,50.15
2023-04-16T01:19:54.444Z,48.80
2023-04-16T01:22:25.373Z,48.58
2023-04-16T01:24:55.009Z,49.50
2023-04-16T01:27:24.278Z,49.92
2023-04-16T01:29:51.124Z,53.30
2023-04-16T01:32:17.959Z,54.05
2023-04-16T01:34:44.687Z,54.15
2023-04-16T01:37:12.145Z,54.33
2023-04-16T01:39:38.856Z,49.72
2023-04-16T01:42:05.531Z,53.63
2023-04-16T01:44:32.212Z,52.92
2023-04-16T01:46:59.044Z,52.05
2023-04-16T01:49:25.741Z,51.30
2023-04-16T01:51:52.438Z,51.17
2023-04-16T01:54:19.143Z,50.55
2023-04-16T01:56:47.262Z,51.90
2023-04-16T01:59:13.946Z,50.35
2023-04-16T02:01:42.113Z,47.75
2023-04-16T02:04:10.673Z,47.30
2023-04-16T02:06:38.959Z,50.42
2023-04-16T02:09:07.059Z,49.75
2023-04-16T02:11:36.165Z,47.63
2023-04-16T02:14:06.322Z,47.22
2023-04-16T02:16:36.309Z,49.33
2023-04-16T02:19:06.814Z,48.35
2023-04-16T02:21:34.647Z,48.30
2023-04-16T02:24:03.442Z,45.83
2023-04-16T02:26:30.154Z,46.05
2023-04-16T02:28:56.796Z,45.78
2023-04-16T02:31:23.591Z,45.70
2023-04-16T02:33:50.363Z,45.45
2023-04-16T02:36:17.055Z,46.10
2023-04-16T02:38:43.800Z,49.20
2023-04-16T02:41:10.448Z,48.75
2023-04-16T02:43:37.118Z,46.88
2023-04-16T02:46:03.877Z,50.33
2023-04-16T02:48:30.582Z,50.42
2023-04-16T02:50:57.240Z,50.15
2023-04-16T02:53:23.991Z,49.72
2023-04-16T02:55:56.594Z,51.17
2023-04-16T02:58:24.695Z,53.28
2023-04-16T03:00:52.524Z,53.33
2023-04-16T03:03:19.876Z,54.83
2023-04-16T03:05:46.671Z,55.05
2023-04-16T03:08:14.783Z,58.15
2023-04-16T03:10:42.292Z,58.50
2023-04-16T03:13:10.266Z,59.08
2023-04-16T03:15:36.966Z,62.60
2023-04-16T03:18:05.135Z,63.88
2023-04-16T03:20:32.008Z,64.05
2023-04-16T03:23:01.130Z,61.35
2023-04-16T03:25:29.553Z,63.33
2023-04-16T03:27:58.588Z,62.35
2023-04-16T03:30:25.325Z,63.55
2023-04-16T03:32:52.080Z,62.53
2023-04-16T03:35:18.926Z,63.50
2023-04-16T03:37:45.640Z,63.17
2023-04-16T03:40:12.702Z,60.70
2023-04-16T03:42:39.369Z,62.63
2023-04-16T03:45:06.559Z,60.75
2023-04-16T03:47:33.249Z,61.80
2023-04-16T03:49:59.962Z,61.30
2023-04-16T03:52:26.635Z,63.88
2023-04-16T03:54:53.349Z,61.65
2023-04-16T03:57:20.018Z,62.50
2023-04-16T03:59:47.731Z,61.83
2023-04-16T04:02:15.749Z,60.85
2023-04-16T04:04:44.038Z,63.30
2023-04-16T04:07:12.401Z,62.55
2023-04-16T04:09:42.867Z,61.05
2023-04-16T04:12:13.341Z,59.78
2023-04-16T04:14:44.737Z,59.80
2023-04-16T04:17:13.710Z,59.45
2023-04-16T04:19:47.241Z,59.03
2023-04-16T04:22:22.906Z,58.70
2023-04-16T04:24:49.528Z,59.00
2023-04-16T04:27:16.480Z,57.30
2023-04-16T04:29:43.170Z,58.75
2023-04-16T04:32:09.829Z,57.90
2023-04-16T04:34:36.506Z,59.47
2023-04-16T04:37:03.179Z,61.97
2023-04-16T04:39:29.874Z,60.33
2023-04-16T04:41:57.553Z,57.78
2023-04-16T04:44:24.246Z,60.90
2023-04-16T04:46:50.936Z,61.30
2023-04-16T04:49:17.589Z,59.72
2023-04-16T04:51:44.320Z,59.08
2023-04-16T04:54:12.248Z,60.42
2023-04-16T04:56:40.457Z,59.55
2023-04-16T04:59:08.882Z,61.45
2023-04-16T05:01:38.506Z,61.28
2023-04-16T05:04:08.328Z,59.90
2023-04-16T05:06:38.679Z,62.63
2023-04-16T05:09:15.402Z,62.35
2023-04-16T05:11:45.495Z,62.17
2023-04-16T05:14:13.464Z,61.63
2023-04-16T05:16:45.021Z,61.50
2023-04-16T05:19:11.972Z,62.38
2023-04-16T05:21:38.838Z,61.53
2023-04-16T05:24:06.169Z,63.42
2023-04-16T05:26:32.921Z,60.17
2023-04-16T05:28:59.591Z,61.17
2023-04-16T05:31:26.497Z,60.00
2023-04-16T05:33:53.208Z,61.33
2023-04-16T05:36:19.862Z,59.25
2023-04-16T05:38:46.519Z,61.78
2023-04-16T05:41:13.211Z,60.80
2023-04-16T05:43:39.895Z,60.88
2023-04-16T05:46:06.583Z,60.85
2023-04-16T05:48:33.292Z,59.83
2023-04-16T05:50:59.980Z,59.50
2023-04-16T05:53:27.730Z,57.95
2023-04-16T05:55:55.321Z,57.22
2023-04-16T05:58:22.009Z,55.70
2023-04-16T06:00:50.796Z,58.70
2023-04-16T06:03:21.443Z,55.85
2023-04-16T06:05:51.300Z,55.85
2023-04-16T06:08:18.053Z,52.33
2023-04-16T06:10:47.081Z,56.45
2023-04-16T06:13:13.947Z,57.63
2023-04-16T06:15:40.621Z,58.22
2023-04-16T06:18:07.377Z,52.05
2023-04-16T06:20:34.087Z,52.03
2023-04-16T06:23:00.753Z,52.03
2023-04-16T06:25:27.461Z,52.20
2023-04-16T06:27:54.134Z,54.45
2023-04-16T06:30:20.901Z,55.67
2023-04-16T06:32:47.729Z,50.45
2023-04-16T06:35:15.698Z,50.70
2023-04-16T06:37:42.453Z,51.88
2023-04-16T06:40:09.708Z,51.42
2023-04-16T06:42:37.711Z,50.92
2023-04-16T06:45:06.407Z,48.63
2023-04-16T06:47:36.885Z,48.40
2023-04-16T06:50:10.200Z,46.72
2023-04-16T06:52:38.125Z,45.67
2023-04-16T06:55:07.450Z,47.35
2023-04-16T06:57:36.269Z,48.33
2023-04-16T07:00:04.478Z,46.17
2023-04-16T07:02:31.374Z,49.88
2023-04-16T07:04:58.198Z,47.70
2023-04-16T07:07:24.917Z,46.70
2023-04-16T07:09:53.111Z,51.45
2023-04-16T07:12:22.472Z,46.75
2023-04-16T07:14:51.709Z,47.83
2023-04-16T07:17:20.454Z,48.72
2023-04-16T07:19:47.139Z,45.70
2023-04-16T07:22:13.913Z,48.05
2023-04-16T07:24:40.598Z,47.00
2023-04-16T07:27:07.300Z,45.95
2023-04-16T07:29:34.042Z,44.88
2023-04-16T07:32:00.901Z,46.75
2023-04-16T07:34:27.602Z,46.58
2023-04-16T07:36:56.770Z,48.60
2023-04-16T07:39:23.455Z,46.08
2023-04-16T07:41:51.411Z,43.90
2023-04-16T07:44:18.317Z,43.55
2023-04-16T07:46:47.608Z,43.95
2023-04-16T07:49:15.889Z,43.28
2023-04-16T07:51:46.396Z,44.63
2023-04-16T07:54:15.596Z,44.25
2023-04-16T07:56:42.346Z,46.75
2023-04-16T08:01:59.522Z,45.25
2023-04-16T08:04:26.627Z,43.35
2023-04-16T08:06:54.108Z,45.75
2023-04-16T08:09:22.457Z,44.53
2023-04-16T08:11:49.483Z,42.30
2023-04-16T08:14:16.943Z,43.75
2023-04-16T08:16:43.752Z,45.83
2023-04-16T08:19:10.823Z,44.40
2023-04-16T08:21:37.708Z,42.70
2023-04-16T08:24:04.515Z,45.75
2023-04-16T08:26:31.248Z,46.83
2023-04-16T08:28:57.922Z,49.45
2023-04-16T08:31:24.617Z,45.80
2023-04-16T08:33:51.336Z,43.33
2023-04-16T08:36:19.507Z,46.42
2023-04-16T08:38:46.327Z,45.92
2023-04-16T08:41:14.549Z,44.50
2023-04-16T08:43:45.196Z,43.53
2023-04-16T08:46:15.576Z,43.45
2023-04-16T08:48:54.389Z,42.70
2023-04-16T08:51:23.136Z,42.13
2023-04-16T08:53:58.785Z,45.22
2023-04-16T08:56:27.675Z,44.10
2023-04-16T08:58:55.203Z,46.22
2023-04-16T09:01:24.808Z,46.97
2023-04-16T09:03:56.408Z,44.70
2023-04-16T09:06:32.968Z,45.33
2023-04-16T09:09:01.796Z,46.80
2023-04-16T09:11:28.557Z,43.53
2023-04-16T09:13:55.303Z,41.95
2023-04-16T09:16:22.001Z,41.17
2023-04-16T09:18:48.760Z,41.00
2023-04-16T09:21:15.506Z,41.40
2023-04-16T09:23:42.221Z,39.58
2023-04-16T09:26:08.933Z,36.13
2023-04-16T09:28:53.836Z,36.05
2023-04-16T09:31:20.984Z,35.65
2023-04-16T09:34:17.174Z,33.95
2023-04-16T09:36:43.906Z,34.42
2023-04-16T09:39:19.354Z,33.38
2023-04-16T09:41:46.059Z,35.97
2023-04-16T09:44:12.707Z,36.92
2023-04-16T09:46:43.035Z,36.40
2023-04-16T09:49:17.452Z,36.30
2023-04-16T09:51:49.158Z,37.40
2023-04-16T09:54:15.832Z,35.28
2023-04-16T09:56:44.655Z,36.47
2023-04-16T09:59:21.075Z,40.40
2023-04-16T10:01:48.768Z,36.97
2023-04-16T10:04:16.184Z,36.88
2023-04-16T10:06:44.069Z,35.92
2023-04-16T10:09:11.100Z,59.20
2023-04-16T10:11:39.839Z,39.03
2023-04-16T10:14:06.519Z,36.53
2023-04-16T10:16:34.858Z,37.15
2023-04-16T10:19:04.140Z,37.55
2023-04-16T10:21:34.511Z,39.05
2023-04-16T10:24:05.514Z,37.83
2023-04-16T10:26:42.591Z,38.65
2023-04-16T10:29:14.897Z,38.17
2023-04-16T10:31:43.077Z,41.15
2023-04-16T10:34:13.548Z,41.90
2023-04-16T10:36:44.020Z,41.00
2023-04-16T10:39:15.523Z,44.53
2023-04-16T10:41:45.716Z,42.35
2023-04-16T10:44:16.024Z,42.38
2023-04-16T10:46:44.573Z,41.33
2023-04-16T10:49:19.240Z,39.70
2023-04-16T10:52:08.152Z,39.42
2023-04-16T10:54:36.156Z,36.50
2023-04-16T10:57:08.427Z,36.53
2023-04-16T10:59:36.918Z,37.83
2023-04-16T11:02:15.164Z,35.92
2023-04-16T11:04:46.010Z,38.30
2023-04-16T11:07:12.705Z,38.40
2023-04-16T11:10:13.073Z,36.35
2023-04-16T11:12:42.309Z,33.40
2023-04-16T11:15:13.190Z,33.50
2023-04-16T11:17:53.671Z,33.10
2023-04-16T11:20:28.105Z,29.55
2023-04-16T11:22:57.734Z,31.50
2023-04-16T11:25:31.949Z,30.20
2023-04-16T11:27:59.427Z,29.35
2023-04-16T11:30:34.907Z,31.83
2023-04-16T11:33:05.167Z,30.17
2023-04-16T11:35:35.421Z,31.60
2023-04-16T11:38:03.969Z,29.58
2023-04-16T11:40:34.856Z,30.33
2023-04-16T11:43:13.001Z,31.67
2023-04-16T11:45:56.026Z,28.73
2023-04-16T11:48:22.784Z,28.55
2023-04-16T11:50:57.139Z,26.10
2023-04-16T11:53:23.886Z,26.88
2023-04-16T11:55:50.776Z,26.40
2023-04-16T11:58:18.989Z,26.73
2023-04-16T12:00:46.227Z,25.73
2023-04-16T12:03:16.476Z,27.33
2023-04-16T12:05:45.577Z,27.52
2023-04-16T12:08:28.113Z,29.52
2023-04-16T12:10:56.111Z,32.00
2023-04-16T12:13:24.277Z,32.92
2023-04-16T12:15:55.790Z,29.30
2023-04-16T12:18:24.654Z,30.27
2023-04-16T12:20:51.442Z,28.02
2023-04-16T12:23:24.267Z,29.15
2023-04-16T12:25:51.123Z,27.17
2023-04-16T12:28:49.410Z,28.17
2023-04-16T12:31:17.406Z,29.05
2023-04-16T12:34:05.057Z,28.23
2023-04-16T12:36:31.832Z,26.13
2023-04-16T12:38:58.473Z,25.58
2023-04-16T12:41:26.449Z,24.88
2023-04-16T12:44:03.208Z,25.55
2023-04-16T12:46:31.139Z,24.83
2023-04-16T12:49:01.139Z,25.40
2023-04-16T12:51:31.533Z,23.33
2023-04-16T12:54:07.829Z,27.90
2023-04-16T12:56:34.851Z,22.55
2023-04-16T12:59:02.513Z,22.85
2023-04-16T13:01:29.264Z,21.48
2023-04-16T13:03:56.200Z,19.23
2023-04-16T13:06:22.901Z,21.48
2023-04-16T13:08:49.559Z,22.55
2023-04-16T13:11:16.279Z,20.23
2023-04-16T13:13:42.968Z,18.90
2023-04-16T13:16:09.678Z,19.85
2023-04-16T13:18:36.617Z,19.17
2023-04-16T13:21:03.772Z,20.25
2023-04-16T13:23:30.427Z,19.42
2023-04-16T13:25:57.107Z,21.33
2023-04-16T13:28:23.798Z,17.65
2023-04-16T13:30:52.419Z,19.15
2023-04-16T13:33:21.157Z,19.15
2023-04-16T13:35:49.863Z,16.38
2023-04-16T13:38:18.124Z,17.60
2023-04-16T13:40:44.899Z,16.42
2023-04-16T13:43:16.245Z,18.38
2023-04-16T13:45:43.973Z,17.30
2023-04-16T13:48:10.688Z,17.60
2023-04-16T13:50:37.385Z,18.00
2023-04-16T13:53:04.070Z,17.23
2023-04-16T13:55:31.464Z,15.70
2023-04-16T13:57:58.443Z,16.73
2023-04-16T14:00:26.455Z,16.00
2023-04-16T14:02:53.604Z,18.33
2023-04-16T14:05:21.657Z,17.63
2023-04-16T14:07:48.811Z,17.35
2023-04-16T14:10:16.680Z,17.88
2023-04-16T14:12:44.811Z,16.85
2023-04-16T14:15:13.003Z,17.05
2023-04-16T14:17:39.770Z,17.73
2023-04-16T14:20:10.568Z,17.25
2023-04-16T14:22:46.016Z,16.33
2023-04-16T14:25:16.103Z,15.60
2023-04-16T14:27:43.211Z,15.95
2023-04-16T14:30:13.593Z,15.02
2023-04-16T14:32:40.287Z,15.30
2023-04-16T14:35:07.299Z,14.18
2023-04-16T14:37:34.066Z,14.82
2023-04-16T14:40:00.726Z,14.98
2023-04-16T14:42:27.482Z,16.58
2023-04-16T14:44:54.185Z,14.75
2023-04-16T14:47:20.843Z,16.45
2023-04-16T14:49:47.534Z,15.63
2023-04-16T14:52:14.293Z,17.23
2023-04-16T14:54:41.006Z,15.98
2023-04-16T14:57:07.686Z,16.05
2023-04-16T14:59:35.214Z,15.10
2023-04-16T15:02:03.498Z,16.73
2023-04-16T15:04:30.356Z,17.67
2023-04-16T15:06:57.227Z,17.05
2023-04-16T15:09:27.749Z,17.92
2023-04-16T15:11:57.698Z,17.20
2023-04-16T15:14:24.402Z,18.92
2023-04-16T15:16:51.349Z,18.70
2023-04-16T15:19:18.101Z,15.68
2023-04-16T15:21:46.054Z,16.90
2023-04-16T15:24:14.335Z,18.48
2023-04-16T15:26:40.980Z,16.40
2023-04-16T15:29:07.746Z,17.13
2023-04-16T15:31:34.502Z,16.30
2023-04-16T15:34:01.269Z,16.58
2023-04-16T15:36:28.018Z,16.48
2023-04-16T15:38:54.725Z,17.08
2023-04-16T15:41:21.471Z,16.45
2023-04-16T15:43:48.178Z,15.75
2023-04-16T15:46:16.927Z,16.10
2023-04-16T15:48:48.431Z,15.95
2023-04-16T15:51:15.301Z,15.43
2023-04-16T15:53:42.036Z,15.85
2023-04-16T15:56:08.846Z,16.05
2023-04-16T15:58:35.629Z,16.48
2023-04-16T16:01:02.353Z,16.13
2023-04-16T16:03:29.244Z,17.20
2023-04-16T16:05:58.786Z,16.50
2023-04-16T16:08:26.202Z,17.02
2023-04-16T16:10:53.443Z,17.38
2023-04-16T16:13:20.456Z,18.27
2023-04-16T16:15:47.249Z,16.42
2023-04-16T16:18:15.231Z,17.58
2023-04-16T16:20:42.181Z,18.10
2023-04-16T16:23:09.944Z,18.73
2023-04-16T16:25:39.839Z,19.65
2023-04-16T16:28:07.382Z,22.60
2023-04-16T16:30:36.907Z,19.60
2023-04-16T16:33:05.795Z,19.52
2023-04-16T16:35:45.352Z,17.33
2023-04-16T16:38:13.548Z,17.23
2023-04-16T16:40:42.211Z,16.30
2023-04-16T16:43:11.837Z,16.30
2023-04-16T16:45:38.703Z,17.70
2023-04-16T16:48:05.698Z,17.08
2023-04-16T16:50:32.744Z,17.75
2023-04-16T16:53:03.188Z,17.60
2023-04-16T16:55:29.889Z,17.58
2023-04-16T16:57:56.605Z,17.75
2023-04-16T17:00:23.339Z,18.17
2023-04-16T17:02:50.359Z,18.65
2023-04-16T17:05:18.545Z,17.83
2023-04-16T17:07:45.269Z,17.65
2023-04-16T17:10:13.674Z,17.45
2023-04-16T17:12:41.808Z,19.80
2023-04-16T17:15:09.585Z,19.60
2023-04-16T17:17:37.818Z,18.58
2023-04-16T17:20:05.310Z,21.20
2023-04-16T17:22:33.530Z,20.98
2023-04-16T17:25:00.304Z,19.98
2023-04-16T17:27:27.148Z,19.73
2023-04-16T17:29:54.207Z,20.98
2023-04-16T17:32:21.056Z,19.70
2023-04-16T17:34:47.854Z,19.30
2023-04-16T17:37:14.566Z,20.35
2023-04-16T17:39:41.345Z,18.88
2023-04-16T17:42:08.148Z,18.00
2023-04-16T17:44:34.847Z,21.60
2023-04-16T17:47:01.594Z,19.83
2023-04-16T17:49:28.312Z,20.65
2023-04-16T17:51:54.980Z,18.42
2023-04-16T17:54:21.666Z,19.58
2023-04-16T17:56:49.666Z,17.88
2023-04-16T17:59:16.377Z,17.40
2023-04-16T18:01:43.221Z,16.65
2023-04-16T18:04:12.888Z,17.70
2023-04-16T18:06:41.372Z,18.48
2023-04-16T18:09:08.078Z,18.55
2023-04-16T18:11:38.093Z,17.50
2023-04-16T18:14:04.960Z,18.58
2023-04-16T18:16:31.654Z,18.27
2023-04-16T18:18:58.332Z,17.63
2023-04-16T18:21:24.986Z,21.13
2023-04-16T18:23:51.733Z,19.42
2023-04-16T18:26:20.899Z,18.10
2023-04-16T18:28:48.900Z,18.20
2023-04-16T18:31:15.691Z,17.65
2023-04-16T18:33:54.126Z,19.52
2023-04-16T18:36:22.952Z,25.42
2023-04-16T18:39:00.316Z,18.38
2023-04-16T18:41:28.225Z,19.30
2023-04-16T18:43:54.896Z,19.80
2023-04-16T18:46:21.652Z,18.55
2023-04-16T18:48:50.732Z,17.50
2023-04-16T18:51:18.767Z,17.05
2023-04-16T18:53:45.772Z,18.90
2023-04-16T18:56:12.950Z,20.42
2023-04-16T18:58:39.740Z,18.40
2023-04-16T19:01:06.499Z,19.77
2023-04-16T19:03:33.269Z,20.52
2023-04-16T19:06:00.101Z,20.13
2023-04-16T19:08:26.833Z,20.67
2023-04-16T19:10:53.908Z,24.25
2023-04-16T19:13:20.622Z,20.25
2023-04-16T19:15:48.685Z,20.80
2023-04-16T19:18:17.594Z,21.15
2023-04-16T19:20:44.311Z,19.65
2023-04-16T19:23:11.085Z,19.80
2023-04-16T19:25:39.235Z,20.90
2023-04-16T19:28:06.006Z,21.88
2023-04-16T19:30:32.726Z,19.20
2023-04-16T19:32:59.514Z,20.88
2023-04-16T19:35:26.302Z,21.17
2023-04-16T19:37:53.050Z,20.15
2023-04-16T19:40:20.130Z,22.48
2023-04-16T19:42:47.940Z,21.83
2023-04-16T19:45:14.732Z,23.65
2023-04-16T19:47:42.467Z,21.42
2023-04-16T19:50:09.727Z,22.17
2023-04-16T19:52:38.030Z,22.30
2023-04-16T19:55:10.784Z,21.50
2023-04-16T19:57:40.717Z,23.40
2023-04-16T20:00:07.945Z,22.45
2023-04-16T20:02:34.660Z,22.73
2023-04-16T20:05:01.600Z,22.52
2023-04-16T20:07:28.303Z,23.25
2023-04-16T20:09:55.016Z,20.73
2023-04-16T20:12:21.648Z,22.60
2023-04-16T20:14:49.323Z,21.48
2023-04-16T20:17:16.137Z,21.60
2023-04-16T20:19:44.226Z,20.45
2023-04-16T20:22:10.955Z,21.38
2023-04-16T20:24:41.157Z,21.52
2023-04-16T20:27:08.874Z,22.00
2023-04-16T20:29:35.561Z,21.52
2023-04-16T20:32:02.261Z,23.20
2023-04-16T20:34:28.947Z,20.92
2023-04-16T20:36:55.597Z,20.65
2023-04-16T20:39:22.316Z,22.95
2023-04-16T20:41:49.032Z,21.10
2023-04-16T20:44:16.060Z,23.75
2023-04-16T20:46:44.021Z,25.15
2023-04-16T20:49:10.941Z,22.27
2023-04-16T20:51:38.761Z,22.52
2023-04-16T20:54:05.461Z,22.52
2023-04-16T20:56:34.383Z,20.92
2023-04-16T20:59:06.827Z,20.92
2023-04-16T21:01:35.086Z,22.33
2023-04-16T21:04:01.950Z,21.70
2023-04-16T21:06:28.812Z,21.48
2023-04-16T21:08:55.544Z,23.83
2023-04-16T21:11:22.234Z,25.15
2023-04-16T21:13:48.971Z,21.70
2023-04-16T21:16:15.705Z,23.67
2023-04-16T21:18:42.416Z,22.42
2023-04-16T21:21:09.088Z,23.65
2023-04-16T21:23:37.052Z,23.67
2023-04-16T21:26:05.322Z,21.70
2023-04-16T21:28:33.042Z,22.83
2023-04-16T21:31:00.088Z,22.42
2023-04-16T21:33:30.490Z,23.13
2023-04-16T21:35:59.744Z,23.83
2023-04-16T21:38:29.679Z,24.35
2023-04-16T21:40:59.807Z,25.50
2023-04-16T21:43:29.110Z,26.05
2023-04-16T21:45:55.909Z,25.85
2023-04-16T21:48:22.857Z,26.88
2023-04-16T21:51:15.568Z,25.77
2023-04-16T21:53:43.432Z,25.83
2023-04-16T21:56:11.095Z,25.85
2023-04-16T21:58:41.340Z,26.85
2023-04-16T22:01:10.349Z,26.63
2023-04-16T22:03:38.020Z,26.30
2023-04-16T22:06:04.915Z,26.27
2023-04-16T22:08:32.088Z,26.40
2023-04-16T22:11:00.638Z,27.35
2023-04-16T22:13:28.519Z,26.15
2023-04-16T22:15:55.558Z,27.27
2023-04-16T22:18:23.490Z,26.92
2023-04-16T22:20:55.986Z,27.48
2023-04-16T22:23:23.839Z,27.83
2023-04-16T22:25:51.001Z,28.15
2023-04-16T22:28:18.090Z,26.98
2023-04-16T22:30:46.034Z,28.48
2023-04-16T22:33:12.805Z,27.40
2023-04-16T22:35:40.875Z,28.77
2023-04-16T22:38:07.608Z,28.08
2023-04-16T22:40:35.634Z,28.95
2023-04-16T22:43:02.377Z,28.35
2023-04-16T22:45:30.022Z,27.92
2023-04-16T22:47:58.141Z,27.55
2023-04-16T22:50:29.630Z,27.33
2023-04-16T22:52:56.580Z,26.67
2023-04-16T22:55:23.351Z,26.02
2023-04-16T22:57:50.066Z,26.05
2023-04-16T23:00:17.006Z,28.02
2023-04-16T23:02:45.087Z,26.50
2023-04-16T23:05:12.106Z,28.35
2023-04-16T23:07:39.010Z,26.70
2023-04-16T23:10:06.282Z,26.63
2023-04-16T23:12:32.953Z,27.63
2023-04-16T23:14:59.588Z,28.00
2023-04-16T23:17:26.318Z,27.85
2023-04-16T23:19:53.112Z,27.98
2023-04-16T23:22:21.358Z,26.40
2023-04-16T23:24:48.051Z,27.75
2023-04-16T23:27:15.103Z,26.30
2023-04-16T23:29:43.056Z,26.10
2023-04-16T23:32:09.743Z,26.63
2023-04-16T23:34:37.854Z,26.73
2023-04-16T23:37:08.397Z,26.58
2023-04-16T23:39:38.553Z,25.35
2023-04-16T23:42:06.778Z,26.00
2023-04-16T23:44:35.876Z,25.42
2023-04-16T23:47:02.727Z,24.83
2023-04-16T23:49:29.599Z,25.42
2023-04-16T23:51:56.405Z,24.58
2023-04-16T23:54:23.282Z,25.10
2023-04-16T23:56:49.976Z,25.65
2023-04-16T23:59:16.692Z,26.15
