createdAt,value
2019-05-18T00:01:23.494Z,9.10
2019-05-18T00:03:49.569Z,9.09
2019-05-18T00:06:15.729Z,9.10
2019-05-18T00:08:41.982Z,9.11
2019-05-18T00:11:08.124Z,9.09
2019-05-18T00:13:34.296Z,9.10
2019-05-18T00:16:00.816Z,9.08
2019-05-18T00:18:26.831Z,9.08
2019-05-18T00:20:52.937Z,9.05
2019-05-18T00:23:19.947Z,9.02
2019-05-18T00:25:46.100Z,9.00
2019-05-18T00:28:12.278Z,8.96
2019-05-18T00:30:38.852Z,8.96
2019-05-18T00:33:04.978Z,8.93
2019-05-18T00:35:31.214Z,8.93
2019-05-18T00:37:57.666Z,8.92
2019-05-18T00:40:24.438Z,8.89
2019-05-18T00:42:50.639Z,8.86
2019-05-18T00:45:17.933Z,8.83
2019-05-18T00:47:43.980Z,8.80
2019-05-18T00:50:11.175Z,8.78
2019-05-18T00:52:37.654Z,8.75
2019-05-18T00:55:06.305Z,8.73
2019-05-18T00:57:32.430Z,8.71
2019-05-18T00:59:58.811Z,8.67
2019-05-18T01:02:25.332Z,8.63
2019-05-18T01:04:53.727Z,8.60
2019-05-18T01:07:20.306Z,8.55
2019-05-18T01:09:46.453Z,8.53
2019-05-18T01:12:12.626Z,8.50
2019-05-18T01:14:38.874Z,8.47
2019-05-18T01:17:05.049Z,8.43
2019-05-18T01:19:31.386Z,8.44
2019-05-18T01:21:57.981Z,8.42
2019-05-18T01:24:24.138Z,8.40
2019-05-18T01:26:50.177Z,8.34
2019-05-18T01:29:16.242Z,8.30
2019-05-18T01:31:42.305Z,8.26
2019-05-18T01:34:08.435Z,8.22
2019-05-18T01:36:34.935Z,8.21
2019-05-18T01:39:01.352Z,8.19
2019-05-18T01:41:27.529Z,8.16
2019-05-18T01:43:53.857Z,8.13
2019-05-18T01:46:19.983Z,8.09
2019-05-18T01:48:46.036Z,8.04
2019-05-18T01:51:12.524Z,8.01
2019-05-18T01:53:40.440Z,7.97
2019-05-18T01:56:07.983Z,7.93
2019-05-18T01:58:34.610Z,7.87
2019-05-18T02:01:00.639Z,7.82
2019-05-18T02:03:26.691Z,7.75
2019-05-18T02:05:53.118Z,7.70
2019-05-18T02:08:19.177Z,7.65
2019-05-18T02:10:45.444Z,7.61
2019-05-18T02:13:11.768Z,7.59
2019-05-18T02:15:38.031Z,7.59
2019-05-18T02:18:04.183Z,7.56
2019-05-18T02:20:30.701Z,7.56
2019-05-18T02:22:56.717Z,7.54
2019-05-18T02:25:22.885Z,7.50
2019-05-18T02:27:49.309Z,7.47
2019-05-18T02:30:17.603Z,7.46
2019-05-18T02:32:44.051Z,7.44
2019-05-18T02:35:10.628Z,7.44
2019-05-18T02:37:36.763Z,7.43
2019-05-18T02:40:05.048Z,7.41
2019-05-18T02:42:31.287Z,7.40
2019-05-18T02:44:57.502Z,7.39
2019-05-18T02:47:23.549Z,7.37
2019-05-18T02:49:51.093Z,7.34
2019-05-18T02:52:17.492Z,7.34
2019-05-18T02:54:43.821Z,7.33
2019-05-18T02:57:09.890Z,7.32
2019-05-18T02:59:36.013Z,7.29
2019-05-18T03:02:02.450Z,7.28
2019-05-18T03:04:28.577Z,7.24
2019-05-18T03:06:54.650Z,7.23
2019-05-18T03:09:21.163Z,7.22
2019-05-18T03:11:47.177Z,7.20
2019-05-18T03:14:13.230Z,7.17
2019-05-18T03:16:39.617Z,7.16
2019-05-18T03:19:08.781Z,7.13
2019-05-18T03:21:34.092Z,7.11
2019-05-18T03:24:00.660Z,7.10
2019-05-18T03:26:26.722Z,7.09
2019-05-18T03:28:52.967Z,7.10
2019-05-18T03:31:19.299Z,7.09
2019-05-18T03:33:45.361Z,7.06
2019-05-18T03:36:11.520Z,7.04
2019-05-18T03:38:37.935Z,7.02
2019-05-18T03:41:04.076Z,7.00
2019-05-18T03:43:30.078Z,6.99
2019-05-18T03:45:56.554Z,6.96
2019-05-18T03:48:22.678Z,6.63
2019-05-18T03:50:48.884Z,6.94
2019-05-18T03:53:18.128Z,6.94
2019-05-18T03:55:43.352Z,6.95
2019-05-18T03:58:09.392Z,6.95
2019-05-18T04:00:35.797Z,6.94
2019-05-18T04:03:02.218Z,6.94
2019-05-18T04:05:28.531Z,5.27
2019-05-18T04:07:54.912Z,6.95
2019-05-18T04:10:23.040Z,6.96
2019-05-18T04:12:49.090Z,6.97
2019-05-18T04:15:15.573Z,7.01
2019-05-18T04:17:41.684Z,7.03
2019-05-18T04:20:07.809Z,7.05
2019-05-18T04:22:34.270Z,7.06
2019-05-18T04:25:00.308Z,7.08
2019-05-18T04:27:26.610Z,7.11
2019-05-18T04:29:53.045Z,7.13
2019-05-18T04:32:19.216Z,7.15
2019-05-18T04:34:45.397Z,7.15
2019-05-18T04:37:11.600Z,7.17
2019-05-18T04:39:38.046Z,7.19
2019-05-18T04:42:04.099Z,7.21
2019-05-18T04:44:30.777Z,7.24
2019-05-18T04:46:57.123Z,7.26
2019-05-18T04:49:23.360Z,7.30
2019-05-18T04:51:49.994Z,7.34
2019-05-18T04:54:16.270Z,7.37
2019-05-18T04:56:43.134Z,7.43
2019-05-18T04:59:10.229Z,7.47
2019-05-18T05:01:38.425Z,7.52
2019-05-18T05:04:04.535Z,5.98
2019-05-18T05:06:31.058Z,7.62
2019-05-18T05:08:57.299Z,7.69
2019-05-18T05:11:23.367Z,7.75
2019-05-18T05:13:49.786Z,7.81
2019-05-18T05:16:16.082Z,7.87
2019-05-18T05:18:42.290Z,7.93
2019-05-18T05:21:08.813Z,7.99
2019-05-18T05:23:34.990Z,8.04
2019-05-18T05:26:01.277Z,8.10
2019-05-18T05:28:27.903Z,8.15
2019-05-18T05:30:54.213Z,8.22
2019-05-18T05:33:20.234Z,8.29
2019-05-18T05:35:46.725Z,8.34
2019-05-18T05:38:12.998Z,8.41
2019-05-18T05:40:39.184Z,8.47
2019-05-18T05:43:05.645Z,8.55
2019-05-18T05:45:31.764Z,8.62
2019-05-18T05:47:57.805Z,8.69
2019-05-18T05:50:35.283Z,8.75
2019-05-18T05:52:52.283Z,8.83
2019-05-18T05:55:18.982Z,8.87
2019-05-18T05:57:45.428Z,8.93
2019-05-18T06:00:11.958Z,9.01
2019-05-18T06:02:38.013Z,9.09
2019-05-18T06:05:05.135Z,9.17
2019-05-18T06:07:31.273Z,9.23
2019-05-18T06:09:58.053Z,9.31
2019-05-18T06:12:24.331Z,9.11
2019-05-18T06:14:50.514Z,8.06
2019-05-18T06:17:17.109Z,9.61
2019-05-18T06:19:43.409Z,9.71
2019-05-18T06:22:09.832Z,9.82
2019-05-18T06:24:36.213Z,10.00
2019-05-18T06:27:03.136Z,10.15
2019-05-18T06:29:29.202Z,10.30
2019-05-18T06:31:55.933Z,10.45
2019-05-18T06:34:22.292Z,10.57
2019-05-18T06:36:48.412Z,10.69
2019-05-18T06:39:15.013Z,10.72
2019-05-18T06:41:41.604Z,10.79
2019-05-18T06:44:07.951Z,9.51
2019-05-18T06:46:34.712Z,11.05
2019-05-18T06:49:01.097Z,11.14
2019-05-18T06:51:27.459Z,11.22
2019-05-18T06:53:53.483Z,11.31
2019-05-18T06:56:20.138Z,11.38
2019-05-18T06:58:46.531Z,11.43
2019-05-18T07:01:12.880Z,10.05
2019-05-18T07:03:39.184Z,11.59
2019-05-18T07:06:05.339Z,11.68
2019-05-18T07:08:31.527Z,11.89
2019-05-18T07:10:57.607Z,12.24
2019-05-18T07:13:23.986Z,12.66
2019-05-18T07:15:50.628Z,12.99
2019-05-18T07:18:16.956Z,13.29
2019-05-18T07:20:43.092Z,13.60
2019-05-18T07:23:09.626Z,13.99
2019-05-18T07:25:36.465Z,14.47
2019-05-18T07:28:02.915Z,14.79
2019-05-18T07:30:29.263Z,15.09
2019-05-18T07:32:55.325Z,15.27
2019-05-18T07:35:21.828Z,15.41
2019-05-18T07:37:48.432Z,14.28
2019-05-18T07:40:14.888Z,15.72
2019-05-18T07:42:41.078Z,15.67
2019-05-18T07:45:07.635Z,15.80
2019-05-18T07:47:33.946Z,15.97
2019-05-18T07:50:00.171Z,16.23
2019-05-18T07:52:26.726Z,15.32
2019-05-18T07:54:53.066Z,17.07
2019-05-18T07:57:19.206Z,17.23
2019-05-18T07:59:45.823Z,17.44
2019-05-18T08:02:12.141Z,17.40
2019-05-18T08:04:39.868Z,17.51
2019-05-18T08:07:06.724Z,17.61
2019-05-18T08:09:32.948Z,17.77
2019-05-18T08:11:59.109Z,18.13
2019-05-18T08:14:25.485Z,18.45
2019-05-18T08:16:52.121Z,18.75
2019-05-18T08:19:18.491Z,17.60
2019-05-18T08:21:53.406Z,18.81
2019-05-18T08:24:13.198Z,18.91
2019-05-18T08:26:39.498Z,19.05
2019-05-18T08:29:05.683Z,19.25
2019-05-18T08:31:32.122Z,19.42
2019-05-18T08:33:58.456Z,19.35
2019-05-18T08:36:29.206Z,19.26
2019-05-18T08:38:57.250Z,19.38
2019-05-18T08:41:23.779Z,19.65
2019-05-18T08:43:50.250Z,20.00
2019-05-18T08:46:16.640Z,20.30
2019-05-18T08:48:42.896Z,20.46
2019-05-18T08:51:09.339Z,20.54
2019-05-18T08:53:35.958Z,20.81
2019-05-18T08:56:03.241Z,21.12
2019-05-18T08:58:29.367Z,21.34
2019-05-18T09:00:55.555Z,21.57
2019-05-18T09:03:22.004Z,21.90
2019-05-18T09:05:48.444Z,22.20
2019-05-18T09:08:15.218Z,22.35
2019-05-18T09:10:41.904Z,21.45
2019-05-18T09:13:08.075Z,22.11
2019-05-18T09:15:34.551Z,22.08
2019-05-18T09:18:00.982Z,22.33
2019-05-18T09:20:27.110Z,22.48
2019-05-18T09:22:53.643Z,22.25
2019-05-18T09:25:20.491Z,22.26
2019-05-18T09:27:46.749Z,22.48
2019-05-18T09:30:13.212Z,22.55
2019-05-18T09:32:39.714Z,22.58
2019-05-18T09:35:07.151Z,21.85
2019-05-18T09:37:33.506Z,23.19
2019-05-18T09:39:59.545Z,23.36
2019-05-18T09:42:25.667Z,23.28
2019-05-18T09:44:51.755Z,23.61
2019-05-18T09:47:18.239Z,23.77
2019-05-18T09:49:44.604Z,23.92
2019-05-18T09:52:10.678Z,24.10
2019-05-18T09:54:39.223Z,24.24
2019-05-18T09:57:05.417Z,23.84
2019-05-18T09:59:31.531Z,24.55
2019-05-18T10:01:58.192Z,24.83
2019-05-18T10:04:24.472Z,24.95
2019-05-18T10:06:50.677Z,24.99
2019-05-18T10:09:17.290Z,24.99
2019-05-18T10:11:43.459Z,25.17
2019-05-18T10:14:09.667Z,25.32
2019-05-18T10:16:36.383Z,25.59
2019-05-18T10:19:03.464Z,25.40
2019-05-18T10:21:29.866Z,24.86
2019-05-18T10:23:57.558Z,24.94
2019-05-18T10:26:23.966Z,25.36
2019-05-18T10:28:50.267Z,25.28
2019-05-18T10:31:17.266Z,24.47
2019-05-18T10:33:43.602Z,23.98
2019-05-18T10:36:11.807Z,23.89
2019-05-18T10:38:38.455Z,24.22
2019-05-18T10:41:04.691Z,24.42
2019-05-18T10:43:31.245Z,24.75
2019-05-18T10:46:00.419Z,25.13
2019-05-18T10:48:26.899Z,25.46
2019-05-18T10:50:53.233Z,25.72
2019-05-18T10:53:28.264Z,25.75
2019-05-18T10:55:47.947Z,26.08
2019-05-18T10:58:14.221Z,26.22
2019-05-18T11:00:40.816Z,26.22
2019-05-18T11:03:08.268Z,25.99
2019-05-18T11:05:34.827Z,25.66
2019-05-18T11:08:02.260Z,25.50
2019-05-18T11:10:28.793Z,25.70
2019-05-18T11:12:58.266Z,25.87
2019-05-18T11:15:28.631Z,26.18
2019-05-18T11:17:56.343Z,26.42
2019-05-18T11:20:25.900Z,26.60
2019-05-18T11:22:53.937Z,26.08
2019-05-18T11:25:21.346Z,26.40
2019-05-18T11:27:47.651Z,26.14
2019-05-18T11:30:14.203Z,26.11
2019-05-18T11:32:41.695Z,25.91
2019-05-18T11:35:08.740Z,26.02
2019-05-18T11:37:35.491Z,26.31
2019-05-18T11:40:05.438Z,25.65
2019-05-18T11:42:31.834Z,26.52
2019-05-18T11:44:58.171Z,25.05
2019-05-18T11:47:24.801Z,26.00
2019-05-18T11:49:51.281Z,26.26
2019-05-18T11:52:18.222Z,26.47
2019-05-18T11:54:47.074Z,26.64
2019-05-18T11:57:14.276Z,26.81
2019-05-18T11:59:40.762Z,26.91
2019-05-18T12:02:06.890Z,27.16
2019-05-18T12:04:33.722Z,26.59
2019-05-18T12:07:07.229Z,27.65
2019-05-18T12:09:33.881Z,26.78
2019-05-18T12:12:00.198Z,27.30
2019-05-18T12:14:26.549Z,26.97
2019-05-18T12:16:52.581Z,27.11
2019-05-18T12:19:18.812Z,27.39
2019-05-18T12:21:46.050Z,27.44
2019-05-18T12:24:15.196Z,26.03
2019-05-18T12:26:40.505Z,26.95
2019-05-18T12:29:07.500Z,26.79
2019-05-18T12:31:33.774Z,26.13
2019-05-18T12:34:00.459Z,25.86
2019-05-18T12:36:27.379Z,24.60
2019-05-18T12:38:53.537Z,26.39
2019-05-18T12:41:21.868Z,26.69
2019-05-18T12:43:48.337Z,27.05
2019-05-18T12:46:14.497Z,26.81
2019-05-18T12:48:40.732Z,26.63
2019-05-18T12:51:07.022Z,26.75
2019-05-18T12:53:33.343Z,26.96
2019-05-18T12:55:59.724Z,26.86
2019-05-18T12:58:26.060Z,26.95
2019-05-18T13:00:52.122Z,26.93
2019-05-18T13:03:18.366Z,26.85
2019-05-18T13:05:44.755Z,26.99
2019-05-18T13:08:10.947Z,27.31
2019-05-18T13:10:37.394Z,26.82
2019-05-18T13:13:04.148Z,25.35
2019-05-18T13:15:30.660Z,26.43
2019-05-18T13:17:57.105Z,26.48
2019-05-18T13:20:23.344Z,26.40
2019-05-18T13:22:49.689Z,26.24
2019-05-18T13:25:17.178Z,26.15
2019-05-18T13:27:43.598Z,26.36
2019-05-18T13:30:11.841Z,26.50
2019-05-18T13:32:38.204Z,26.45
2019-05-18T13:35:06.472Z,26.36
2019-05-18T13:37:32.522Z,26.51
2019-05-18T13:39:58.711Z,26.64
2019-05-18T13:42:25.261Z,26.74
2019-05-18T13:44:51.578Z,26.74
2019-05-18T13:47:17.915Z,26.63
2019-05-18T13:49:44.387Z,26.33
2019-05-18T13:52:10.854Z,26.23
2019-05-18T13:54:37.016Z,26.09
2019-05-18T13:57:03.432Z,25.86
2019-05-18T13:59:29.464Z,25.68
2019-05-18T14:01:55.546Z,25.61
2019-05-18T14:04:22.142Z,25.55
2019-05-18T14:06:48.368Z,25.52
2019-05-18T14:09:14.629Z,25.48
2019-05-18T14:11:40.816Z,25.53
2019-05-18T14:14:07.837Z,25.60
2019-05-18T14:16:34.355Z,25.81
2019-05-18T14:19:01.021Z,25.98
2019-05-18T14:21:28.675Z,25.87
2019-05-18T14:23:54.871Z,25.70
2019-05-18T14:26:21.253Z,25.83
2019-05-18T14:28:47.935Z,25.87
2019-05-18T14:31:14.265Z,25.92
2019-05-18T14:33:41.128Z,26.16
2019-05-18T14:36:07.416Z,26.48
2019-05-18T14:38:33.617Z,26.43
2019-05-18T14:40:59.888Z,26.47
2019-05-18T14:43:26.271Z,26.46
2019-05-18T14:45:52.483Z,26.32
2019-05-18T14:48:18.747Z,26.08
2019-05-18T14:50:45.018Z,25.92
2019-05-18T14:53:11.677Z,25.80
2019-05-18T14:55:38.051Z,25.60
2019-05-18T14:58:04.511Z,25.57
2019-05-18T15:00:30.984Z,25.75
2019-05-18T15:02:57.173Z,25.89
2019-05-18T15:05:23.683Z,25.97
2019-05-18T15:07:51.276Z,25.78
2019-05-18T15:10:17.514Z,25.65
2019-05-18T15:12:44.119Z,25.67
2019-05-18T15:15:10.679Z,25.70
2019-05-18T15:17:36.881Z,25.79
2019-05-18T15:20:06.798Z,25.82
2019-05-18T15:22:32.838Z,25.89
2019-05-18T15:24:59.082Z,26.04
2019-05-18T15:27:26.753Z,26.12
2019-05-18T15:29:53.059Z,26.09
2019-05-18T15:32:19.087Z,26.15
2019-05-18T15:34:45.613Z,26.09
2019-05-18T15:37:11.693Z,25.88
2019-05-18T15:39:37.836Z,25.67
2019-05-18T15:42:04.185Z,25.66
2019-05-18T15:44:30.573Z,25.76
2019-05-18T15:46:56.727Z,25.70
2019-05-18T15:49:23.191Z,25.47
2019-05-18T15:51:49.417Z,25.36
2019-05-18T15:54:16.033Z,25.43
2019-05-18T15:56:44.241Z,25.55
2019-05-18T15:59:11.300Z,25.63
2019-05-18T16:01:37.817Z,25.70
2019-05-18T16:04:06.565Z,25.69
2019-05-18T16:06:32.543Z,25.68
2019-05-18T16:08:58.695Z,25.52
2019-05-18T16:11:25.092Z,25.49
2019-05-18T16:13:51.361Z,25.47
2019-05-18T16:16:17.537Z,25.42
2019-05-18T16:18:43.911Z,25.40
2019-05-18T16:21:10.383Z,25.37
2019-05-18T16:23:37.001Z,25.45
2019-05-18T16:26:03.075Z,25.26
2019-05-18T16:28:29.267Z,24.40
2019-05-18T16:30:55.686Z,25.36
2019-05-18T16:33:21.878Z,25.35
2019-05-18T16:35:47.983Z,25.28
2019-05-18T16:38:14.509Z,25.34
2019-05-18T16:40:40.682Z,25.41
2019-05-18T16:43:07.672Z,25.40
2019-05-18T16:45:34.113Z,25.38
2019-05-18T16:48:00.344Z,25.18
2019-05-18T16:50:26.510Z,24.99
2019-05-18T16:52:52.976Z,24.85
2019-05-18T16:55:19.240Z,24.82
2019-05-18T16:57:45.479Z,24.89
2019-05-18T17:00:15.965Z,24.93
2019-05-18T17:02:41.580Z,24.81
2019-05-18T17:05:08.225Z,24.65
2019-05-18T17:07:34.412Z,24.58
2019-05-18T17:10:00.708Z,24.50
2019-05-18T17:12:27.047Z,24.55
2019-05-18T17:14:53.453Z,24.58
2019-05-18T17:17:20.068Z,24.46
2019-05-18T17:19:46.229Z,24.29
2019-05-18T17:22:12.890Z,24.12
2019-05-18T17:24:39.097Z,23.88
2019-05-18T17:27:05.386Z,23.65
2019-05-18T17:29:32.069Z,23.41
2019-05-18T17:31:58.193Z,23.23
2019-05-18T17:34:24.168Z,23.10
2019-05-18T17:36:52.549Z,22.96
2019-05-18T17:39:18.276Z,22.86
2019-05-18T17:41:44.458Z,22.85
2019-05-18T17:44:11.118Z,22.85
2019-05-18T17:46:37.253Z,22.85
2019-05-18T17:49:03.545Z,22.76
2019-05-18T17:51:29.984Z,22.61
2019-05-18T17:53:56.123Z,22.42
2019-05-18T17:56:22.451Z,22.28
2019-05-18T17:58:49.005Z,22.13
2019-05-18T18:01:15.294Z,21.96
2019-05-18T18:03:41.427Z,21.81
2019-05-18T18:06:08.204Z,21.63
2019-05-18T18:08:34.240Z,21.54
2019-05-18T18:11:00.452Z,21.52
2019-05-18T18:13:27.033Z,21.47
2019-05-18T18:15:53.662Z,21.46
2019-05-18T18:18:21.086Z,21.38
2019-05-18T18:20:47.640Z,21.28
2019-05-18T18:23:14.245Z,21.17
2019-05-18T18:25:40.592Z,21.07
2019-05-18T18:28:06.813Z,20.99
2019-05-18T18:30:32.946Z,20.88
2019-05-18T18:32:59.408Z,20.79
2019-05-18T18:35:26.141Z,20.74
2019-05-18T18:37:53.427Z,20.65
2019-05-18T18:40:22.774Z,20.56
2019-05-18T18:42:49.159Z,20.49
2019-05-18T18:45:16.564Z,20.36
2019-05-18T18:47:48.379Z,20.22
2019-05-18T18:50:17.888Z,20.14
2019-05-18T18:52:48.962Z,20.07
2019-05-18T18:55:15.265Z,20.00
2019-05-18T18:57:43.620Z,19.89
2019-05-18T19:00:11.180Z,19.80
2019-05-18T19:02:40.416Z,19.72
2019-05-18T19:05:08.009Z,19.64
2019-05-18T19:07:34.841Z,19.55
2019-05-18T19:10:04.892Z,19.50
2019-05-18T19:12:38.088Z,19.44
2019-05-18T19:15:07.718Z,19.37
2019-05-18T19:17:34.119Z,19.32
2019-05-18T19:20:00.382Z,19.24
2019-05-18T19:22:26.922Z,19.17
2019-05-18T19:24:55.890Z,19.10
2019-05-18T19:27:22.783Z,19.03
2019-05-18T19:29:49.050Z,18.98
2019-05-18T19:32:17.687Z,18.89
2019-05-18T19:34:44.177Z,18.82
2019-05-18T19:37:10.490Z,18.76
2019-05-18T19:39:37.539Z,18.70
2019-05-18T19:42:05.159Z,18.63
2019-05-18T19:44:33.791Z,18.58
2019-05-18T19:47:04.104Z,18.49
2019-05-18T19:49:32.758Z,18.40
2019-05-18T19:52:00.376Z,18.32
2019-05-18T19:54:27.216Z,18.24
2019-05-18T19:56:54.609Z,18.14
2019-05-18T19:59:22.518Z,18.05
2019-05-18T20:01:49.102Z,17.94
2019-05-18T20:04:17.325Z,17.85
2019-05-18T20:06:43.756Z,17.80
2019-05-18T20:09:10.314Z,17.75
2019-05-18T20:11:36.785Z,17.70
2019-05-18T20:14:03.235Z,17.63
2019-05-18T20:16:30.000Z,17.56
2019-05-18T20:18:56.285Z,17.49
2019-05-18T20:21:22.831Z,17.42
2019-05-18T20:23:49.338Z,17.35
2019-05-18T20:26:17.468Z,17.28
2019-05-18T20:28:43.865Z,17.20
2019-05-18T20:31:10.682Z,17.12
2019-05-18T20:33:37.185Z,17.04
2019-05-18T20:36:03.895Z,16.93
2019-05-18T20:38:31.231Z,16.82
2019-05-18T20:40:58.341Z,16.74
2019-05-18T20:43:24.628Z,16.67
2019-05-18T20:45:50.987Z,16.60
2019-05-18T20:48:17.210Z,16.50
2019-05-18T20:50:43.699Z,16.40
2019-05-18T20:53:10.278Z,16.33
2019-05-18T20:55:36.965Z,16.27
2019-05-18T20:58:03.383Z,16.19
2019-05-18T21:00:29.927Z,16.12
2019-05-18T21:02:56.099Z,16.07
2019-05-18T21:05:22.282Z,16.02
2019-05-18T21:07:48.778Z,15.94
2019-05-18T21:10:15.145Z,15.88
2019-05-18T21:12:41.356Z,15.84
2019-05-18T21:15:08.052Z,15.79
2019-05-18T21:17:34.228Z,15.75
2019-05-18T21:20:00.571Z,15.71
2019-05-18T21:22:26.759Z,15.66
2019-05-18T21:24:53.213Z,15.61
2019-05-18T21:27:19.570Z,14.28
2019-05-18T21:29:45.760Z,15.47
2019-05-18T21:32:12.183Z,15.41
2019-05-18T21:34:38.474Z,15.34
2019-05-18T21:37:04.629Z,15.29
2019-05-18T21:39:30.892Z,15.24
2019-05-18T21:41:57.263Z,15.20
2019-05-18T21:44:23.487Z,15.17
2019-05-18T21:46:49.842Z,15.15
2019-05-18T21:49:16.099Z,15.08
2019-05-18T21:51:42.483Z,15.02
2019-05-18T21:54:09.291Z,14.98
2019-05-18T21:56:35.538Z,14.93
2019-05-18T21:59:11.122Z,14.90
2019-05-18T22:01:30.345Z,14.85
2019-05-18T22:03:58.212Z,14.79
2019-05-18T22:06:24.317Z,14.74
2019-05-18T22:08:50.786Z,14.42
2019-05-18T22:11:17.131Z,14.64
2019-05-18T22:13:43.197Z,14.60
2019-05-18T22:16:09.669Z,14.56
2019-05-18T22:18:35.988Z,14.50
2019-05-18T22:21:02.739Z,14.49
2019-05-18T22:23:29.271Z,14.44
2019-05-18T22:25:57.184Z,14.40
2019-05-18T22:28:23.508Z,14.37
2019-05-18T22:30:49.953Z,14.32
2019-05-18T22:33:16.085Z,14.30
2019-05-18T22:35:42.157Z,14.26
2019-05-18T22:38:08.624Z,14.23
2019-05-18T22:40:34.728Z,14.19
2019-05-18T22:43:00.935Z,14.11
2019-05-18T22:45:27.029Z,14.08
2019-05-18T22:47:53.444Z,14.06
2019-05-18T22:50:19.597Z,14.04
2019-05-18T22:52:46.173Z,14.02
2019-05-18T22:55:12.882Z,13.97
2019-05-18T22:57:39.021Z,13.95
2019-05-18T23:00:05.888Z,13.93
2019-05-18T23:02:32.059Z,13.89
2019-05-18T23:04:58.176Z,13.86
2019-05-18T23:07:24.854Z,13.84
2019-05-18T23:09:50.985Z,13.80
2019-05-18T23:12:17.152Z,13.77
2019-05-18T23:14:43.309Z,13.77
2019-05-18T23:17:09.336Z,13.73
2019-05-18T23:19:35.612Z,13.70
2019-05-18T23:22:02.063Z,13.68
2019-05-18T23:24:28.144Z,13.65
2019-05-18T23:26:54.166Z,13.62
2019-05-18T23:29:20.609Z,13.59
2019-05-18T23:31:46.926Z,13.55
2019-05-18T23:34:13.218Z,13.52
2019-05-18T23:36:39.669Z,13.48
2019-05-18T23:39:05.782Z,13.45
2019-05-18T23:41:31.953Z,13.43
2019-05-18T23:43:58.334Z,13.41
2019-05-18T23:46:24.543Z,13.37
2019-05-18T23:48:50.747Z,13.34
2019-05-18T23:51:17.102Z,13.29
2019-05-18T23:53:43.125Z,13.26
2019-05-18T23:56:09.081Z,13.24
2019-05-18T23:58:35.333Z,13.20
