createdAt,value
2022-11-29T00:01:38.667Z,45.17
2022-11-29T00:04:06.214Z,33.77
2022-11-29T00:06:34.191Z,37.13
2022-11-29T00:09:03.156Z,35.07
2022-11-29T00:11:31.500Z,44.70
2022-11-29T00:13:58.950Z,45.70
2022-11-29T00:16:26.393Z,42.30
2022-11-29T00:18:53.879Z,39.03
2022-11-29T00:21:21.330Z,55.43
2022-11-29T00:23:48.820Z,44.93
2022-11-29T00:26:16.384Z,42.77
2022-11-29T00:28:43.835Z,45.33
2022-11-29T00:31:15.747Z,46.40
2022-11-29T00:33:43.333Z,49.70
2022-11-29T00:36:11.020Z,41.97
2022-11-29T00:38:38.570Z,47.77
2022-11-29T00:41:06.182Z,51.07
2022-11-29T00:43:33.845Z,49.33
2022-11-29T00:46:01.601Z,51.20
2022-11-29T00:48:29.193Z,54.93
2022-11-29T00:50:56.687Z,55.03
2022-11-29T00:53:24.169Z,65.80
2022-11-29T00:55:52.752Z,59.13
2022-11-29T00:58:21.036Z,62.80
2022-11-29T01:00:48.952Z,62.90
2022-11-29T01:03:17.228Z,61.37
2022-11-29T01:05:45.304Z,68.27
2022-11-29T01:08:13.233Z,61.87
2022-11-29T01:10:40.684Z,60.27
2022-11-29T01:13:08.177Z,55.27
2022-11-29T01:15:35.860Z,70.30
2022-11-29T01:18:03.369Z,67.23
2022-11-29T01:20:30.824Z,59.23
2022-11-29T01:22:58.790Z,61.67
2022-11-29T01:25:26.496Z,66.87
2022-11-29T01:27:54.715Z,61.63
2022-11-29T01:30:22.149Z,66.27
2022-11-29T01:32:49.613Z,56.73
2022-11-29T01:35:17.083Z,66.43
2022-11-29T01:37:44.521Z,71.10
2022-11-29T01:40:12.187Z,66.83
2022-11-29T01:42:39.651Z,67.67
2022-11-29T01:45:10.713Z,67.73
2022-11-29T01:47:40.580Z,64.40
2022-11-29T01:50:08.469Z,65.07
2022-11-29T01:52:36.087Z,75.93
2022-11-29T01:55:06.349Z,73.37
2022-11-29T01:57:34.586Z,62.03
2022-11-29T02:00:04.986Z,62.47
2022-11-29T02:02:37.371Z,64.07
2022-11-29T02:05:05.050Z,79.13
2022-11-29T02:07:32.640Z,65.57
2022-11-29T02:10:00.239Z,64.70
2022-11-29T02:12:33.660Z,86.80
2022-11-29T02:15:07.861Z,82.90
2022-11-29T02:18:04.541Z,79.47
2022-11-29T02:20:47.171Z,80.83
2022-11-29T02:23:17.678Z,77.63
2022-11-29T02:25:54.356Z,91.03
2022-11-29T02:28:39.972Z,83.77
2022-11-29T02:31:16.512Z,84.43
2022-11-29T02:33:46.736Z,87.90
2022-11-29T02:36:24.330Z,100.43
2022-11-29T02:38:54.620Z,95.50
2022-11-29T02:41:40.220Z,99.97
2022-11-29T02:44:16.836Z,108.47
2022-11-29T02:47:03.104Z,110.60
2022-11-29T02:49:36.765Z,102.30
2022-11-29T02:52:07.776Z,109.10
2022-11-29T02:54:38.017Z,96.53
2022-11-29T02:57:11.981Z,115.77
2022-11-29T02:59:39.433Z,105.73
2022-11-29T03:02:19.134Z,109.57
2022-11-29T03:04:52.563Z,109.77
2022-11-29T03:07:39.595Z,107.00
2022-11-29T03:10:15.988Z,100.30
2022-11-29T03:12:48.600Z,119.27
2022-11-29T03:15:19.292Z,108.03
2022-11-29T03:17:58.705Z,110.70
2022-11-29T03:20:36.079Z,111.00
2022-11-29T03:23:03.534Z,98.37
2022-11-29T03:25:36.193Z,115.97
2022-11-29T03:28:06.981Z,111.47
2022-11-29T03:30:36.953Z,121.33
2022-11-29T03:33:07.184Z,111.97
2022-11-29T03:36:01.021Z,102.80
2022-11-29T03:38:40.761Z,112.17
2022-11-29T03:41:08.213Z,121.53
2022-11-29T03:43:35.664Z,125.60
2022-11-29T03:46:09.334Z,113.57
2022-11-29T03:48:59.908Z,125.60
2022-11-29T03:51:34.695Z,104.57
2022-11-29T03:54:03.925Z,110.60
2022-11-29T03:56:31.357Z,110.40
2022-11-29T03:59:04.833Z,105.07
2022-11-29T04:01:32.235Z,98.70
2022-11-29T04:04:02.545Z,99.93
2022-11-29T04:06:32.772Z,112.37
2022-11-29T04:09:18.977Z,98.13
2022-11-29T04:11:46.467Z,96.00
2022-11-29T04:14:28.861Z,110.87
2022-11-29T04:16:59.372Z,117.87
2022-11-29T04:19:45.319Z,116.30
2022-11-29T04:22:18.930Z,108.77
2022-11-29T04:25:01.704Z,106.43
2022-11-29T04:28:07.501Z,104.27
2022-11-29T04:30:53.694Z,117.00
2022-11-29T04:33:44.149Z,108.60
2022-11-29T04:36:30.225Z,108.23
2022-11-29T04:38:57.677Z,110.37
2022-11-29T04:41:44.228Z,107.87
2022-11-29T04:44:23.710Z,94.97
2022-11-29T04:47:09.925Z,106.00
2022-11-29T04:49:56.891Z,100.03
2022-11-29T04:52:31.264Z,105.87
2022-11-29T04:55:24.977Z,96.20
2022-11-29T04:57:56.837Z,94.57
2022-11-29T05:00:25.080Z,96.33
2022-11-29T05:02:57.404Z,89.67
2022-11-29T05:05:24.916Z,95.00
2022-11-29T05:07:55.436Z,87.87
2022-11-29T05:10:29.113Z,91.57
2022-11-29T05:13:16.812Z,89.33
2022-11-29T05:16:03.345Z,89.80
2022-11-29T05:18:49.401Z,97.03
2022-11-29T05:21:28.527Z,86.53
2022-11-29T05:24:03.376Z,82.57
2022-11-29T05:26:38.818Z,91.53
2022-11-29T05:29:17.001Z,71.47
2022-11-29T05:31:47.683Z,76.43
2022-11-29T05:34:15.149Z,88.53
2022-11-29T05:37:01.385Z,80.20
2022-11-29T05:39:55.350Z,93.80
2022-11-29T05:42:34.745Z,89.47
2022-11-29T05:45:09.018Z,90.77
2022-11-29T05:47:51.756Z,90.87
2022-11-29T05:50:23.381Z,85.27
2022-11-29T05:52:54.419Z,79.43
2022-11-29T05:55:34.073Z,77.80
2022-11-29T05:58:04.481Z,83.37
2022-11-29T06:00:50.638Z,87.90
2022-11-29T06:03:31.945Z,93.37
2022-11-29T06:06:03.607Z,89.30
2022-11-29T06:08:54.080Z,82.97
2022-11-29T06:11:42.541Z,78.70
2022-11-29T06:14:17.734Z,86.00
2022-11-29T06:16:57.363Z,95.40
2022-11-29T06:19:52.589Z,89.73
2022-11-29T06:22:42.851Z,77.73
2022-11-29T06:25:28.992Z,76.80
2022-11-29T06:28:04.612Z,75.90
2022-11-29T06:30:44.039Z,87.72
2022-11-29T06:33:34.819Z,86.80
2022-11-29T06:36:05.785Z,81.10
2022-11-29T06:38:33.324Z,80.47
2022-11-29T06:41:02.410Z,75.00
2022-11-29T06:43:30.860Z,79.00
2022-11-29T06:46:04.086Z,81.50
2022-11-29T06:48:36.155Z,72.60
2022-11-29T06:51:03.602Z,75.70
2022-11-29T06:53:49.382Z,80.43
2022-11-29T06:56:16.841Z,77.10
2022-11-29T06:58:53.445Z,62.70
2022-11-29T07:01:41.287Z,70.23
2022-11-29T07:04:27.341Z,82.60
2022-11-29T07:06:54.845Z,90.10
2022-11-29T07:09:23.853Z,93.60
2022-11-29T07:11:51.461Z,98.33
2022-11-29T07:14:18.963Z,89.80
2022-11-29T07:16:52.062Z,79.50
2022-11-29T07:19:29.226Z,80.00
2022-11-29T07:22:15.474Z,86.47
2022-11-29T07:24:53.913Z,85.23
2022-11-29T07:27:21.328Z,89.73
2022-11-29T07:29:51.801Z,84.53
2022-11-29T07:32:28.392Z,97.57
2022-11-29T07:35:05.633Z,80.53
2022-11-29T07:37:39.182Z,89.53
2022-11-29T07:40:14.068Z,101.13
2022-11-29T07:43:00.292Z,101.73
2022-11-29T07:45:27.740Z,91.50
2022-11-29T07:47:55.568Z,103.40
2022-11-29T07:50:23.037Z,90.27
2022-11-29T07:52:50.448Z,100.47
2022-11-29T07:55:19.789Z,89.10
2022-11-29T07:57:48.018Z,79.97
2022-11-29T08:00:15.735Z,100.97
2022-11-29T08:02:43.504Z,102.45
2022-11-29T08:05:11.026Z,90.40
2022-11-29T08:07:39.086Z,95.10
2022-11-29T08:10:08.199Z,83.73
2022-11-29T08:12:35.805Z,78.50
2022-11-29T08:15:03.265Z,79.03
2022-11-29T08:17:30.758Z,82.50
2022-11-29T08:20:03.707Z,76.07
2022-11-29T08:22:31.778Z,74.47
2022-11-29T08:24:59.269Z,80.40
2022-11-29T08:27:26.916Z,77.40
2022-11-29T08:29:54.351Z,96.73
2022-11-29T08:32:22.973Z,85.70
2022-11-29T08:34:50.424Z,86.60
2022-11-29T08:37:17.852Z,91.77
2022-11-29T08:39:45.328Z,99.13
2022-11-29T08:42:12.935Z,89.17
2022-11-29T08:44:40.447Z,92.17
2022-11-29T08:47:07.981Z,92.63
2022-11-29T08:49:35.428Z,95.33
2022-11-29T08:52:02.895Z,103.17
2022-11-29T08:54:30.326Z,94.50
2022-11-29T08:59:45.261Z,83.20
2022-11-29T09:02:12.737Z,70.03
2022-11-29T09:04:40.212Z,80.77
2022-11-29T09:07:07.690Z,69.50
2022-11-29T09:09:35.176Z,68.47
2022-11-29T09:12:02.617Z,72.83
2022-11-29T09:14:30.062Z,68.40
2022-11-29T09:16:57.613Z,60.93
2022-11-29T09:19:25.186Z,65.67
2022-11-29T09:21:52.650Z,68.30
2022-11-29T09:24:20.218Z,68.47
2022-11-29T09:26:47.771Z,70.67
2022-11-29T09:29:15.963Z,68.07
2022-11-29T09:31:44.121Z,67.80
2022-11-29T09:34:15.210Z,68.43
2022-11-29T09:36:43.025Z,65.40
2022-11-29T09:39:11.160Z,69.47
2022-11-29T09:41:53.690Z,64.63
2022-11-29T09:44:30.397Z,65.20
2022-11-29T09:46:58.940Z,72.37
2022-11-29T09:49:45.124Z,66.83
2022-11-29T09:52:19.185Z,74.53
2022-11-29T09:54:52.775Z,66.23
2022-11-29T09:57:21.740Z,71.30
2022-11-29T09:59:51.257Z,76.97
2022-11-29T10:02:38.314Z,65.83
2022-11-29T10:05:17.941Z,71.60
2022-11-29T10:07:56.125Z,56.77
2022-11-29T10:10:27.060Z,63.80
2022-11-29T10:12:57.161Z,61.00
2022-11-29T10:15:27.616Z,69.00
2022-11-29T10:17:57.472Z,56.70
2022-11-29T10:20:26.320Z,54.87
2022-11-29T10:22:57.887Z,57.03
2022-11-29T10:25:28.296Z,56.67
2022-11-29T10:27:55.759Z,56.80
2022-11-29T10:30:23.373Z,51.20
2022-11-29T10:32:58.490Z,53.90
2022-11-29T10:35:26.028Z,59.13
2022-11-29T10:38:22.633Z,51.47
2022-11-29T10:40:45.097Z,54.17
2022-11-29T10:43:12.696Z,57.33
2022-11-29T10:45:40.321Z,61.40
2022-11-29T10:48:17.022Z,58.77
2022-11-29T10:50:45.865Z,62.17
2022-11-29T10:53:15.531Z,62.30
2022-11-29T10:55:49.057Z,59.10
2022-11-29T10:58:27.658Z,49.67
2022-11-29T11:00:56.017Z,48.87
2022-11-29T11:03:28.978Z,55.47
2022-11-29T11:06:16.739Z,56.17
2022-11-29T11:08:46.251Z,54.10
2022-11-29T11:11:14.743Z,58.57
2022-11-29T11:13:42.587Z,55.50
2022-11-29T11:16:11.996Z,55.90
2022-11-29T11:18:39.883Z,56.13
2022-11-29T11:21:18.744Z,51.47
2022-11-29T11:23:51.872Z,56.67
2022-11-29T11:26:20.018Z,62.00
2022-11-29T11:28:47.483Z,60.40
2022-11-29T11:31:15.232Z,61.47
2022-11-29T11:33:46.603Z,62.20
2022-11-29T11:36:13.997Z,56.57
2022-11-29T11:38:49.672Z,59.53
2022-11-29T11:41:25.381Z,58.27
2022-11-29T11:43:55.514Z,62.83
2022-11-29T11:46:23.058Z,66.50
2022-11-29T11:48:51.463Z,60.63
2022-11-29T11:51:23.826Z,57.80
2022-11-29T11:53:56.243Z,64.53
2022-11-29T11:56:24.404Z,65.73
2022-11-29T11:58:58.534Z,74.07
2022-11-29T12:01:28.947Z,67.57
2022-11-29T12:03:56.400Z,70.30
2022-11-29T12:06:35.581Z,74.80
2022-11-29T12:09:06.225Z,71.63
2022-11-29T12:11:40.422Z,74.00
2022-11-29T12:14:08.549Z,68.70
2022-11-29T12:16:38.547Z,64.07
2022-11-29T12:19:12.826Z,62.43
2022-11-29T12:21:42.932Z,59.37
2022-11-29T12:24:21.111Z,58.93
2022-11-29T12:26:57.075Z,62.87
2022-11-29T12:29:26.522Z,57.10
2022-11-29T12:32:12.306Z,52.73
2022-11-29T12:34:53.352Z,52.57
2022-11-29T12:37:25.341Z,51.60
2022-11-29T12:39:52.758Z,52.40
2022-11-29T12:42:36.362Z,60.63
2022-11-29T12:45:21.351Z,56.33
2022-11-29T12:47:58.692Z,55.13
2022-11-29T12:50:36.637Z,55.97
2022-11-29T12:53:07.466Z,61.00
2022-11-29T12:55:53.629Z,62.80
2022-11-29T12:58:46.048Z,52.23
2022-11-29T13:01:32.496Z,54.70
2022-11-29T13:03:59.996Z,53.63
2022-11-29T13:06:27.419Z,45.77
2022-11-29T13:09:00.883Z,47.80
2022-11-29T13:11:30.149Z,50.73
2022-11-29T13:14:20.091Z,57.57
2022-11-29T13:16:49.266Z,52.67
2022-11-29T13:19:24.579Z,55.20
2022-11-29T13:22:10.811Z,48.00
2022-11-29T13:24:42.958Z,47.87
2022-11-29T13:27:15.406Z,45.63
2022-11-29T13:29:42.877Z,53.57
2022-11-29T13:32:16.658Z,53.53
2022-11-29T13:34:46.324Z,50.10
2022-11-29T13:37:27.182Z,52.50
2022-11-29T13:40:19.107Z,53.27
2022-11-29T13:42:55.572Z,58.10
2022-11-29T13:45:32.891Z,55.27
2022-11-29T13:48:01.437Z,60.10
2022-11-29T13:50:38.042Z,52.77
2022-11-29T13:53:16.141Z,59.10
2022-11-29T13:55:49.455Z,58.47
2022-11-29T13:58:19.708Z,60.90
2022-11-29T14:00:47.145Z,67.23
2022-11-29T14:03:20.760Z,59.47
2022-11-29T14:05:49.564Z,65.93
2022-11-29T14:08:42.496Z,60.77
2022-11-29T14:11:18.052Z,65.97
2022-11-29T14:13:51.897Z,70.30
2022-11-29T14:16:38.252Z,64.67
2022-11-29T14:19:05.732Z,63.80
2022-11-29T14:21:51.737Z,63.17
2022-11-29T14:24:34.320Z,79.37
2022-11-29T14:27:25.107Z,67.43
2022-11-29T14:29:55.993Z,71.20
2022-11-29T14:32:32.554Z,58.47
2022-11-29T14:35:12.296Z,58.90
2022-11-29T14:37:42.738Z,54.83
2022-11-29T14:40:29.159Z,51.57
2022-11-29T14:42:56.743Z,47.93
2022-11-29T14:45:24.210Z,48.20
2022-11-29T14:47:52.503Z,41.57
2022-11-29T14:50:30.222Z,41.03
2022-11-29T14:52:57.795Z,31.23
2022-11-29T14:55:25.305Z,40.23
2022-11-29T14:58:01.946Z,35.90
2022-11-29T15:00:38.688Z,43.83
2022-11-29T15:03:18.361Z,40.37
2022-11-29T15:05:56.065Z,51.33
2022-11-29T15:08:29.308Z,37.03
2022-11-29T15:11:01.734Z,44.83
2022-11-29T15:13:30.907Z,45.83
2022-11-29T15:16:07.420Z,42.87
2022-11-29T15:18:39.372Z,46.53
2022-11-29T15:21:25.609Z,42.90
2022-11-29T15:23:58.885Z,42.97
2022-11-29T15:26:26.342Z,38.17
2022-11-29T15:28:53.814Z,38.47
2022-11-29T15:31:21.776Z,48.13
2022-11-29T15:33:49.956Z,42.17
2022-11-29T15:36:21.714Z,51.40
2022-11-29T15:38:50.911Z,52.27
2022-11-29T15:41:28.898Z,48.97
2022-11-29T15:44:00.704Z,49.13
2022-11-29T15:46:29.588Z,48.77
2022-11-29T15:49:15.191Z,43.83
2022-11-29T15:51:42.787Z,45.93
2022-11-29T15:54:19.436Z,57.37
2022-11-29T15:56:49.647Z,44.43
2022-11-29T15:59:32.269Z,46.17
2022-11-29T16:02:01.327Z,45.53
2022-11-29T16:04:29.334Z,40.53
2022-11-29T16:06:57.312Z,43.67
2022-11-29T16:09:39.577Z,39.87
2022-11-29T16:12:12.293Z,40.97
2022-11-29T16:14:49.712Z,40.40
2022-11-29T16:17:17.419Z,35.47
2022-11-29T16:19:44.850Z,41.07
2022-11-29T16:22:12.302Z,35.80
2022-11-29T16:24:55.065Z,46.50
2022-11-29T16:27:23.253Z,41.93
2022-11-29T16:29:51.733Z,46.23
2022-11-29T16:32:26.696Z,52.07
2022-11-29T16:34:54.894Z,42.37
2022-11-29T16:37:23.751Z,50.43
2022-11-29T16:39:52.313Z,40.37
2022-11-29T16:42:27.623Z,44.53
2022-11-29T16:45:13.874Z,47.97
2022-11-29T16:47:51.535Z,51.67
2022-11-29T16:50:22.835Z,55.87
2022-11-29T16:52:54.981Z,52.47
2022-11-29T16:55:23.915Z,53.27
2022-11-29T16:57:51.445Z,52.57
2022-11-29T17:00:22.895Z,62.10
2022-11-29T17:02:50.919Z,53.20
2022-11-29T17:05:18.546Z,62.87
2022-11-29T17:07:46.277Z,51.33
2022-11-29T17:10:16.049Z,47.60
2022-11-29T17:12:47.997Z,42.23
2022-11-29T17:15:16.206Z,50.23
2022-11-29T17:17:43.821Z,56.20
2022-11-29T17:20:12.352Z,51.83
2022-11-29T17:22:40.049Z,49.63
2022-11-29T17:25:07.726Z,53.53
2022-11-29T17:27:35.947Z,52.27
2022-11-29T17:30:03.592Z,47.80
2022-11-29T17:32:33.704Z,49.40
2022-11-29T17:35:01.187Z,49.10
2022-11-29T17:37:29.695Z,45.60
2022-11-29T17:39:57.236Z,51.93
2022-11-29T17:42:24.692Z,49.20
2022-11-29T17:44:52.214Z,54.67
2022-11-29T17:47:19.638Z,57.83
2022-11-29T17:49:47.311Z,49.37
2022-11-29T17:52:14.984Z,59.03
2022-11-29T17:54:42.438Z,54.23
2022-11-29T17:57:09.911Z,55.23
2022-11-29T17:59:37.399Z,58.07
2022-11-29T18:02:04.939Z,66.83
2022-11-29T18:04:32.492Z,62.17
2022-11-29T18:06:59.959Z,53.10
2022-11-29T18:09:27.418Z,63.40
2022-11-29T18:11:54.861Z,52.50
2022-11-29T18:14:23.324Z,67.60
2022-11-29T18:16:51.411Z,63.10
2022-11-29T18:19:20.330Z,64.60
2022-11-29T18:21:48.433Z,62.20
2022-11-29T18:24:15.925Z,61.70
2022-11-29T18:26:44.062Z,67.50
2022-11-29T18:29:11.862Z,67.70
2022-11-29T18:31:41.132Z,68.80
2022-11-29T18:34:09.647Z,67.00
2022-11-29T18:36:38.883Z,80.50
2022-11-29T18:39:10.427Z,68.73
2022-11-29T18:41:38.144Z,90.47
2022-11-29T18:44:06.897Z,78.83
2022-11-29T18:46:34.994Z,70.97
2022-11-29T18:49:03.148Z,77.93
2022-11-29T18:51:31.370Z,70.77
2022-11-29T18:53:59.466Z,80.77
2022-11-29T18:56:28.937Z,73.83
2022-11-29T18:58:58.590Z,89.23
2022-11-29T19:01:27.694Z,78.57
2022-11-29T19:03:56.037Z,69.07
2022-11-29T19:06:24.804Z,79.80
2022-11-29T19:08:52.418Z,71.47
2022-11-29T19:11:23.155Z,79.47
2022-11-29T19:13:54.899Z,67.60
2022-11-29T19:16:22.754Z,97.83
2022-11-29T19:18:51.259Z,64.13
2022-11-29T19:21:19.692Z,66.10
2022-11-29T19:23:51.625Z,76.57
2022-11-29T19:26:19.183Z,53.87
2022-11-29T19:28:47.191Z,62.07
2022-11-29T19:31:15.986Z,52.30
2022-11-29T19:33:44.877Z,48.73
2022-11-29T19:36:16.791Z,52.27
2022-11-29T19:38:47.634Z,56.67
2022-11-29T19:41:21.960Z,61.20
2022-11-29T19:43:49.924Z,54.70
2022-11-29T19:46:21.797Z,69.73
2022-11-29T19:48:49.468Z,75.37
2022-11-29T19:51:17.338Z,102.50
2022-11-29T19:53:45.961Z,57.97
2022-11-29T19:56:17.235Z,67.97
2022-11-29T19:58:45.153Z,61.23
2022-11-29T20:01:13.906Z,60.33
2022-11-29T20:03:43.138Z,62.50
2022-11-29T20:06:11.141Z,63.47
2022-11-29T20:08:38.623Z,67.57
2022-11-29T20:11:13.259Z,64.40
2022-11-29T20:13:41.934Z,92.03
2022-11-29T20:16:10.978Z,58.07
2022-11-29T20:18:40.190Z,62.40
2022-11-29T20:21:09.169Z,56.77
2022-11-29T20:23:37.233Z,53.97
2022-11-29T20:26:04.822Z,56.50
2022-11-29T20:28:32.341Z,51.93
2022-11-29T20:31:04.881Z,48.70
2022-11-29T20:33:45.275Z,49.77
2022-11-29T20:36:21.787Z,49.33
2022-11-29T20:38:49.235Z,51.03
2022-11-29T20:41:25.516Z,46.50
2022-11-29T20:43:53.040Z,52.03
2022-11-29T20:46:20.779Z,48.40
2022-11-29T20:48:48.510Z,52.93
2022-11-29T20:51:16.518Z,53.60
2022-11-29T20:53:44.922Z,51.60
2022-11-29T20:56:12.728Z,46.10
2022-11-29T20:58:40.294Z,50.43
2022-11-29T21:01:08.028Z,49.27
2022-11-29T21:03:35.880Z,49.27
2022-11-29T21:06:04.057Z,58.27
2022-11-29T21:08:31.885Z,53.20
2022-11-29T21:11:05.781Z,63.80
2022-11-29T21:13:33.845Z,56.43
2022-11-29T21:16:01.582Z,57.17
2022-11-29T21:18:30.031Z,72.57
2022-11-29T21:21:06.326Z,73.87
2022-11-29T21:23:39.643Z,64.17
2022-11-29T21:26:17.427Z,79.80
2022-11-29T21:28:49.824Z,73.03
2022-11-29T21:31:18.187Z,74.00
2022-11-29T21:33:45.804Z,69.23
2022-11-29T21:36:13.609Z,71.90
2022-11-29T21:38:41.402Z,82.03
2022-11-29T21:41:08.874Z,74.33
2022-11-29T21:44:04.863Z,78.53
2022-11-29T21:46:23.884Z,79.13
2022-11-29T21:48:51.448Z,66.73
2022-11-29T21:51:19.224Z,81.43
2022-11-29T21:53:46.755Z,68.03
2022-11-29T21:56:14.396Z,67.37
2022-11-29T21:58:41.861Z,77.83
2022-11-29T22:01:10.813Z,69.23
2022-11-29T22:03:38.913Z,78.67
2022-11-29T22:06:07.623Z,79.67
2022-11-29T22:08:36.259Z,85.50
2022-11-29T22:11:05.061Z,80.87
2022-11-29T22:13:32.532Z,75.33
2022-11-29T22:16:07.047Z,84.87
2022-11-29T22:18:34.765Z,88.83
2022-11-29T22:21:06.048Z,96.07
2022-11-29T22:23:34.167Z,91.17
2022-11-29T22:26:02.300Z,80.73
2022-11-29T22:28:29.774Z,91.23
2022-11-29T22:31:07.333Z,82.50
2022-11-29T22:33:35.265Z,66.27
2022-11-29T22:36:03.775Z,86.20
2022-11-29T22:38:33.067Z,90.37
2022-11-29T22:41:01.307Z,80.80
2022-11-29T22:43:29.602Z,83.37
2022-11-29T22:46:03.649Z,76.73
2022-11-29T22:48:36.965Z,75.20
2022-11-29T22:51:16.669Z,77.60
2022-11-29T22:54:10.229Z,80.90
2022-11-29T22:56:39.322Z,84.47
2022-11-29T22:59:07.214Z,103.40
2022-11-29T23:01:35.638Z,98.87
2022-11-29T23:04:04.165Z,94.17
2022-11-29T23:06:32.896Z,112.83
2022-11-29T23:09:03.593Z,120.33
2022-11-29T23:11:31.533Z,101.83
2022-11-29T23:13:59.003Z,116.63
2022-11-29T23:16:27.677Z,116.87
2022-11-29T23:18:55.957Z,131.73
2022-11-29T23:21:24.696Z,119.47
2022-11-29T23:23:56.419Z,125.90
2022-11-29T23:26:34.305Z,114.83
2022-11-29T23:29:01.770Z,118.67
2022-11-29T23:31:29.294Z,111.93
2022-11-29T23:33:56.810Z,159.53
2022-11-29T23:36:24.337Z,109.73
2022-11-29T23:38:51.886Z,180.90
2022-11-29T23:41:19.396Z,173.07
2022-11-29T23:43:47.003Z,124.53
2022-11-29T23:46:18.806Z,133.13
2022-11-29T23:48:46.307Z,121.40
2022-11-29T23:51:13.984Z,162.47
2022-11-29T23:53:41.945Z,113.27
2022-11-29T23:56:13.204Z,145.77
2022-11-29T23:58:40.698Z,186.37
