createdAt,value
2022-10-17T00:01:53.648Z,14.40
2022-10-17T00:11:56.782Z,14.80
2022-10-17T00:22:01.145Z,14.68
2022-10-17T00:32:04.053Z,15.07
2022-10-17T00:42:08.396Z,16.03
2022-10-17T00:52:15.012Z,14.50
2022-10-17T01:02:22.050Z,13.93
2022-10-17T01:12:29.017Z,15.45
2022-10-17T01:22:42.177Z,17.83
2022-10-17T01:32:50.863Z,16.67
2022-10-17T01:42:59.159Z,16.90
2022-10-17T01:53:09.048Z,15.43
2022-10-17T02:03:17.633Z,15.80
2022-10-17T02:13:35.796Z,15.77
2022-10-17T02:23:48.668Z,15.90
2022-10-17T02:33:59.770Z,15.23
2022-10-17T02:44:04.597Z,14.13
2022-10-17T03:04:16.463Z,13.03
2022-10-17T03:14:21.047Z,11.95
2022-10-17T03:24:24.051Z,12.95
2022-10-17T03:34:28.542Z,11.63
2022-10-17T03:54:36.967Z,12.63
2022-10-17T04:04:40.125Z,12.27
2022-10-17T04:14:44.713Z,11.18
2022-10-17T04:24:47.871Z,9.70
2022-10-17T04:35:12.438Z,10.55
2022-10-17T04:45:19.398Z,10.10
2022-10-17T04:55:26.048Z,10.80
2022-10-17T05:15:34.533Z,10.02
2022-10-17T05:25:38.418Z,10.07
2022-10-17T05:35:43.020Z,10.05
2022-10-17T05:45:46.354Z,7.72
2022-10-17T05:56:01.031Z,8.65
2022-10-17T06:06:06.607Z,8.02
2022-10-17T06:16:12.034Z,7.68
2022-10-17T06:36:19.900Z,8.05
2022-10-17T06:46:29.791Z,7.22
2022-10-17T06:56:45.699Z,7.35
2022-10-17T07:17:04.791Z,6.82
2022-10-17T07:27:09.380Z,6.45
2022-10-17T07:37:14.006Z,6.45
2022-10-17T07:47:23.236Z,6.20
2022-10-17T07:57:29.425Z,6.32
2022-10-17T08:07:32.894Z,8.10
2022-10-17T08:17:39.013Z,8.53
2022-10-17T08:27:42.038Z,10.20
2022-10-17T08:37:46.625Z,9.23
2022-10-17T08:47:54.368Z,10.70
2022-10-17T08:57:58.791Z,10.90
2022-10-17T09:18:21.189Z,10.95
2022-10-17T09:28:31.724Z,12.23
2022-10-17T09:38:41.627Z,11.77
2022-10-17T09:48:52.488Z,11.35
2022-10-17T09:58:59.876Z,12.35
2022-10-17T10:09:05.138Z,11.18
2022-10-17T10:19:22.354Z,9.20
2022-10-17T10:29:31.052Z,9.45
2022-10-17T10:39:44.633Z,7.95
2022-10-17T10:49:48.035Z,6.90
2022-10-17T10:59:59.261Z,7.32
2022-10-17T11:10:11.854Z,7.35
2022-10-17T11:20:25.101Z,9.40
2022-10-17T11:30:41.528Z,9.57
2022-10-17T11:40:50.225Z,9.32
2022-10-17T12:01:32.958Z,12.68
2022-10-17T12:11:50.804Z,10.68
2022-10-17T12:22:23.076Z,11.20
2022-10-17T12:32:30.253Z,11.60
2022-10-17T12:42:53.319Z,12.50
2022-10-17T12:53:07.838Z,11.80
2022-10-17T13:03:16.801Z,12.48
2022-10-17T13:13:23.122Z,13.48
2022-10-17T13:23:32.763Z,16.60
2022-10-17T13:33:39.633Z,12.05
2022-10-17T13:43:44.408Z,12.90
2022-10-17T13:53:47.858Z,13.48
2022-10-17T14:04:07.276Z,10.45
2022-10-17T14:14:20.339Z,10.10
2022-10-17T14:24:31.606Z,11.32
2022-10-17T14:34:36.957Z,11.50
2022-10-17T14:44:41.399Z,11.95
2022-10-17T14:54:46.673Z,11.60
2022-10-17T15:04:51.416Z,11.20
2022-10-17T15:14:55.171Z,12.10
2022-10-17T15:24:59.899Z,12.87
2022-10-17T15:35:03.035Z,12.82
2022-10-17T15:45:10.003Z,15.07
2022-10-17T15:55:12.964Z,16.70
2022-10-17T16:05:19.578Z,18.15
2022-10-17T16:15:25.717Z,18.65
2022-10-17T16:25:31.555Z,17.92
2022-10-17T16:35:36.795Z,17.77
2022-10-17T16:45:42.773Z,16.83
2022-10-17T16:55:45.801Z,20.23
2022-10-17T17:05:52.743Z,19.10
2022-10-17T17:16:03.864Z,20.08
2022-10-17T17:26:10.905Z,22.02
2022-10-17T17:36:17.265Z,21.23
2022-10-17T17:46:23.103Z,21.15
2022-10-17T17:56:28.179Z,21.98
2022-10-17T18:06:32.812Z,20.42
2022-10-17T18:16:37.765Z,20.90
2022-10-17T18:26:42.351Z,23.20
2022-10-17T18:36:45.368Z,24.42
2022-10-17T18:46:50.122Z,29.10
2022-10-17T18:56:55.313Z,31.77
2022-10-17T19:06:59.746Z,33.92
2022-10-17T19:17:04.141Z,35.97
2022-10-17T19:27:09.195Z,37.95
2022-10-17T19:37:12.286Z,35.47
2022-10-17T19:47:16.771Z,31.50
2022-10-17T20:07:24.196Z,27.55
2022-10-17T20:27:31.733Z,24.95
2022-10-17T20:37:39.940Z,22.73
2022-10-17T20:47:53.979Z,21.60
2022-10-17T20:57:57.340Z,20.70
2022-10-17T21:08:02.807Z,18.10
2022-10-17T21:18:05.792Z,18.48
2022-10-17T21:28:10.332Z,18.23
2022-10-17T21:38:13.435Z,17.33
2022-10-17T21:48:17.749Z,17.40
2022-10-17T21:58:21.717Z,18.15
2022-10-17T22:08:26.489Z,15.20
2022-10-17T22:18:29.582Z,16.70
2022-10-17T22:28:34.700Z,17.50
2022-10-17T22:38:37.680Z,16.65
2022-10-17T22:48:42.253Z,14.65
2022-10-17T22:58:45.615Z,14.45
2022-10-17T23:08:50.658Z,17.83
2022-10-17T23:18:53.634Z,17.33
2022-10-17T23:28:58.028Z,14.50
2022-10-17T23:39:01.095Z,14.18
2022-10-17T23:49:05.748Z,12.73
