createdAt,value
2023-04-07T01:51:48.950Z,99.99
2023-04-07T01:52:48.863Z,99.99
2023-04-07T01:53:48.823Z,99.99
2023-04-07T01:54:48.885Z,99.99
2023-04-07T01:55:48.787Z,99.99
2023-04-07T01:56:48.704Z,99.99
2023-04-07T01:57:48.665Z,99.99
2023-04-07T01:58:48.688Z,99.99
2023-04-07T01:59:48.580Z,99.99
2023-04-07T02:00:48.589Z,99.99
2023-04-07T02:01:48.691Z,99.99
2023-04-07T02:02:48.594Z,99.99
2023-04-07T02:03:48.522Z,99.99
2023-04-07T02:04:48.373Z,99.99
2023-04-07T02:05:48.330Z,99.99
2023-04-07T02:06:48.296Z,99.99
2023-04-07T02:07:48.242Z,99.99
2023-04-07T02:08:48.198Z,99.99
2023-04-07T02:09:48.173Z,99.99
2023-04-07T02:10:48.114Z,99.99
2023-04-07T02:11:48.091Z,99.99
2023-04-07T02:12:48.059Z,99.99
2023-04-07T02:13:47.983Z,99.99
2023-04-07T02:14:47.983Z,99.99
2023-04-07T02:15:47.901Z,99.99
2023-04-07T02:16:49.016Z,99.99
2023-04-07T02:17:47.922Z,99.99
2023-04-07T02:18:47.774Z,99.99
2023-04-07T02:19:47.762Z,99.99
2023-04-07T02:20:47.693Z,99.99
2023-04-07T02:21:47.658Z,99.99
2023-04-07T02:22:47.631Z,99.99
2023-04-07T02:23:47.570Z,99.99
2023-04-07T02:24:47.549Z,99.99
2023-04-07T02:25:47.486Z,99.99
2023-04-07T02:26:47.440Z,99.99
2023-04-07T02:27:47.393Z,99.99
2023-04-07T02:28:47.374Z,99.99
2023-04-07T02:29:47.323Z,99.99
2023-04-07T02:30:47.303Z,99.99
2023-04-07T02:31:47.359Z,99.99
2023-04-07T02:32:47.276Z,99.99
2023-04-07T02:33:47.160Z,99.99
2023-04-07T02:34:47.119Z,99.99
2023-04-07T02:35:47.078Z,99.99
2023-04-07T02:36:47.069Z,99.99
2023-04-07T02:37:47.018Z,99.99
2023-04-07T02:38:46.956Z,99.99
2023-04-07T02:39:46.912Z,99.99
2023-04-07T02:40:46.865Z,99.99
2023-04-07T02:41:46.815Z,99.99
2023-04-07T02:42:46.796Z,99.99
2023-04-07T02:43:46.744Z,99.99
2023-04-07T02:44:46.700Z,99.99
2023-04-07T02:45:46.719Z,99.99
2023-04-07T02:46:46.629Z,99.99
2023-04-07T02:47:46.615Z,99.99
2023-04-07T02:48:46.555Z,99.99
2023-04-07T02:49:46.489Z,99.99
2023-04-07T02:50:46.453Z,99.99
2023-04-07T02:51:46.399Z,99.99
2023-04-07T02:52:46.384Z,99.99
2023-04-07T02:53:46.335Z,99.99
2023-04-07T02:54:46.284Z,99.99
2023-04-07T02:55:46.242Z,99.99
2023-04-07T02:56:46.213Z,99.99
2023-04-07T02:57:46.159Z,99.99
2023-04-07T02:58:46.124Z,99.99
2023-04-07T02:59:46.094Z,99.99
2023-04-07T03:00:46.060Z,99.99
2023-04-07T03:01:46.039Z,99.99
2023-04-07T03:02:46.161Z,99.99
2023-04-07T03:03:45.955Z,99.99
2023-04-07T03:04:45.867Z,99.99
2023-04-07T03:05:45.833Z,99.99
2023-04-07T03:06:45.788Z,99.99
2023-04-07T03:07:45.740Z,99.99
2023-04-07T03:08:45.705Z,99.99
2023-04-07T03:09:45.659Z,99.99
2023-04-07T03:10:45.625Z,99.99
2023-04-07T03:11:45.589Z,99.99
2023-04-07T03:12:45.540Z,99.99
2023-04-07T03:13:45.501Z,99.99
2023-04-07T03:14:45.465Z,99.99
2023-04-07T03:15:45.428Z,99.99
2023-04-07T03:16:45.493Z,99.99
2023-04-07T03:17:45.369Z,99.99
2023-04-07T03:18:45.314Z,99.99
2023-04-07T03:19:45.254Z,99.99
2023-04-07T03:20:45.241Z,99.99
2023-04-07T03:21:45.197Z,99.99
2023-04-07T03:22:45.158Z,99.99
2023-04-07T03:23:45.110Z,99.99
2023-04-07T03:24:45.042Z,99.99
2023-04-07T03:25:45.803Z,99.99
2023-04-07T03:26:44.962Z,99.99
2023-04-07T03:27:44.935Z,99.99
2023-04-07T03:28:44.887Z,99.99
2023-04-07T03:29:44.862Z,99.99
2023-04-07T03:30:44.856Z,99.99
2023-04-07T03:31:44.761Z,99.99
2023-04-07T03:32:44.765Z,99.99
2023-04-07T03:33:44.683Z,99.99
2023-04-07T03:34:44.639Z,99.99
2023-04-07T03:35:44.636Z,99.99
2023-04-07T03:36:44.559Z,99.99
2023-04-07T03:37:44.531Z,99.99
2023-04-07T03:38:44.471Z,99.99
2023-04-07T03:39:44.433Z,99.99
2023-04-07T03:40:44.393Z,99.99
2023-04-07T03:41:44.457Z,99.99
2023-04-07T03:42:44.307Z,99.99
2023-04-07T03:43:44.324Z,99.99
2023-04-07T03:44:44.228Z,99.99
2023-04-07T03:45:44.183Z,99.99
2023-04-07T03:46:44.234Z,99.99
2023-04-07T03:47:44.126Z,99.99
2023-04-07T03:48:44.046Z,99.99
2023-04-07T03:49:44.034Z,99.99
2023-04-07T03:50:43.976Z,99.99
2023-04-07T03:51:43.957Z,99.99
2023-04-07T03:52:43.887Z,99.99
2023-04-07T03:53:43.857Z,99.99
2023-04-07T03:54:43.834Z,99.99
2023-04-07T03:55:43.815Z,99.99
2023-04-07T03:56:43.734Z,99.99
2023-04-07T03:57:43.714Z,99.99
2023-04-07T03:58:43.643Z,99.99
2023-04-07T03:59:43.672Z,99.99
2023-04-07T04:00:43.579Z,99.99
2023-04-07T04:01:43.553Z,99.99
2023-04-07T04:02:43.588Z,99.99
2023-04-07T04:03:43.591Z,99.99
2023-04-07T04:04:43.509Z,99.99
2023-04-07T04:05:43.352Z,99.99
2023-04-07T04:06:43.323Z,99.99
2023-04-07T04:07:43.289Z,99.99
2023-04-07T04:08:43.247Z,99.99
2023-04-07T04:09:43.201Z,99.99
2023-04-07T04:10:43.153Z,99.99
2023-04-07T04:11:43.118Z,99.99
2023-04-07T04:12:43.076Z,99.99
2023-04-07T04:13:43.049Z,99.99
2023-04-07T04:14:42.992Z,99.99
2023-04-07T04:15:42.966Z,99.99
2023-04-07T04:16:42.922Z,99.99
2023-04-07T04:17:42.882Z,99.99
2023-04-07T04:18:42.825Z,99.99
2023-04-07T04:19:42.790Z,99.99
2023-04-07T04:20:42.739Z,99.99
2023-04-07T04:21:42.715Z,99.99
2023-04-07T04:22:42.655Z,99.99
2023-04-07T04:23:42.626Z,99.99
2023-04-07T04:24:42.576Z,99.99
2023-04-07T04:25:42.556Z,99.99
2023-04-07T04:26:42.492Z,99.99
2023-04-07T04:27:42.452Z,99.99
2023-04-07T04:28:42.407Z,99.99
2023-04-07T04:29:42.384Z,99.99
2023-04-07T04:30:42.329Z,99.99
2023-04-07T04:31:42.305Z,99.99
2023-04-07T04:32:42.307Z,99.99
2023-04-07T04:33:42.224Z,99.99
2023-04-07T04:34:42.195Z,99.99
2023-04-07T04:35:42.122Z,99.99
2023-04-07T04:36:42.127Z,99.99
2023-04-07T04:37:42.063Z,99.99
2023-04-07T04:38:42.002Z,99.99
2023-04-07T04:39:41.970Z,99.99
2023-04-07T04:40:41.919Z,99.99
2023-04-07T04:41:41.875Z,99.99
2023-04-07T04:42:41.834Z,99.99
2023-04-07T04:43:42.535Z,99.99
2023-04-07T04:44:41.769Z,99.99
2023-04-07T04:45:41.715Z,99.99
2023-04-07T04:46:41.722Z,99.99
2023-04-07T04:47:41.738Z,99.99
2023-04-07T04:48:41.585Z,99.99
2023-04-07T04:49:41.592Z,99.99
2023-04-07T04:50:41.491Z,99.99
2023-04-07T04:51:41.454Z,99.99
2023-04-07T04:52:41.415Z,99.99
2023-04-07T04:53:41.372Z,99.99
2023-04-07T04:54:41.328Z,99.99
2023-04-07T04:55:41.318Z,99.99
2023-04-07T04:56:41.255Z,99.99
2023-04-07T04:57:41.221Z,99.99
2023-04-07T04:58:41.165Z,99.99
2023-04-07T04:59:41.124Z,99.99
2023-04-07T05:00:41.097Z,99.99
2023-04-07T05:01:41.112Z,99.99
2023-04-07T05:02:41.094Z,99.99
2023-04-07T05:03:41.144Z,99.99
2023-04-07T05:04:40.955Z,99.99
2023-04-07T05:05:40.900Z,99.99
2023-04-07T05:06:40.865Z,99.99
2023-04-07T05:07:40.840Z,99.99
2023-04-07T05:08:40.766Z,99.99
2023-04-07T05:09:40.715Z,99.99
2023-04-07T05:10:40.661Z,99.99
2023-04-07T05:11:40.634Z,99.99
2023-04-07T05:12:40.597Z,99.99
2023-04-07T05:13:40.569Z,99.99
2023-04-07T05:14:40.539Z,99.99
2023-04-07T05:15:40.477Z,99.99
2023-04-07T05:16:40.480Z,99.99
2023-04-07T05:17:40.441Z,99.99
2023-04-07T05:18:40.345Z,99.99
2023-04-07T05:19:40.299Z,99.99
2023-04-07T05:20:40.272Z,99.99
2023-04-07T05:21:40.230Z,99.99
2023-04-07T05:22:40.178Z,99.99
2023-04-07T05:23:40.134Z,99.99
2023-04-07T05:24:40.099Z,99.99
2023-04-07T05:25:40.058Z,99.99
2023-04-07T05:26:40.009Z,99.99
2023-04-07T05:27:40.008Z,99.99
2023-04-07T05:28:39.934Z,99.99
2023-04-07T05:29:39.883Z,99.99
2023-04-07T05:30:39.852Z,99.99
2023-04-07T05:31:39.851Z,99.99
2023-04-07T05:32:39.776Z,99.99
2023-04-07T05:33:39.733Z,99.99
2023-04-07T05:34:39.673Z,99.99
2023-04-07T05:35:39.647Z,99.99
2023-04-07T05:36:39.600Z,99.99
2023-04-07T05:37:39.560Z,99.99
2023-04-07T05:38:39.507Z,99.99
2023-04-07T05:39:39.486Z,99.99
2023-04-07T05:40:39.443Z,99.99
2023-04-07T05:41:39.405Z,99.99
2023-04-07T05:42:39.344Z,99.99
2023-04-07T05:43:39.327Z,99.99
2023-04-07T05:44:39.313Z,99.99
2023-04-07T05:45:39.305Z,99.99
2023-04-07T05:46:39.209Z,99.99
2023-04-07T05:47:39.204Z,99.99
2023-04-07T05:48:39.094Z,99.99
2023-04-07T05:49:39.110Z,99.99
2023-04-07T05:50:39.036Z,99.99
2023-04-07T05:51:38.999Z,99.99
2023-04-07T05:52:38.950Z,99.99
2023-04-07T05:53:38.920Z,99.99
2023-04-07T05:54:38.872Z,99.99
2023-04-07T05:55:38.841Z,99.99
2023-04-07T05:56:38.786Z,99.99
2023-04-07T05:57:38.758Z,99.99
2023-04-07T05:58:38.703Z,99.99
2023-04-07T05:59:38.663Z,99.99
2023-04-07T06:00:38.602Z,99.99
2023-04-07T06:01:38.611Z,99.99
2023-04-07T06:02:38.731Z,99.99
2023-04-07T06:03:38.740Z,99.99
2023-04-07T06:04:38.445Z,99.99
2023-04-07T06:05:38.504Z,99.99
2023-04-07T06:06:38.368Z,99.99
2023-04-07T06:07:38.325Z,99.99
2023-04-07T06:08:38.287Z,99.99
2023-04-07T06:09:38.262Z,99.99
2023-04-07T06:10:38.215Z,99.99
2023-04-07T06:11:38.158Z,99.99
2023-04-07T06:12:38.105Z,99.99
2023-04-07T06:13:38.092Z,99.99
2023-04-07T06:14:38.024Z,99.99
2023-04-07T06:15:37.992Z,99.99
2023-04-07T06:16:37.958Z,99.99
2023-04-07T06:17:37.935Z,99.99
2023-04-07T06:18:37.890Z,99.99
2023-04-07T06:19:37.823Z,99.99
2023-04-07T06:20:37.786Z,99.99
2023-04-07T06:21:37.742Z,99.99
2023-04-07T06:22:37.701Z,99.99
2023-04-07T06:23:37.666Z,99.99
2023-04-07T06:24:37.612Z,99.99
2023-04-07T06:25:37.592Z,99.99
2023-04-07T06:26:37.540Z,99.99
2023-04-07T06:27:37.497Z,99.99
2023-04-07T06:28:37.455Z,99.99
2023-04-07T06:29:37.397Z,99.99
2023-04-07T06:30:37.367Z,99.99
2023-04-07T06:31:37.331Z,99.99
2023-04-07T06:32:37.318Z,99.99
2023-04-07T06:33:37.262Z,99.99
2023-04-07T06:34:37.196Z,99.99
2023-04-07T06:35:37.148Z,99.99
2023-04-07T06:36:37.111Z,99.99
2023-04-07T06:37:37.070Z,99.99
2023-04-07T06:38:37.031Z,99.99
2023-04-07T06:39:37.010Z,99.99
2023-04-07T06:40:36.970Z,99.99
2023-04-07T06:41:36.907Z,99.99
2023-04-07T06:42:36.876Z,99.99
2023-04-07T06:43:37.077Z,99.99
2023-04-07T06:44:36.799Z,99.99
2023-04-07T06:45:36.768Z,99.99
2023-04-07T06:46:36.810Z,99.99
2023-04-07T06:47:36.692Z,99.99
2023-04-07T06:48:36.634Z,99.99
2023-04-07T06:49:37.173Z,99.99
2023-04-07T06:50:36.540Z,99.99
2023-04-07T06:51:36.524Z,99.99
2023-04-07T06:52:36.486Z,99.99
2023-04-07T06:53:36.416Z,99.99
2023-04-07T06:54:36.388Z,99.99
2023-04-07T06:55:36.335Z,99.99
2023-04-07T06:56:36.296Z,99.99
2023-04-07T06:57:36.253Z,99.99
2023-04-07T06:58:36.212Z,99.99
2023-04-07T06:59:36.166Z,99.99
2023-04-07T07:00:36.135Z,99.99
2023-04-07T07:01:36.197Z,99.99
2023-04-07T07:02:36.202Z,99.99
2023-04-07T07:03:36.124Z,99.99
2023-04-07T07:04:35.988Z,99.99
2023-04-07T07:05:35.932Z,99.99
2023-04-07T07:06:35.900Z,99.99
2023-04-07T07:07:35.851Z,99.99
2023-04-07T07:08:35.864Z,99.99
2023-04-07T07:09:35.798Z,99.99
2023-04-07T07:10:35.730Z,99.99
2023-04-07T07:11:35.696Z,99.99
2023-04-07T07:12:35.640Z,99.99
2023-04-07T07:13:35.621Z,99.99
2023-04-07T07:14:35.564Z,99.99
2023-04-07T07:15:35.582Z,99.99
2023-04-07T07:16:35.462Z,99.99
2023-04-07T07:17:35.463Z,99.99
2023-04-07T07:18:35.388Z,99.99
2023-04-07T07:19:36.560Z,99.99
2023-04-07T07:20:35.354Z,99.99
2023-04-07T07:21:35.275Z,99.99
2023-04-07T07:22:35.223Z,99.99
2023-04-07T07:23:35.186Z,99.99
2023-04-07T07:24:35.175Z,99.99
2023-04-07T07:25:35.100Z,99.99
2023-04-07T07:26:35.083Z,99.99
2023-04-07T07:27:35.064Z,99.99
2023-04-07T07:28:35.016Z,99.99
2023-04-07T07:29:34.953Z,99.99
2023-04-07T07:30:34.906Z,99.99
2023-04-07T07:31:34.945Z,99.99
2023-04-07T07:32:34.851Z,99.99
2023-04-07T07:33:34.775Z,99.99
2023-04-07T07:34:34.752Z,99.99
2023-04-07T07:35:34.722Z,99.99
2023-04-07T07:36:34.668Z,99.99
2023-04-07T07:37:34.608Z,99.99
2023-04-07T07:38:36.066Z,99.99
2023-04-07T07:39:34.545Z,99.99
2023-04-07T07:40:34.508Z,99.99
2023-04-07T07:41:34.452Z,99.99
2023-04-07T07:42:34.415Z,99.99
2023-04-07T07:43:34.374Z,99.99
2023-04-07T07:44:34.321Z,99.99
2023-04-07T07:45:34.335Z,99.99
2023-04-07T07:46:34.334Z,99.99
2023-04-07T07:47:34.241Z,99.99
2023-04-07T07:48:34.170Z,99.99
2023-04-07T07:49:34.136Z,99.99
2023-04-07T07:50:34.087Z,99.99
2023-04-07T07:51:34.268Z,99.99
2023-04-07T07:52:34.004Z,99.99
2023-04-07T07:53:33.975Z,99.99
2023-04-07T07:54:33.946Z,99.99
2023-04-07T07:55:33.885Z,99.99
2023-04-07T07:56:33.865Z,99.99
2023-04-07T07:57:33.808Z,99.99
2023-04-07T07:58:33.776Z,99.99
2023-04-07T07:59:33.760Z,99.99
2023-04-07T08:05:22.458Z,99.99
2023-04-07T08:06:22.486Z,99.99
2023-04-07T08:08:29.956Z,99.99
2023-04-07T08:09:21.771Z,99.99
2023-04-07T08:10:22.631Z,99.99
2023-04-07T08:11:22.640Z,99.99
2023-04-07T08:12:23.483Z,99.99
2023-04-07T08:13:22.595Z,99.99
2023-04-07T08:14:23.223Z,99.99
2023-04-07T08:15:23.434Z,99.99
2023-04-07T08:16:22.945Z,99.99
2023-04-07T08:17:21.590Z,99.99
2023-04-07T08:18:21.956Z,99.99
2023-04-07T08:19:22.636Z,99.99
2023-04-07T08:20:25.464Z,99.99
2023-04-07T08:22:56.361Z,99.99
2023-04-07T08:23:59.356Z,99.99
2023-04-07T08:24:56.387Z,99.99
2023-04-07T08:25:56.360Z,99.99
2023-04-07T08:26:54.656Z,99.99
2023-04-07T08:28:10.356Z,99.99
2023-04-07T08:28:55.303Z,99.99
2023-04-07T08:34:43.937Z,99.99
2023-04-07T08:35:45.565Z,99.99
2023-04-07T08:36:59.574Z,99.99
2023-04-07T08:37:43.577Z,99.99
2023-04-07T08:38:40.976Z,99.99
2023-04-07T08:44:20.050Z,99.99
2023-04-07T08:45:21.105Z,99.99
2023-04-07T08:46:20.133Z,99.99
2023-04-07T08:47:20.197Z,99.99
2023-04-07T08:48:20.481Z,99.99
2023-04-07T08:51:02.510Z,99.99
2023-04-07T08:51:54.406Z,99.99
2023-04-07T08:52:59.489Z,99.99
2023-04-07T08:53:52.932Z,99.99
2023-04-07T09:02:36.969Z,99.99
2023-04-07T09:03:36.890Z,99.99
2023-04-07T09:04:36.726Z,99.99
2023-04-07T09:05:36.924Z,99.99
2023-04-07T09:12:46.467Z,99.99
2023-04-07T09:27:51.612Z,99.99
2023-04-07T09:28:50.139Z,99.99
2023-04-07T09:32:59.674Z,99.99
2023-04-07T09:33:59.603Z,99.99
2023-04-07T09:47:19.731Z,99.99
2023-04-07T09:49:55.920Z,99.99
2023-04-07T09:50:52.268Z,99.99
2023-04-07T10:01:06.155Z,99.99
2023-04-07T10:09:53.490Z,99.99
2023-04-07T10:10:51.548Z,99.99
2023-04-07T10:11:52.510Z,99.99
2023-04-07T10:12:49.666Z,99.99
2023-04-07T10:13:48.762Z,99.99
2023-04-07T10:16:20.819Z,99.99
2023-04-07T10:18:57.892Z,99.99
2023-04-07T10:19:56.921Z,99.99
2023-04-07T10:20:56.449Z,99.99
2023-04-07T10:25:01.284Z,99.99
2023-04-07T10:29:07.740Z,99.99
2023-04-07T10:30:05.245Z,99.99
2023-04-07T10:41:56.763Z,99.99
2023-04-07T10:42:55.900Z,99.99
2023-04-07T10:43:56.900Z,99.99
2023-04-07T10:52:48.784Z,99.99
2023-04-07T10:53:48.654Z,99.99
2023-04-07T11:02:31.482Z,99.99
2023-04-07T11:03:31.855Z,99.99
2023-04-07T11:04:31.769Z,99.99
2023-04-07T11:10:07.007Z,99.99
2023-04-07T11:11:07.164Z,99.99
2023-04-07T11:12:06.554Z,99.99
2023-04-07T11:13:07.254Z,99.99
2023-04-07T11:14:06.729Z,99.99
2023-04-07T11:18:11.818Z,99.99
2023-04-07T11:19:12.680Z,99.99
2023-04-07T11:20:11.419Z,99.99
2023-04-07T11:27:23.453Z,99.99
2023-04-07T11:28:27.456Z,99.99
2023-04-07T11:30:22.457Z,99.99
2023-04-07T11:32:16.416Z,99.99
2023-04-07T11:33:15.984Z,99.99
2023-04-07T11:34:17.939Z,99.99
2023-04-07T11:35:25.410Z,99.99
2023-04-07T11:36:45.950Z,99.99
2023-04-07T11:39:21.721Z,99.99
2023-04-07T11:40:50.246Z,99.99
2023-04-07T11:41:50.688Z,99.99
2023-04-07T11:42:44.714Z,99.99
2023-04-07T11:43:55.722Z,99.99
2023-04-07T11:45:47.219Z,99.99
2023-04-07T11:46:50.200Z,99.99
2023-04-07T11:48:10.686Z,99.99
2023-04-07T11:48:56.168Z,99.99
2023-04-07T11:49:47.197Z,99.99
2023-04-07T11:51:43.170Z,99.99
2023-04-07T11:52:43.050Z,99.99
2023-04-07T11:53:43.245Z,99.99
2023-04-07T11:54:42.081Z,99.99
2023-04-07T11:55:45.167Z,99.99
2023-04-07T11:56:47.211Z,99.99
2023-04-07T11:58:00.667Z,99.99
2023-04-07T11:58:48.944Z,99.99
2023-04-07T11:59:47.201Z,99.99
2023-04-07T12:00:52.214Z,99.99
2023-04-07T12:01:41.835Z,99.99
2023-04-07T12:02:50.463Z,99.99
2023-04-07T12:03:47.526Z,99.99
2023-04-07T12:04:51.406Z,99.99
2023-04-07T12:06:02.701Z,99.99
2023-04-07T12:06:45.173Z,99.99
2023-04-07T12:07:49.712Z,99.99
2023-04-07T12:08:44.700Z,99.99
2023-04-07T12:09:46.702Z,99.99
2023-04-07T12:10:41.338Z,99.99
2023-04-07T12:11:46.578Z,99.99
2023-04-07T12:12:45.369Z,99.99
2023-04-07T12:13:45.352Z,99.99
2023-04-07T12:14:45.714Z,99.99
2023-04-07T12:15:47.249Z,99.99
2023-04-07T12:16:47.228Z,99.99
2023-04-07T12:17:44.721Z,99.99
2023-04-07T12:18:46.720Z,99.99
2023-04-07T12:19:45.691Z,99.99
2023-04-07T12:20:45.826Z,99.99
2023-04-07T12:21:45.686Z,99.99
2023-04-07T12:22:43.005Z,99.99
2023-04-07T12:23:44.744Z,99.99
2023-04-07T12:24:43.724Z,99.99
2023-04-07T12:25:47.179Z,99.99
2023-04-07T12:26:40.775Z,99.59
2023-04-07T12:28:03.411Z,99.90
2023-04-07T12:28:44.682Z,99.99
2023-04-07T12:29:45.705Z,99.24
2023-04-07T12:30:45.183Z,98.43
2023-04-07T12:31:40.523Z,99.24
2023-04-07T12:32:40.560Z,98.83
2023-04-07T12:33:40.434Z,98.93
2023-04-07T12:34:40.398Z,99.04
2023-04-07T12:35:40.376Z,97.61
2023-04-07T12:36:40.316Z,98.11
2023-04-07T12:37:40.284Z,98.18
2023-04-07T12:38:40.239Z,97.20
2023-04-07T12:39:40.226Z,97.66
2023-04-07T12:40:40.161Z,97.09
2023-04-07T12:41:40.184Z,98.18
2023-04-07T12:42:40.109Z,97.30
2023-04-07T12:43:40.051Z,98.93
2023-04-07T12:44:40.032Z,98.83
2023-04-07T12:45:40.017Z,99.44
2023-04-07T12:46:39.935Z,99.99
2023-04-07T12:47:39.990Z,99.18
2023-04-07T12:48:39.866Z,99.49
2023-04-07T12:49:39.822Z,98.68
2023-04-07T12:50:39.794Z,99.13
2023-04-07T12:51:39.776Z,99.99
2023-04-07T12:52:39.711Z,99.99
2023-04-07T12:53:39.676Z,99.90
2023-04-07T12:54:39.633Z,99.39
2023-04-07T12:55:39.613Z,99.23
2023-04-07T12:56:39.565Z,99.95
2023-04-07T12:57:39.545Z,99.99
2023-04-07T12:58:39.477Z,99.99
2023-04-07T12:59:39.467Z,99.84
2023-04-07T13:00:39.399Z,99.99
2023-04-07T13:01:39.415Z,99.99
2023-04-07T13:02:39.412Z,99.99
2023-04-07T13:03:39.376Z,99.99
2023-04-07T13:04:39.310Z,99.99
2023-04-07T13:05:39.222Z,99.99
2023-04-07T13:06:39.172Z,99.99
2023-04-07T13:07:39.129Z,99.99
2023-04-07T13:08:39.098Z,99.99
2023-04-07T13:09:39.062Z,99.99
2023-04-07T13:10:39.020Z,99.99
2023-04-07T13:11:39.012Z,99.99
2023-04-07T13:12:38.932Z,99.99
2023-04-07T13:13:38.922Z,99.99
2023-04-07T13:14:49.340Z,99.99
2023-04-07T13:15:38.823Z,99.99
2023-04-07T13:16:38.849Z,99.99
2023-04-07T13:17:38.815Z,99.99
2023-04-07T13:18:38.728Z,99.99
2023-04-07T13:19:38.673Z,99.99
2023-04-07T13:20:38.658Z,99.99
2023-04-07T13:21:45.424Z,99.99
2023-04-07T13:22:48.320Z,99.99
2023-04-07T13:23:43.348Z,99.99
2023-04-07T13:24:38.483Z,99.99
2023-04-07T13:25:38.467Z,99.99
2023-04-07T13:26:38.403Z,99.99
2023-04-07T13:27:38.346Z,99.99
2023-04-07T13:28:38.454Z,99.99
2023-04-07T13:29:38.295Z,99.99
2023-04-07T13:30:38.263Z,99.99
2023-04-07T13:31:38.195Z,99.99
2023-04-07T13:32:38.204Z,99.99
2023-04-07T13:33:38.230Z,99.99
2023-04-07T13:34:38.069Z,99.99
2023-04-07T13:35:38.069Z,99.99
2023-04-07T13:36:38.004Z,99.99
2023-04-07T13:37:37.972Z,99.99
2023-04-07T13:38:38.703Z,99.99
2023-04-07T13:39:37.905Z,99.99
2023-04-07T13:40:37.862Z,99.99
2023-04-07T13:41:37.812Z,99.99
2023-04-07T13:42:37.772Z,99.99
2023-04-07T13:43:37.730Z,99.99
2023-04-07T13:44:37.706Z,99.99
2023-04-07T13:45:37.701Z,99.99
2023-04-07T13:46:37.642Z,99.99
2023-04-07T13:47:37.599Z,99.99
2023-04-07T13:48:37.549Z,99.99
2023-04-07T13:49:37.492Z,99.99
2023-04-07T13:50:37.466Z,99.99
2023-04-07T13:51:37.438Z,99.99
2023-04-07T13:52:37.378Z,99.99
2023-04-07T13:53:37.352Z,99.99
2023-04-07T13:54:37.308Z,99.99
2023-04-07T13:55:37.286Z,99.99
2023-04-07T13:56:37.242Z,99.99
2023-04-07T13:57:37.189Z,99.99
2023-04-07T13:58:37.173Z,99.99
2023-04-07T13:59:37.104Z,99.99
2023-04-07T14:00:37.073Z,99.99
2023-04-07T14:01:37.103Z,99.99
2023-04-07T14:02:37.108Z,99.99
2023-04-07T14:03:37.110Z,99.99
2023-04-07T14:04:36.957Z,99.99
2023-04-07T14:05:36.878Z,99.99
2023-04-07T14:06:36.833Z,99.99
2023-04-07T14:07:36.836Z,99.99
2023-04-07T14:08:36.749Z,99.99
2023-04-07T14:09:36.715Z,99.99
2023-04-07T14:10:36.673Z,99.99
2023-04-07T14:11:36.653Z,99.99
2023-04-07T14:12:36.616Z,99.99
2023-04-07T14:13:41.903Z,99.99
2023-04-07T14:14:36.517Z,99.99
2023-04-07T14:15:36.510Z,99.99
2023-04-07T14:16:36.446Z,99.99
2023-04-07T14:17:36.437Z,99.99
2023-04-07T14:18:36.384Z,99.99
2023-04-07T14:19:36.351Z,99.99
2023-04-07T14:20:36.307Z,99.99
2023-04-07T14:21:36.259Z,99.99
2023-04-07T14:22:36.226Z,99.99
2023-04-07T14:23:37.878Z,99.99
2023-04-07T14:24:36.127Z,99.99
2023-04-07T14:25:36.091Z,99.99
2023-04-07T14:26:36.066Z,99.99
2023-04-07T14:27:36.005Z,99.99
2023-04-07T14:28:35.966Z,99.99
2023-04-07T14:29:35.959Z,99.99
2023-04-07T14:30:35.901Z,99.99
2023-04-07T14:31:35.925Z,99.99
2023-04-07T14:32:35.882Z,99.99
2023-04-07T14:33:35.792Z,99.99
2023-04-07T14:34:35.723Z,99.99
2023-04-07T14:35:35.739Z,99.99
2023-04-07T14:36:35.671Z,99.99
2023-04-07T14:37:35.636Z,99.99
2023-04-07T14:38:35.570Z,99.99
2023-04-07T14:39:35.561Z,99.99
2023-04-07T14:40:35.516Z,99.99
2023-04-07T14:41:35.451Z,99.99
2023-04-07T14:42:35.434Z,99.99
2023-04-07T14:43:35.380Z,99.99
2023-04-07T14:44:35.338Z,99.99
2023-04-07T14:45:35.340Z,99.99
2023-04-07T14:46:35.347Z,99.99
2023-04-07T14:47:35.247Z,99.99
2023-04-07T14:48:35.193Z,99.99
2023-04-07T14:49:35.166Z,99.99
2023-04-07T14:50:35.117Z,99.99
2023-04-07T14:51:35.082Z,99.99
2023-04-07T14:52:35.053Z,99.99
2023-04-07T14:53:34.984Z,99.99
2023-04-07T14:54:34.940Z,99.99
2023-04-07T14:55:34.912Z,99.99
2023-04-07T14:56:34.910Z,99.99
2023-04-07T14:57:34.839Z,99.99
2023-04-07T14:58:34.809Z,99.99
2023-04-07T14:59:34.759Z,99.99
2023-04-07T15:00:34.736Z,99.99
2023-04-07T15:01:34.754Z,99.99
2023-04-07T15:02:34.827Z,99.99
2023-04-07T15:03:34.851Z,99.99
2023-04-07T15:04:34.674Z,99.99
2023-04-07T15:05:34.528Z,99.99
2023-04-07T15:06:34.503Z,99.99
2023-04-07T15:07:34.468Z,99.99
2023-04-07T15:08:34.438Z,99.99
2023-04-07T15:09:34.411Z,99.99
2023-04-07T15:10:34.346Z,99.99
2023-04-07T15:11:34.310Z,99.99
2023-04-07T15:12:34.248Z,99.99
2023-04-07T15:13:34.762Z,99.99
2023-04-07T15:14:34.214Z,99.99
2023-04-07T15:15:34.160Z,99.99
2023-04-07T15:16:34.259Z,99.99
2023-04-07T15:17:43.749Z,99.99
2023-04-07T15:18:34.045Z,99.99
2023-04-07T15:19:33.998Z,99.99
2023-04-07T15:20:33.984Z,99.99
2023-04-07T15:21:33.900Z,99.99
2023-04-07T15:22:33.893Z,99.99
2023-04-07T15:23:33.838Z,99.99
2023-04-07T15:24:33.805Z,99.99
2023-04-07T15:25:34.260Z,99.99
2023-04-07T15:26:33.724Z,99.99
2023-04-07T15:27:33.697Z,99.99
2023-04-07T15:28:33.627Z,99.99
2023-04-07T15:29:33.624Z,99.99
2023-04-07T15:30:35.271Z,99.99
2023-04-07T15:31:33.583Z,99.99
2023-04-07T15:32:33.489Z,99.99
2023-04-07T15:33:33.440Z,99.99
2023-04-07T15:34:33.377Z,99.99
2023-04-07T15:35:33.384Z,99.99
2023-04-07T15:36:33.289Z,99.99
2023-04-07T15:37:33.272Z,99.99
2023-04-07T15:38:33.223Z,99.99
2023-04-07T15:39:33.201Z,99.99
2023-04-07T15:40:33.138Z,99.99
2023-04-07T15:41:33.111Z,99.99
2023-04-07T15:42:33.072Z,99.99
2023-04-07T15:43:33.023Z,99.99
2023-04-07T15:44:32.996Z,99.99
2023-04-07T15:45:32.997Z,99.99
2023-04-07T15:46:32.939Z,99.99
2023-04-07T15:47:32.911Z,99.99
2023-04-07T15:48:32.870Z,99.58
2023-04-07T15:49:32.792Z,99.99
2023-04-07T15:50:32.774Z,99.99
2023-04-07T15:51:32.718Z,99.99
2023-04-07T15:52:32.682Z,99.99
2023-04-07T15:53:32.653Z,99.99
2023-04-07T15:54:32.596Z,99.89
2023-04-07T15:55:32.577Z,99.99
2023-04-07T15:56:32.530Z,99.99
2023-04-07T15:57:32.480Z,99.99
2023-04-07T15:58:32.436Z,99.99
2023-04-07T15:59:32.403Z,99.99
2023-04-07T16:00:32.348Z,99.99
2023-04-07T16:01:32.500Z,99.99
2023-04-07T16:02:32.390Z,99.99
2023-04-07T16:03:32.290Z,99.99
2023-04-07T16:04:32.212Z,99.99
2023-04-07T16:05:32.165Z,99.99
2023-04-07T16:06:32.129Z,99.99
2023-04-07T16:07:32.097Z,99.99
2023-04-07T16:08:32.066Z,99.99
2023-04-07T16:09:32.044Z,99.99
2023-04-07T16:10:31.961Z,99.99
2023-04-07T16:11:31.933Z,99.99
2023-04-07T16:12:31.872Z,99.99
2023-04-07T16:13:31.885Z,99.99
2023-04-07T16:14:31.851Z,99.99
2023-04-07T16:15:40.162Z,99.99
2023-04-07T16:16:31.750Z,99.99
2023-04-07T16:17:31.706Z,99.99
2023-04-07T16:18:31.655Z,99.99
2023-04-07T16:19:31.623Z,99.99
2023-04-07T16:20:31.681Z,99.99
2023-04-07T16:21:31.538Z,99.99
2023-04-07T16:22:31.489Z,99.99
2023-04-07T16:23:31.449Z,99.99
2023-04-07T16:24:31.414Z,99.99
2023-04-07T16:25:31.362Z,99.99
2023-04-07T16:26:31.338Z,99.99
2023-04-07T16:27:31.308Z,99.99
2023-04-07T16:28:31.255Z,99.99
2023-04-07T16:29:31.251Z,99.99
2023-04-07T16:30:31.248Z,99.99
2023-04-07T16:31:31.158Z,99.99
2023-04-07T16:32:31.111Z,99.99
2023-04-07T16:33:31.121Z,99.99
2023-04-07T16:34:31.037Z,99.99
2023-04-07T16:35:30.999Z,99.99
2023-04-07T16:36:30.941Z,99.99
2023-04-07T16:37:30.911Z,99.99
2023-04-07T16:38:30.856Z,99.99
2023-04-07T16:39:30.826Z,99.99
2023-04-07T16:40:30.792Z,99.99
2023-04-07T16:41:30.740Z,99.99
2023-04-07T16:42:30.691Z,99.99
2023-04-07T16:43:30.675Z,99.99
2023-04-07T16:44:30.723Z,99.99
2023-04-07T16:45:30.625Z,99.99
2023-04-07T16:46:30.733Z,99.99
2023-04-07T16:47:30.589Z,99.99
2023-04-07T16:48:30.514Z,99.99
2023-04-07T16:49:30.421Z,99.99
2023-04-07T16:50:30.363Z,99.99
2023-04-07T16:51:30.332Z,99.99
2023-04-07T16:52:30.312Z,99.99
2023-04-07T16:53:30.293Z,99.99
2023-04-07T16:54:30.229Z,99.99
2023-04-07T16:55:30.172Z,99.99
2023-04-07T16:56:30.128Z,99.99
2023-04-07T16:57:30.099Z,99.99
2023-04-07T16:58:30.050Z,99.99
2023-04-07T16:59:30.013Z,99.99