createdAt,value
2022-10-10T00:00:25.528Z,100576.47
2022-10-10T00:02:55.067Z,100580.31
2022-10-10T00:05:24.567Z,100572.38
2022-10-10T00:07:54.072Z,100582.38
2022-10-10T00:10:23.564Z,100572.16
2022-10-10T00:12:53.554Z,100575.00
2022-10-10T00:15:25.928Z,100573.13
2022-10-10T00:17:55.550Z,100579.47
2022-10-10T00:20:25.047Z,100569.47
2022-10-10T00:22:54.516Z,100568.63
2022-10-10T00:25:24.393Z,100567.63
2022-10-10T00:27:53.864Z,100576.16
2022-10-10T00:30:25.952Z,100575.31
2022-10-10T00:32:55.463Z,100566.16
2022-10-10T00:35:24.922Z,100561.44
2022-10-10T00:37:54.417Z,100563.47
2022-10-10T00:40:24.020Z,100565.72
2022-10-10T00:42:53.883Z,100567.72
2022-10-10T00:45:29.100Z,100569.56
2022-10-10T00:48:00.045Z,100568.13
2022-10-10T00:50:29.600Z,100556.28
2022-10-10T00:52:59.090Z,100566.88
2022-10-10T00:55:28.570Z,100564.22
2022-10-10T00:57:58.099Z,100565.84
2022-10-10T01:00:30.116Z,100561.59
2022-10-10T01:02:59.573Z,100568.09
2022-10-10T01:05:29.037Z,100563.81
2022-10-10T01:07:58.553Z,100556.06
2022-10-10T01:10:28.005Z,100548.50
2022-10-10T01:13:06.880Z,100558.47
2022-10-10T01:15:44.606Z,100546.63
2022-10-10T01:18:21.341Z,100552.13
2022-10-10T01:20:58.922Z,100547.84
2022-10-10T01:24:10.946Z,100552.09
2022-10-10T01:27:10.567Z,100543.50
2022-10-10T01:29:45.334Z,100539.88
2022-10-10T01:32:16.784Z,100542.06
2022-10-10T01:34:51.160Z,100546.13
2022-10-10T01:37:21.719Z,100545.06
2022-10-10T01:39:55.841Z,100540.81
2022-10-10T01:42:27.499Z,100538.53
2022-10-10T01:44:59.718Z,100535.88
2022-10-10T01:47:29.262Z,100530.13
2022-10-10T01:50:00.159Z,100518.75
2022-10-10T01:52:39.096Z,100512.00
2022-10-10T01:55:20.626Z,100514.84
2022-10-10T01:57:55.551Z,100514.41
2022-10-10T02:00:27.778Z,100509.06
2022-10-10T02:02:59.963Z,100520.66
2022-10-10T02:05:31.721Z,100512.66
2022-10-10T02:08:03.308Z,100513.84
2022-10-10T02:10:34.823Z,100511.19
2022-10-10T02:13:04.913Z,100519.78
2022-10-10T02:15:39.576Z,100513.84
2022-10-10T02:18:09.086Z,100517.31
2022-10-10T02:20:38.548Z,100523.56
2022-10-10T02:23:08.022Z,100517.88
2022-10-10T02:25:39.465Z,100523.38
2022-10-10T02:28:10.281Z,100519.72
2022-10-10T02:30:43.021Z,100525.13
2022-10-10T02:33:12.529Z,100523.31
2022-10-10T02:35:44.008Z,100522.66
2022-10-10T02:38:17.874Z,100527.16
2022-10-10T02:40:47.971Z,100532.00
2022-10-10T02:43:17.742Z,100522.63
2022-10-10T02:45:49.750Z,100526.03
2022-10-10T02:48:19.252Z,100521.03
2022-10-10T02:50:48.715Z,100520.25
2022-10-10T02:53:18.219Z,100523.44
2022-10-10T02:55:47.685Z,100524.25
2022-10-10T02:58:17.151Z,100514.91
2022-10-10T03:00:49.335Z,100514.97
2022-10-10T03:03:18.816Z,100519.41
2022-10-10T03:05:48.237Z,100509.44
2022-10-10T03:08:17.750Z,100509.25
2022-10-10T03:10:56.903Z,100513.00
2022-10-10T03:13:26.429Z,100509.94
2022-10-10T03:15:58.456Z,100508.66
2022-10-10T03:18:27.972Z,100517.88
2022-10-10T03:20:58.129Z,100513.44
2022-10-10T03:23:27.765Z,100512.59
2022-10-10T03:25:57.221Z,100519.91
2022-10-10T03:28:26.888Z,100529.72
2022-10-10T03:30:58.976Z,100522.97
2022-10-10T03:33:28.538Z,100531.75
2022-10-10T03:35:58.020Z,100526.47
2022-10-10T03:38:27.501Z,100528.66
2022-10-10T03:40:56.935Z,100526.19
2022-10-10T03:43:26.393Z,100524.09
2022-10-10T03:45:55.855Z,100525.69
2022-10-10T03:48:27.924Z,100513.03
2022-10-10T03:50:57.374Z,100518.69
2022-10-10T03:53:26.844Z,100513.97
2022-10-10T03:55:56.423Z,100511.34
2022-10-10T03:58:25.931Z,100519.03
2022-10-10T04:00:58.659Z,100516.97
2022-10-10T04:03:30.743Z,100517.41
2022-10-10T04:06:00.312Z,100521.81
2022-10-10T04:08:30.613Z,100513.28
2022-10-10T04:11:00.093Z,100517.19
2022-10-10T04:13:29.691Z,100517.06
2022-10-10T04:15:59.589Z,100513.25
2022-10-10T04:18:31.617Z,100516.72
2022-10-10T04:21:01.096Z,100509.81
2022-10-10T04:23:30.542Z,100510.59
2022-10-10T04:26:00.060Z,100516.72
2022-10-10T04:28:29.592Z,100516.53
2022-10-10T04:30:59.107Z,100513.91
2022-10-10T04:33:31.176Z,100512.44
2022-10-10T04:36:00.661Z,100511.78
2022-10-10T04:38:31.018Z,100510.16
2022-10-10T04:41:00.481Z,100519.09
2022-10-10T04:43:29.958Z,100522.56
2022-10-10T04:45:59.936Z,100514.16
2022-10-10T04:48:32.011Z,100524.00
2022-10-10T04:51:01.794Z,100520.72
2022-10-10T04:53:31.287Z,100527.00
2022-10-10T04:56:00.745Z,100524.28
2022-10-10T04:58:30.365Z,100524.84
2022-10-10T05:00:59.870Z,100524.84
2022-10-10T05:03:32.036Z,100523.94
2022-10-10T05:06:01.520Z,100518.13
2022-10-10T05:08:30.960Z,100521.13
2022-10-10T05:11:00.795Z,100520.50
2022-10-10T05:13:30.328Z,100516.31
2022-10-10T05:16:00.807Z,100522.00
2022-10-10T05:18:32.840Z,100530.53
2022-10-10T05:21:03.883Z,100524.56
2022-10-10T05:23:33.520Z,100512.13
2022-10-10T05:26:03.088Z,100511.75
2022-10-10T05:28:35.350Z,100521.50
2022-10-10T05:31:04.968Z,100515.28
2022-10-10T05:33:37.444Z,100520.38
2022-10-10T05:36:08.770Z,100523.22
2022-10-10T05:38:38.362Z,100522.19
2022-10-10T05:41:08.280Z,100532.28
2022-10-10T05:43:37.949Z,100528.34
2022-10-10T05:46:07.760Z,100527.19
2022-10-10T05:48:39.826Z,100534.41
2022-10-10T05:51:09.990Z,100527.94
2022-10-10T05:53:39.475Z,100535.66
2022-10-10T05:56:10.030Z,100527.28
2022-10-10T05:58:39.500Z,100525.50
2022-10-10T06:01:09.674Z,100538.03
2022-10-10T06:03:41.738Z,100536.22
2022-10-10T06:06:11.564Z,100532.94
2022-10-10T06:08:41.038Z,100540.84
2022-10-10T06:11:11.145Z,100544.41
2022-10-10T06:13:40.690Z,100541.31
2022-10-10T06:16:10.271Z,100538.84
2022-10-10T06:18:42.449Z,100537.72
2022-10-10T06:21:13.165Z,100547.19
2022-10-10T06:23:42.641Z,100550.72
2022-10-10T06:26:12.147Z,100552.81
2022-10-10T06:28:41.718Z,100556.53
2022-10-10T06:31:11.735Z,100548.50
2022-10-10T06:33:45.539Z,100555.09
2022-10-10T06:36:15.825Z,100560.09
2022-10-10T06:38:46.557Z,100561.59
2022-10-10T06:41:16.064Z,100566.88
2022-10-10T06:43:45.518Z,100569.09
2022-10-10T06:46:15.036Z,100566.66
2022-10-10T06:48:47.174Z,100574.50
2022-10-10T06:51:17.676Z,100580.53
2022-10-10T06:53:47.386Z,100580.03
2022-10-10T06:56:26.272Z,100574.84
2022-10-10T06:58:56.760Z,100579.00
2022-10-10T07:01:27.007Z,100589.16
2022-10-10T07:03:59.072Z,100591.84
2022-10-10T07:06:32.511Z,100588.41
2022-10-10T07:09:04.155Z,100585.59
2022-10-10T07:11:33.643Z,100580.25
2022-10-10T07:14:03.177Z,100585.28
2022-10-10T07:16:34.082Z,100581.94
2022-10-10T07:19:06.178Z,100586.06
2022-10-10T07:21:35.770Z,100600.25
2022-10-10T07:24:05.362Z,100596.56
2022-10-10T07:26:38.212Z,100597.00
2022-10-10T07:29:08.239Z,100584.78
2022-10-10T07:31:37.823Z,100589.97
2022-10-10T07:34:10.931Z,100587.31
2022-10-10T07:36:40.667Z,100580.75
2022-10-10T07:39:15.003Z,100595.59
2022-10-10T07:41:47.060Z,100593.44
2022-10-10T07:44:16.776Z,100604.53
2022-10-10T07:46:46.236Z,100602.41
2022-10-10T07:49:18.376Z,100603.44
2022-10-10T07:51:47.849Z,100601.66
2022-10-10T07:54:17.323Z,100604.63
2022-10-10T07:56:46.784Z,100593.84
2022-10-10T07:59:16.260Z,100597.94
2022-10-10T08:01:46.009Z,100598.97
2022-10-10T08:04:18.149Z,100601.81
2022-10-10T08:06:48.316Z,100597.69
2022-10-10T08:09:18.121Z,100607.53
2022-10-10T08:11:47.658Z,100597.78
2022-10-10T08:14:17.175Z,100597.41
2022-10-10T08:16:47.633Z,100594.16
2022-10-10T08:19:19.986Z,100598.91
2022-10-10T08:21:49.505Z,100598.25
2022-10-10T08:24:18.966Z,100587.16
2022-10-10T08:26:48.482Z,100588.72
2022-10-10T08:29:17.932Z,100593.44
2022-10-10T08:31:47.380Z,100593.38
2022-10-10T08:34:19.843Z,100585.97
2022-10-10T08:36:49.300Z,100586.28
2022-10-10T08:39:19.204Z,100580.72
2022-10-10T08:41:50.982Z,100581.41
2022-10-10T08:44:23.523Z,100592.94
2022-10-10T08:46:54.503Z,100585.31
2022-10-10T08:49:29.768Z,100582.59
2022-10-10T08:52:02.826Z,100579.59
2022-10-10T08:54:32.450Z,100591.09
2022-10-10T08:57:02.788Z,100581.31
2022-10-10T08:59:34.017Z,100584.09
2022-10-10T09:02:20.061Z,100584.03
2022-10-10T09:04:53.604Z,100570.31
2022-10-10T09:07:27.711Z,100571.06
2022-10-10T09:10:01.586Z,100578.59
2022-10-10T09:12:33.242Z,100576.06
2022-10-10T09:15:05.646Z,100564.19
2022-10-10T09:17:41.228Z,100565.38
2022-10-10T09:20:24.552Z,100572.44
2022-10-10T09:22:55.729Z,100574.72
2022-10-10T09:25:25.499Z,100577.25
2022-10-10T09:27:59.977Z,100577.75
2022-10-10T09:30:29.837Z,100577.75
2022-10-10T09:33:01.633Z,100582.69
2022-10-10T09:35:35.798Z,100572.75
2022-10-10T09:38:21.556Z,100572.31
2022-10-10T09:40:51.754Z,100570.81
2022-10-10T09:43:21.995Z,100564.41
2022-10-10T09:45:53.550Z,100559.66
2022-10-10T09:48:23.140Z,100564.75
2022-10-10T09:50:55.415Z,100557.47
2022-10-10T09:53:25.047Z,100562.34
2022-10-10T09:55:54.622Z,100562.81
2022-10-10T09:58:29.123Z,100565.13
2022-10-10T10:00:58.940Z,100559.09
2022-10-10T10:03:28.681Z,100558.06
2022-10-10T10:06:02.160Z,100560.00
2022-10-10T10:08:32.417Z,100559.63
2022-10-10T10:11:02.223Z,100556.31
2022-10-10T10:13:33.195Z,100559.75
2022-10-10T10:16:08.142Z,100564.34
2022-10-10T10:18:42.580Z,100565.72
2022-10-10T10:21:20.425Z,100566.19
2022-10-10T10:23:58.075Z,100563.38
2022-10-10T10:26:30.071Z,100554.84
2022-10-10T10:29:00.350Z,100562.41
2022-10-10T10:31:42.565Z,100559.72
2022-10-10T10:34:23.935Z,100550.97
2022-10-10T10:36:57.868Z,100556.41
2022-10-10T10:39:37.868Z,100556.66
2022-10-10T10:42:11.624Z,100569.41
2022-10-10T10:44:43.236Z,100563.81
2022-10-10T10:47:26.221Z,100556.00
2022-10-10T10:50:01.444Z,100557.63
2022-10-10T10:52:46.054Z,100565.06
2022-10-10T10:55:20.166Z,100565.59
2022-10-10T11:01:28.666Z,100565.66
2022-10-10T11:05:16.303Z,100572.50
2022-10-10T11:07:17.359Z,100563.31
2022-10-10T11:09:50.436Z,100566.34
2022-10-10T11:12:26.990Z,100574.44
2022-10-10T11:14:59.367Z,100559.94
2022-10-10T11:17:36.281Z,100559.19
2022-10-10T11:20:09.813Z,100568.31
2022-10-10T11:22:41.172Z,100560.59
2022-10-10T11:25:17.963Z,100565.88
2022-10-10T11:27:49.716Z,100573.66
2022-10-10T11:30:20.086Z,100565.94
2022-10-10T11:32:52.946Z,100563.94
2022-10-10T11:35:33.176Z,100568.09
2022-10-10T11:38:04.655Z,100555.63
2022-10-10T11:40:46.104Z,100556.28
2022-10-10T11:43:18.386Z,100557.38
2022-10-10T11:46:01.938Z,100549.88
2022-10-10T11:48:37.851Z,100549.19
2022-10-10T11:51:11.744Z,100545.16
2022-10-10T11:53:45.917Z,100550.13
2022-10-10T11:56:21.170Z,100545.59
2022-10-10T11:58:53.747Z,100546.25
2022-10-10T12:01:25.303Z,100543.38
2022-10-10T12:03:57.259Z,100546.34
2022-10-10T12:06:28.128Z,100547.00
2022-10-10T12:09:01.733Z,100546.72
2022-10-10T12:11:35.774Z,100535.88
2022-10-10T12:14:05.351Z,100538.16
2022-10-10T12:16:36.302Z,100535.72
2022-10-10T12:19:08.973Z,100532.50
2022-10-10T12:21:55.298Z,100538.78
2022-10-10T12:24:24.788Z,100527.25
2022-10-10T12:27:28.161Z,100524.34
2022-10-10T12:30:24.803Z,100517.59
2022-10-10T12:32:55.366Z,100514.91
2022-10-10T12:35:48.921Z,100511.66
2022-10-10T12:38:23.717Z,100513.56
2022-10-10T12:41:16.774Z,100507.09
2022-10-10T12:43:52.300Z,100510.06
2022-10-10T12:46:30.992Z,100501.19
2022-10-10T12:49:05.656Z,100509.34
2022-10-10T12:51:37.328Z,100505.25
2022-10-10T12:54:08.340Z,100505.81
2022-10-10T12:56:40.267Z,100499.50
2022-10-10T12:59:22.287Z,100496.06
2022-10-10T13:01:54.760Z,100506.28
2022-10-10T13:04:24.454Z,100508.25
2022-10-10T13:06:55.744Z,100505.56
2022-10-10T13:09:28.084Z,100506.59
2022-10-10T13:12:01.458Z,100498.25
2022-10-10T13:14:40.894Z,100494.47
2022-10-10T13:17:25.366Z,100496.34
2022-10-10T13:19:55.060Z,100493.13
2022-10-10T13:22:24.567Z,100491.28
2022-10-10T13:24:54.068Z,100496.91
2022-10-10T13:27:24.618Z,100491.28
2022-10-10T13:29:56.876Z,100495.56
2022-10-10T13:32:27.970Z,100485.56
2022-10-10T13:34:59.205Z,100488.19
2022-10-10T13:37:28.726Z,100493.56
2022-10-10T13:39:58.241Z,100492.75
2022-10-10T13:42:36.015Z,100491.38
2022-10-10T13:45:32.109Z,100490.38
2022-10-10T13:48:15.388Z,100497.31
2022-10-10T13:51:09.882Z,100491.97
2022-10-10T13:53:53.413Z,100493.22
2022-10-10T13:56:25.352Z,100481.56
2022-10-10T13:58:55.473Z,100484.69
2022-10-10T14:01:32.220Z,100489.47
2022-10-10T14:04:04.758Z,100491.69
2022-10-10T14:06:34.363Z,100487.97
2022-10-10T14:09:10.382Z,100497.13
2022-10-10T14:11:39.882Z,100487.69
2022-10-10T14:14:10.971Z,100487.69
2022-10-10T14:16:43.076Z,100481.94
2022-10-10T14:19:17.485Z,100484.38
2022-10-10T14:21:46.952Z,100477.91
2022-10-10T14:24:16.417Z,100475.78
2022-10-10T14:26:45.907Z,100471.47
2022-10-10T14:29:15.980Z,100478.47
2022-10-10T14:31:48.454Z,100470.09
2022-10-10T14:34:17.994Z,100472.19
2022-10-10T14:36:50.085Z,100470.56
2022-10-10T14:39:20.255Z,100481.09
2022-10-10T14:41:49.919Z,100474.41
2022-10-10T14:44:19.465Z,100472.84
2022-10-10T14:46:51.551Z,100465.53
2022-10-10T14:49:22.047Z,100471.22
2022-10-10T14:51:51.529Z,100474.97
2022-10-10T14:54:20.980Z,100476.06
2022-10-10T14:57:08.860Z,100476.63
2022-10-10T14:59:47.543Z,100470.16
2022-10-10T15:02:22.100Z,100469.38
2022-10-10T15:04:51.757Z,100472.91
2022-10-10T15:07:21.335Z,100464.56
2022-10-10T15:10:26.086Z,100472.09
2022-10-10T15:12:41.440Z,100463.72
2022-10-10T15:15:14.543Z,100469.09
2022-10-10T15:17:47.788Z,100459.94
2022-10-10T15:20:17.259Z,100468.34
2022-10-10T15:22:46.752Z,100462.16
2022-10-10T15:25:16.385Z,100466.41
2022-10-10T15:27:46.006Z,100467.13
2022-10-10T15:30:16.274Z,100467.66
2022-10-10T15:32:48.346Z,100469.66
2022-10-10T15:35:18.936Z,100467.50
2022-10-10T15:37:48.632Z,100474.78
2022-10-10T15:40:19.774Z,100480.72
2022-10-10T15:42:49.283Z,100474.78
2022-10-10T15:45:37.408Z,100473.44
2022-10-10T15:48:10.985Z,100476.66
2022-10-10T15:50:44.281Z,100480.41
2022-10-10T15:53:13.822Z,100484.97
2022-10-10T15:55:46.540Z,100482.81
2022-10-10T15:58:16.388Z,100486.56
2022-10-10T16:00:46.287Z,100492.22
2022-10-10T16:03:18.398Z,100492.75
2022-10-10T16:05:47.888Z,100493.00
2022-10-10T16:08:18.906Z,100494.59
2022-10-10T16:10:48.191Z,100502.94
2022-10-10T16:13:17.709Z,100508.03
2022-10-10T16:15:47.177Z,100516.13
2022-10-10T16:18:19.249Z,100519.59
2022-10-10T16:20:48.718Z,100521.19
2022-10-10T16:23:18.191Z,100520.38
2022-10-10T16:25:47.679Z,100520.59
2022-10-10T16:28:17.245Z,100521.25
2022-10-10T16:30:46.748Z,100527.59
2022-10-10T16:33:18.924Z,100533.56
2022-10-10T16:35:48.386Z,100544.09
2022-10-10T16:38:17.897Z,100551.09
2022-10-10T16:40:47.461Z,100552.13
2022-10-10T16:43:17.097Z,100552.28
2022-10-10T16:45:46.611Z,100556.22
2022-10-10T16:48:16.055Z,100556.09
2022-10-10T16:50:48.147Z,100561.66
2022-10-10T16:53:17.915Z,100568.03
2022-10-10T16:55:47.381Z,100572.00
2022-10-10T16:58:16.838Z,100577.50
2022-10-10T17:00:46.467Z,100576.50
2022-10-10T17:03:15.962Z,100578.59
2022-10-10T17:05:48.319Z,100583.59
2022-10-10T17:08:18.042Z,100597.41
2022-10-10T17:10:47.499Z,100600.28
2022-10-10T17:13:16.990Z,100605.72
2022-10-10T17:15:46.454Z,100614.78
2022-10-10T17:18:17.410Z,100629.31
2022-10-10T17:20:49.177Z,100636.47
2022-10-10T17:23:19.455Z,100640.13
2022-10-10T17:25:49.398Z,100637.84
2022-10-10T17:28:18.961Z,100651.00
2022-10-10T17:30:50.038Z,100652.88
2022-10-10T17:33:19.423Z,100653.31
2022-10-10T17:35:52.155Z,100645.09
2022-10-10T17:38:39.258Z,100656.59
2022-10-10T17:41:10.079Z,100656.94
2022-10-10T17:43:39.608Z,100659.06
2022-10-10T17:46:33.240Z,100669.91
2022-10-10T17:48:59.443Z,100678.50
2022-10-10T17:51:31.485Z,100679.44
2022-10-10T17:54:01.563Z,100679.94
2022-10-10T17:56:31.431Z,100684.72
2022-10-10T17:59:02.024Z,100684.13
2022-10-10T18:01:31.773Z,100675.88
2022-10-10T18:04:01.980Z,100676.66
2022-10-10T18:06:34.232Z,100687.00
2022-10-10T18:09:03.817Z,100682.03
2022-10-10T18:11:33.655Z,100689.81
2022-10-10T18:14:03.129Z,100698.69
2022-10-10T18:16:33.920Z,100693.59
2022-10-10T18:19:03.460Z,100691.38
2022-10-10T18:21:35.512Z,100706.81
2022-10-10T18:24:05.165Z,100700.91
2022-10-10T18:26:35.044Z,100709.94
2022-10-10T18:29:04.536Z,100712.03
2022-10-10T18:31:35.311Z,100715.03
2022-10-10T18:34:05.137Z,100714.34
2022-10-10T18:36:38.659Z,100722.03
2022-10-10T18:39:09.206Z,100726.81
2022-10-10T18:41:38.659Z,100733.53
2022-10-10T18:44:09.154Z,100731.22
2022-10-10T18:46:38.720Z,100730.06
2022-10-10T18:49:09.138Z,100739.22
2022-10-10T18:51:43.142Z,100741.75
2022-10-10T18:54:14.281Z,100744.06
2022-10-10T18:56:43.973Z,100735.31
2022-10-10T18:59:14.790Z,100742.44
2022-10-10T19:01:45.746Z,100736.06
2022-10-10T19:04:15.329Z,100742.44
2022-10-10T19:06:47.371Z,100750.69
2022-10-10T19:09:17.665Z,100739.47
2022-10-10T19:11:48.083Z,100751.28
2022-10-10T19:14:19.005Z,100752.47
2022-10-10T19:16:48.917Z,100751.75
2022-10-10T19:19:19.520Z,100765.44
2022-10-10T19:21:53.014Z,100760.31
2022-10-10T19:24:23.471Z,100764.97
2022-10-10T19:26:55.883Z,100762.38
2022-10-10T19:29:25.792Z,100766.75
2022-10-10T19:31:55.969Z,100765.88
2022-10-10T19:34:25.701Z,100767.28
2022-10-10T19:36:58.722Z,100769.25
2022-10-10T19:39:28.271Z,100766.22
2022-10-10T19:41:57.730Z,100778.31
2022-10-10T19:44:27.313Z,100775.28
2022-10-10T19:46:56.797Z,100775.66
2022-10-10T19:49:26.504Z,100781.03
2022-10-10T19:51:58.586Z,100784.97
2022-10-10T19:54:28.115Z,100795.72
2022-10-10T19:56:57.581Z,100795.78
2022-10-10T19:59:27.066Z,100796.69
2022-10-10T20:01:56.650Z,100789.78
2022-10-10T20:04:26.189Z,100798.31
2022-10-10T20:06:58.234Z,100803.78
2022-10-10T20:09:29.399Z,100800.25
2022-10-10T20:11:58.985Z,100802.22
2022-10-10T20:14:28.658Z,100815.50
2022-10-10T20:16:58.119Z,100813.66
2022-10-10T20:19:27.562Z,100822.03
2022-10-10T20:21:59.636Z,100830.38
2022-10-10T20:24:29.050Z,100839.44
2022-10-10T20:26:58.937Z,100847.44
2022-10-10T20:29:28.392Z,100853.22
2022-10-10T20:31:57.928Z,100855.34
2022-10-10T20:34:27.395Z,100853.00
2022-10-10T20:36:59.962Z,100856.00
2022-10-10T20:39:29.394Z,100863.88
2022-10-10T20:41:58.840Z,100865.25
2022-10-10T20:44:28.311Z,100865.97
2022-10-10T20:46:57.799Z,100870.66
2022-10-10T20:49:27.387Z,100871.25
2022-10-10T20:51:59.593Z,100881.03
2022-10-10T20:54:29.064Z,100878.25
2022-10-10T20:56:58.560Z,100879.47
2022-10-10T20:59:29.248Z,100887.03
2022-10-10T21:01:58.899Z,100887.78
2022-10-10T21:04:28.390Z,100891.41
2022-10-10T21:07:00.424Z,100897.75
2022-10-10T21:09:30.011Z,100890.75
2022-10-10T21:11:59.492Z,100887.97
2022-10-10T21:14:28.994Z,100892.97
2022-10-10T21:16:58.483Z,100888.88
2022-10-10T21:19:27.994Z,100887.94
2022-10-10T21:22:00.044Z,100893.53
2022-10-10T21:24:29.551Z,100890.56
2022-10-10T21:26:59.026Z,100891.47
2022-10-10T21:29:28.466Z,100898.06
2022-10-10T21:31:57.930Z,100895.84
2022-10-10T21:34:27.382Z,100895.31
2022-10-10T21:36:56.834Z,100900.84
2022-10-10T21:39:29.242Z,100899.53
2022-10-10T21:41:58.864Z,100901.19
2022-10-10T21:44:28.410Z,100907.31
2022-10-10T21:46:57.899Z,100914.94
2022-10-10T21:49:27.390Z,100913.13
2022-10-10T21:51:56.854Z,100918.88
2022-10-10T21:54:28.913Z,100917.44
2022-10-10T21:56:58.384Z,100922.09
2022-10-10T21:59:31.663Z,100922.56
2022-10-10T22:02:01.129Z,100923.25
2022-10-10T22:04:30.584Z,100934.34
2022-10-10T22:07:03.777Z,100933.75
2022-10-10T22:09:35.834Z,100935.41
2022-10-10T22:12:05.340Z,100940.34
2022-10-10T22:14:34.880Z,100946.94
2022-10-10T22:17:04.369Z,100955.50
2022-10-10T22:19:33.842Z,100951.66
2022-10-10T22:22:03.278Z,100958.44
2022-10-10T22:24:35.340Z,100958.09
2022-10-10T22:27:04.774Z,100962.59
2022-10-10T22:29:34.201Z,100963.22
2022-10-10T22:32:03.668Z,100968.94
2022-10-10T22:34:33.068Z,100973.88
2022-10-10T22:37:02.537Z,100991.31
2022-10-10T22:39:32.135Z,100988.81
2022-10-10T22:42:04.183Z,100995.38
2022-10-10T22:44:33.652Z,100997.19
2022-10-10T22:47:03.157Z,100988.84
2022-10-10T22:49:34.930Z,100996.22
2022-10-10T22:52:04.430Z,100999.88
2022-10-10T22:54:33.923Z,101003.16
2022-10-10T22:57:06.070Z,101007.22
2022-10-10T22:59:35.535Z,101006.81
2022-10-10T23:02:05.013Z,101002.06
2022-10-10T23:04:34.471Z,101006.59
2022-10-10T23:07:03.912Z,101005.53
2022-10-10T23:09:33.689Z,101023.38
2022-10-10T23:12:06.082Z,101023.38
2022-10-10T23:14:35.675Z,101012.69
2022-10-10T23:17:05.289Z,101021.13
2022-10-10T23:19:34.757Z,101033.03
2022-10-10T23:22:04.781Z,101029.75
2022-10-10T23:24:34.242Z,101042.47
2022-10-10T23:27:06.420Z,101039.19
2022-10-10T23:29:36.239Z,101042.09
2022-10-10T23:32:05.739Z,101043.31
2022-10-10T23:34:35.476Z,101043.31
2022-10-10T23:37:04.968Z,101046.41
2022-10-10T23:39:34.423Z,101052.13
2022-10-10T23:42:06.697Z,101065.63
2022-10-10T23:44:36.171Z,101063.22
2022-10-10T23:47:05.700Z,101062.59
2022-10-10T23:49:35.185Z,101068.16
2022-10-10T23:52:04.694Z,101067.72
2022-10-10T23:54:34.172Z,101074.28
2022-10-10T23:57:06.407Z,101073.28
2022-10-10T23:59:35.988Z,101079.84
