createdAt,value
2018-09-18T00:00:51.251Z,4.23
2018-09-18T00:03:19.347Z,4.83
2018-09-18T00:05:47.479Z,4.70
2018-09-18T00:08:15.582Z,4.30
2018-09-18T00:10:43.640Z,6.57
2018-09-18T00:13:11.733Z,5.17
2018-09-18T00:15:39.852Z,4.67
2018-09-18T00:18:07.930Z,5.90
2018-09-18T00:20:36.017Z,4.67
2018-09-18T00:23:04.117Z,5.10
2018-09-18T00:25:32.212Z,4.37
2018-09-18T00:28:00.301Z,5.10
2018-09-18T00:30:28.385Z,4.53
2018-09-18T00:32:56.505Z,6.43
2018-09-18T00:35:24.577Z,4.30
2018-09-18T00:37:52.644Z,4.33
2018-09-18T00:40:20.740Z,3.87
2018-09-18T00:42:48.812Z,4.87
2018-09-18T00:45:16.877Z,4.47
2018-09-18T00:47:45.015Z,4.90
2018-09-18T00:50:13.104Z,4.47
2018-09-18T00:52:41.190Z,4.33
2018-09-18T00:55:09.273Z,4.50
2018-09-18T00:57:37.458Z,5.27
2018-09-18T01:00:05.520Z,4.30
2018-09-18T01:02:33.636Z,4.60
2018-09-18T01:05:01.736Z,5.63
2018-09-18T01:07:29.845Z,4.33
2018-09-18T01:09:57.942Z,3.80
2018-09-18T01:12:26.084Z,4.40
2018-09-18T01:14:54.163Z,4.67
2018-09-18T01:17:22.336Z,5.33
2018-09-18T01:19:50.398Z,5.83
2018-09-18T01:22:18.457Z,4.37
2018-09-18T01:24:46.544Z,4.07
2018-09-18T01:27:14.616Z,4.17
2018-09-18T01:29:43.029Z,3.70
2018-09-18T01:32:11.060Z,5.17
2018-09-18T01:34:39.131Z,5.43
2018-09-18T01:37:07.213Z,5.47
2018-09-18T01:39:35.301Z,4.00
2018-09-18T01:42:03.402Z,3.70
2018-09-18T01:44:31.491Z,4.07
2018-09-18T01:46:59.569Z,5.53
2018-09-18T01:49:27.653Z,4.00
2018-09-18T01:51:55.721Z,3.90
2018-09-18T01:54:23.809Z,4.30
2018-09-18T01:56:51.869Z,3.37
2018-09-18T01:59:19.968Z,4.30
2018-09-18T02:01:48.028Z,3.60
2018-09-18T02:04:16.175Z,4.03
2018-09-18T02:06:44.240Z,5.73
2018-09-18T02:09:12.316Z,4.23
2018-09-18T02:11:40.450Z,3.97
2018-09-18T02:14:08.556Z,3.63
2018-09-18T02:16:36.733Z,3.97
2018-09-18T02:19:05.051Z,5.10
2018-09-18T02:21:33.116Z,4.50
2018-09-18T02:24:01.193Z,4.03
2018-09-18T02:26:29.317Z,4.33
2018-09-18T02:28:57.407Z,4.00
2018-09-18T02:31:25.492Z,3.57
2018-09-18T02:33:53.615Z,3.87
2018-09-18T02:36:21.685Z,3.67
2018-09-18T02:38:50.084Z,3.93
2018-09-18T02:41:18.173Z,4.03
2018-09-18T02:43:46.227Z,4.00
2018-09-18T02:46:14.300Z,4.20
2018-09-18T02:48:42.665Z,3.70
2018-09-18T02:51:11.168Z,3.93
2018-09-18T02:53:39.340Z,4.00
2018-09-18T02:56:07.424Z,3.60
2018-09-18T02:58:35.504Z,3.90
2018-09-18T03:01:03.626Z,3.97
2018-09-18T03:03:31.704Z,4.00
2018-09-18T03:05:59.819Z,4.20
2018-09-18T03:08:27.971Z,3.93
2018-09-18T03:10:56.046Z,3.57
2018-09-18T03:13:24.138Z,4.20
2018-09-18T03:15:52.209Z,3.73
2018-09-18T03:18:20.316Z,3.73
2018-09-18T03:20:48.407Z,4.80
2018-09-18T03:23:16.516Z,4.90
2018-09-18T03:25:44.596Z,3.47
2018-09-18T03:28:12.756Z,4.13
2018-09-18T03:30:40.835Z,3.57
2018-09-18T03:33:09.007Z,4.80
2018-09-18T03:35:37.091Z,3.93
2018-09-18T03:38:05.129Z,4.37
2018-09-18T03:40:33.253Z,3.70
2018-09-18T03:43:01.336Z,4.03
2018-09-18T03:45:29.464Z,3.90
2018-09-18T03:47:57.540Z,3.53
2018-09-18T03:50:25.632Z,3.33
2018-09-18T03:52:53.740Z,4.33
2018-09-18T03:55:21.863Z,4.03
2018-09-18T03:57:49.940Z,3.60
2018-09-18T04:00:18.001Z,3.93
2018-09-18T04:02:46.108Z,4.70
2018-09-18T04:05:14.156Z,4.13
2018-09-18T04:07:42.240Z,3.73
2018-09-18T04:10:10.359Z,4.03
2018-09-18T04:12:38.454Z,5.43
2018-09-18T04:15:06.512Z,4.97
2018-09-18T04:17:34.684Z,4.57
2018-09-18T04:20:02.758Z,4.00
2018-09-18T04:22:30.856Z,4.03
2018-09-18T04:24:58.969Z,4.80
2018-09-18T04:27:27.208Z,4.47
2018-09-18T04:29:55.317Z,4.83
2018-09-18T04:32:23.400Z,5.00
2018-09-18T04:34:51.456Z,4.17
2018-09-18T04:37:19.711Z,4.40
2018-09-18T04:39:47.783Z,4.73
2018-09-18T04:42:15.856Z,4.33
2018-09-18T04:44:43.937Z,4.87
2018-09-18T04:47:12.245Z,4.43
2018-09-18T04:49:40.333Z,4.53
2018-09-18T04:52:08.408Z,4.50
2018-09-18T04:54:36.456Z,5.13
2018-09-18T04:57:04.692Z,4.57
2018-09-18T04:59:32.852Z,4.20
2018-09-18T05:02:01.085Z,4.37
2018-09-18T05:04:29.185Z,3.87
2018-09-18T05:06:57.376Z,4.63
2018-09-18T05:09:25.749Z,4.20
2018-09-18T05:11:53.721Z,4.10
2018-09-18T05:14:21.894Z,4.50
2018-09-18T05:16:50.016Z,4.90
2018-09-18T05:19:18.097Z,4.00
2018-09-18T05:21:46.175Z,5.73
2018-09-18T05:24:14.248Z,4.40
2018-09-18T05:26:42.332Z,5.00
2018-09-18T05:29:10.423Z,6.37
2018-09-18T05:31:38.568Z,6.60
2018-09-18T05:34:07.621Z,5.63
2018-09-18T05:36:35.823Z,6.33
2018-09-18T05:39:05.842Z,4.23
2018-09-18T05:41:33.912Z,5.87
2018-09-18T05:44:02.116Z,3.90
2018-09-18T05:46:30.249Z,3.97
2018-09-18T05:48:58.425Z,4.73
2018-09-18T05:51:26.520Z,4.23
2018-09-18T05:53:54.683Z,5.60
2018-09-18T05:56:22.788Z,3.87
2018-09-18T05:58:50.842Z,4.30
2018-09-18T06:01:18.970Z,6.03
2018-09-18T06:03:47.074Z,4.17
2018-09-18T06:06:15.160Z,4.30
2018-09-18T06:08:43.225Z,5.07
2018-09-18T06:11:11.289Z,6.27
2018-09-18T06:13:39.410Z,5.30
2018-09-18T06:16:07.517Z,4.10
2018-09-18T06:18:35.689Z,4.83
2018-09-18T06:21:03.753Z,4.10
2018-09-18T06:23:32.081Z,4.17
2018-09-18T06:26:00.185Z,5.63
2018-09-18T06:28:28.282Z,5.03
2018-09-18T06:30:56.517Z,5.90
2018-09-18T06:33:24.731Z,5.03
2018-09-18T06:35:52.852Z,4.93
2018-09-18T06:38:20.920Z,7.13
2018-09-18T06:40:49.049Z,4.93
2018-09-18T06:43:17.573Z,4.83
2018-09-18T06:45:45.652Z,7.17
2018-09-18T06:48:13.903Z,6.47
2018-09-18T06:50:42.101Z,4.10
2018-09-18T06:53:10.235Z,5.87
2018-09-18T06:55:38.349Z,5.50
2018-09-18T06:58:06.432Z,5.40
2018-09-18T07:00:35.327Z,4.47
2018-09-18T07:03:03.433Z,4.50
2018-09-18T07:05:31.635Z,7.17
2018-09-18T07:07:59.774Z,5.93
2018-09-18T07:10:27.986Z,5.67
2018-09-18T07:12:56.078Z,6.40
2018-09-18T07:15:24.161Z,5.80
2018-09-18T07:17:52.292Z,5.00
2018-09-18T07:20:20.352Z,4.77
2018-09-18T07:22:48.446Z,3.87
2018-09-18T07:25:16.509Z,3.50
2018-09-18T07:27:44.693Z,4.70
2018-09-18T07:30:12.838Z,4.67
2018-09-18T07:32:40.938Z,5.60
2018-09-18T07:35:09.041Z,5.30
2018-09-18T07:37:37.176Z,5.30
2018-09-18T07:40:05.689Z,4.57
2018-09-18T07:42:33.773Z,5.43
2018-09-18T07:45:01.968Z,4.53
2018-09-18T07:47:30.109Z,4.63
2018-09-18T07:49:58.233Z,6.03
2018-09-18T07:52:26.335Z,4.53
2018-09-18T07:54:54.465Z,5.37
2018-09-18T07:57:22.776Z,5.23
2018-09-18T07:59:50.964Z,4.90
2018-09-18T08:02:19.096Z,4.73
2018-09-18T08:04:47.173Z,4.37
2018-09-18T08:07:15.325Z,6.03
2018-09-18T08:09:43.392Z,5.67
2018-09-18T08:12:11.825Z,6.47
2018-09-18T08:14:39.896Z,4.73
2018-09-18T08:17:08.005Z,5.23
2018-09-18T08:19:36.237Z,6.30
2018-09-18T08:22:04.309Z,5.87
2018-09-18T08:24:32.362Z,6.47
2018-09-18T08:27:00.544Z,4.23
2018-09-18T08:29:28.672Z,8.27
2018-09-18T08:31:56.763Z,4.90
2018-09-18T08:34:25.083Z,4.67
2018-09-18T08:36:53.182Z,4.63
2018-09-18T08:39:21.503Z,4.90
2018-09-18T08:41:49.614Z,4.60
2018-09-18T08:44:17.703Z,4.07
2018-09-18T08:46:45.942Z,4.63
2018-09-18T08:49:14.919Z,4.27
2018-09-18T08:51:43.096Z,5.83
2018-09-18T08:54:11.144Z,4.27
2018-09-18T08:56:39.180Z,6.53
2018-09-18T08:59:07.663Z,4.00
2018-09-18T09:01:37.217Z,4.10
2018-09-18T09:04:05.315Z,5.37
2018-09-18T09:06:33.450Z,5.53
2018-09-18T09:09:01.669Z,5.37
2018-09-18T09:11:29.946Z,5.27
2018-09-18T09:13:58.137Z,3.80
2018-09-18T09:16:26.188Z,4.97
2018-09-18T09:18:54.325Z,4.13
2018-09-18T09:21:22.490Z,4.30
2018-09-18T09:23:50.514Z,3.90
2018-09-18T09:26:18.670Z,4.53
2018-09-18T09:28:46.682Z,3.90
2018-09-18T09:31:14.827Z,3.83
2018-09-18T09:33:42.941Z,4.63
2018-09-18T09:36:11.249Z,3.57
2018-09-18T09:38:39.348Z,3.80
2018-09-18T09:41:07.623Z,4.83
2018-09-18T09:43:35.887Z,4.17
2018-09-18T09:46:04.051Z,3.63
2018-09-18T09:48:34.433Z,4.03
2018-09-18T09:51:03.438Z,3.83
2018-09-18T09:53:31.518Z,4.83
2018-09-18T09:55:59.605Z,4.60
2018-09-18T09:58:27.738Z,3.83
2018-09-18T10:01:01.265Z,3.77
2018-09-18T10:03:29.796Z,3.97
2018-09-18T10:05:58.027Z,3.83
2018-09-18T10:08:26.186Z,3.77
2018-09-18T10:10:54.502Z,5.13
2018-09-18T10:13:22.684Z,3.43
2018-09-18T10:15:50.817Z,4.57
2018-09-18T10:18:18.930Z,4.53
2018-09-18T10:20:47.045Z,3.97
2018-09-18T10:23:15.133Z,4.17
2018-09-18T10:25:43.229Z,3.93
2018-09-18T10:28:11.343Z,4.63
2018-09-18T10:30:39.532Z,3.93
2018-09-18T10:33:07.639Z,5.73
2018-09-18T10:35:35.754Z,3.30
2018-09-18T10:38:03.901Z,4.37
2018-09-18T10:40:32.077Z,3.43
2018-09-18T10:43:00.401Z,4.43
2018-09-18T10:45:28.529Z,4.30
2018-09-18T10:47:56.608Z,4.87
2018-09-18T10:50:24.731Z,3.70
2018-09-18T10:52:52.817Z,3.83
2018-09-18T10:55:20.936Z,3.73
2018-09-18T10:57:50.629Z,4.73
2018-09-18T11:00:18.684Z,3.30
2018-09-18T11:02:46.807Z,3.40
2018-09-18T11:05:14.969Z,4.00
2018-09-18T11:07:43.126Z,5.03
2018-09-18T11:10:11.651Z,3.90
2018-09-18T11:12:39.774Z,4.33
2018-09-18T11:15:07.894Z,4.30
2018-09-18T11:17:35.980Z,4.17
2018-09-18T11:20:04.258Z,5.63
2018-09-18T11:22:32.395Z,3.90
2018-09-18T11:25:00.540Z,4.30
2018-09-18T11:27:28.671Z,5.60
2018-09-18T11:29:56.768Z,5.33
2018-09-18T11:32:24.827Z,4.10
2018-09-18T11:34:53.006Z,4.03
2018-09-18T11:37:21.060Z,4.17
2018-09-18T11:39:49.401Z,3.80
2018-09-18T11:42:17.517Z,5.03
2018-09-18T11:44:45.583Z,4.40
2018-09-18T11:47:14.581Z,3.87
2018-09-18T11:49:42.652Z,4.87
2018-09-18T11:52:10.928Z,3.83
2018-09-18T11:54:39.008Z,7.97
2018-09-18T11:57:07.270Z,3.70
2018-09-18T11:59:35.257Z,4.03
2018-09-18T12:02:03.356Z,4.47
2018-09-18T12:04:31.539Z,3.63
2018-09-18T12:06:59.610Z,3.90
2018-09-18T12:09:27.745Z,4.00
2018-09-18T12:11:55.821Z,4.33
2018-09-18T12:14:24.123Z,4.43
2018-09-18T12:16:52.205Z,3.83
2018-09-18T12:19:20.268Z,3.50
2018-09-18T12:21:48.320Z,3.93
2018-09-18T12:24:16.381Z,4.43
2018-09-18T12:26:44.473Z,4.13
2018-09-18T12:29:12.612Z,4.20
2018-09-18T12:31:40.704Z,3.73
2018-09-18T12:34:08.777Z,4.57
2018-09-18T12:36:36.896Z,5.47
2018-09-18T12:39:07.568Z,5.63
2018-09-18T12:41:35.694Z,3.90
2018-09-18T12:44:03.728Z,4.23
2018-09-18T12:46:31.938Z,3.83
2018-09-18T12:49:00.145Z,3.97
2018-09-18T12:51:28.153Z,4.07
2018-09-18T12:53:56.264Z,4.40
2018-09-18T12:56:24.365Z,3.90
2018-09-18T12:58:52.466Z,4.10
2018-09-18T13:01:20.489Z,3.73
2018-09-18T13:03:49.587Z,4.13
2018-09-18T13:06:17.716Z,4.03
2018-09-18T13:08:45.925Z,4.63
2018-09-18T13:11:13.965Z,3.70
2018-09-18T13:13:42.057Z,3.93
2018-09-18T13:16:10.150Z,5.73
2018-09-18T13:18:38.205Z,3.50
2018-09-18T13:21:06.288Z,3.80
2018-09-18T13:23:34.368Z,3.47
2018-09-18T13:26:02.469Z,4.90
2018-09-18T13:28:30.592Z,4.57
2018-09-18T13:30:58.724Z,4.57
2018-09-18T13:33:26.779Z,4.40
2018-09-18T13:35:54.938Z,3.70
2018-09-18T13:38:23.048Z,3.80
2018-09-18T13:40:51.201Z,4.23
2018-09-18T13:43:19.244Z,4.13
2018-09-18T13:45:47.304Z,3.90
2018-09-18T13:48:15.468Z,3.53
2018-09-18T13:50:43.573Z,3.77
2018-09-18T13:53:11.864Z,4.87
2018-09-18T13:55:40.293Z,5.23
2018-09-18T13:58:08.389Z,4.23
2018-09-18T14:00:36.668Z,3.63
2018-09-18T14:03:04.878Z,3.67
2018-09-18T14:05:33.095Z,3.90
2018-09-18T14:08:01.134Z,3.93
2018-09-18T14:10:29.250Z,4.20
2018-09-18T14:12:57.636Z,3.50
2018-09-18T14:15:25.711Z,3.50
2018-09-18T14:17:53.772Z,4.30
2018-09-18T14:20:21.918Z,3.73
2018-09-18T14:22:49.953Z,4.70
2018-09-18T14:25:18.021Z,4.57
2018-09-18T14:27:46.220Z,4.13
2018-09-18T14:30:14.357Z,4.93
2018-09-18T14:32:42.424Z,3.97
2018-09-18T14:35:10.645Z,5.10
2018-09-18T14:37:38.797Z,3.90
2018-09-18T14:40:06.924Z,4.10
2018-09-18T14:42:35.004Z,3.67
2018-09-18T14:45:03.521Z,4.60
2018-09-18T14:47:31.872Z,3.80
2018-09-18T14:49:59.984Z,3.87
2018-09-18T14:52:28.089Z,3.83
2018-09-18T14:54:56.228Z,4.10
2018-09-18T14:57:24.316Z,3.90
2018-09-18T14:59:52.440Z,4.27
2018-09-18T15:02:20.544Z,3.90
2018-09-18T15:04:49.080Z,3.80
2018-09-18T15:07:17.230Z,3.93
2018-09-18T15:09:45.317Z,5.87
2018-09-18T15:12:13.608Z,4.07
2018-09-18T15:14:41.723Z,3.93
2018-09-18T15:17:09.741Z,4.17
2018-09-18T15:19:37.808Z,4.43
2018-09-18T15:22:05.964Z,4.47
2018-09-18T15:24:34.078Z,3.53
2018-09-18T15:27:02.274Z,5.17
2018-09-18T15:29:30.462Z,3.70
2018-09-18T15:31:58.649Z,3.93
2018-09-18T15:34:28.000Z,3.97
2018-09-18T15:36:56.100Z,4.23
2018-09-18T15:39:24.302Z,4.83
2018-09-18T15:41:52.345Z,4.70
2018-09-18T15:44:20.419Z,4.63
2018-09-18T15:46:48.505Z,3.70
2018-09-18T15:49:16.647Z,3.73
2018-09-18T15:51:44.745Z,4.27
2018-09-18T15:54:12.828Z,3.93
2018-09-18T15:56:40.897Z,5.93
2018-09-18T15:59:08.966Z,4.67
2018-09-18T16:01:37.064Z,4.40
2018-09-18T16:04:05.265Z,3.67
2018-09-18T16:06:33.431Z,4.20
2018-09-18T16:09:01.532Z,5.30
2018-09-18T16:11:31.530Z,3.73
2018-09-18T16:13:59.642Z,3.93
2018-09-18T16:16:27.886Z,4.40
2018-09-18T16:18:56.505Z,4.20
2018-09-18T16:21:24.571Z,4.00
2018-09-18T16:23:52.662Z,4.77
2018-09-18T16:26:20.771Z,4.90
2018-09-18T16:28:48.856Z,4.10
2018-09-18T16:31:16.944Z,3.97
2018-09-18T16:33:45.077Z,5.33
2018-09-18T16:36:13.292Z,4.10
2018-09-18T16:38:41.356Z,3.63
2018-09-18T16:41:09.438Z,4.03
2018-09-18T16:43:37.608Z,3.87
2018-09-18T16:46:05.692Z,4.10
2018-09-18T16:48:33.766Z,5.77
2018-09-18T16:51:01.921Z,4.10
2018-09-18T16:53:30.321Z,3.40
2018-09-18T16:55:58.459Z,5.03
2018-09-18T16:58:27.232Z,4.23
2018-09-18T17:00:55.431Z,3.90
2018-09-18T17:03:23.500Z,4.93
2018-09-18T17:05:51.576Z,4.37
2018-09-18T17:08:19.790Z,5.73
2018-09-18T17:10:47.990Z,4.20
2018-09-18T17:13:16.091Z,4.57
2018-09-18T17:15:44.147Z,3.97
2018-09-18T17:18:12.252Z,4.17
2018-09-18T17:20:40.412Z,3.90
2018-09-18T17:23:08.483Z,3.73
2018-09-18T17:25:36.549Z,4.97
2018-09-18T17:28:04.609Z,3.80
2018-09-18T17:30:33.083Z,4.40
2018-09-18T17:33:01.056Z,4.63
2018-09-18T17:35:29.214Z,4.37
2018-09-18T17:37:57.328Z,6.07
2018-09-18T17:40:25.399Z,4.03
2018-09-18T17:42:53.501Z,4.70
2018-09-18T17:45:21.571Z,4.50
2018-09-18T17:47:49.648Z,4.23
2018-09-18T17:50:17.830Z,5.27
2018-09-18T17:52:45.832Z,4.70
2018-09-18T17:55:14.176Z,4.77
2018-09-18T17:57:42.241Z,5.30
2018-09-18T18:00:10.717Z,4.73
2018-09-18T18:02:38.768Z,6.23
2018-09-18T18:05:06.873Z,6.00
2018-09-18T18:07:34.949Z,5.77
2018-09-18T18:10:03.079Z,5.33
2018-09-18T18:12:31.312Z,5.37
2018-09-18T18:14:59.574Z,5.17
2018-09-18T18:17:27.763Z,6.03
2018-09-18T18:19:55.882Z,5.03
2018-09-18T18:22:23.879Z,6.73
2018-09-18T18:24:52.052Z,5.23
2018-09-18T18:27:20.121Z,5.20
2018-09-18T18:29:48.205Z,5.23
2018-09-18T18:32:16.329Z,5.10
2018-09-18T18:34:44.388Z,6.50
2018-09-18T18:37:12.568Z,5.90
2018-09-18T18:39:40.787Z,5.03
2018-09-18T18:42:08.907Z,5.27
2018-09-18T18:44:37.032Z,5.03
2018-09-18T18:47:05.220Z,4.93
2018-09-18T18:49:36.475Z,5.13
2018-09-18T18:52:04.905Z,5.17
2018-09-18T18:54:33.057Z,5.97
2018-09-18T18:57:01.201Z,7.07
2018-09-18T18:59:29.270Z,6.60
2018-09-18T19:01:58.127Z,4.70
2018-09-18T19:04:26.382Z,4.90
2018-09-18T19:06:54.556Z,5.83
2018-09-18T19:09:22.572Z,5.47
2018-09-18T19:11:50.687Z,4.97
2018-09-18T19:14:18.813Z,5.47
2018-09-18T19:16:46.889Z,4.73
2018-09-18T19:19:14.960Z,5.77
2018-09-18T19:21:43.112Z,5.90
2018-09-18T19:24:11.432Z,4.70
2018-09-18T19:26:39.522Z,5.37
2018-09-18T19:29:07.611Z,5.03
2018-09-18T19:31:35.788Z,4.77
2018-09-18T19:34:03.946Z,5.00
2018-09-18T19:36:32.050Z,5.03
2018-09-18T19:39:00.216Z,6.60
2018-09-18T19:41:28.348Z,5.43
2018-09-18T19:43:56.488Z,7.07
2018-09-18T19:46:24.560Z,7.23
2018-09-18T19:48:52.641Z,6.20
2018-09-18T19:51:20.758Z,4.90
2018-09-18T19:53:48.877Z,6.37
2018-09-18T19:56:16.984Z,4.43
2018-09-18T19:58:45.057Z,6.87
2018-09-18T20:01:13.229Z,8.67
2018-09-18T20:03:41.300Z,6.47
2018-09-18T20:06:09.416Z,6.60
2018-09-18T20:08:37.482Z,6.60
2018-09-18T20:11:05.713Z,7.00
2018-09-18T20:13:33.837Z,6.33
2018-09-18T20:16:02.065Z,5.70
2018-09-18T20:18:30.203Z,5.60
2018-09-18T20:20:58.459Z,6.37
2018-09-18T20:23:26.503Z,7.47
2018-09-18T20:25:54.576Z,7.73
2018-09-18T20:28:22.635Z,5.53
2018-09-18T20:30:50.716Z,5.57
2018-09-18T20:33:18.787Z,7.80
2018-09-18T20:35:46.935Z,5.97
2018-09-18T20:38:14.956Z,5.97
2018-09-18T20:40:43.012Z,6.20
2018-09-18T20:43:11.098Z,9.13
2018-09-18T20:45:39.172Z,5.80
2018-09-18T20:48:07.262Z,6.00
2018-09-18T20:50:35.433Z,6.17
2018-09-18T20:53:03.508Z,6.77
2018-09-18T20:55:31.693Z,6.83
2018-09-18T20:57:59.800Z,6.60
2018-09-18T21:00:27.952Z,8.93
2018-09-18T21:02:56.048Z,6.30
2018-09-18T21:05:24.158Z,5.80
2018-09-18T21:07:52.236Z,6.57
2018-09-18T21:10:20.344Z,8.23
2018-09-18T21:12:48.515Z,8.13
2018-09-18T21:15:16.660Z,6.67
2018-09-18T21:17:44.739Z,6.20
2018-09-18T21:20:12.812Z,7.57
2018-09-18T21:22:40.916Z,7.10
2018-09-18T21:25:14.761Z,9.60
2018-09-18T21:27:44.045Z,8.53
2018-09-18T21:30:12.403Z,6.50
2018-09-18T21:32:40.620Z,8.83
2018-09-18T21:35:09.228Z,9.67
2018-09-18T21:37:37.705Z,6.23
2018-09-18T21:40:05.863Z,5.37
2018-09-18T21:42:33.973Z,7.37
2018-09-18T21:45:02.422Z,8.47
2018-09-18T21:47:30.584Z,7.10
2018-09-18T21:49:58.783Z,7.17
2018-09-18T21:52:27.063Z,8.37
2018-09-18T21:54:55.429Z,9.60
2018-09-18T21:57:23.520Z,9.10
2018-09-18T21:59:51.656Z,6.20
2018-09-18T22:02:19.729Z,5.43
2018-09-18T22:04:47.902Z,7.37
2018-09-18T22:07:15.965Z,7.93
2018-09-18T22:09:44.055Z,6.10
2018-09-18T22:12:12.133Z,6.53
2018-09-18T22:14:40.279Z,7.13
2018-09-18T22:17:08.416Z,7.07
2018-09-18T22:19:36.499Z,6.80
2018-09-18T22:22:04.566Z,7.40
2018-09-18T22:24:32.717Z,6.33
2018-09-18T22:27:00.841Z,6.70
2018-09-18T22:29:28.953Z,7.50
2018-09-18T22:31:57.108Z,8.77
2018-09-18T22:34:25.189Z,7.57
2018-09-18T22:36:53.249Z,5.63
2018-09-18T22:39:21.322Z,7.47
2018-09-18T22:41:49.395Z,6.33
2018-09-18T22:44:17.550Z,8.23
2018-09-18T22:46:45.620Z,8.90
2018-09-18T22:49:13.703Z,6.63
2018-09-18T22:51:41.781Z,7.93
2018-09-18T22:54:09.864Z,8.70
2018-09-18T22:56:37.950Z,7.30
2018-09-18T22:59:06.209Z,8.03
2018-09-18T23:01:34.299Z,7.30
2018-09-18T23:04:02.393Z,8.63
2018-09-18T23:06:30.500Z,6.97
2018-09-18T23:08:58.595Z,7.93
2018-09-18T23:11:26.676Z,8.73
2018-09-18T23:13:54.755Z,7.13
2018-09-18T23:16:22.813Z,6.17
2018-09-18T23:18:50.950Z,8.77
2018-09-18T23:21:19.025Z,10.47
2018-09-18T23:23:47.130Z,9.77
2018-09-18T23:26:15.211Z,8.43
2018-09-18T23:28:43.337Z,7.40
2018-09-18T23:31:11.384Z,9.30
2018-09-18T23:33:39.695Z,7.50
2018-09-18T23:36:07.748Z,8.40
2018-09-18T23:38:35.919Z,9.40
2018-09-18T23:41:04.020Z,8.97
2018-09-18T23:43:33.074Z,9.47
2018-09-18T23:46:01.175Z,8.87
2018-09-18T23:48:29.301Z,7.13
2018-09-18T23:50:57.406Z,7.43
2018-09-18T23:53:25.579Z,7.67
2018-09-18T23:55:53.660Z,12.67
2018-09-18T23:58:21.730Z,9.00
