createdAt,value
2022-09-15T00:01:15.480Z,99668.03
2022-09-15T00:03:45.814Z,99666.16
2022-09-15T00:06:16.036Z,99660.81
2022-09-15T00:08:47.303Z,99657.53
2022-09-15T00:11:22.380Z,99661.28
2022-09-15T00:13:53.959Z,99663.16
2022-09-15T00:16:28.934Z,99663.63
2022-09-15T00:18:58.838Z,99655.31
2022-09-15T00:21:32.656Z,99657.44
2022-09-15T00:24:04.062Z,99658.25
2022-09-15T00:26:34.516Z,99647.50
2022-09-15T00:29:04.823Z,99649.38
2022-09-15T00:31:37.314Z,99638.31
2022-09-15T00:34:08.040Z,99636.44
2022-09-15T00:36:38.046Z,99643.09
2022-09-15T00:39:08.013Z,99634.47
2022-09-15T00:41:37.880Z,99652.19
2022-09-15T00:44:28.916Z,99641.13
2022-09-15T00:47:18.679Z,99654.88
2022-09-15T00:49:58.424Z,99652.44
2022-09-15T00:52:35.125Z,99645.22
2022-09-15T00:55:08.868Z,99655.84
2022-09-15T00:57:42.831Z,99652.00
2022-09-15T01:00:16.801Z,99653.03
2022-09-15T01:02:50.929Z,99658.38
2022-09-15T01:05:24.316Z,99657.81
2022-09-15T01:07:57.832Z,99644.63
2022-09-15T01:10:31.254Z,99650.72
2022-09-15T01:13:05.137Z,99657.38
2022-09-15T01:15:43.043Z,99648.16
2022-09-15T01:18:23.385Z,99654.34
2022-09-15T01:21:02.421Z,99651.66
2022-09-15T01:24:07.280Z,99659.69
2022-09-15T01:27:30.601Z,99656.78
2022-09-15T01:30:12.946Z,99659.69
2022-09-15T01:33:08.915Z,99654.81
2022-09-15T01:35:59.060Z,99666.81
2022-09-15T01:38:39.673Z,99666.47
2022-09-15T01:41:17.784Z,99663.47
2022-09-15T01:43:54.035Z,99666.59
2022-09-15T01:46:29.086Z,99663.34
2022-09-15T01:49:01.385Z,99659.84
2022-09-15T01:51:34.114Z,99655.75
2022-09-15T01:54:07.742Z,99660.75
2022-09-15T01:56:41.991Z,99660.16
2022-09-15T01:59:12.441Z,99661.22
2022-09-15T02:01:52.253Z,99664.94
2022-09-15T02:04:31.171Z,99656.91
2022-09-15T02:07:06.594Z,99661.47
2022-09-15T02:09:43.244Z,99664.13
2022-09-15T02:12:20.031Z,99661.69
2022-09-15T02:14:57.865Z,99663.56
2022-09-15T02:17:32.816Z,99667.06
2022-09-15T02:20:11.573Z,99666.00
2022-09-15T02:22:44.080Z,99672.41
2022-09-15T02:25:17.487Z,99668.09
2022-09-15T02:27:50.325Z,99664.38
2022-09-15T02:30:22.510Z,99661.69
2022-09-15T02:32:58.985Z,99659.00
2022-09-15T02:35:31.303Z,99655.28
2022-09-15T02:38:02.890Z,99656.91
2022-09-15T02:40:33.951Z,99649.91
2022-09-15T02:43:05.964Z,99649.91
2022-09-15T02:45:36.262Z,99648.28
2022-09-15T02:48:09.523Z,99654.94
2022-09-15T02:50:39.746Z,99655.16
2022-09-15T02:53:10.557Z,99660.75
2022-09-15T02:55:40.410Z,99658.91
2022-09-15T02:58:10.905Z,99661.00
2022-09-15T03:00:42.832Z,99667.41
2022-09-15T03:03:15.809Z,99670.53
2022-09-15T03:05:46.308Z,99670.75
2022-09-15T03:08:16.820Z,99666.44
2022-09-15T03:10:46.592Z,99670.75
2022-09-15T03:13:16.454Z,99671.56
2022-09-15T03:15:46.208Z,99665.75
2022-09-15T03:18:21.631Z,99665.75
2022-09-15T03:20:51.579Z,99663.06
2022-09-15T03:23:21.638Z,99661.00
2022-09-15T03:25:53.313Z,99658.31
2022-09-15T03:28:23.117Z,99660.19
2022-09-15T03:30:53.002Z,99664.09
2022-09-15T03:33:26.152Z,99656.28
2022-09-15T03:35:57.214Z,99660.03
2022-09-15T03:38:27.160Z,99659.44
2022-09-15T03:41:05.056Z,99666.91
2022-09-15T03:43:35.422Z,99666.31
2022-09-15T03:46:08.298Z,99664.56
2022-09-15T03:48:44.020Z,99665.63
2022-09-15T03:51:14.718Z,99658.84
2022-09-15T03:53:46.177Z,99664.66
2022-09-15T03:56:24.311Z,99659.53
2022-09-15T03:58:55.384Z,99661.03
2022-09-15T04:01:26.210Z,99660.22
2022-09-15T04:03:59.694Z,99655.09
2022-09-15T04:06:32.822Z,99652.63
2022-09-15T04:09:03.108Z,99659.06
2022-09-15T04:11:34.102Z,99660.56
2022-09-15T04:14:04.076Z,99653.56
2022-09-15T04:16:34.047Z,99655.66
2022-09-15T04:19:07.558Z,99659.84
2022-09-15T04:21:37.601Z,99662.53
2022-09-15T04:24:08.274Z,99660.09
2022-09-15T04:26:39.989Z,99658.44
2022-09-15T04:29:17.683Z,99660.41
2022-09-15T04:31:48.859Z,99659.59
2022-09-15T04:34:21.560Z,99660.03
2022-09-15T04:36:51.478Z,99663.56
2022-09-15T04:39:21.285Z,99660.03
2022-09-15T04:41:51.154Z,99655.50
2022-09-15T04:44:23.965Z,99659.00
2022-09-15T04:46:57.701Z,99654.91
2022-09-15T04:49:31.901Z,99656.75
2022-09-15T04:52:01.853Z,99655.72
2022-09-15T04:54:31.858Z,99659.22
2022-09-15T04:57:01.745Z,99658.19
2022-09-15T04:59:31.879Z,99656.53
2022-09-15T05:02:02.427Z,99652.00
2022-09-15T05:04:35.045Z,99655.13
2022-09-15T05:07:05.079Z,99659.91
2022-09-15T05:09:34.831Z,99664.44
2022-09-15T05:12:05.042Z,99658.72
2022-09-15T05:14:35.668Z,99660.59
2022-09-15T05:17:05.824Z,99657.69
2022-09-15T05:19:38.675Z,99650.22
2022-09-15T05:22:08.619Z,99657.56
2022-09-15T05:24:41.327Z,99660.19
2022-09-15T05:27:11.463Z,99650.75
2022-09-15T05:29:41.227Z,99650.19
2022-09-15T05:32:11.011Z,99657.06
2022-09-15T05:34:43.829Z,99654.09
2022-09-15T05:37:14.413Z,99663.63
2022-09-15T05:39:44.314Z,99660.38
2022-09-15T05:42:14.349Z,99656.31
2022-09-15T05:44:44.185Z,99650.59
2022-09-15T05:47:14.303Z,99652.38
2022-09-15T05:49:46.903Z,99659.13
2022-09-15T05:52:16.803Z,99656.34
2022-09-15T05:54:46.980Z,99662.38
2022-09-15T05:57:16.777Z,99661.34
2022-09-15T05:59:46.598Z,99666.09
2022-09-15T06:02:16.919Z,99664.56
2022-09-15T06:04:49.395Z,99662.94
2022-09-15T06:07:19.664Z,99661.88
2022-09-15T06:09:49.919Z,99659.69
2022-09-15T06:12:20.478Z,99664.81
2022-09-15T06:14:51.190Z,99667.56
2022-09-15T06:17:22.388Z,99664.16
2022-09-15T06:19:55.273Z,99663.72
2022-09-15T06:22:25.869Z,99668.03
2022-09-15T06:24:55.781Z,99673.28
2022-09-15T06:27:25.927Z,99669.91
2022-09-15T06:29:55.829Z,99672.84
2022-09-15T06:32:25.731Z,99670.72
2022-09-15T06:34:58.317Z,99671.19
2022-09-15T06:37:28.483Z,99675.75
2022-09-15T06:39:58.650Z,99662.91
2022-09-15T06:42:28.712Z,99668.00
2022-09-15T06:44:58.984Z,99671.63
2022-09-15T06:47:33.893Z,99681.53
2022-09-15T06:50:07.073Z,99669.94
2022-09-15T06:52:37.280Z,99671.31
2022-09-15T06:55:08.237Z,99675.88
2022-09-15T06:57:38.496Z,99677.03
2022-09-15T07:00:10.336Z,99668.03
2022-09-15T07:02:40.505Z,99675.13
2022-09-15T07:05:14.259Z,99672.69
2022-09-15T07:07:44.068Z,99672.44
2022-09-15T07:10:14.098Z,99673.25
2022-09-15T07:12:46.246Z,99681.88
2022-09-15T07:15:16.269Z,99685.31
2022-09-15T07:17:46.058Z,99684.97
2022-09-15T07:20:19.154Z,99694.09
2022-09-15T07:22:49.428Z,99693.84
2022-09-15T07:25:19.611Z,99687.06
2022-09-15T07:27:49.774Z,99695.97
2022-09-15T07:30:19.850Z,99703.41
2022-09-15T07:32:49.824Z,99707.97
2022-09-15T07:35:22.609Z,99696.41
2022-09-15T07:37:52.433Z,99706.47
2022-09-15T07:40:22.367Z,99715.69
2022-09-15T07:42:52.246Z,99704.69
2022-09-15T07:45:22.345Z,99717.06
2022-09-15T07:47:52.311Z,99708.53
2022-09-15T07:50:25.228Z,99716.59
2022-09-15T07:52:58.227Z,99713.09
2022-09-15T07:55:30.440Z,99723.25
2022-09-15T07:58:01.199Z,99720.56
2022-09-15T08:00:31.864Z,99732.13
2022-09-15T08:03:02.402Z,99729.22
2022-09-15T08:05:39.453Z,99732.81
2022-09-15T08:08:11.415Z,99738.84
2022-09-15T08:10:42.717Z,99739.09
2022-09-15T08:13:13.213Z,99737.94
2022-09-15T08:15:46.306Z,99737.84
2022-09-15T08:18:31.454Z,99734.81
2022-09-15T08:21:07.378Z,99735.06
2022-09-15T08:23:38.423Z,99735.50
2022-09-15T08:26:13.626Z,99731.34
2022-09-15T08:28:47.424Z,99724.88
2022-09-15T08:31:18.602Z,99725.81
2022-09-15T08:33:51.823Z,99726.47
2022-09-15T08:36:28.194Z,99725.41
2022-09-15T08:38:58.884Z,99723.22
2022-09-15T08:41:32.607Z,99723.78
2022-09-15T08:44:16.238Z,99723.88
2022-09-15T08:46:53.887Z,99728.19
2022-09-15T08:49:47.803Z,99732.84
2022-09-15T08:52:26.014Z,99724.34
2022-09-15T08:54:58.995Z,99728.78
2022-09-15T08:57:29.285Z,99724.69
2022-09-15T08:59:59.690Z,99725.41
2022-09-15T09:02:49.451Z,99726.47
2022-09-15T09:05:33.055Z,99731.03
2022-09-15T09:08:33.989Z,99725.41
2022-09-15T09:11:13.914Z,99722.41
2022-09-15T09:13:50.162Z,99722.56
2022-09-15T09:16:45.440Z,99719.88
2022-09-15T09:19:33.774Z,99722.06
2022-09-15T09:22:11.276Z,99721.84
2022-09-15T09:24:47.124Z,99726.06
2022-09-15T09:27:20.879Z,99720.59
2022-09-15T09:29:53.127Z,99724.34
2022-09-15T09:32:27.481Z,99732.19
2022-09-15T09:35:03.936Z,99734.94
2022-09-15T09:37:36.302Z,99732.09
2022-09-15T09:40:10.525Z,99728.19
2022-09-15T09:42:40.998Z,99731.31
2022-09-15T09:45:16.247Z,99726.00
2022-09-15T09:47:48.203Z,99723.22
2022-09-15T09:50:35.042Z,99724.66
2022-09-15T09:53:21.654Z,99718.91
2022-09-15T09:55:55.643Z,99728.59
2022-09-15T09:58:28.231Z,99728.53
2022-09-15T10:01:13.122Z,99727.66
2022-09-15T10:03:45.668Z,99743.28
2022-09-15T10:06:18.674Z,99735.63
2022-09-15T10:08:58.902Z,99728.19
2022-09-15T10:11:48.598Z,99732.13
2022-09-15T10:14:29.445Z,99735.28
2022-09-15T10:17:04.890Z,99723.97
2022-09-15T10:19:39.079Z,99729.06
2022-09-15T10:22:09.019Z,99730.84
2022-09-15T10:24:42.662Z,99729.63
2022-09-15T10:27:28.784Z,99728.44
2022-09-15T10:30:01.738Z,99723.47
2022-09-15T10:32:33.305Z,99725.06
2022-09-15T10:35:06.437Z,99724.16
2022-09-15T10:37:46.818Z,99728.69
2022-09-15T10:40:35.790Z,99738.06
2022-09-15T10:43:27.535Z,99728.34
2022-09-15T10:46:05.203Z,99728.19
2022-09-15T10:49:04.599Z,99725.56
2022-09-15T10:51:47.004Z,99726.53
2022-09-15T10:54:51.221Z,99724.31
2022-09-15T10:57:39.023Z,99735.91
2022-09-15T11:00:15.218Z,99734.13
2022-09-15T11:03:16.161Z,99722.19
2022-09-15T11:05:56.320Z,99715.44
2022-09-15T11:08:59.635Z,99710.63
2022-09-15T11:11:43.355Z,99716.41
2022-09-15T11:14:30.259Z,99718.41
2022-09-15T11:17:17.862Z,99708.81
2022-09-15T11:20:12.465Z,99718.59
2022-09-15T11:22:51.059Z,99722.91
2022-09-15T11:25:24.469Z,99717.41
2022-09-15T11:27:58.400Z,99715.50
2022-09-15T11:30:36.095Z,99702.63
2022-09-15T11:33:15.090Z,99710.25
2022-09-15T11:35:49.231Z,99715.72
2022-09-15T11:38:37.230Z,99710.88
2022-09-15T11:41:21.348Z,99704.84
2022-09-15T11:44:06.220Z,99713.69
2022-09-15T11:46:57.484Z,99712.25
2022-09-15T11:49:34.659Z,99712.72
2022-09-15T11:52:11.077Z,99708.78
2022-09-15T11:54:48.077Z,99711.25
2022-09-15T11:57:23.602Z,99712.66
2022-09-15T12:00:00.554Z,99721.97
2022-09-15T12:02:35.954Z,99717.34
2022-09-15T12:05:15.163Z,99717.31
2022-09-15T12:07:51.526Z,99722.72
2022-09-15T12:10:26.351Z,99725.28
2022-09-15T12:13:00.657Z,99724.59
2022-09-15T12:15:31.331Z,99723.03
2022-09-15T12:18:37.134Z,99733.09
2022-09-15T12:21:18.910Z,99729.91
2022-09-15T12:23:58.198Z,99721.56
2022-09-15T12:26:30.109Z,99721.41
2022-09-15T12:29:02.583Z,99721.13
2022-09-15T12:31:40.484Z,99723.06
2022-09-15T12:34:38.585Z,99720.03
2022-09-15T12:37:16.736Z,99718.00
2022-09-15T12:39:48.696Z,99722.59
2022-09-15T12:42:23.646Z,99723.41
2022-09-15T12:44:56.483Z,99720.41
2022-09-15T12:47:41.139Z,99726.25
2022-09-15T12:50:27.503Z,99715.72
2022-09-15T12:53:02.745Z,99708.19
2022-09-15T12:55:38.012Z,99703.66
2022-09-15T12:58:12.612Z,99705.84
2022-09-15T13:04:04.832Z,99710.28
2022-09-15T13:06:36.236Z,99711.63
2022-09-15T13:09:31.596Z,99701.06
2022-09-15T13:12:02.809Z,99703.94
2022-09-15T13:14:42.289Z,99705.19
2022-09-15T13:17:22.808Z,99710.97
2022-09-15T13:19:57.664Z,99707.34
2022-09-15T13:22:33.499Z,99701.06
2022-09-15T13:25:17.410Z,99708.31
2022-09-15T13:27:50.496Z,99701.31
2022-09-15T13:30:40.497Z,99703.22
2022-09-15T13:35:03.184Z,99699.22
2022-09-15T13:39:54.433Z,99687.06
2022-09-15T13:42:51.934Z,99685.69
2022-09-15T13:45:40.743Z,99689.69
2022-09-15T13:51:03.912Z,99689.03
2022-09-15T13:53:46.221Z,99679.84
2022-09-15T13:56:22.554Z,99676.03
2022-09-15T13:58:59.907Z,99680.06
2022-09-15T14:01:39.020Z,99670.59
2022-09-15T14:04:14.869Z,99676.75
2022-09-15T14:06:47.486Z,99672.66
2022-09-15T14:09:21.318Z,99681.25
2022-09-15T14:11:55.413Z,99678.25
2022-09-15T14:14:40.068Z,99667.41
2022-09-15T14:17:22.628Z,99668.19
2022-09-15T14:19:54.534Z,99665.75
2022-09-15T14:22:29.066Z,99666.25
2022-09-15T14:25:00.193Z,99674.63
2022-09-15T14:27:32.244Z,99675.13
2022-09-15T14:30:07.913Z,99672.16
2022-09-15T14:32:42.235Z,99673.00
2022-09-15T14:35:20.121Z,99668.69
2022-09-15T14:37:51.947Z,99667.63
2022-09-15T14:40:27.325Z,99681.13
2022-09-15T14:42:58.420Z,99666.78
2022-09-15T14:48:31.087Z,99673.13
2022-09-15T14:51:05.456Z,99671.66
2022-09-15T14:53:39.398Z,99671.38
2022-09-15T14:56:18.235Z,99670.81
2022-09-15T14:58:53.264Z,99676.72
2022-09-15T15:01:30.753Z,99670.50
2022-09-15T15:04:10.322Z,99667.84
2022-09-15T15:06:43.993Z,99662.69
2022-09-15T15:09:25.617Z,99660.06
2022-09-15T15:12:01.773Z,99662.25
2022-09-15T15:14:31.903Z,99680.59
2022-09-15T15:17:07.063Z,99670.63
2022-09-15T15:19:39.687Z,99672.00
2022-09-15T15:22:17.425Z,99673.88
2022-09-15T15:24:50.213Z,99680.59
2022-09-15T15:27:41.828Z,99672.47
2022-09-15T15:30:37.068Z,99675.41
2022-09-15T15:33:22.049Z,99673.97
2022-09-15T15:36:04.871Z,99684.19
2022-09-15T15:38:38.030Z,99687.38
2022-09-15T15:41:10.858Z,99684.88
2022-09-15T15:43:40.781Z,99691.59
2022-09-15T15:46:12.649Z,99692.34
2022-09-15T15:48:45.287Z,99695.28
2022-09-15T15:51:15.144Z,99706.56
2022-09-15T15:53:45.220Z,99711.66
2022-09-15T15:56:16.082Z,99709.13
2022-09-15T15:58:45.972Z,99713.94
2022-09-15T16:01:15.928Z,99710.13
2022-09-15T16:03:48.347Z,99717.63
2022-09-15T16:06:18.338Z,99710.38
2022-09-15T16:08:49.107Z,99715.44
2022-09-15T16:11:20.983Z,99716.25
2022-09-15T16:13:51.068Z,99720.00
2022-09-15T16:16:22.771Z,99719.44
2022-09-15T16:18:55.673Z,99720.50
2022-09-15T16:21:32.472Z,99721.56
2022-09-15T16:24:02.566Z,99719.13
2022-09-15T16:26:34.604Z,99725.59
2022-09-15T16:29:04.777Z,99714.00
2022-09-15T16:31:36.410Z,99717.19
2022-09-15T16:34:09.043Z,99714.19
2022-09-15T16:36:39.066Z,99715.47
2022-09-15T16:39:09.081Z,99719.47
2022-09-15T16:41:40.386Z,99715.13
2022-09-15T16:44:20.596Z,99715.03
2022-09-15T16:46:50.554Z,99723.13
2022-09-15T16:49:23.156Z,99721.16
2022-09-15T16:51:53.078Z,99714.41
2022-09-15T16:54:23.631Z,99716.44
2022-09-15T16:56:54.135Z,99719.88
2022-09-15T16:59:24.031Z,99713.13
2022-09-15T17:01:54.163Z,99718.50
2022-09-15T17:04:27.361Z,99715.00
2022-09-15T17:06:57.235Z,99713.38
2022-09-15T17:09:27.564Z,99714.91
2022-09-15T17:11:58.514Z,99717.28
2022-09-15T17:14:28.324Z,99707.47
2022-09-15T17:16:58.393Z,99710.41
2022-09-15T17:19:33.224Z,99712.78
2022-09-15T17:22:04.884Z,99711.16
2022-09-15T17:24:34.728Z,99714.66
2022-09-15T17:27:04.786Z,99713.03
2022-09-15T17:29:34.937Z,99720.28
2022-09-15T17:32:05.821Z,99712.69
2022-09-15T17:34:39.085Z,99716.94
2022-09-15T17:37:09.446Z,99726.06
2022-09-15T17:39:40.889Z,99731.94
2022-09-15T17:42:12.468Z,99730.22
2022-09-15T17:44:42.535Z,99727.53
2022-09-15T17:47:15.725Z,99718.88
2022-09-15T17:49:48.470Z,99725.91
2022-09-15T17:52:18.561Z,99720.03
2022-09-15T17:54:48.359Z,99724.34
2022-09-15T17:57:18.168Z,99723.53
2022-09-15T17:59:48.358Z,99726.00
2022-09-15T18:02:21.464Z,99733.72
2022-09-15T18:04:54.175Z,99731.59
2022-09-15T18:07:25.405Z,99735.94
2022-09-15T18:09:58.364Z,99738.03
2022-09-15T18:12:28.497Z,99742.63
2022-09-15T18:14:58.956Z,99743.91
2022-09-15T18:17:28.949Z,99742.53
2022-09-15T18:20:05.027Z,99748.97
2022-09-15T18:22:35.156Z,99746.75
2022-09-15T18:25:05.225Z,99743.09
2022-09-15T18:27:36.103Z,99739.03
2022-09-15T18:30:06.669Z,99737.06
2022-09-15T18:32:39.566Z,99744.56
2022-09-15T18:35:18.599Z,99743.97
2022-09-15T18:37:49.598Z,99744.22
2022-09-15T18:40:21.667Z,99746.81
2022-09-15T18:42:51.525Z,99746.00
2022-09-15T18:45:22.249Z,99759.69
2022-09-15T18:47:56.527Z,99763.19
2022-09-15T18:50:28.916Z,99766.69
2022-09-15T18:53:02.335Z,99771.75
2022-09-15T18:55:32.702Z,99770.09
2022-09-15T18:58:02.835Z,99773.03
2022-09-15T19:00:33.091Z,99783.44
2022-09-15T19:03:27.205Z,99778.78
2022-09-15T19:06:05.267Z,99767.22
2022-09-15T19:08:40.332Z,99762.91
2022-09-15T19:11:10.804Z,99778.41
2022-09-15T19:13:42.953Z,99773.28
2022-09-15T19:16:12.927Z,99767.34
2022-09-15T19:18:44.954Z,99764.66
2022-09-15T19:21:17.535Z,99768.38
2022-09-15T19:23:49.987Z,99767.00
2022-09-15T19:26:20.607Z,99765.59
2022-09-15T19:28:55.865Z,99765.84
2022-09-15T19:31:26.823Z,99765.59
2022-09-15T19:33:57.130Z,99761.38
2022-09-15T19:36:29.750Z,99754.38
2022-09-15T19:39:02.825Z,99757.88
2022-09-15T19:41:37.798Z,99764.06
2022-09-15T19:44:10.655Z,99758.34
2022-09-15T19:46:41.445Z,99764.22
2022-09-15T19:49:11.675Z,99769.00
2022-09-15T19:51:44.932Z,99763.88
2022-09-15T19:54:15.775Z,99763.63
2022-09-15T19:56:46.240Z,99766.56
2022-09-15T19:59:16.085Z,99768.09
2022-09-15T20:02:05.062Z,99769.63
2022-09-15T20:04:34.829Z,99773.34
2022-09-15T20:07:07.704Z,99781.88
2022-09-15T20:09:40.750Z,99788.41
2022-09-15T20:12:10.814Z,99790.06
2022-09-15T20:14:40.769Z,99782.00
2022-09-15T20:17:13.674Z,99787.38
2022-09-15T20:19:43.741Z,99782.81
2022-09-15T20:22:16.461Z,99787.59
2022-09-15T20:24:46.375Z,99787.25
2022-09-15T20:27:16.700Z,99792.41
2022-09-15T20:29:46.558Z,99794.84
2022-09-15T20:32:17.456Z,99788.09
2022-09-15T20:34:47.258Z,99792.63
2022-09-15T20:37:22.426Z,99799.31
2022-09-15T20:39:52.496Z,99797.44
2022-09-15T20:42:22.331Z,99799.53
2022-09-15T20:44:54.593Z,99794.63
2022-09-15T20:47:24.526Z,99793.00
2022-09-15T20:49:54.947Z,99787.25
2022-09-15T20:52:29.685Z,99789.81
2022-09-15T20:54:59.602Z,99788.97
2022-09-15T20:57:29.397Z,99789.94
2022-09-15T20:59:59.268Z,99795.28
2022-09-15T21:02:29.046Z,99795.28
2022-09-15T21:04:59.074Z,99801.47
2022-09-15T21:07:31.951Z,99802.19
2022-09-15T21:10:01.987Z,99803.81
2022-09-15T21:12:32.044Z,99803.25
2022-09-15T21:15:05.712Z,99797.53
2022-09-15T21:17:36.201Z,99799.63
2022-09-15T21:20:08.896Z,99812.22
2022-09-15T21:22:41.585Z,99801.97
2022-09-15T21:25:11.759Z,99796.00
2022-09-15T21:27:42.450Z,99804.31
2022-09-15T21:30:14.798Z,99812.59
2022-09-15T21:32:45.012Z,99811.78
2022-09-15T21:35:15.331Z,99812.00
2022-09-15T21:37:48.167Z,99809.75
2022-09-15T21:40:18.576Z,99800.66
2022-09-15T21:42:48.444Z,99801.47
2022-09-15T21:45:18.435Z,99808.72
2022-09-15T21:47:48.215Z,99803.94
2022-09-15T21:50:19.049Z,99802.91
2022-09-15T21:52:51.583Z,99804.31
2022-09-15T21:55:21.599Z,99807.81
2022-09-15T21:57:51.489Z,99810.50
2022-09-15T22:00:21.334Z,99808.63
2022-09-15T22:02:54.151Z,99815.03
2022-09-15T22:05:23.971Z,99821.22
2022-09-15T22:08:00.417Z,99828.47
2022-09-15T22:10:32.999Z,99829.75
2022-09-15T22:13:03.198Z,99826.69
2022-09-15T22:15:33.547Z,99844.53
2022-09-15T22:18:04.045Z,99840.44
2022-09-15T22:20:34.131Z,99842.31
2022-09-15T22:23:06.822Z,99847.09
2022-09-15T22:25:36.779Z,99839.84
2022-09-15T22:28:06.766Z,99840.91
2022-09-15T22:30:37.077Z,99845.91
2022-09-15T22:33:07.226Z,99851.75
2022-09-15T22:35:37.271Z,99841.47
2022-09-15T22:38:09.911Z,99847.91
2022-09-15T22:40:39.848Z,99848.94
2022-09-15T22:43:09.673Z,99842.75
2022-09-15T22:45:39.483Z,99844.84
2022-09-15T22:48:09.774Z,99846.13
2022-09-15T22:50:39.720Z,99837.72
2022-09-15T22:53:15.695Z,99849.28
2022-09-15T22:55:45.485Z,99851.16
2022-09-15T22:58:15.582Z,99848.91
2022-09-15T23:00:45.914Z,99840.25
2022-09-15T23:03:16.046Z,99842.56
2022-09-15T23:05:45.938Z,99849.00
2022-09-15T23:08:18.642Z,99843.03
2022-09-15T23:10:49.104Z,99842.00
2022-09-15T23:13:20.271Z,99859.38
2022-09-15T23:15:51.945Z,99849.91
2022-09-15T23:18:21.974Z,99852.00
2022-09-15T23:20:57.868Z,99850.59
2022-09-15T23:23:34.216Z,99854.31
2022-09-15T23:28:49.306Z,99857.00
2022-09-15T23:31:22.311Z,99848.56
2022-09-15T23:33:52.460Z,99850.44
2022-09-15T23:36:22.547Z,99852.75
2022-09-15T23:38:55.134Z,99853.81
2022-09-15T23:41:25.119Z,99843.53
2022-09-15T23:43:55.977Z,99846.09
2022-09-15T23:46:25.934Z,99841.75
2022-09-15T23:48:55.862Z,99845.50
2022-09-15T23:51:27.414Z,99847.94
2022-09-15T23:54:02.186Z,99850.63
2022-09-15T23:56:33.868Z,99850.41
2022-09-15T23:59:03.941Z,99842.81
