createdAt,value
2018-04-16T00:01:44.087Z,4.53
2018-04-16T00:04:11.548Z,5.50
2018-04-16T00:06:39.302Z,5.10
2018-04-16T00:09:06.973Z,7.40
2018-04-16T00:11:34.521Z,4.63
2018-04-16T00:14:01.985Z,4.40
2018-04-16T00:16:29.441Z,4.37
2018-04-16T00:18:56.905Z,6.27
2018-04-16T00:21:25.014Z,4.70
2018-04-16T00:23:52.468Z,3.97
2018-04-16T00:26:19.917Z,7.87
2018-04-16T00:28:47.352Z,6.70
2018-04-16T00:31:14.812Z,4.33
2018-04-16T00:33:47.865Z,4.90
2018-04-16T00:36:16.884Z,4.50
2018-04-16T00:38:49.988Z,5.97
2018-04-16T00:41:23.062Z,4.47
2018-04-16T00:43:57.052Z,5.43
2018-04-16T00:46:30.175Z,7.37
2018-04-16T00:49:03.354Z,6.93
2018-04-16T00:51:37.410Z,7.23
2018-04-16T00:54:22.633Z,5.40
2018-04-16T01:00:02.729Z,4.63
2018-04-16T01:02:35.909Z,5.03
2018-04-16T01:05:08.965Z,4.37
2018-04-16T01:07:42.796Z,4.20
2018-04-16T01:10:15.961Z,14.10
2018-04-16T01:12:49.801Z,5.53
2018-04-16T01:15:22.979Z,5.00
2018-04-16T01:17:56.081Z,5.40
2018-04-16T01:20:29.286Z,3.73
2018-04-16T01:23:02.485Z,6.70
2018-04-16T01:25:35.670Z,4.87
2018-04-16T01:28:08.893Z,6.53
2018-04-16T01:30:42.036Z,6.07
2018-04-16T01:33:15.125Z,5.07
2018-04-16T01:35:49.126Z,5.37
2018-04-16T01:38:23.089Z,6.67
2018-04-16T01:40:56.193Z,5.33
2018-04-16T01:43:29.343Z,7.00
2018-04-16T01:46:02.434Z,5.03
2018-04-16T01:48:46.557Z,7.13
2018-04-16T01:51:20.529Z,9.30
2018-04-16T01:53:53.684Z,4.40
2018-04-16T01:56:26.784Z,6.33
2018-04-16T01:58:59.940Z,5.60
2018-04-16T02:01:45.838Z,6.43
2018-04-16T02:04:18.942Z,7.87
2018-04-16T02:06:52.329Z,3.20
2018-04-16T02:09:25.536Z,5.00
2018-04-16T02:11:59.534Z,6.60
2018-04-16T02:14:32.675Z,6.53
2018-04-16T02:17:06.480Z,4.30
2018-04-16T02:19:40.341Z,5.60
2018-04-16T02:22:13.526Z,5.33
2018-04-16T02:24:47.333Z,4.87
2018-04-16T02:27:20.565Z,6.57
2018-04-16T02:29:53.749Z,4.47
2018-04-16T02:32:26.799Z,7.60
2018-04-16T02:35:00.004Z,7.37
2018-04-16T02:37:33.174Z,5.30
2018-04-16T02:40:13.389Z,3.50
2018-04-16T02:42:46.601Z,5.80
2018-04-16T02:45:19.770Z,3.53
2018-04-16T02:47:52.950Z,8.60
2018-04-16T02:50:26.101Z,5.13
2018-04-16T02:53:11.175Z,8.77
2018-04-16T02:55:44.277Z,6.27
2018-04-16T02:58:32.189Z,7.30
2018-04-16T03:01:06.416Z,7.87
2018-04-16T03:03:40.479Z,5.73
2018-04-16T03:06:13.558Z,8.43
2018-04-16T03:08:46.709Z,6.47
2018-04-16T03:11:20.597Z,3.07
2018-04-16T03:13:53.817Z,8.83
2018-04-16T03:16:27.682Z,7.33
2018-04-16T03:19:00.858Z,7.20
2018-04-16T03:21:33.971Z,7.30
2018-04-16T03:24:07.093Z,6.50
2018-04-16T03:26:41.034Z,5.23
2018-04-16T03:29:14.047Z,5.37
2018-04-16T03:31:47.237Z,9.47
2018-04-16T03:34:20.713Z,6.10
2018-04-16T03:36:53.886Z,4.20
2018-04-16T03:39:27.929Z,6.77
2018-04-16T03:42:01.174Z,3.93
2018-04-16T03:44:34.408Z,6.60
2018-04-16T03:47:07.735Z,8.67
2018-04-16T03:49:52.089Z,6.53
2018-04-16T03:52:25.758Z,4.63
2018-04-16T03:54:55.605Z,8.33
2018-04-16T03:57:23.041Z,5.67
2018-04-16T03:59:50.553Z,12.17
2018-04-16T04:02:18.085Z,8.67
2018-04-16T04:04:45.518Z,9.87
2018-04-16T04:07:13.110Z,6.03
2018-04-16T04:09:40.657Z,11.33
2018-04-16T04:12:08.123Z,8.30
2018-04-16T04:14:35.586Z,14.57
2018-04-16T04:17:03.041Z,9.50
2018-04-16T04:19:30.500Z,8.23
2018-04-16T04:21:57.976Z,14.87
2018-04-16T04:24:37.060Z,9.73
2018-04-16T04:27:17.073Z,10.93
2018-04-16T04:29:56.499Z,12.13
2018-04-16T04:32:24.111Z,7.47
2018-04-16T04:34:52.349Z,10.30
2018-04-16T04:37:19.786Z,9.97
2018-04-16T04:39:47.251Z,9.23
2018-04-16T04:42:14.737Z,5.93
2018-04-16T04:44:42.188Z,7.33
2018-04-16T04:47:09.639Z,8.13
2018-04-16T04:49:37.110Z,10.47
2018-04-16T04:52:04.561Z,16.17
2018-04-16T04:54:32.025Z,9.53
2018-04-16T04:56:59.468Z,11.60
2018-04-16T04:59:27.701Z,9.20
2018-04-16T05:01:55.254Z,8.93
2018-04-16T05:04:22.718Z,8.17
2018-04-16T05:06:50.189Z,8.93
2018-04-16T05:09:17.629Z,5.00
2018-04-16T05:11:45.182Z,10.63
2018-04-16T05:14:12.636Z,10.47
2018-04-16T05:16:40.110Z,6.53
2018-04-16T05:19:07.600Z,5.63
2018-04-16T05:21:35.034Z,8.23
2018-04-16T05:24:02.498Z,8.33
2018-04-16T05:26:31.165Z,5.87
2018-04-16T05:28:59.982Z,7.83
2018-04-16T05:31:27.429Z,5.40
2018-04-16T05:33:54.912Z,7.80
2018-04-16T05:36:22.575Z,7.60
2018-04-16T05:38:50.010Z,8.23
2018-04-16T05:41:18.238Z,9.63
2018-04-16T05:43:45.693Z,7.17
2018-04-16T05:46:13.143Z,8.37
2018-04-16T05:48:40.614Z,11.03
2018-04-16T05:51:08.090Z,6.90
2018-04-16T05:53:35.545Z,7.20
2018-04-16T05:56:03.088Z,10.80
2018-04-16T05:58:30.514Z,7.87
2018-04-16T06:00:58.734Z,9.13
2018-04-16T06:03:26.210Z,10.37
2018-04-16T06:05:53.685Z,6.53
2018-04-16T06:08:21.159Z,10.80
2018-04-16T06:10:48.710Z,5.83
2018-04-16T06:13:16.198Z,11.50
2018-04-16T06:15:43.651Z,7.83
2018-04-16T06:18:11.093Z,8.00
2018-04-16T06:20:38.573Z,12.37
2018-04-16T06:23:06.198Z,6.73
2018-04-16T06:25:33.668Z,5.97
2018-04-16T06:28:01.122Z,8.27
2018-04-16T06:30:28.584Z,8.80
2018-04-16T06:32:56.071Z,8.33
2018-04-16T06:35:23.530Z,7.23
2018-04-16T06:37:51.075Z,7.23
2018-04-16T06:40:18.531Z,5.73
2018-04-16T06:42:45.969Z,6.60
2018-04-16T06:45:14.206Z,6.37
2018-04-16T06:47:41.668Z,9.27
2018-04-16T06:50:09.126Z,8.57
2018-04-16T06:52:37.079Z,12.80
2018-04-16T06:55:04.557Z,8.00
2018-04-16T06:57:32.018Z,9.80
2018-04-16T06:59:59.502Z,5.50
2018-04-16T07:02:26.960Z,4.13
2018-04-16T07:04:54.533Z,7.27
2018-04-16T07:07:22.009Z,9.80
2018-04-16T07:09:49.455Z,7.57
2018-04-16T07:12:16.918Z,12.40
2018-04-16T07:14:44.464Z,9.00
2018-04-16T07:17:11.945Z,8.40
2018-04-16T07:19:39.419Z,7.47
2018-04-16T07:22:06.862Z,4.97
2018-04-16T07:24:34.327Z,7.97
2018-04-16T07:27:01.914Z,7.33
2018-04-16T07:29:29.370Z,7.57
2018-04-16T07:31:56.831Z,7.83
2018-04-16T07:34:24.375Z,6.60
2018-04-16T07:36:51.833Z,4.70
2018-04-16T07:39:19.289Z,6.30
2018-04-16T07:41:46.741Z,5.23
2018-04-16T07:44:14.205Z,4.90
2018-04-16T07:46:41.651Z,5.13
2018-04-16T07:49:09.086Z,4.37
2018-04-16T07:51:37.325Z,5.50
2018-04-16T07:54:04.765Z,6.13
2018-04-16T07:56:32.246Z,7.30
2018-04-16T07:58:59.708Z,5.83
2018-04-16T08:01:27.291Z,4.40
2018-04-16T08:03:54.745Z,6.30
2018-04-16T08:06:22.316Z,4.90
2018-04-16T08:08:49.749Z,3.47
2018-04-16T08:11:17.208Z,7.17
2018-04-16T08:13:44.674Z,4.63
2018-04-16T08:16:12.130Z,6.87
2018-04-16T08:18:39.586Z,3.33
2018-04-16T08:21:07.030Z,6.00
2018-04-16T08:23:35.357Z,3.80
2018-04-16T08:26:02.829Z,6.83
2018-04-16T08:28:30.325Z,4.90
2018-04-16T08:30:59.100Z,4.50
2018-04-16T08:33:26.568Z,3.00
2018-04-16T08:35:54.011Z,4.73
2018-04-16T08:38:21.569Z,4.73
2018-04-16T08:40:49.029Z,1.80
2018-04-16T08:43:16.502Z,2.53
2018-04-16T08:45:43.965Z,2.67
2018-04-16T08:48:11.527Z,2.77
2018-04-16T08:50:38.975Z,1.67
2018-04-16T08:53:06.421Z,1.80
2018-04-16T08:55:33.876Z,2.87
2018-04-16T08:58:01.350Z,3.10
2018-04-16T09:00:28.810Z,2.10
2018-04-16T09:02:56.260Z,3.73
2018-04-16T09:05:23.724Z,2.20
2018-04-16T09:07:51.197Z,3.37
2018-04-16T09:10:18.640Z,1.60
2018-04-16T09:12:46.149Z,1.60
2018-04-16T09:15:13.586Z,2.30
2018-04-16T09:17:41.050Z,2.27
2018-04-16T09:20:08.508Z,2.13
2018-04-16T09:22:35.950Z,2.33
2018-04-16T09:25:04.158Z,1.60
2018-04-16T09:27:31.628Z,5.90
2018-04-16T09:29:59.813Z,2.20
2018-04-16T09:32:27.278Z,2.57
2018-04-16T09:34:54.755Z,3.93
2018-04-16T09:37:22.288Z,3.40
2018-04-16T09:39:49.774Z,2.37
2018-04-16T09:42:17.325Z,1.53
2018-04-16T09:44:44.771Z,3.03
2018-04-16T09:47:12.241Z,2.33
2018-04-16T09:49:39.709Z,1.47
2018-04-16T09:52:07.171Z,2.07
2018-04-16T09:54:34.609Z,1.87
2018-04-16T09:57:02.112Z,3.30
2018-04-16T09:59:29.573Z,1.40
2018-04-16T10:01:57.010Z,2.20
2018-04-16T10:04:24.802Z,3.47
2018-04-16T10:06:52.265Z,4.00
2018-04-16T10:09:19.751Z,3.80
2018-04-16T10:11:47.186Z,2.03
2018-04-16T10:14:14.655Z,5.73
2018-04-16T10:16:42.218Z,3.50
2018-04-16T10:19:09.667Z,1.23
2018-04-16T10:21:37.122Z,1.53
2018-04-16T10:24:04.621Z,2.47
2018-04-16T10:26:32.123Z,1.50
2018-04-16T10:28:59.568Z,2.73
2018-04-16T10:31:27.028Z,1.67
2018-04-16T10:33:54.471Z,11.67
2018-04-16T10:36:21.926Z,2.60
2018-04-16T10:38:49.377Z,1.17
2018-04-16T10:41:16.843Z,2.47
2018-04-16T10:43:44.297Z,1.00
2018-04-16T10:46:11.741Z,2.10
2018-04-16T10:48:39.776Z,6.57
2018-04-16T10:51:07.303Z,3.97
2018-04-16T10:53:34.769Z,1.37
2018-04-16T10:56:02.233Z,2.67
2018-04-16T10:58:29.794Z,2.10
2018-04-16T11:00:57.252Z,1.60
2018-04-16T11:03:24.712Z,1.47
2018-04-16T11:05:52.330Z,1.93
2018-04-16T11:08:19.786Z,1.10
2018-04-16T11:10:47.235Z,1.20
2018-04-16T11:13:16.193Z,1.83
2018-04-16T11:15:43.777Z,2.20
2018-04-16T11:18:11.217Z,3.90
2018-04-16T11:20:39.351Z,2.03
2018-04-16T11:23:06.818Z,1.30
2018-04-16T11:25:35.029Z,1.30
2018-04-16T11:28:02.481Z,2.70
2018-04-16T11:30:29.937Z,1.37
2018-04-16T11:32:58.161Z,1.77
2018-04-16T11:35:25.604Z,1.43
2018-04-16T11:37:53.098Z,3.33
2018-04-16T11:40:20.518Z,1.33
2018-04-16T11:42:47.963Z,1.87
2018-04-16T11:45:16.264Z,1.90
2018-04-16T11:47:43.700Z,1.77
2018-04-16T11:50:11.938Z,2.50
2018-04-16T11:52:39.389Z,2.97
2018-04-16T11:55:06.853Z,1.40
2018-04-16T11:57:34.375Z,1.13
2018-04-16T12:00:01.774Z,1.50
2018-04-16T12:02:29.233Z,2.13
2018-04-16T12:04:56.687Z,4.50
2018-04-16T12:07:24.162Z,2.30
2018-04-16T12:09:51.651Z,1.50
2018-04-16T12:12:19.111Z,2.73
2018-04-16T12:14:46.545Z,2.33
2018-04-16T12:17:14.018Z,1.33
2018-04-16T12:19:41.479Z,3.63
2018-04-16T12:22:08.941Z,2.27
2018-04-16T12:24:36.382Z,2.13
2018-04-16T12:27:03.830Z,2.20
2018-04-16T12:29:31.304Z,2.10
2018-04-16T12:31:58.763Z,1.60
2018-04-16T12:34:26.222Z,2.00
2018-04-16T12:36:53.726Z,2.47
2018-04-16T12:39:21.190Z,4.97
2018-04-16T12:41:48.742Z,8.87
2018-04-16T12:44:16.208Z,3.83
2018-04-16T12:46:43.668Z,1.73
2018-04-16T12:49:11.135Z,2.80
2018-04-16T12:51:38.580Z,2.33
2018-04-16T12:54:06.045Z,1.30
2018-04-16T12:56:33.521Z,2.73
2018-04-16T12:59:00.989Z,2.60
2018-04-16T13:01:28.595Z,4.80
2018-04-16T13:03:56.010Z,3.00
2018-04-16T13:06:23.671Z,1.60
2018-04-16T13:08:51.113Z,5.40
2018-04-16T13:11:18.553Z,4.97
2018-04-16T13:13:46.880Z,2.13
2018-04-16T13:16:14.344Z,2.50
2018-04-16T13:18:41.781Z,3.03
2018-04-16T13:21:09.247Z,1.73
2018-04-16T13:23:36.792Z,2.03
2018-04-16T13:26:05.025Z,2.80
2018-04-16T13:28:32.482Z,4.40
2018-04-16T13:30:59.993Z,1.40
2018-04-16T13:33:28.300Z,2.67
2018-04-16T13:35:55.820Z,1.53
2018-04-16T13:38:23.273Z,2.93
2018-04-16T13:40:50.713Z,1.43
2018-04-16T13:43:18.177Z,1.67
2018-04-16T13:45:45.730Z,1.40
2018-04-16T13:48:13.277Z,1.27
2018-04-16T13:50:40.737Z,1.50
2018-04-16T13:53:08.188Z,1.40
2018-04-16T13:55:35.629Z,2.17
2018-04-16T13:58:03.870Z,2.30
2018-04-16T14:00:31.345Z,1.93
2018-04-16T14:02:58.778Z,3.47
2018-04-16T14:05:26.265Z,1.50
2018-04-16T14:07:53.821Z,3.57
2018-04-16T14:10:21.343Z,2.60
2018-04-16T14:12:49.583Z,1.80
2018-04-16T14:15:17.801Z,1.70
2018-04-16T14:17:46.026Z,2.07
2018-04-16T14:20:13.467Z,1.60
2018-04-16T14:22:40.932Z,1.70
2018-04-16T14:25:08.414Z,5.47
2018-04-16T14:27:35.851Z,1.87
2018-04-16T14:30:03.316Z,1.50
2018-04-16T14:32:30.785Z,1.60
2018-04-16T14:34:58.234Z,1.40
2018-04-16T14:37:25.721Z,1.43
2018-04-16T14:39:53.186Z,2.77
2018-04-16T14:42:20.626Z,1.53
2018-04-16T14:44:48.086Z,2.67
2018-04-16T14:47:15.562Z,2.40
2018-04-16T14:49:43.037Z,1.70
2018-04-16T14:52:10.493Z,1.63
2018-04-16T14:54:37.957Z,1.77
2018-04-16T14:57:05.504Z,1.90
2018-04-16T14:59:33.065Z,2.50
2018-04-16T15:02:00.497Z,2.07
2018-04-16T15:04:28.728Z,1.60
2018-04-16T15:06:56.197Z,5.47
2018-04-16T15:09:23.699Z,1.83
2018-04-16T15:11:51.116Z,1.87
2018-04-16T15:14:18.686Z,2.33
2018-04-16T15:16:46.130Z,3.10
2018-04-16T15:19:13.617Z,1.70
2018-04-16T15:21:41.087Z,1.67
2018-04-16T15:24:08.517Z,4.00
2018-04-16T15:26:35.986Z,1.60
2018-04-16T15:29:03.458Z,2.07
2018-04-16T15:31:30.996Z,2.97
2018-04-16T15:33:58.429Z,1.67
2018-04-16T15:36:26.655Z,2.23
2018-04-16T15:38:54.162Z,1.40
2018-04-16T15:41:21.575Z,2.80
2018-04-16T15:43:49.053Z,2.50
2018-04-16T15:46:16.489Z,3.00
2018-04-16T15:48:43.977Z,1.67
2018-04-16T15:51:11.513Z,1.30
2018-04-16T15:53:38.977Z,2.30
2018-04-16T15:56:06.473Z,2.17
2018-04-16T15:58:33.913Z,3.10
2018-04-16T16:01:01.382Z,1.90
2018-04-16T16:03:28.932Z,2.20
2018-04-16T16:05:56.390Z,1.73
2018-04-16T16:08:23.882Z,2.33
2018-04-16T16:10:51.442Z,3.10
2018-04-16T16:13:18.915Z,1.63
2018-04-16T16:15:46.370Z,4.77
2018-04-16T16:18:13.834Z,1.63
2018-04-16T16:20:41.304Z,1.73
2018-04-16T16:23:08.758Z,2.37
2018-04-16T16:25:36.294Z,1.63
2018-04-16T16:28:03.740Z,3.57
2018-04-16T16:30:31.983Z,2.83
2018-04-16T16:32:59.604Z,3.70
2018-04-16T16:35:27.102Z,1.60
2018-04-16T16:37:54.551Z,3.53
2018-04-16T16:40:22.046Z,2.03
2018-04-16T16:42:49.592Z,2.77
2018-04-16T16:45:17.029Z,2.47
2018-04-16T16:47:44.492Z,3.90
2018-04-16T16:50:11.977Z,3.70
2018-04-16T16:52:39.438Z,2.17
2018-04-16T16:55:06.906Z,2.17
2018-04-16T16:57:34.346Z,3.50
2018-04-16T17:00:01.807Z,1.67
2018-04-16T17:02:29.324Z,2.30
2018-04-16T17:04:56.726Z,3.63
2018-04-16T17:07:24.203Z,1.87
2018-04-16T17:09:51.645Z,2.30
2018-04-16T17:12:19.089Z,2.57
2018-04-16T17:14:46.594Z,3.17
2018-04-16T17:17:14.053Z,1.87
2018-04-16T17:19:41.544Z,1.70
2018-04-16T17:22:09.018Z,1.70
2018-04-16T17:24:36.470Z,1.73
2018-04-16T17:27:03.926Z,2.20
2018-04-16T17:29:31.378Z,2.00
2018-04-16T17:31:58.834Z,2.33
2018-04-16T17:34:26.378Z,2.23
2018-04-16T17:36:53.847Z,1.70
2018-04-16T17:39:21.304Z,1.70
2018-04-16T17:41:48.733Z,4.63
2018-04-16T17:44:16.959Z,1.60
2018-04-16T17:46:44.394Z,2.60
2018-04-16T17:49:11.881Z,3.20
2018-04-16T17:51:39.337Z,1.90
2018-04-16T17:54:06.802Z,1.67
2018-04-16T17:56:34.243Z,1.67
2018-04-16T17:59:01.711Z,2.43
2018-04-16T18:01:29.198Z,1.60
2018-04-16T18:03:56.759Z,2.57
2018-04-16T18:06:24.305Z,2.70
2018-04-16T18:08:51.737Z,2.87
2018-04-16T18:11:20.025Z,2.67
2018-04-16T18:13:48.449Z,5.43
2018-04-16T18:16:15.919Z,5.30
2018-04-16T18:18:43.377Z,4.47
2018-04-16T18:21:10.857Z,5.43
2018-04-16T18:23:38.318Z,3.47
2018-04-16T18:26:05.870Z,4.13
2018-04-16T18:28:33.433Z,4.23
2018-04-16T18:31:00.880Z,3.90
2018-04-16T18:33:28.436Z,2.17
2018-04-16T18:35:55.909Z,4.23
2018-04-16T18:38:23.351Z,3.27
2018-04-16T18:40:50.850Z,4.67
2018-04-16T18:43:18.390Z,3.07
2018-04-16T18:45:45.897Z,3.17
2018-04-16T18:48:13.350Z,4.30
2018-04-16T18:50:40.801Z,2.60
2018-04-16T18:53:08.326Z,5.23
2018-04-16T18:55:35.799Z,3.50
2018-04-16T18:58:03.266Z,3.27
2018-04-16T19:00:30.763Z,3.07
2018-04-16T19:02:58.221Z,9.60
2018-04-16T19:05:25.676Z,2.47
2018-04-16T19:07:53.145Z,2.60
2018-04-16T19:10:20.605Z,2.93
2018-04-16T19:12:48.099Z,2.50
2018-04-16T19:15:15.554Z,5.50
2018-04-16T19:17:48.665Z,2.27
2018-04-16T19:20:22.661Z,4.07
2018-04-16T19:22:50.204Z,4.60
2018-04-16T19:25:17.664Z,2.57
2018-04-16T19:27:50.987Z,4.83
2018-04-16T19:30:18.442Z,2.43
2018-04-16T19:32:51.689Z,4.07
2018-04-16T19:35:19.154Z,3.93
2018-04-16T19:37:46.598Z,3.60
2018-04-16T19:40:14.102Z,4.70
2018-04-16T19:42:41.543Z,3.07
2018-04-16T19:45:08.998Z,2.73
2018-04-16T19:47:36.438Z,2.47
2018-04-16T19:50:07.228Z,5.30
2018-04-16T19:52:34.765Z,2.53
2018-04-16T19:55:02.271Z,3.20
2018-04-16T19:57:35.448Z,2.00
2018-04-16T20:00:02.906Z,2.43
2018-04-16T20:02:36.207Z,3.53
2018-04-16T20:05:03.736Z,2.23
2018-04-16T20:07:31.957Z,2.70
2018-04-16T20:09:59.436Z,2.80
2018-04-16T20:12:28.402Z,3.30
2018-04-16T20:14:55.842Z,2.50
2018-04-16T20:17:23.305Z,2.73
2018-04-16T20:19:50.773Z,2.53
2018-04-16T20:22:18.332Z,2.43
2018-04-16T20:24:45.830Z,3.53
2018-04-16T20:27:13.286Z,4.30
2018-04-16T20:29:40.742Z,4.80
2018-04-16T20:32:08.207Z,4.93
2018-04-16T20:34:35.645Z,4.07
2018-04-16T20:37:03.210Z,4.57
2018-04-16T20:39:30.709Z,3.40
2018-04-16T20:41:58.372Z,3.00
2018-04-16T20:44:25.850Z,3.03
2018-04-16T20:46:53.389Z,2.90
2018-04-16T20:49:20.954Z,3.60
2018-04-16T20:51:48.419Z,4.70
2018-04-16T20:54:15.959Z,3.70
2018-04-16T20:56:43.477Z,3.60
2018-04-16T20:59:11.009Z,3.00
2018-04-16T21:01:38.458Z,3.23
2018-04-16T21:04:05.952Z,4.03
2018-04-16T21:06:33.502Z,2.87
2018-04-16T21:09:00.938Z,2.97
2018-04-16T21:11:28.404Z,3.57
2018-04-16T21:13:55.886Z,3.83
2018-04-16T21:16:23.353Z,4.47
2018-04-16T21:18:50.793Z,3.30
2018-04-16T21:21:18.396Z,2.90
2018-04-16T21:23:45.840Z,4.90
2018-04-16T21:26:13.323Z,3.87
2018-04-16T21:28:40.839Z,3.93
2018-04-16T21:31:08.369Z,5.27
2018-04-16T21:33:35.822Z,3.27
2018-04-16T21:36:03.445Z,7.13
2018-04-16T21:38:30.939Z,4.80
2018-04-16T21:40:58.440Z,4.67
2018-04-16T21:43:25.895Z,8.67
2018-04-16T21:45:54.134Z,5.87
2018-04-16T21:48:21.594Z,4.67
2018-04-16T21:50:49.270Z,4.27
2018-04-16T21:53:16.709Z,3.60
2018-04-16T21:55:44.346Z,4.70
2018-04-16T21:58:12.556Z,4.27
2018-04-16T22:00:40.082Z,3.83
2018-04-16T22:03:07.641Z,3.10
2018-04-16T22:05:35.058Z,4.17
2018-04-16T22:08:02.739Z,2.73
2018-04-16T22:10:30.253Z,3.60
2018-04-16T22:12:57.648Z,4.93
2018-04-16T22:15:25.114Z,6.03
2018-04-16T22:17:52.675Z,7.00
2018-04-16T22:20:20.144Z,3.53
2018-04-16T22:22:47.620Z,2.53
2018-04-16T22:25:15.057Z,4.70
2018-04-16T22:27:42.501Z,2.80
2018-04-16T22:30:09.966Z,3.80
2018-04-16T22:32:37.433Z,3.40
2018-04-16T22:35:04.917Z,3.57
2018-04-16T22:37:32.430Z,4.23
2018-04-16T22:39:59.941Z,5.30
2018-04-16T22:42:27.505Z,7.57
2018-04-16T22:44:55.065Z,5.90
2018-04-16T22:47:22.535Z,4.60
2018-04-16T22:49:49.985Z,4.30
2018-04-16T22:52:17.557Z,2.53
2018-04-16T22:54:45.017Z,3.33
2018-04-16T22:57:12.481Z,4.30
2018-04-16T22:59:39.938Z,3.40
2018-04-16T23:02:07.380Z,3.90
2018-04-16T23:04:34.832Z,4.33
2018-04-16T23:07:02.738Z,4.07
2018-04-16T23:09:30.178Z,3.70
2018-04-16T23:11:57.635Z,4.80
2018-04-16T23:14:25.077Z,3.63
2018-04-16T23:16:53.311Z,3.60
2018-04-16T23:19:20.889Z,3.57
2018-04-16T23:21:48.433Z,3.70
2018-04-16T23:24:15.876Z,4.37
2018-04-16T23:26:43.340Z,5.23
2018-04-16T23:29:10.840Z,4.00
2018-04-16T23:31:38.297Z,3.43
2018-04-16T23:34:05.769Z,4.33
2018-04-16T23:36:33.225Z,5.20
2018-04-16T23:39:00.670Z,3.60
2018-04-16T23:41:28.138Z,4.63
2018-04-16T23:43:55.612Z,4.73
2018-04-16T23:46:23.054Z,5.27
2018-04-16T23:48:50.494Z,3.53
2018-04-16T23:51:17.967Z,7.07
2018-04-16T23:53:45.425Z,4.33
2018-04-16T23:56:12.888Z,3.30
2018-04-16T23:58:40.341Z,3.13
