createdAt,value
2023-03-26T00:01:39.335Z,7.13
2023-03-26T00:04:07.743Z,5.70
2023-03-26T00:06:40.014Z,2.97
2023-03-26T00:09:13.274Z,2.80
2023-03-26T00:11:42.595Z,2.50
2023-03-26T00:14:13.843Z,2.20
2023-03-26T00:16:42.750Z,2.65
2023-03-26T00:19:11.716Z,2.70
2023-03-26T00:21:39.083Z,2.80
2023-03-26T00:24:15.232Z,2.30
2023-03-26T00:26:44.683Z,2.50
2023-03-26T00:29:14.069Z,2.53
2023-03-26T00:31:46.510Z,2.40
2023-03-26T00:34:18.753Z,2.88
2023-03-26T00:36:47.300Z,3.05
2023-03-26T00:39:15.325Z,2.90
2023-03-26T00:41:43.252Z,3.20
2023-03-26T00:44:11.794Z,4.50
2023-03-26T00:46:39.657Z,5.75
2023-03-26T00:49:10.985Z,5.82
2023-03-26T00:51:39.362Z,6.40
2023-03-26T00:54:09.809Z,5.45
2023-03-26T00:56:37.246Z,7.35
2023-03-26T00:59:04.818Z,6.60
2023-03-26T01:01:32.618Z,5.77
2023-03-26T01:04:30.728Z,5.65
2023-03-26T01:09:37.231Z,8.10
2023-03-26T01:12:08.682Z,8.00
2023-03-26T01:14:38.749Z,7.38
2023-03-26T01:17:09.208Z,7.88
2023-03-26T01:19:49.573Z,7.47
2023-03-26T01:22:27.691Z,7.55
2023-03-26T01:27:50.678Z,3.35
2023-03-26T01:30:42.528Z,3.58
2023-03-26T01:33:17.658Z,3.47
2023-03-26T01:36:07.773Z,3.13
2023-03-26T01:39:00.613Z,2.72
2023-03-26T01:41:45.153Z,5.93
2023-03-26T01:44:38.162Z,5.97
2023-03-26T01:47:07.942Z,7.28
2023-03-26T01:49:35.621Z,8.25
2023-03-26T01:52:06.349Z,7.03
2023-03-26T01:54:34.146Z,7.13
2023-03-26T01:57:20.441Z,9.48
2023-03-26T02:00:20.888Z,10.15
2023-03-26T02:02:59.399Z,14.20
2023-03-26T02:05:49.055Z,19.35
2023-03-26T02:08:38.543Z,16.38
2023-03-26T02:11:11.828Z,17.45
2023-03-26T02:13:45.874Z,16.63
2023-03-26T02:16:17.598Z,16.35
2023-03-26T02:18:47.442Z,16.05
2023-03-26T02:21:20.453Z,16.25
2023-03-26T02:24:02.857Z,18.08
2023-03-26T02:26:35.763Z,21.73
2023-03-26T02:29:10.260Z,20.50
2023-03-26T02:31:40.000Z,21.58
2023-03-26T02:34:07.540Z,20.63
2023-03-26T02:36:38.125Z,20.58
2023-03-26T02:39:05.781Z,17.48
2023-03-26T02:41:38.733Z,13.75
2023-03-26T02:44:09.568Z,10.07
2023-03-26T02:46:57.193Z,15.07
2023-03-26T02:49:43.636Z,15.48
2023-03-26T02:52:17.242Z,14.48
2023-03-26T02:54:45.185Z,13.18
2023-03-26T02:57:18.493Z,12.52
2023-03-26T03:00:15.974Z,13.63
2023-03-26T03:02:48.160Z,13.90
2023-03-26T03:05:33.597Z,11.90
2023-03-26T03:08:28.565Z,17.92
2023-03-26T03:11:10.654Z,14.60
2023-03-26T03:13:45.871Z,17.60
2023-03-26T03:16:17.942Z,16.08
2023-03-26T03:18:47.538Z,12.57
2023-03-26T03:21:15.301Z,11.63
2023-03-26T03:23:42.772Z,11.52
2023-03-26T03:26:18.196Z,11.13
2023-03-26T03:28:51.922Z,8.60
2023-03-26T03:31:19.758Z,8.15
2023-03-26T03:33:47.327Z,6.70
2023-03-26T03:36:20.177Z,5.65
2023-03-26T03:38:51.287Z,7.10
2023-03-26T03:41:21.214Z,5.68
2023-03-26T03:43:48.782Z,5.70
2023-03-26T03:46:21.395Z,6.47
2023-03-26T03:51:25.603Z,6.30
2023-03-26T03:54:05.073Z,5.15
2023-03-26T03:56:52.436Z,4.60
2023-03-26T03:59:31.852Z,3.72
2023-03-26T04:02:00.027Z,4.45
2023-03-26T04:04:34.456Z,5.28
2023-03-26T04:07:06.039Z,3.30
2023-03-26T04:09:50.176Z,3.60
2023-03-26T04:12:19.935Z,3.20
2023-03-26T04:14:56.354Z,3.00
2023-03-26T04:17:26.159Z,3.45
2023-03-26T04:19:56.149Z,2.60
2023-03-26T04:22:36.384Z,2.40
2023-03-26T04:25:07.652Z,2.30
2023-03-26T04:27:41.614Z,1.88
2023-03-26T04:30:27.775Z,2.45
2023-03-26T04:33:06.479Z,2.25
2023-03-26T04:35:41.841Z,2.10
2023-03-26T04:38:12.108Z,2.03
2023-03-26T04:40:47.422Z,2.17
2023-03-26T04:43:42.333Z,2.05
2023-03-26T04:46:35.819Z,3.20
2023-03-26T04:49:17.182Z,1.98
2023-03-26T04:51:46.853Z,2.30
2023-03-26T04:54:37.139Z,2.40
2023-03-26T04:57:20.584Z,2.13
2023-03-26T04:59:59.691Z,3.75
2023-03-26T05:02:32.637Z,4.78
2023-03-26T05:05:02.884Z,2.45
2023-03-26T05:07:33.221Z,2.30
2023-03-26T05:10:03.719Z,2.50
2023-03-26T05:12:37.353Z,2.65
2023-03-26T05:15:11.937Z,2.30
2023-03-26T05:18:02.649Z,2.35
2023-03-26T05:20:36.891Z,2.10
2023-03-26T05:23:08.023Z,2.03
2023-03-26T05:25:41.700Z,1.90
2023-03-26T05:28:24.333Z,1.90
2023-03-26T05:31:08.234Z,1.67
2023-03-26T05:33:39.708Z,1.80
2023-03-26T05:36:15.921Z,2.58
2023-03-26T05:38:52.371Z,2.10
2023-03-26T05:41:39.803Z,2.00
2023-03-26T05:44:07.312Z,1.52
2023-03-26T05:46:34.885Z,1.27
2023-03-26T05:49:02.724Z,1.75
2023-03-26T05:51:34.307Z,2.35
2023-03-26T05:54:21.648Z,2.30
2023-03-26T05:57:09.352Z,1.77
2023-03-26T05:59:59.979Z,1.88
2023-03-26T06:02:46.925Z,2.10
2023-03-26T06:05:49.821Z,1.90
2023-03-26T06:08:22.078Z,2.03
2023-03-26T06:10:58.945Z,2.22
2023-03-26T06:13:27.455Z,2.00
2023-03-26T06:15:55.182Z,2.42
2023-03-26T06:18:27.443Z,2.70
2023-03-26T06:21:20.890Z,3.05
2023-03-26T06:23:56.358Z,2.00
2023-03-26T06:26:49.701Z,2.33
2023-03-26T06:29:35.504Z,2.22
2023-03-26T06:32:20.191Z,2.30
2023-03-26T06:34:54.341Z,2.38
2023-03-26T06:37:21.767Z,2.07
2023-03-26T06:39:53.906Z,2.00
2023-03-26T06:43:07.042Z,1.80
2023-03-26T06:45:42.553Z,2.50
2023-03-26T06:48:36.118Z,1.80
2023-03-26T06:51:30.692Z,1.90
2023-03-26T06:54:27.581Z,1.90
2023-03-26T06:57:04.673Z,3.47
2023-03-26T06:59:50.795Z,2.67
2023-03-26T07:02:37.122Z,2.30
2023-03-26T07:05:23.289Z,1.90
2023-03-26T07:08:25.080Z,2.60
2023-03-26T07:11:12.045Z,2.50
2023-03-26T07:14:02.421Z,2.83
2023-03-26T07:16:49.084Z,4.05
2023-03-26T07:19:39.406Z,3.30
2023-03-26T07:22:07.416Z,4.18
2023-03-26T07:24:54.208Z,4.10
2023-03-26T07:28:02.852Z,4.95
2023-03-26T07:31:44.310Z,6.22
2023-03-26T07:34:44.656Z,6.45
2023-03-26T07:38:27.644Z,6.20
2023-03-26T07:41:43.963Z,4.60
2023-03-26T07:45:12.769Z,3.17
2023-03-26T07:48:04.643Z,3.63
2023-03-26T07:50:46.257Z,4.38
2023-03-26T07:53:43.765Z,3.55
2023-03-26T07:56:40.847Z,4.32
2023-03-26T08:00:12.427Z,2.90
2023-03-26T08:03:32.043Z,0.90
2023-03-26T08:06:39.693Z,1.63
2023-03-26T08:09:35.634Z,5.00
2023-03-26T08:12:58.380Z,3.97
2023-03-26T08:15:57.716Z,4.60
2023-03-26T08:19:06.209Z,2.00
2023-03-26T08:21:53.621Z,4.57
2023-03-26T08:27:30.875Z,3.92
2023-03-26T08:30:08.418Z,2.90
2023-03-26T08:32:36.488Z,3.80
2023-03-26T08:35:04.511Z,3.22
2023-03-26T08:37:32.019Z,2.60
2023-03-26T08:39:59.446Z,4.32
2023-03-26T08:43:19.404Z,3.90
2023-03-26T08:46:27.047Z,2.65
2023-03-26T08:49:03.376Z,1.70
2023-03-26T08:52:22.727Z,1.60
2023-03-26T08:55:08.228Z,2.60
2023-03-26T08:58:10.115Z,1.20
2023-03-26T09:01:17.685Z,0.95
2023-03-26T09:04:15.587Z,2.30
2023-03-26T09:07:26.565Z,2.00
2023-03-26T09:10:09.450Z,2.60
2023-03-26T09:13:27.948Z,1.60
2023-03-26T09:16:26.729Z,2.70
2023-03-26T09:19:08.384Z,2.00
2023-03-26T09:22:26.340Z,2.25
2023-03-26T09:25:18.547Z,1.10
2023-03-26T09:28:33.815Z,1.30
2023-03-26T09:32:04.848Z,1.73
2023-03-26T09:35:08.043Z,1.10
2023-03-26T09:38:23.271Z,1.08
2023-03-26T09:41:08.705Z,1.00
2023-03-26T09:43:59.305Z,1.30
2023-03-26T09:46:54.027Z,2.65
2023-03-26T09:50:11.780Z,1.52
2023-03-26T09:52:47.205Z,1.30
2023-03-26T09:55:49.975Z,1.70
2023-03-26T09:58:26.150Z,1.92
2023-03-26T10:01:18.381Z,1.33
2023-03-26T10:03:59.508Z,1.50
2023-03-26T10:07:05.432Z,1.00
2023-03-26T10:09:51.235Z,2.00
2023-03-26T10:12:42.564Z,1.50
2023-03-26T10:15:54.004Z,1.90
2023-03-26T10:19:20.112Z,1.27
2023-03-26T10:22:28.642Z,1.93
2023-03-26T10:25:14.103Z,1.38
2023-03-26T10:28:04.310Z,1.60
2023-03-26T10:31:17.273Z,2.17
2023-03-26T10:34:28.823Z,2.60
2023-03-26T10:37:57.387Z,2.08
2023-03-26T10:40:47.909Z,1.08
2023-03-26T10:43:42.542Z,1.23
2023-03-26T10:46:22.477Z,1.00
2023-03-26T10:49:14.533Z,0.80
2023-03-26T10:51:58.892Z,1.40
2023-03-26T10:54:57.954Z,4.20
2023-03-26T10:57:53.075Z,1.15
2023-03-26T11:00:27.329Z,1.10
2023-03-26T11:03:25.656Z,1.00
2023-03-26T11:06:11.971Z,1.42
2023-03-26T11:09:24.155Z,0.90
2023-03-26T11:12:28.343Z,0.90
2023-03-26T11:14:55.853Z,1.40
2023-03-26T11:17:51.131Z,1.35
2023-03-26T11:20:48.266Z,1.00
2023-03-26T11:23:30.517Z,1.50
2023-03-26T11:26:02.815Z,1.70
2023-03-26T11:29:03.187Z,1.08
2023-03-26T11:31:58.277Z,1.10
2023-03-26T11:34:40.465Z,2.65
2023-03-26T11:37:20.087Z,1.77
2023-03-26T11:39:56.795Z,0.90
2023-03-26T11:42:25.759Z,1.75
2023-03-26T11:44:58.964Z,1.30
2023-03-26T11:47:57.473Z,2.38
2023-03-26T11:50:32.684Z,1.70
2023-03-26T11:53:17.700Z,1.80
2023-03-26T11:56:26.000Z,1.23
2023-03-26T11:59:11.404Z,1.30
2023-03-26T12:02:04.865Z,1.60
2023-03-26T12:04:50.902Z,1.23
2023-03-26T12:07:32.864Z,9.45
2023-03-26T12:10:18.659Z,2.03
2023-03-26T12:12:48.706Z,1.25
2023-03-26T12:15:20.054Z,0.80
2023-03-26T12:17:53.682Z,1.52
2023-03-26T12:20:24.903Z,1.60
2023-03-26T12:23:05.075Z,1.27
2023-03-26T12:25:39.162Z,1.45
2023-03-26T12:28:19.142Z,1.65
2023-03-26T12:31:02.519Z,1.75
2023-03-26T12:33:38.796Z,1.75
2023-03-26T12:36:31.162Z,2.05
2023-03-26T12:39:16.906Z,1.90
2023-03-26T12:44:59.170Z,1.73
2023-03-26T12:48:01.203Z,2.60
2023-03-26T12:50:33.976Z,1.70
2023-03-26T12:53:50.383Z,1.08
2023-03-26T12:57:12.147Z,1.30
2023-03-26T13:00:13.993Z,1.92
2023-03-26T13:02:59.062Z,1.13
2023-03-26T13:05:52.184Z,1.40
2023-03-26T13:08:53.274Z,2.85
2023-03-26T13:12:20.363Z,2.60
2023-03-26T13:15:38.591Z,2.10
2023-03-26T13:18:33.511Z,0.77
2023-03-26T13:21:12.696Z,1.83
2023-03-26T13:23:59.360Z,2.10
2023-03-26T13:26:45.401Z,1.13
2023-03-26T13:29:56.756Z,1.00
2023-03-26T13:32:46.440Z,1.30
2023-03-26T13:36:23.070Z,1.10
2023-03-26T13:39:20.764Z,1.60
2023-03-26T13:42:37.856Z,1.40
2023-03-26T13:45:32.707Z,1.85
2023-03-26T13:48:05.793Z,1.10
2023-03-26T13:50:41.359Z,1.25
2023-03-26T13:53:22.641Z,5.07
2023-03-26T13:55:57.225Z,2.45
2023-03-26T13:58:54.081Z,1.10
2023-03-26T14:01:35.132Z,1.60
2023-03-26T14:04:17.863Z,1.33
2023-03-26T14:07:12.385Z,1.20
2023-03-26T14:09:59.361Z,1.58
2023-03-26T14:12:49.456Z,1.20
2023-03-26T14:16:12.694Z,0.90
2023-03-26T14:19:18.105Z,1.40
2023-03-26T14:21:58.068Z,1.20
2023-03-26T14:24:56.604Z,1.20
2023-03-26T14:27:54.887Z,1.77
2023-03-26T14:30:56.476Z,1.67
2023-03-26T14:33:42.046Z,2.65
2023-03-26T14:36:50.979Z,2.85
2023-03-26T14:39:23.920Z,2.00
2023-03-26T14:41:59.165Z,2.95
2023-03-26T14:44:59.592Z,3.17
2023-03-26T14:47:27.858Z,2.53
2023-03-26T14:50:42.723Z,1.50
2023-03-26T14:53:28.641Z,1.52
2023-03-26T14:56:15.752Z,1.83
2023-03-26T14:59:17.031Z,2.03
2023-03-26T15:02:46.428Z,1.73
2023-03-26T15:06:16.788Z,2.00
2023-03-26T15:09:34.241Z,1.90
2023-03-26T15:15:53.876Z,2.00
2023-03-26T15:19:04.167Z,1.95
2023-03-26T15:22:22.668Z,1.52
2023-03-26T15:25:47.432Z,2.50
2023-03-26T15:28:23.390Z,2.00
2023-03-26T15:31:06.534Z,2.55
2023-03-26T15:33:58.415Z,10.40
2023-03-26T15:37:12.933Z,5.20
2023-03-26T15:40:21.598Z,3.45
2023-03-26T15:43:13.229Z,2.60
2023-03-26T15:45:56.647Z,4.47
2023-03-26T15:49:03.680Z,3.90
2023-03-26T15:51:50.960Z,3.00
2023-03-26T15:55:14.428Z,3.25
2023-03-26T15:58:18.316Z,3.53
2023-03-26T16:01:35.145Z,3.33
2023-03-26T16:04:24.975Z,5.50
2023-03-26T16:07:03.786Z,2.70
2023-03-26T16:09:54.344Z,3.13
2023-03-26T16:12:53.229Z,1.85
2023-03-26T16:15:32.141Z,2.03
2023-03-26T16:18:15.545Z,2.38
2023-03-26T16:20:55.459Z,2.55
2023-03-26T16:24:12.596Z,3.30
2023-03-26T16:27:15.604Z,3.38
2023-03-26T16:30:01.442Z,4.80
2023-03-26T16:32:35.498Z,6.00
2023-03-26T16:35:39.136Z,8.15
2023-03-26T16:38:16.277Z,8.02
2023-03-26T16:40:56.805Z,8.40
2023-03-26T16:43:46.913Z,8.95
2023-03-26T16:46:51.754Z,9.20
2023-03-26T16:50:08.865Z,9.90
2023-03-26T16:52:58.921Z,13.70
2023-03-26T16:55:59.461Z,9.10
2023-03-26T16:58:36.742Z,11.02
2023-03-26T17:01:17.208Z,14.52
2023-03-26T17:04:23.622Z,13.73
2023-03-26T17:07:08.809Z,10.27
2023-03-26T17:10:04.163Z,23.77
2023-03-26T17:13:01.030Z,65.70
2023-03-26T17:15:48.317Z,13.15
2023-03-26T17:18:21.849Z,15.32
2023-03-26T17:21:09.333Z,16.70
2023-03-26T17:24:07.900Z,14.52
2023-03-26T17:27:05.569Z,13.05
2023-03-26T17:30:03.475Z,10.57
2023-03-26T17:33:14.238Z,8.23
2023-03-26T17:35:49.700Z,8.98
2023-03-26T17:38:17.120Z,8.75
2023-03-26T17:40:51.815Z,7.20
2023-03-26T17:43:47.938Z,6.63
2023-03-26T17:46:41.382Z,6.20
2023-03-26T17:49:19.024Z,8.95
2023-03-26T17:52:05.928Z,6.40
2023-03-26T17:54:44.354Z,7.85
2023-03-26T17:57:28.304Z,8.27
2023-03-26T18:00:01.804Z,11.48
2023-03-26T18:02:47.820Z,13.93
2023-03-26T18:05:17.516Z,14.38
2023-03-26T18:08:12.562Z,8.65
2023-03-26T18:11:26.615Z,10.55
2023-03-26T18:14:15.011Z,9.25
2023-03-26T18:17:08.619Z,12.27
2023-03-26T18:19:55.761Z,9.18
2023-03-26T18:22:29.120Z,15.93
2023-03-26T18:25:02.337Z,17.95
2023-03-26T18:27:38.984Z,19.83
2023-03-26T18:30:25.997Z,23.85
2023-03-26T18:33:12.409Z,16.25
2023-03-26T18:35:49.741Z,11.70
2023-03-26T18:38:36.459Z,13.80
2023-03-26T18:41:12.334Z,10.82
2023-03-26T18:43:43.527Z,42.97
2023-03-26T18:46:14.800Z,20.02
2023-03-26T18:48:43.661Z,15.77
2023-03-26T18:51:11.257Z,22.67
2023-03-26T18:53:49.059Z,24.02
2023-03-26T18:56:43.241Z,16.85
2023-03-26T18:59:40.923Z,15.98
2023-03-26T19:04:46.650Z,14.82
2023-03-26T19:07:22.323Z,15.40
2023-03-26T19:09:54.756Z,18.17
2023-03-26T19:12:28.897Z,16.13
2023-03-26T19:15:03.451Z,11.43
2023-03-26T19:17:48.554Z,9.60
2023-03-26T19:20:24.635Z,10.23
2023-03-26T19:22:53.233Z,9.88
2023-03-26T19:25:44.479Z,6.78
2023-03-26T19:28:23.535Z,10.35
2023-03-26T19:31:06.386Z,11.50
2023-03-26T19:33:37.834Z,9.73
2023-03-26T19:36:14.716Z,9.52
2023-03-26T19:39:24.246Z,9.77
2023-03-26T19:41:58.454Z,11.48
2023-03-26T19:44:29.722Z,5.10
2023-03-26T19:47:08.790Z,5.82
2023-03-26T19:49:58.051Z,5.32
2023-03-26T19:52:36.488Z,4.80
2023-03-26T19:55:21.802Z,3.38
2023-03-26T19:57:49.242Z,4.07
2023-03-26T20:00:17.262Z,5.43
2023-03-26T20:02:46.561Z,8.27
2023-03-26T20:05:23.122Z,9.02
2023-03-26T20:07:51.031Z,11.93
2023-03-26T20:10:18.995Z,15.00
2023-03-26T20:12:46.360Z,19.80
2023-03-26T20:15:25.623Z,13.20
2023-03-26T20:17:54.545Z,12.00
2023-03-26T20:20:27.251Z,11.32
2023-03-26T20:22:55.302Z,10.85
2023-03-26T20:25:33.841Z,11.70
2023-03-26T20:28:01.293Z,9.45
2023-03-26T20:30:37.269Z,10.77
2023-03-26T20:33:12.064Z,9.30
2023-03-26T20:35:41.619Z,9.65
2023-03-26T20:38:10.299Z,9.45
2023-03-26T20:40:38.620Z,10.38
2023-03-26T20:45:39.831Z,10.52
2023-03-26T20:48:10.630Z,10.18
2023-03-26T20:50:50.307Z,9.77
2023-03-26T20:53:19.047Z,7.28
2023-03-26T20:55:47.954Z,7.85
2023-03-26T20:58:31.366Z,4.70
2023-03-26T21:01:02.237Z,6.72
2023-03-26T21:03:30.080Z,10.45
2023-03-26T21:06:02.820Z,18.73
2023-03-26T21:08:34.310Z,19.38
2023-03-26T21:11:04.837Z,20.15
2023-03-26T21:14:04.247Z,16.33
2023-03-26T21:16:32.472Z,16.63
2023-03-26T21:19:00.180Z,17.98
2023-03-26T21:21:57.721Z,20.42
2023-03-26T21:25:00.726Z,22.90
2023-03-26T21:27:58.037Z,14.13
2023-03-26T21:30:26.004Z,8.90
2023-03-26T21:32:53.763Z,8.23
2023-03-26T21:35:22.014Z,9.32
2023-03-26T21:37:50.855Z,9.90
2023-03-26T21:40:19.547Z,10.85
2023-03-26T21:42:51.538Z,12.38
2023-03-26T21:45:20.544Z,11.48
2023-03-26T21:47:49.148Z,11.68
2023-03-26T21:50:21.749Z,10.43
2023-03-26T21:52:51.717Z,11.90
2023-03-26T21:55:24.377Z,16.20
2023-03-26T21:58:07.381Z,25.40
2023-03-26T22:01:03.776Z,22.33
2023-03-26T22:04:07.511Z,19.98
2023-03-26T22:07:05.852Z,17.38
2023-03-26T22:09:36.085Z,18.25
2023-03-26T22:12:05.463Z,16.95
2023-03-26T22:14:33.779Z,17.90
2023-03-26T22:17:01.163Z,15.57
2023-03-26T22:19:30.368Z,15.32
2023-03-26T22:21:58.414Z,13.98
2023-03-26T22:24:26.217Z,12.93
2023-03-26T22:26:53.952Z,17.65
2023-03-26T22:29:21.408Z,16.65
2023-03-26T22:31:48.782Z,18.07
2023-03-26T22:34:16.667Z,25.63
2023-03-26T22:36:44.112Z,26.55
2023-03-26T22:39:12.253Z,21.75
2023-03-26T22:41:39.696Z,20.75
2023-03-26T22:44:19.203Z,25.43
2023-03-26T22:46:51.300Z,25.10
2023-03-26T22:49:19.127Z,18.10
2023-03-26T22:51:46.963Z,19.05
2023-03-26T22:54:14.644Z,17.75
2023-03-26T22:56:42.027Z,17.33
2023-03-26T22:59:09.555Z,15.75
2023-03-26T23:01:37.112Z,13.80
2023-03-26T23:04:04.745Z,11.95
2023-03-26T23:06:32.348Z,12.50
2023-03-26T23:08:59.779Z,10.77
2023-03-26T23:11:29.604Z,12.27
2023-03-26T23:13:57.042Z,8.82
2023-03-26T23:16:24.530Z,9.07
2023-03-26T23:18:52.359Z,8.97
2023-03-26T23:21:21.797Z,19.67
2023-03-26T23:23:52.263Z,26.33
2023-03-26T23:26:19.882Z,17.05
2023-03-26T23:28:47.934Z,11.25
2023-03-26T23:31:15.449Z,10.57
2023-03-26T23:33:45.763Z,11.17
2023-03-26T23:36:18.436Z,10.18
2023-03-26T23:38:48.432Z,8.95
2023-03-26T23:41:19.722Z,8.05
2023-03-26T23:43:55.520Z,8.50
2023-03-26T23:46:30.203Z,8.05
2023-03-26T23:49:03.410Z,8.77
2023-03-26T23:51:32.316Z,8.50
2023-03-26T23:54:01.582Z,7.97
2023-03-26T23:56:30.048Z,8.40
2023-03-26T23:58:59.199Z,8.93
