createdAt,value
2018-05-31T05:49:43.841Z,157.50
2018-05-31T05:50:43.704Z,151.88
2018-05-31T05:51:43.622Z,157.50
2018-05-31T05:52:43.545Z,157.50
2018-05-31T05:53:43.467Z,163.13
2018-05-31T05:54:43.389Z,163.13
2018-05-31T05:55:43.313Z,168.75
2018-05-31T05:56:43.235Z,168.75
2018-05-31T05:57:43.160Z,168.75
2018-05-31T05:58:43.082Z,168.75
2018-05-31T05:59:43.012Z,174.38
2018-05-31T06:00:42.937Z,174.38
2018-05-31T06:01:42.860Z,180.00
2018-05-31T06:02:42.786Z,174.38
2018-05-31T06:03:42.711Z,174.38
2018-05-31T06:04:42.639Z,168.75
2018-05-31T06:05:42.566Z,174.38
2018-05-31T06:06:42.492Z,174.38
2018-05-31T06:07:42.419Z,174.38
2018-05-31T06:08:42.347Z,174.38
2018-05-31T06:09:42.272Z,174.38
2018-05-31T06:10:42.204Z,174.38
2018-05-31T06:11:42.128Z,174.38
2018-05-31T06:12:42.064Z,168.75
2018-05-31T06:13:42.039Z,180.00
2018-05-31T06:14:41.984Z,174.38
2018-05-31T06:15:41.844Z,174.38
2018-05-31T06:16:41.768Z,174.38
2018-05-31T06:17:41.700Z,180.00
2018-05-31T06:18:41.628Z,180.00
2018-05-31T06:19:41.603Z,174.38
2018-05-31T06:20:41.487Z,180.00
2018-05-31T06:21:41.413Z,185.63
2018-05-31T06:22:41.341Z,185.63
2018-05-31T06:23:41.271Z,174.38
2018-05-31T06:24:41.199Z,168.75
2018-05-31T06:25:41.131Z,163.13
2018-05-31T06:26:41.064Z,163.13
2018-05-31T06:27:40.987Z,180.00
2018-05-31T06:28:40.918Z,180.00
2018-05-31T06:29:40.873Z,191.25
2018-05-31T06:30:40.773Z,196.88
2018-05-31T06:31:41.479Z,196.88
2018-05-31T06:32:40.643Z,196.88
2018-05-31T06:33:40.565Z,196.88
2018-05-31T06:34:40.493Z,191.25
2018-05-31T06:35:40.424Z,196.88
2018-05-31T06:36:40.362Z,196.88
2018-05-31T06:37:40.285Z,196.88
2018-05-31T06:38:40.213Z,196.88
2018-05-31T06:39:40.146Z,202.50
2018-05-31T06:40:40.071Z,202.50
2018-05-31T06:41:40.002Z,202.50
2018-05-31T06:42:39.932Z,202.50
2018-05-31T06:43:39.867Z,208.13
2018-05-31T06:44:39.792Z,202.50
2018-05-31T06:45:39.726Z,202.50
2018-05-31T06:46:39.653Z,202.50
2018-05-31T06:47:39.582Z,202.50
2018-05-31T06:48:39.513Z,196.88
2018-05-31T06:49:39.441Z,196.88
2018-05-31T06:50:39.372Z,202.50
2018-05-31T06:51:39.302Z,168.75
2018-05-31T06:52:39.234Z,202.50
2018-05-31T06:53:39.168Z,202.50
2018-05-31T06:54:39.097Z,208.13
2018-05-31T06:55:39.023Z,208.13
2018-05-31T06:56:38.954Z,213.75
2018-05-31T06:57:38.883Z,202.50
2018-05-31T06:58:38.825Z,202.50
2018-05-31T06:59:38.748Z,202.50
2018-05-31T07:00:38.675Z,208.13
2018-05-31T07:01:38.607Z,208.13
2018-05-31T07:02:38.534Z,213.75
2018-05-31T07:03:38.465Z,213.75
2018-05-31T07:04:38.414Z,213.75
2018-05-31T07:05:38.327Z,213.75
2018-05-31T07:06:38.258Z,213.75
2018-05-31T07:07:38.190Z,213.75
2018-05-31T07:08:38.120Z,219.38
2018-05-31T07:09:38.053Z,219.38
2018-05-31T07:10:37.983Z,213.75
2018-05-31T07:11:37.913Z,219.38
2018-05-31T07:12:37.844Z,219.38
2018-05-31T07:13:37.778Z,219.38
2018-05-31T07:14:37.720Z,219.38
2018-05-31T07:15:37.635Z,219.38
2018-05-31T07:16:37.566Z,219.38
2018-05-31T07:17:37.497Z,213.75
2018-05-31T07:18:37.428Z,213.75
2018-05-31T07:19:37.359Z,213.75
2018-05-31T07:20:37.291Z,219.38
2018-05-31T07:21:37.219Z,213.75
2018-05-31T07:22:37.151Z,219.38
2018-05-31T07:23:37.081Z,219.38
2018-05-31T07:24:37.015Z,213.75
2018-05-31T07:25:36.949Z,219.38
2018-05-31T07:26:36.881Z,225.00
2018-05-31T07:27:36.807Z,225.00
2018-05-31T07:28:36.738Z,225.00
2018-05-31T07:29:36.671Z,225.00
2018-05-31T07:30:36.600Z,225.00
2018-05-31T07:31:36.532Z,225.00
2018-05-31T07:32:36.469Z,225.00
2018-05-31T07:33:36.397Z,225.00
2018-05-31T07:34:36.332Z,230.63
2018-05-31T07:35:36.258Z,225.00
2018-05-31T07:36:36.202Z,230.63
2018-05-31T07:37:36.123Z,230.63
2018-05-31T07:38:36.057Z,230.63
2018-05-31T07:39:35.985Z,225.00
2018-05-31T07:40:35.910Z,225.00
2018-05-31T07:41:35.842Z,225.00
2018-05-31T07:42:35.774Z,225.00
2018-05-31T07:43:35.705Z,225.00
2018-05-31T07:44:35.640Z,219.38
2018-05-31T07:45:35.566Z,219.38
2018-05-31T07:46:35.498Z,225.00
2018-05-31T07:47:35.429Z,225.00
2018-05-31T07:48:35.361Z,213.75
2018-05-31T07:49:35.293Z,213.75
2018-05-31T07:50:35.221Z,213.75
2018-05-31T07:51:35.154Z,219.38
2018-05-31T07:52:35.086Z,225.00
2018-05-31T07:53:35.018Z,225.00
2018-05-31T07:54:34.950Z,230.63
2018-05-31T07:55:34.885Z,230.63
2018-05-31T07:56:34.814Z,236.25
2018-05-31T07:57:34.741Z,236.25
2018-05-31T07:58:34.673Z,236.25
2018-05-31T07:59:34.606Z,241.88
2018-05-31T08:00:34.537Z,241.88
2018-05-31T08:01:34.471Z,230.63
2018-05-31T08:02:34.399Z,258.75
2018-05-31T08:03:34.331Z,247.50
2018-05-31T08:04:34.270Z,253.13
2018-05-31T08:05:34.196Z,219.38
2018-05-31T08:06:34.123Z,253.13
2018-05-31T08:07:34.058Z,253.13
2018-05-31T08:08:33.987Z,258.75
2018-05-31T08:09:33.921Z,225.00
2018-05-31T08:10:33.853Z,253.13
2018-05-31T08:11:33.783Z,258.75
2018-05-31T08:12:33.733Z,258.75
2018-05-31T08:13:33.647Z,258.75
2018-05-31T08:14:33.576Z,241.88
2018-05-31T08:15:33.511Z,236.25
2018-05-31T08:16:33.445Z,236.25
2018-05-31T08:17:33.373Z,230.63
2018-05-31T08:18:33.303Z,213.75
2018-05-31T08:19:33.237Z,241.88
2018-05-31T08:20:33.169Z,236.25
2018-05-31T08:21:33.103Z,241.88
2018-05-31T08:22:33.031Z,236.25
2018-05-31T08:23:32.961Z,236.25
2018-05-31T08:24:32.896Z,236.25
2018-05-31T08:25:32.828Z,230.63
2018-05-31T08:26:32.758Z,230.63
2018-05-31T08:27:32.694Z,230.63
2018-05-31T08:28:32.629Z,230.63
2018-05-31T08:29:32.555Z,236.25
2018-05-31T08:30:32.489Z,236.25
2018-05-31T08:31:32.447Z,236.25
2018-05-31T08:32:32.350Z,236.25
2018-05-31T08:33:32.282Z,241.88
2018-05-31T08:34:32.216Z,241.88
2018-05-31T08:35:32.146Z,247.50
2018-05-31T08:36:32.080Z,241.88
2018-05-31T08:37:32.009Z,241.88
2018-05-31T08:38:31.948Z,151.88
2018-05-31T08:39:31.876Z,236.25
2018-05-31T08:40:31.805Z,241.88
2018-05-31T08:41:31.740Z,241.88
2018-05-31T08:42:31.673Z,241.88
2018-05-31T08:43:31.601Z,241.88
2018-05-31T08:44:31.534Z,241.88
2018-05-31T08:45:31.465Z,241.88
2018-05-31T08:46:31.396Z,241.88
2018-05-31T08:47:31.330Z,241.88
2018-05-31T08:48:31.272Z,241.88
2018-05-31T08:49:31.194Z,241.88
2018-05-31T08:50:31.126Z,241.88
2018-05-31T08:51:31.061Z,241.88
2018-05-31T08:52:30.994Z,241.88
2018-05-31T08:53:30.922Z,241.88
2018-05-31T08:54:30.853Z,241.88
2018-05-31T08:55:30.786Z,241.88
2018-05-31T08:56:30.725Z,241.88
2018-05-31T08:57:30.666Z,247.50
2018-05-31T08:58:30.590Z,253.13
2018-05-31T08:59:30.516Z,247.50
2018-05-31T09:00:30.449Z,247.50
2018-05-31T09:01:30.383Z,247.50
2018-05-31T09:02:30.311Z,247.50
2018-05-31T09:03:30.243Z,247.50
2018-05-31T09:04:30.175Z,247.50
2018-05-31T09:05:30.108Z,247.50
2018-05-31T09:06:30.039Z,247.50
2018-05-31T09:07:29.976Z,247.50
2018-05-31T09:08:29.907Z,247.50
2018-05-31T09:09:29.882Z,213.75
2018-05-31T09:10:29.767Z,247.50
2018-05-31T09:11:29.703Z,247.50
2018-05-31T09:12:29.655Z,247.50
2018-05-31T09:13:29.566Z,247.50
2018-05-31T09:14:29.500Z,253.13
2018-05-31T09:15:29.433Z,253.13
2018-05-31T09:16:29.362Z,253.13
2018-05-31T09:17:29.294Z,253.13
2018-05-31T09:18:29.226Z,253.13
2018-05-31T09:19:29.166Z,253.13
2018-05-31T09:20:29.091Z,253.13
2018-05-31T09:21:29.023Z,258.75
2018-05-31T09:22:28.954Z,264.38
2018-05-31T09:23:28.939Z,258.75
2018-05-31T09:24:28.820Z,258.75
2018-05-31T09:25:28.750Z,258.75
2018-05-31T09:26:28.686Z,258.75
2018-05-31T09:27:28.616Z,258.75
2018-05-31T09:28:28.567Z,258.75
2018-05-31T09:29:28.481Z,264.38
2018-05-31T09:30:28.415Z,264.38
2018-05-31T09:31:28.346Z,264.38
2018-05-31T09:32:28.275Z,264.38
2018-05-31T09:33:28.209Z,264.38
2018-05-31T09:34:28.158Z,264.38
2018-05-31T09:35:28.074Z,247.50
2018-05-31T09:36:28.007Z,253.13
2018-05-31T09:37:27.938Z,270.00
2018-05-31T09:38:27.881Z,264.38
2018-05-31T09:39:27.947Z,264.38
2018-05-31T09:40:27.739Z,264.38
2018-05-31T09:41:27.667Z,270.00
2018-05-31T09:42:27.604Z,270.00
2018-05-31T09:43:27.532Z,270.00
2018-05-31T09:44:27.468Z,270.00
2018-05-31T09:45:27.399Z,275.63
2018-05-31T09:46:27.329Z,275.63
2018-05-31T09:47:27.262Z,275.63
2018-05-31T09:48:27.194Z,275.63
2018-05-31T09:49:27.133Z,275.63
2018-05-31T09:50:27.061Z,275.63
2018-05-31T09:51:26.994Z,275.63
2018-05-31T09:52:26.927Z,275.63
2018-05-31T09:53:26.859Z,275.63
2018-05-31T09:54:26.789Z,270.00
2018-05-31T09:55:26.724Z,275.63
2018-05-31T09:56:26.687Z,281.25
2018-05-31T09:57:26.588Z,286.88
2018-05-31T09:58:26.521Z,286.88
2018-05-31T09:59:26.457Z,286.88
2018-05-31T10:00:26.387Z,292.50
2018-05-31T10:01:26.320Z,292.50
2018-05-31T10:02:26.273Z,292.50
2018-05-31T10:03:26.198Z,292.50
2018-05-31T10:04:26.123Z,292.50
2018-05-31T10:05:26.051Z,286.88
2018-05-31T10:06:25.980Z,298.13
2018-05-31T10:07:25.918Z,298.13
2018-05-31T10:08:25.850Z,298.13
2018-05-31T10:09:25.779Z,298.13
2018-05-31T10:10:25.711Z,298.13
2018-05-31T10:11:25.645Z,303.75
2018-05-31T10:12:25.577Z,303.75
2018-05-31T10:13:25.512Z,298.13
2018-05-31T10:14:25.442Z,275.63
2018-05-31T10:15:25.376Z,258.75
2018-05-31T10:16:25.309Z,258.75
2018-05-31T10:17:25.240Z,309.38
2018-05-31T10:18:25.195Z,309.38
2018-05-31T10:19:25.107Z,309.38
2018-05-31T10:20:25.049Z,320.63
2018-05-31T10:21:24.973Z,315.00
2018-05-31T10:22:24.903Z,320.63
2018-05-31T10:23:24.836Z,320.63
2018-05-31T10:24:24.770Z,320.63
2018-05-31T10:25:24.729Z,326.25
2018-05-31T10:26:24.636Z,326.25
2018-05-31T10:27:24.567Z,331.88
2018-05-31T10:28:24.500Z,331.88
2018-05-31T10:29:24.436Z,337.50
2018-05-31T10:30:24.370Z,331.88
2018-05-31T10:31:24.302Z,337.50
2018-05-31T10:32:24.230Z,337.50
2018-05-31T10:33:24.169Z,343.13
2018-05-31T10:34:24.097Z,348.75
2018-05-31T10:35:24.031Z,360.00
2018-05-31T10:36:23.965Z,360.00
2018-05-31T10:37:23.897Z,371.25
2018-05-31T10:38:23.829Z,371.25
2018-05-31T10:39:23.780Z,382.50
2018-05-31T10:40:23.696Z,382.50
2018-05-31T10:41:23.629Z,382.50
2018-05-31T10:42:23.561Z,388.13
2018-05-31T10:43:23.497Z,393.75
2018-05-31T10:44:23.429Z,393.75
2018-05-31T10:45:23.362Z,393.75
2018-05-31T10:46:23.343Z,399.38
2018-05-31T10:47:23.235Z,399.38
2018-05-31T10:48:23.162Z,393.75
2018-05-31T10:49:23.094Z,393.75
2018-05-31T10:50:23.054Z,399.38
2018-05-31T10:51:22.961Z,405.00
2018-05-31T10:52:22.894Z,410.63
2018-05-31T10:53:22.828Z,416.25
2018-05-31T10:54:22.763Z,416.25
2018-05-31T10:55:22.694Z,416.25
2018-05-31T10:56:22.628Z,416.25
2018-05-31T10:57:22.573Z,416.25
2018-05-31T10:58:22.496Z,421.88
2018-05-31T10:59:22.431Z,427.50
2018-05-31T11:00:22.362Z,421.88
2018-05-31T11:01:22.300Z,427.50
2018-05-31T11:02:22.229Z,427.50
2018-05-31T11:03:22.162Z,433.13
2018-05-31T11:04:22.106Z,433.13
2018-05-31T11:05:22.032Z,433.13
2018-05-31T11:06:21.964Z,438.75
2018-05-31T11:07:21.896Z,438.75
2018-05-31T11:08:21.839Z,438.75
2018-05-31T11:09:21.770Z,438.75
2018-05-31T11:10:21.698Z,444.38
2018-05-31T11:11:21.637Z,450.00
2018-05-31T11:12:21.585Z,450.00
2018-05-31T11:13:21.502Z,450.00
2018-05-31T11:14:21.435Z,450.00
2018-05-31T11:15:21.368Z,450.00
2018-05-31T11:16:21.303Z,455.63
2018-05-31T11:17:21.235Z,461.25
2018-05-31T11:18:21.171Z,466.88
2018-05-31T11:19:21.105Z,472.50
2018-05-31T11:20:21.039Z,478.13
2018-05-31T11:21:20.973Z,483.75
2018-05-31T11:22:20.904Z,483.75
2018-05-31T11:23:20.840Z,489.38
2018-05-31T11:24:20.777Z,495.00
2018-05-31T11:25:20.709Z,489.38
2018-05-31T11:26:20.642Z,495.00
2018-05-31T11:27:20.575Z,495.00
2018-05-31T11:28:20.512Z,495.00
2018-05-31T11:29:20.536Z,495.00
2018-05-31T11:30:20.380Z,495.00
2018-05-31T11:31:20.322Z,495.00
2018-05-31T11:32:20.257Z,444.38
2018-05-31T11:33:20.186Z,444.38
2018-05-31T11:34:20.118Z,444.38
2018-05-31T11:35:20.057Z,450.00
2018-05-31T11:36:19.988Z,450.00
2018-05-31T11:37:19.923Z,455.63
2018-05-31T11:38:19.859Z,461.25
2018-05-31T11:39:19.794Z,461.25
2018-05-31T11:40:19.726Z,466.88
2018-05-31T11:41:19.661Z,472.50
2018-05-31T11:42:19.601Z,472.50
2018-05-31T11:43:19.528Z,472.50
2018-05-31T11:44:19.464Z,472.50
2018-05-31T11:45:19.398Z,478.13
2018-05-31T11:46:19.333Z,483.75
2018-05-31T11:47:19.268Z,483.75
2018-05-31T11:48:19.203Z,489.38
2018-05-31T11:49:19.136Z,495.00
2018-05-31T11:50:19.071Z,500.63
2018-05-31T11:51:19.009Z,500.63
2018-05-31T11:52:18.942Z,506.25
2018-05-31T11:53:18.901Z,511.88
2018-05-31T11:54:18.829Z,506.25
2018-05-31T11:55:18.747Z,511.88
2018-05-31T11:56:18.729Z,511.88
2018-05-31T11:57:18.614Z,517.50
2018-05-31T11:58:18.549Z,523.13
2018-05-31T11:59:18.485Z,523.13
2018-05-31T12:00:18.421Z,523.13
2018-05-31T12:01:18.355Z,523.13
2018-05-31T12:02:18.289Z,523.13
2018-05-31T12:03:18.226Z,534.38
2018-05-31T12:04:18.162Z,540.00
2018-05-31T12:05:18.095Z,556.88
2018-05-31T12:06:18.030Z,556.88
2018-05-31T12:07:17.963Z,562.50
2018-05-31T12:08:17.982Z,568.13
2018-05-31T12:09:17.834Z,556.88
2018-05-31T12:10:17.769Z,444.38
2018-05-31T12:11:17.750Z,438.75
2018-05-31T12:12:17.688Z,433.13
2018-05-31T12:13:17.577Z,427.50
2018-05-31T12:14:17.512Z,427.50
2018-05-31T12:15:17.445Z,489.38
2018-05-31T12:16:17.381Z,607.50
2018-05-31T12:17:17.349Z,641.25
2018-05-31T12:18:17.261Z,658.13
2018-05-31T12:19:17.187Z,641.25
2018-05-31T12:20:17.144Z,641.25
2018-05-31T12:21:17.064Z,618.75
2018-05-31T12:22:16.994Z,618.75
2018-05-31T12:23:16.928Z,618.75
2018-05-31T12:24:16.863Z,618.75
2018-05-31T12:25:16.796Z,613.13
2018-05-31T12:26:16.741Z,613.13
2018-05-31T12:27:16.668Z,613.13
2018-05-31T12:28:16.604Z,618.75
2018-05-31T12:29:16.539Z,613.13
2018-05-31T12:30:16.472Z,613.13
2018-05-31T12:31:16.411Z,613.13
2018-05-31T12:32:16.391Z,613.13
2018-05-31T12:33:16.282Z,618.75
2018-05-31T12:34:16.216Z,618.75
2018-05-31T12:35:16.152Z,613.13
2018-05-31T12:36:16.088Z,613.13
2018-05-31T12:37:16.025Z,607.50
2018-05-31T12:38:15.959Z,618.75
2018-05-31T12:39:15.916Z,613.13
2018-05-31T12:40:15.839Z,618.75
2018-05-31T12:41:15.767Z,618.75
2018-05-31T12:42:15.702Z,624.38
2018-05-31T12:43:15.637Z,624.38
2018-05-31T12:44:15.573Z,624.38
2018-05-31T12:45:15.509Z,630.00
2018-05-31T12:46:15.445Z,630.00
2018-05-31T12:47:15.381Z,635.63
2018-05-31T12:48:15.317Z,641.25
2018-05-31T12:49:15.254Z,641.25
2018-05-31T12:50:15.189Z,635.63
2018-05-31T12:51:15.136Z,635.63
2018-05-31T12:52:15.080Z,641.25
2018-05-31T12:53:14.998Z,646.88
2018-05-31T12:54:14.934Z,652.50
2018-05-31T12:55:14.875Z,669.38
2018-05-31T12:56:14.820Z,680.63
2018-05-31T12:57:14.797Z,945.00
2018-05-31T12:58:14.696Z,2379.38
2018-05-31T12:59:14.651Z,4117.50
2018-05-31T13:00:14.716Z,4173.75
2018-05-31T13:01:14.568Z,2390.63
2018-05-31T13:02:14.778Z,860.63
2018-05-31T13:03:14.796Z,1805.63
2018-05-31T13:04:14.316Z,3206.25
2018-05-31T13:05:14.261Z,3757.50
2018-05-31T13:06:14.194Z,2581.88
2018-05-31T13:07:14.128Z,933.75
2018-05-31T13:08:14.073Z,776.25
2018-05-31T13:09:14.011Z,765.00
2018-05-31T13:10:13.952Z,714.38
2018-05-31T13:11:13.889Z,720.00
2018-05-31T13:12:13.829Z,720.00
2018-05-31T13:13:13.777Z,725.63
2018-05-31T13:14:13.709Z,720.00
2018-05-31T13:15:13.648Z,731.25
2018-05-31T13:16:13.589Z,736.88
2018-05-31T13:17:13.532Z,759.38
2018-05-31T13:18:13.468Z,793.13
2018-05-31T13:19:13.425Z,821.25
2018-05-31T13:20:13.355Z,849.38
2018-05-31T13:21:13.293Z,849.38
2018-05-31T13:22:13.231Z,776.25
2018-05-31T13:23:13.187Z,736.88
2018-05-31T13:24:13.112Z,731.25
2018-05-31T13:25:13.088Z,720.00
2018-05-31T13:26:12.988Z,708.75
2018-05-31T13:27:12.928Z,703.13
2018-05-31T13:28:12.868Z,703.13
2018-05-31T13:29:12.806Z,691.88
2018-05-31T13:30:12.749Z,669.38
2018-05-31T13:31:12.684Z,658.13
2018-05-31T13:32:12.625Z,652.50
2018-05-31T13:33:12.566Z,646.88
2018-05-31T13:34:12.500Z,646.88
2018-05-31T13:35:12.443Z,646.88
2018-05-31T13:36:12.386Z,663.75
2018-05-31T13:37:12.317Z,663.75
2018-05-31T13:38:12.265Z,663.75
2018-05-31T13:39:12.196Z,663.75
2018-05-31T13:40:12.139Z,680.63
2018-05-31T13:41:12.085Z,686.25
2018-05-31T13:42:12.013Z,691.88
2018-05-31T13:43:12.016Z,697.50
2018-05-31T13:44:11.925Z,697.50
2018-05-31T13:45:11.840Z,703.13
2018-05-31T13:46:11.763Z,686.25
2018-05-31T13:47:11.704Z,680.63
2018-05-31T13:48:11.642Z,675.00
2018-05-31T13:49:11.584Z,675.00
2018-05-31T13:50:11.517Z,680.63
2018-05-31T13:51:11.459Z,675.00
2018-05-31T13:52:11.397Z,675.00
2018-05-31T13:53:11.333Z,675.00
2018-05-31T13:54:11.268Z,658.13
2018-05-31T13:55:11.211Z,652.50
2018-05-31T13:56:11.144Z,658.13
2018-05-31T13:57:11.083Z,669.38
2018-05-31T13:58:11.025Z,675.00
2018-05-31T13:59:10.989Z,680.63
2018-05-31T14:00:10.896Z,686.25
2018-05-31T14:01:10.863Z,691.88
2018-05-31T14:02:10.772Z,691.88
2018-05-31T14:03:10.713Z,691.88
2018-05-31T14:04:10.649Z,697.50
2018-05-31T14:05:10.594Z,680.63
2018-05-31T14:06:10.530Z,573.75
2018-05-31T14:07:10.960Z,579.38
2018-05-31T14:08:10.401Z,691.88
2018-05-31T14:09:10.978Z,686.25
2018-05-31T14:10:10.961Z,686.25
2018-05-31T14:11:10.215Z,686.25
2018-05-31T14:12:10.152Z,646.88
2018-05-31T14:13:10.974Z,691.88
2018-05-31T14:14:10.033Z,703.13
2018-05-31T14:15:09.962Z,708.75
2018-05-31T14:16:10.536Z,697.50
2018-05-31T14:17:09.839Z,663.75
2018-05-31T14:18:10.464Z,630.00
2018-05-31T14:19:09.713Z,607.50
2018-05-31T14:20:10.465Z,607.50
2018-05-31T14:21:09.593Z,613.13
2018-05-31T14:22:09.527Z,618.75
2018-05-31T14:23:10.467Z,618.75
2018-05-31T14:24:09.967Z,618.75
2018-05-31T14:25:09.987Z,573.75
2018-05-31T14:26:09.278Z,601.88
2018-05-31T14:27:09.227Z,635.63
2018-05-31T14:28:09.152Z,635.63
2018-05-31T14:29:09.969Z,630.00
2018-05-31T14:30:09.081Z,635.63
2018-05-31T14:31:08.964Z,652.50
2018-05-31T14:32:08.910Z,652.50
2018-05-31T14:33:08.840Z,646.88
2018-05-31T14:34:08.779Z,742.50
2018-05-31T14:35:09.479Z,748.13
2018-05-31T14:36:09.555Z,742.50
2018-05-31T14:37:08.609Z,736.88
2018-05-31T14:38:08.530Z,725.63
2018-05-31T14:39:08.978Z,708.75
2018-05-31T14:40:08.972Z,551.25
2018-05-31T14:41:08.342Z,495.00
2018-05-31T14:42:08.973Z,461.25
2018-05-31T14:43:08.992Z,489.38
2018-05-31T14:44:08.973Z,450.00
2018-05-31T14:45:08.100Z,416.25
2018-05-31T14:46:08.038Z,405.00
2018-05-31T14:47:08.475Z,433.13
2018-05-31T14:48:07.919Z,421.88
2018-05-31T14:49:08.493Z,399.38
2018-05-31T14:50:07.783Z,410.63
2018-05-31T14:51:08.491Z,421.88
2018-05-31T14:52:07.656Z,416.25
2018-05-31T14:53:07.594Z,416.25
2018-05-31T14:54:07.529Z,405.00
2018-05-31T14:55:07.531Z,382.50
2018-05-31T14:56:07.404Z,365.63
2018-05-31T14:57:07.341Z,365.63
2018-05-31T14:58:07.977Z,376.88
2018-05-31T14:59:07.213Z,416.25
2018-05-31T15:00:07.981Z,500.63
2018-05-31T15:01:07.979Z,697.50
2018-05-31T15:02:07.025Z,703.13
2018-05-31T15:03:06.962Z,686.25
2018-05-31T15:04:07.549Z,686.25
2018-05-31T15:05:06.840Z,697.50
2018-05-31T15:06:06.773Z,714.38
2018-05-31T15:07:06.710Z,703.13
2018-05-31T15:08:06.649Z,433.13
2018-05-31T15:09:06.585Z,360.00
2018-05-31T15:10:06.529Z,343.13
2018-05-31T15:11:06.464Z,315.00
2018-05-31T15:12:06.399Z,309.38
2018-05-31T15:13:06.368Z,320.63
2018-05-31T15:14:06.284Z,331.88
2018-05-31T15:15:06.213Z,354.38
2018-05-31T15:16:06.986Z,326.25
2018-05-31T15:17:06.986Z,320.63
2018-05-31T15:18:06.078Z,360.00
2018-05-31T15:19:05.964Z,354.38
2018-05-31T15:20:05.959Z,343.13
2018-05-31T15:21:06.489Z,337.50
2018-05-31T15:22:06.484Z,337.50
2018-05-31T15:23:05.712Z,343.13
2018-05-31T15:24:06.485Z,343.13
2018-05-31T15:25:05.588Z,348.75
2018-05-31T15:26:06.487Z,348.75
2018-05-31T15:27:05.990Z,348.75
2018-05-31T15:28:05.988Z,348.75
2018-05-31T15:29:05.342Z,376.88
2018-05-31T15:30:05.270Z,388.13
2018-05-31T15:31:05.986Z,416.25
2018-05-31T15:32:05.155Z,523.13
2018-05-31T15:33:05.081Z,793.13
2018-05-31T15:34:05.995Z,1985.63
2018-05-31T15:35:05.494Z,2531.25
2018-05-31T15:36:05.585Z,2677.50
2018-05-31T15:37:04.829Z,2581.88
2018-05-31T15:38:05.490Z,2418.75
2018-05-31T15:39:04.704Z,1423.13
2018-05-31T15:40:05.491Z,466.88
2018-05-31T15:41:04.581Z,388.13
2018-05-31T15:42:05.504Z,315.00
2018-05-31T15:43:04.456Z,264.38
2018-05-31T15:44:04.397Z,247.50
2018-05-31T15:45:04.996Z,236.25
2018-05-31T15:46:04.269Z,225.00
2018-05-31T15:47:04.278Z,213.75
2018-05-31T15:48:04.993Z,208.13
2018-05-31T15:49:04.081Z,202.50
2018-05-31T15:50:04.159Z,196.88
2018-05-31T15:51:04.493Z,196.88
2018-05-31T15:52:04.499Z,191.25
2018-05-31T15:53:03.838Z,185.63
2018-05-31T15:54:03.772Z,185.63
2018-05-31T15:55:04.494Z,185.63
2018-05-31T15:56:05.526Z,185.63
2018-05-31T15:57:03.607Z,185.63
2018-05-31T15:58:03.518Z,185.63
2018-05-31T15:59:04.017Z,180.00
2018-05-31T16:00:03.395Z,180.00
2018-05-31T16:01:03.329Z,174.38
2018-05-31T16:02:03.263Z,174.38
2018-05-31T16:03:04.028Z,168.75
2018-05-31T16:04:03.138Z,163.13
2018-05-31T16:05:03.082Z,157.50
2018-05-31T16:06:03.010Z,157.50
2018-05-31T16:07:03.521Z,157.50
2018-05-31T16:08:02.884Z,157.50
2018-05-31T16:09:03.500Z,151.88
2018-05-31T16:10:03.504Z,151.88
2018-05-31T16:11:03.501Z,146.25
2018-05-31T16:12:02.626Z,151.88
2018-05-31T16:13:02.578Z,151.88
2018-05-31T16:14:02.495Z,146.25
2018-05-31T16:15:03.006Z,146.25
2018-05-31T16:16:02.377Z,146.25
2018-05-31T16:17:03.026Z,140.63
2018-05-31T16:18:02.244Z,140.63
2018-05-31T16:19:02.172Z,140.63
2018-05-31T16:20:02.168Z,140.63
2018-05-31T16:21:02.046Z,146.25
2018-05-31T16:22:01.975Z,146.25
2018-05-31T16:23:02.505Z,146.25
2018-05-31T16:24:02.504Z,146.25
2018-05-31T16:25:01.778Z,151.88
2018-05-31T16:26:01.716Z,157.50
2018-05-31T16:27:01.656Z,157.50
2018-05-31T16:28:01.585Z,157.50
2018-05-31T16:29:01.519Z,157.50
2018-05-31T16:30:01.452Z,157.50
2018-05-31T16:31:01.389Z,151.88
2018-05-31T16:32:02.010Z,151.88
2018-05-31T16:33:01.257Z,151.88
2018-05-31T16:34:02.014Z,146.25
2018-05-31T16:35:01.131Z,140.63
2018-05-31T16:36:01.065Z,140.63
2018-05-31T16:37:01.010Z,140.63
2018-05-31T16:38:01.510Z,135.00
2018-05-31T16:39:01.509Z,135.00
2018-05-31T16:40:00.798Z,129.38
2018-05-31T16:41:01.513Z,123.75
2018-05-31T16:42:01.524Z,123.75
2018-05-31T16:43:00.601Z,123.75
2018-05-31T16:44:00.557Z,118.13
2018-05-31T16:45:00.474Z,112.50
2018-05-31T16:46:00.402Z,112.50
2018-05-31T16:47:00.333Z,106.88
2018-05-31T16:48:00.268Z,101.25
2018-05-31T16:49:01.027Z,95.63
2018-05-31T16:50:00.140Z,95.63
2018-05-31T16:51:00.075Z,90.00
2018-05-31T16:52:00.016Z,84.38
2018-05-31T16:53:00.519Z,78.75
2018-05-31T16:54:00.514Z,78.75
2018-05-31T16:54:59.812Z,78.75
2018-05-31T16:55:59.737Z,73.13
2018-05-31T16:56:59.671Z,73.13
2018-05-31T16:58:00.518Z,73.13
2018-05-31T16:58:59.537Z,67.50
2018-05-31T17:00:00.020Z,67.50
2018-05-31T17:00:59.403Z,67.50
2018-05-31T17:01:59.337Z,67.50
2018-05-31T17:03:00.017Z,67.50
2018-05-31T17:04:00.020Z,61.88
2018-05-31T17:05:00.024Z,61.88
2018-05-31T17:05:59.071Z,61.88
2018-05-31T17:06:59.004Z,56.25
2018-05-31T17:07:58.939Z,56.25
2018-05-31T17:08:58.882Z,56.25
2018-05-31T17:09:59.520Z,50.63
2018-05-31T17:10:59.539Z,50.63
2018-05-31T17:11:59.521Z,45.00
2018-05-31T17:12:59.559Z,45.00
2018-05-31T17:13:58.542Z,39.38
2018-05-31T17:14:59.088Z,39.38
2018-05-31T17:15:59.031Z,39.38
2018-05-31T17:16:58.346Z,39.38
2018-05-31T17:17:58.276Z,45.00
2018-05-31T17:18:58.208Z,45.00
2018-05-31T17:19:58.138Z,45.00
2018-05-31T17:20:58.069Z,39.38
2018-05-31T17:21:58.010Z,33.75
2018-05-31T17:22:57.936Z,22.50
2018-05-31T17:23:57.868Z,16.88
2018-05-31T17:24:58.525Z,16.88
2018-05-31T17:25:58.528Z,16.88
2018-05-31T17:26:58.530Z,16.88
2018-05-31T17:27:57.602Z,16.88
2018-05-31T17:28:58.527Z,16.88
2018-05-31T17:29:57.474Z,16.88
2018-05-31T17:30:58.116Z,16.88
2018-05-31T17:31:58.028Z,16.88
2018-05-31T17:32:57.270Z,16.88
2018-05-31T17:33:57.201Z,22.50
2018-05-31T17:34:58.112Z,22.50
2018-05-31T17:35:58.035Z,22.50
2018-05-31T17:36:57.528Z,22.50
2018-05-31T17:37:56.930Z,22.50
2018-05-31T17:38:56.864Z,22.50
2018-05-31T17:39:57.530Z,16.88
2018-05-31T17:40:56.727Z,16.88
2018-05-31T17:41:57.531Z,16.88
2018-05-31T17:42:56.617Z,16.88
2018-05-31T17:43:58.036Z,16.88
2018-05-31T17:44:56.460Z,16.88
2018-05-31T17:45:56.390Z,16.88
2018-05-31T17:46:56.323Z,16.88
2018-05-31T17:47:57.035Z,16.88
2018-05-31T17:48:56.188Z,16.88
2018-05-31T17:49:57.033Z,16.88
2018-05-31T17:50:56.058Z,16.88
2018-05-31T17:51:55.986Z,16.88
2018-05-31T17:52:55.919Z,16.88
2018-05-31T17:53:55.862Z,16.88
2018-05-31T17:54:55.790Z,11.25
2018-05-31T17:55:55.736Z,11.25
2018-05-31T17:56:55.647Z,11.25
2018-05-31T17:57:55.580Z,11.25
2018-05-31T17:58:55.510Z,11.25
2018-05-31T17:59:55.469Z,11.25
2018-05-31T18:00:55.373Z,5.63
2018-05-31T18:01:55.322Z,5.63
2018-05-31T18:02:55.272Z,5.63
2018-05-31T18:03:56.039Z,5.63
2018-05-31T18:04:55.101Z,5.63
2018-05-31T18:05:56.038Z,5.63
2018-05-31T18:06:54.987Z,5.63
2018-05-31T18:07:54.900Z,5.63
2018-05-31T18:08:55.541Z,5.63
2018-05-31T18:09:54.768Z,5.63
2018-05-31T18:10:55.540Z,5.63
2018-05-31T18:11:54.625Z,5.63
2018-05-31T18:12:55.544Z,5.63
2018-05-31T18:13:54.493Z,0.00
2018-05-31T18:14:54.415Z,0.00
2018-05-31T18:15:54.347Z,0.00
2018-05-31T18:16:55.543Z,0.00
2018-05-31T18:17:54.209Z,0.00
2018-05-31T18:18:54.149Z,0.00
2018-05-31T18:19:54.072Z,0.00