createdAt,value
2024-01-11T00:01:54.976Z,-3.18
2024-01-11T00:04:22.957Z,-3.21
2024-01-11T00:06:54.747Z,-3.21
2024-01-11T00:09:22.948Z,-3.24
2024-01-11T00:11:50.861Z,-3.24
2024-01-11T00:14:19.221Z,-3.22
2024-01-11T00:16:47.582Z,-3.24
2024-01-11T00:19:15.749Z,-3.25
2024-01-11T00:21:44.596Z,-3.25
2024-01-11T00:24:13.837Z,-3.26
2024-01-11T00:26:42.665Z,-3.27
2024-01-11T00:29:10.802Z,-3.20
2024-01-11T00:31:39.697Z,-3.24
2024-01-11T00:34:10.598Z,-3.27
2024-01-11T00:36:40.244Z,-3.28
2024-01-11T00:39:08.434Z,-3.33
2024-01-11T00:41:38.101Z,-3.30
2024-01-11T00:44:09.925Z,-3.32
2024-01-11T00:46:39.728Z,-3.35
2024-01-11T00:49:07.902Z,-3.36
2024-01-11T00:51:36.157Z,-3.36
2024-01-11T00:54:04.232Z,-3.33
2024-01-11T00:56:32.669Z,-3.33
2024-01-11T00:59:02.498Z,-3.36
2024-01-11T01:01:30.800Z,-3.33
2024-01-11T01:03:58.812Z,-3.33
2024-01-11T01:06:29.412Z,-3.35
2024-01-11T01:08:57.702Z,-3.34
2024-01-11T01:11:25.960Z,-3.32
2024-01-11T01:13:54.178Z,-3.32
2024-01-11T01:16:23.656Z,-3.35
2024-01-11T01:18:50.989Z,-3.36
2024-01-11T01:21:21.398Z,-3.38
2024-01-11T01:23:49.617Z,-3.36
2024-01-11T01:26:18.975Z,-3.39
2024-01-11T01:28:47.251Z,-3.38
2024-01-11T01:31:15.437Z,-3.37
2024-01-11T01:33:44.987Z,-3.36
2024-01-11T01:36:13.549Z,-3.39
2024-01-11T01:38:41.703Z,-3.38
2024-01-11T01:41:10.292Z,-3.41
2024-01-11T01:43:38.602Z,-3.44
2024-01-11T01:46:07.950Z,-3.43
2024-01-11T01:48:36.281Z,-3.45
2024-01-11T01:51:07.606Z,-3.48
2024-01-11T01:53:36.084Z,-3.47
2024-01-11T01:56:04.931Z,-3.44
2024-01-11T01:58:34.017Z,-3.37
2024-01-11T02:01:02.435Z,-3.42
2024-01-11T02:03:31.677Z,-3.41
2024-01-11T02:06:07.958Z,-3.33
2024-01-11T02:08:38.156Z,-3.37
2024-01-11T02:11:06.398Z,-3.34
2024-01-11T02:13:34.561Z,-3.32
2024-01-11T02:16:02.807Z,-3.26
2024-01-11T02:18:31.126Z,-3.29
2024-01-11T02:21:00.602Z,-3.27
2024-01-11T02:23:31.341Z,-3.31
2024-01-11T02:26:01.072Z,-3.34
2024-01-11T02:28:31.219Z,-3.34
2024-01-11T02:30:59.235Z,-3.31
2024-01-11T02:33:27.849Z,-3.35
2024-01-11T02:35:55.991Z,-3.40
2024-01-11T02:38:24.134Z,-3.40
2024-01-11T02:40:52.474Z,-3.42
2024-01-11T02:43:22.722Z,-3.41
2024-01-11T02:45:51.090Z,-3.41
2024-01-11T02:48:19.050Z,-3.47
2024-01-11T02:50:50.724Z,-3.48
2024-01-11T02:53:18.815Z,-3.49
2024-01-11T02:55:47.293Z,-3.44
2024-01-11T02:58:15.296Z,-3.46
2024-01-11T03:00:44.614Z,-3.46
2024-01-11T03:03:12.725Z,-3.50
2024-01-11T03:05:43.455Z,-3.51
2024-01-11T03:08:11.650Z,-3.50
2024-01-11T03:10:41.912Z,-3.53
2024-01-11T03:13:10.483Z,-3.58
2024-01-11T03:15:38.441Z,-3.55
2024-01-11T03:18:08.686Z,-3.51
2024-01-11T03:20:36.994Z,-3.44
2024-01-11T03:23:05.485Z,-3.44
2024-01-11T03:25:36.382Z,-3.46
2024-01-11T03:28:04.665Z,-3.53
2024-01-11T03:30:35.156Z,-3.55
2024-01-11T03:33:04.954Z,-3.54
2024-01-11T03:35:34.771Z,-3.54
2024-01-11T03:38:04.400Z,-3.56
2024-01-11T03:40:32.854Z,-3.58
2024-01-11T03:43:01.014Z,-3.58
2024-01-11T03:45:29.127Z,-3.64
2024-01-11T03:47:57.311Z,-3.64
2024-01-11T03:50:26.476Z,-3.65
2024-01-11T03:52:57.947Z,-3.66
2024-01-11T03:55:28.013Z,-3.68
2024-01-11T03:57:56.028Z,-3.69
2024-01-11T04:00:26.681Z,-3.73
2024-01-11T04:02:55.759Z,-3.75
2024-01-11T04:05:24.535Z,-3.75
2024-01-11T04:07:57.018Z,-3.71
2024-01-11T04:10:29.170Z,-3.71
2024-01-11T04:12:57.329Z,-3.75
2024-01-11T04:15:25.349Z,-3.78
2024-01-11T04:17:53.612Z,-3.74
2024-01-11T04:20:21.739Z,-3.78
2024-01-11T04:22:52.277Z,-3.78
2024-01-11T04:25:23.700Z,-3.81
2024-01-11T04:27:51.756Z,-3.80
2024-01-11T04:30:20.310Z,-3.84
2024-01-11T04:32:50.435Z,-3.86
2024-01-11T04:35:23.730Z,-3.87
2024-01-11T04:37:51.577Z,-3.90
2024-01-11T04:40:21.045Z,-3.90
2024-01-11T04:42:49.029Z,-3.97
2024-01-11T04:45:20.112Z,-3.98
2024-01-11T04:47:48.321Z,-4.00
2024-01-11T04:50:22.836Z,-3.93
2024-01-11T04:52:51.146Z,-4.03
2024-01-11T04:55:19.664Z,-4.02
2024-01-11T04:57:49.419Z,-4.04
2024-01-11T05:00:18.258Z,-4.07
2024-01-11T05:02:50.953Z,-4.03
2024-01-11T05:05:19.260Z,-4.08
2024-01-11T05:07:47.679Z,-4.12
2024-01-11T05:10:16.012Z,-4.17
2024-01-11T05:12:44.179Z,-4.09
2024-01-11T05:15:13.716Z,-4.17
2024-01-11T05:17:44.432Z,-4.09
2024-01-11T05:20:13.032Z,-4.11
2024-01-11T05:22:41.223Z,-4.17
2024-01-11T05:25:10.858Z,-4.25
2024-01-11T05:27:39.103Z,-4.29
2024-01-11T05:30:08.713Z,-4.26
2024-01-11T05:32:38.553Z,-4.27
2024-01-11T05:35:08.451Z,-4.24
2024-01-11T05:37:37.909Z,-4.30
2024-01-11T05:40:10.009Z,-4.31
2024-01-11T05:42:38.818Z,-4.30
2024-01-11T05:45:07.780Z,-4.33
2024-01-11T05:47:35.973Z,-4.32
2024-01-11T05:50:06.426Z,-4.32
2024-01-11T05:52:35.394Z,-4.35
2024-01-11T05:55:06.215Z,-4.36
2024-01-11T05:57:36.652Z,-4.41
2024-01-11T06:00:05.221Z,-4.39
2024-01-11T06:02:34.572Z,-4.38
2024-01-11T06:05:10.553Z,-4.39
2024-01-11T06:07:38.613Z,-4.42
2024-01-11T06:10:07.486Z,-4.41
2024-01-11T06:12:35.437Z,-4.45
2024-01-11T06:15:03.955Z,-4.44
2024-01-11T06:17:33.337Z,-4.41
2024-01-11T06:20:11.214Z,-4.43
2024-01-11T06:22:39.828Z,-4.45
2024-01-11T06:25:09.836Z,-4.46
2024-01-11T06:27:37.857Z,-4.48
2024-01-11T06:30:09.537Z,-4.51
2024-01-11T06:32:37.640Z,-4.47
2024-01-11T06:35:09.234Z,-4.48
2024-01-11T06:37:38.773Z,-4.56
2024-01-11T06:40:09.272Z,-4.53
2024-01-11T06:42:37.192Z,-4.57
2024-01-11T06:45:08.042Z,-4.45
2024-01-11T06:47:38.775Z,-4.48
2024-01-11T06:50:08.248Z,-4.55
2024-01-11T06:52:36.193Z,-4.59
2024-01-11T06:55:06.641Z,-4.57
2024-01-11T06:57:34.880Z,-4.55
2024-01-11T07:00:08.453Z,-4.60
2024-01-11T07:02:37.159Z,-4.60
2024-01-11T07:05:08.055Z,-4.57
2024-01-11T07:07:36.036Z,-4.56
2024-01-11T07:10:09.912Z,-4.53
2024-01-11T07:12:38.893Z,-4.54
2024-01-11T07:15:09.027Z,-4.48
2024-01-11T07:17:37.825Z,-4.49
2024-01-11T07:20:07.253Z,-4.47
2024-01-11T07:22:35.366Z,-4.49
2024-01-11T07:25:05.163Z,-4.48
2024-01-11T07:27:34.625Z,-4.45
2024-01-11T07:30:03.696Z,-4.49
2024-01-11T07:32:33.995Z,-4.50
2024-01-11T07:35:02.203Z,-4.49
2024-01-11T07:37:30.226Z,-4.45
2024-01-11T07:39:58.337Z,-4.42
2024-01-11T07:42:26.286Z,-4.45
2024-01-11T07:44:58.493Z,-4.46
2024-01-11T07:47:28.644Z,-4.43
2024-01-11T07:49:57.456Z,-4.43
2024-01-11T07:52:27.958Z,-4.43
2024-01-11T07:54:59.036Z,-4.43
2024-01-11T07:57:28.225Z,-4.41
2024-01-11T08:00:00.184Z,-4.42
2024-01-11T08:02:29.631Z,-4.38
2024-01-11T08:04:57.861Z,-4.31
2024-01-11T08:07:27.434Z,-4.24
2024-01-11T08:09:55.482Z,-4.24
2024-01-11T08:12:27.460Z,-4.20
2024-01-11T08:14:55.634Z,-4.19
2024-01-11T08:17:26.203Z,-4.13
2024-01-11T08:19:58.230Z,-4.07
2024-01-11T08:22:34.979Z,-4.07
2024-01-11T08:25:03.259Z,-4.10
2024-01-11T08:27:33.912Z,-4.07
2024-01-11T08:30:02.673Z,-4.02
2024-01-11T08:32:40.076Z,-3.97
2024-01-11T08:35:11.100Z,-3.91
2024-01-11T08:37:39.505Z,-3.81
2024-01-11T08:40:12.356Z,-3.77
2024-01-11T08:42:42.553Z,-3.72
2024-01-11T08:45:11.322Z,-3.68
2024-01-11T08:47:40.144Z,-3.61
2024-01-11T08:50:11.511Z,-3.59
2024-01-11T08:52:41.565Z,-3.55
2024-01-11T08:55:10.307Z,-3.42
2024-01-11T08:57:38.847Z,-3.43
2024-01-11T09:00:08.236Z,-3.40
2024-01-11T09:02:36.427Z,-3.36
2024-01-11T09:05:06.233Z,-3.29
2024-01-11T09:07:40.907Z,-3.18
2024-01-11T09:10:10.708Z,-3.12
2024-01-11T09:12:41.972Z,-3.13
2024-01-11T09:15:11.147Z,-3.07
2024-01-11T09:17:40.139Z,-3.01
2024-01-11T09:20:09.036Z,-2.94
2024-01-11T09:22:37.021Z,-2.85
2024-01-11T09:25:08.199Z,-2.81
2024-01-11T09:27:36.530Z,-2.70
2024-01-11T09:30:08.546Z,-2.63
2024-01-11T09:32:39.306Z,-2.59
2024-01-11T09:35:09.895Z,-2.47
2024-01-11T09:37:39.097Z,-2.44
2024-01-11T09:40:12.091Z,-2.41
2024-01-11T09:42:40.397Z,-2.34
2024-01-11T09:45:11.362Z,-2.31
2024-01-11T09:47:39.533Z,-2.23
2024-01-11T09:50:09.323Z,-2.17
2024-01-11T09:52:39.496Z,-2.11
2024-01-11T09:55:08.574Z,-2.10
2024-01-11T09:57:42.344Z,-2.05
2024-01-11T10:00:11.586Z,-1.93
2024-01-11T10:02:39.679Z,-1.83
2024-01-11T10:05:10.898Z,-1.76
2024-01-11T10:07:40.416Z,-1.64
2024-01-11T10:10:09.389Z,-1.60
2024-01-11T10:12:39.622Z,-1.51
2024-01-11T10:15:10.771Z,-1.41
2024-01-11T10:17:43.711Z,-1.37
2024-01-11T10:20:15.266Z,-1.28
2024-01-11T10:22:43.949Z,-1.17
2024-01-11T10:25:13.487Z,-1.15
2024-01-11T10:27:44.925Z,-1.01
2024-01-11T10:30:18.544Z,-0.92
2024-01-11T10:32:48.617Z,-0.84
2024-01-11T10:35:19.113Z,-0.77
2024-01-11T10:37:47.198Z,-0.72
2024-01-11T10:40:22.132Z,-0.69
2024-01-11T10:42:53.574Z,-0.56
2024-01-11T10:45:23.038Z,-0.47
2024-01-11T10:48:00.796Z,-0.40
2024-01-11T10:50:36.672Z,-0.35
2024-01-11T10:53:20.675Z,-0.29
2024-01-11T10:55:51.057Z,-0.22
2024-01-11T10:58:23.124Z,-0.14
2024-01-11T11:00:53.373Z,-0.09
2024-01-11T11:03:23.495Z,0.12
2024-01-11T11:05:55.206Z,0.25
2024-01-11T11:08:24.589Z,0.28
2024-01-11T11:10:58.818Z,0.38
2024-01-11T11:13:29.419Z,0.47
2024-01-11T11:16:01.573Z,0.52
2024-01-11T11:18:30.567Z,0.55
2024-01-11T11:20:59.460Z,0.57
2024-01-11T11:23:29.923Z,0.76
2024-01-11T11:25:58.921Z,0.76
2024-01-11T11:28:31.476Z,0.81
2024-01-11T11:31:03.965Z,0.85
2024-01-11T11:33:33.148Z,0.96
2024-01-11T11:36:01.211Z,1.05
2024-01-11T11:38:30.950Z,1.25
2024-01-11T11:41:00.119Z,1.22
2024-01-11T11:43:31.159Z,1.23
2024-01-11T11:46:01.944Z,1.31
2024-01-11T11:48:55.593Z,1.45
2024-01-11T11:51:25.791Z,1.40
2024-01-11T11:53:56.106Z,1.46
2024-01-11T11:56:25.453Z,1.58
2024-01-11T11:58:56.524Z,1.67
2024-01-11T12:01:25.132Z,1.78
2024-01-11T12:03:55.236Z,1.90
2024-01-11T12:06:25.705Z,1.93
2024-01-11T12:08:57.613Z,2.04
2024-01-11T12:11:27.637Z,2.11
2024-01-11T12:13:59.659Z,2.21
2024-01-11T12:16:29.807Z,2.32
2024-01-11T12:19:00.594Z,2.47
2024-01-11T12:21:31.802Z,2.50
2024-01-11T12:23:59.769Z,2.66
2024-01-11T12:26:28.832Z,2.79
2024-01-11T12:28:56.947Z,2.82
2024-01-11T12:31:26.722Z,2.88
2024-01-11T12:33:56.011Z,2.97
2024-01-11T12:36:24.260Z,3.02
2024-01-11T12:38:53.429Z,3.14
2024-01-11T12:41:25.804Z,3.32
2024-01-11T12:43:54.858Z,3.30
2024-01-11T12:46:23.740Z,3.45
2024-01-11T12:48:53.652Z,3.53
2024-01-11T12:51:25.434Z,3.61
2024-01-11T12:53:54.974Z,3.69
2024-01-11T12:56:24.416Z,3.80
2024-01-11T12:58:53.196Z,3.90
2024-01-11T13:01:22.158Z,4.05
2024-01-11T13:03:51.189Z,4.18
2024-01-11T13:06:21.870Z,4.31
2024-01-11T13:08:50.088Z,4.44
2024-01-11T13:11:24.084Z,4.63
2024-01-11T13:13:52.530Z,4.83
2024-01-11T13:16:21.056Z,4.96
2024-01-11T13:18:48.643Z,5.09
2024-01-11T13:21:20.698Z,5.25
2024-01-11T13:23:51.109Z,5.40
2024-01-11T13:26:22.773Z,5.53
2024-01-11T13:28:53.425Z,5.93
2024-01-11T13:31:22.126Z,6.45
2024-01-11T13:33:51.343Z,6.78
2024-01-11T13:36:21.789Z,6.85
2024-01-11T13:38:54.189Z,6.73
2024-01-11T13:41:23.355Z,6.65
2024-01-11T13:43:51.331Z,6.56
2024-01-11T13:46:21.910Z,6.49
2024-01-11T13:48:50.001Z,6.41
2024-01-11T13:51:19.693Z,6.41
2024-01-11T13:53:49.602Z,6.39
2024-01-11T13:56:17.747Z,6.64
2024-01-11T13:58:46.100Z,7.49
2024-01-11T14:01:16.246Z,8.16
2024-01-11T14:03:44.375Z,8.37
2024-01-11T14:06:13.779Z,8.03
2024-01-11T14:08:42.327Z,7.84
2024-01-11T14:11:11.815Z,7.58
2024-01-11T14:13:40.078Z,7.40
2024-01-11T14:16:08.134Z,7.18
2024-01-11T14:18:41.099Z,7.02
2024-01-11T14:21:13.586Z,6.74
2024-01-11T14:23:41.760Z,6.52
2024-01-11T14:26:11.299Z,6.31
2024-01-11T14:28:43.879Z,6.18
2024-01-11T14:31:12.795Z,5.99
2024-01-11T14:33:40.919Z,5.83
2024-01-11T14:36:10.079Z,5.64
2024-01-11T14:38:38.078Z,5.42
2024-01-11T14:41:06.577Z,5.21
2024-01-11T14:43:36.210Z,5.02
2024-01-11T14:46:06.542Z,4.87
2024-01-11T14:48:37.844Z,4.62
2024-01-11T14:51:08.874Z,4.40
2024-01-11T14:53:38.008Z,4.22
2024-01-11T14:56:26.974Z,3.98
2024-01-11T14:58:58.526Z,3.84
2024-01-11T15:01:28.272Z,3.69
2024-01-11T15:03:56.402Z,3.53
2024-01-11T15:06:24.585Z,3.41
2024-01-11T15:08:52.948Z,3.27
2024-01-11T15:11:23.503Z,3.13
2024-01-11T15:13:51.453Z,3.03
2024-01-11T15:16:30.324Z,2.90
2024-01-11T15:19:05.419Z,2.75
2024-01-11T15:21:43.741Z,2.64
2024-01-11T15:24:20.165Z,2.49
2024-01-11T15:26:49.797Z,2.38
2024-01-11T15:29:18.814Z,2.32
2024-01-11T15:31:50.574Z,2.24
2024-01-11T15:34:23.190Z,2.10
2024-01-11T15:37:19.581Z,1.98
2024-01-11T15:39:51.818Z,1.85
2024-01-11T15:42:19.944Z,1.78
2024-01-11T15:44:47.912Z,1.71
2024-01-11T15:47:17.542Z,1.62
2024-01-11T15:49:45.584Z,1.51
2024-01-11T15:52:13.526Z,1.45
2024-01-11T15:54:45.906Z,1.36
2024-01-11T15:57:15.702Z,1.29
2024-01-11T15:59:44.478Z,1.21
2024-01-11T16:02:17.096Z,1.11
2024-01-11T16:04:46.630Z,1.05
2024-01-11T16:07:14.719Z,0.99
2024-01-11T16:09:52.255Z,0.94
2024-01-11T16:12:22.066Z,0.83
2024-01-11T16:14:50.237Z,0.73
2024-01-11T16:17:24.077Z,0.65
2024-01-11T16:19:55.828Z,0.61
2024-01-11T16:22:37.139Z,0.54
2024-01-11T16:25:06.473Z,0.52
2024-01-11T16:27:34.542Z,0.45
2024-01-11T16:30:08.815Z,0.40
2024-01-11T16:32:38.481Z,0.41
2024-01-11T16:35:12.101Z,0.39
2024-01-11T16:37:44.527Z,0.30
2024-01-11T16:40:15.795Z,0.17
2024-01-11T16:42:43.948Z,0.09
2024-01-11T16:45:25.636Z,0.05
2024-01-11T16:48:07.716Z,-0.02
2024-01-11T16:50:42.608Z,-0.12
2024-01-11T16:53:11.174Z,-0.14
2024-01-11T16:55:42.640Z,-0.21
2024-01-11T16:58:12.427Z,-0.24
2024-01-11T17:00:45.431Z,-0.30
2024-01-11T17:03:15.117Z,-0.30
2024-01-11T17:05:45.190Z,-0.38
2024-01-11T17:08:14.954Z,-0.44
2024-01-11T17:10:45.319Z,-0.45
2024-01-11T17:13:13.751Z,-0.51
2024-01-11T17:15:43.515Z,-0.56
2024-01-11T17:18:20.968Z,-0.60
2024-01-11T17:20:50.406Z,-0.63
2024-01-11T17:23:22.254Z,-0.66
2024-01-11T17:25:53.114Z,-0.65
2024-01-11T17:28:24.640Z,-0.60
2024-01-11T17:30:52.680Z,-0.70
2024-01-11T17:33:22.183Z,-0.74
2024-01-11T17:35:50.393Z,-0.78
2024-01-11T17:38:18.676Z,-0.80
2024-01-11T17:40:46.790Z,-0.81
2024-01-11T17:43:15.188Z,-0.88
2024-01-11T17:45:44.621Z,-0.91
2024-01-11T17:48:12.696Z,-0.93
2024-01-11T17:50:50.591Z,-0.93
2024-01-11T17:53:18.697Z,-0.92
2024-01-11T17:55:53.429Z,-0.96
2024-01-11T17:58:24.679Z,-0.98
2024-01-11T18:00:53.196Z,-1.04
2024-01-11T18:03:21.667Z,-1.04
2024-01-11T18:05:54.378Z,-1.06
2024-01-11T18:08:23.018Z,-1.09
2024-01-11T18:10:53.780Z,-1.12
2024-01-11T18:13:21.703Z,-1.15
2024-01-11T18:15:53.220Z,-1.17
2024-01-11T18:18:22.296Z,-1.18
2024-01-11T18:20:54.029Z,-1.21
2024-01-11T18:23:23.506Z,-1.26
2024-01-11T18:25:53.274Z,-1.19
2024-01-11T18:28:24.449Z,-1.22
2024-01-11T18:30:55.652Z,-1.26
2024-01-11T18:33:28.052Z,-1.27
2024-01-11T18:35:57.931Z,-1.29
2024-01-11T18:38:33.084Z,-1.34
2024-01-11T18:41:04.679Z,-1.39
2024-01-11T18:43:33.060Z,-1.44
2024-01-11T18:46:01.338Z,-1.48
2024-01-11T18:48:29.505Z,-1.49
2024-01-11T18:51:01.019Z,-1.53
2024-01-11T18:53:29.733Z,-1.55
2024-01-11T18:56:00.292Z,-1.63
2024-01-11T18:58:30.673Z,-1.67
2024-01-11T19:01:02.303Z,-1.69
2024-01-11T19:03:31.659Z,-1.69
2024-01-11T19:06:01.198Z,-1.73
2024-01-11T19:08:29.279Z,-1.77
2024-01-11T19:10:57.249Z,-1.76
2024-01-11T19:13:25.179Z,-1.76
2024-01-11T19:15:55.759Z,-1.80
2024-01-11T19:18:24.238Z,-1.82
2024-01-11T19:20:54.802Z,-1.86
2024-01-11T19:23:30.007Z,-1.87
2024-01-11T19:25:59.877Z,-1.92
2024-01-11T19:28:28.131Z,-1.90
2024-01-11T19:31:01.011Z,-1.93
2024-01-11T19:33:30.804Z,-1.97
2024-01-11T19:36:08.032Z,-1.90
2024-01-11T19:38:41.683Z,-1.90
2024-01-11T19:41:13.837Z,-1.93
2024-01-11T19:43:47.369Z,-1.96
2024-01-11T19:46:19.251Z,-1.99
2024-01-11T19:48:53.016Z,-2.01
2024-01-11T19:51:21.202Z,-2.07
2024-01-11T19:53:53.370Z,-2.07
2024-01-11T19:56:23.175Z,-2.10
2024-01-11T19:58:52.887Z,-2.11
2024-01-11T20:01:24.296Z,-2.12
2024-01-11T20:03:53.072Z,-2.22
2024-01-11T20:06:21.113Z,-2.24
2024-01-11T20:08:50.302Z,-2.24
2024-01-11T20:11:45.861Z,-2.26
2024-01-11T20:14:15.081Z,-2.28
2024-01-11T20:16:45.620Z,-2.31
2024-01-11T20:19:13.818Z,-2.32
2024-01-11T20:21:42.266Z,-2.33
2024-01-11T20:24:10.777Z,-2.38
2024-01-11T20:26:38.825Z,-2.42
2024-01-11T20:29:11.338Z,-2.42
2024-01-11T20:31:39.630Z,-2.45
2024-01-11T20:34:09.921Z,-2.45
2024-01-11T20:36:39.948Z,-2.43
2024-01-11T20:39:09.442Z,-2.36
2024-01-11T20:41:43.646Z,-2.37
2024-01-11T20:44:13.629Z,-2.39
2024-01-11T20:46:44.039Z,-2.40
2024-01-11T20:49:12.193Z,-2.45
2024-01-11T20:51:43.863Z,-2.48
2024-01-11T20:54:16.349Z,-2.51
2024-01-11T20:56:45.797Z,-2.52
2024-01-11T20:59:15.662Z,-2.57
2024-01-11T21:01:43.832Z,-2.56
2024-01-11T21:04:11.944Z,-2.54
2024-01-11T21:06:40.006Z,-2.52
2024-01-11T21:09:08.174Z,-2.52
2024-01-11T21:11:36.118Z,-2.54
2024-01-11T21:14:06.553Z,-2.52
2024-01-11T21:16:36.393Z,-2.55
2024-01-11T21:19:06.402Z,-2.50
2024-01-11T21:21:34.825Z,-2.49
2024-01-11T21:24:02.897Z,-2.47
2024-01-11T21:26:31.249Z,-2.55
2024-01-11T21:28:59.798Z,-2.57
2024-01-11T21:31:32.608Z,-2.62
2024-01-11T21:34:08.490Z,-2.64
2024-01-11T21:36:37.155Z,-2.63
2024-01-11T21:39:05.207Z,-2.66
2024-01-11T21:41:33.755Z,-2.69
2024-01-11T21:44:01.998Z,-2.71
2024-01-11T21:46:30.217Z,-2.76
2024-01-11T21:48:59.690Z,-2.79
2024-01-11T21:51:29.343Z,-2.80
2024-01-11T21:53:59.178Z,-2.81
2024-01-11T21:56:27.846Z,-2.82
2024-01-11T21:58:56.153Z,-2.80
2024-01-11T22:01:28.217Z,-2.80
2024-01-11T22:03:58.214Z,-2.81
2024-01-11T22:06:26.577Z,-2.77
2024-01-11T22:08:58.974Z,-2.78
2024-01-11T22:11:30.439Z,-2.77
2024-01-11T22:13:59.208Z,-2.75
2024-01-11T22:16:27.164Z,-2.74
2024-01-11T22:18:56.450Z,-2.75
2024-01-11T22:21:25.474Z,-2.72
2024-01-11T22:23:54.900Z,-2.68
2024-01-11T22:26:23.350Z,-2.65
2024-01-11T22:28:53.538Z,-2.64
2024-01-11T22:31:22.470Z,-2.63
2024-01-11T22:33:51.153Z,-2.59
2024-01-11T22:36:20.003Z,-2.52
2024-01-11T22:38:48.132Z,-2.48
2024-01-11T22:41:18.024Z,-2.40
2024-01-11T22:43:47.263Z,-2.36
2024-01-11T22:46:15.214Z,-2.32
2024-01-11T22:48:43.656Z,-2.27
2024-01-11T22:51:13.874Z,-2.24
2024-01-11T22:53:41.950Z,-2.21
2024-01-11T22:56:10.422Z,-2.26
2024-01-11T22:58:39.771Z,-2.27
2024-01-11T23:01:07.870Z,-2.29
2024-01-11T23:03:36.240Z,-2.35
2024-01-11T23:06:07.144Z,-2.33
2024-01-11T23:08:35.910Z,-2.36
2024-01-11T23:11:07.484Z,-2.37
2024-01-11T23:13:35.649Z,-2.37
2024-01-11T23:16:05.387Z,-2.36
2024-01-11T23:18:33.601Z,-2.33
2024-01-11T23:21:02.475Z,-2.30
2024-01-11T23:23:30.601Z,-2.28
2024-01-11T23:25:58.745Z,-2.18
2024-01-11T23:28:26.718Z,-2.13
2024-01-11T23:30:55.180Z,-2.04
2024-01-11T23:33:27.203Z,-1.97
2024-01-11T23:35:56.860Z,-1.91
2024-01-11T23:38:27.441Z,-1.85
2024-01-11T23:40:55.621Z,-1.79
2024-01-11T23:43:23.457Z,-1.74
2024-01-11T23:45:52.025Z,-1.67
2024-01-11T23:48:20.335Z,-1.63
2024-01-11T23:50:50.203Z,-1.56
2024-01-11T23:53:18.433Z,-1.54
2024-01-11T23:55:46.586Z,-1.50
2024-01-11T23:58:14.738Z,-1.46
