createdAt,value
2022-12-06T00:00:41.298Z,15.85
2022-12-06T00:01:47.258Z,15.88
2022-12-06T00:02:49.018Z,15.89
2022-12-06T00:03:56.536Z,15.87
2022-12-06T00:04:58.201Z,15.89
2022-12-06T00:06:22.080Z,15.93
2022-12-06T00:07:23.868Z,15.93
2022-12-06T00:08:25.610Z,15.91
2022-12-06T00:09:30.351Z,15.89
2022-12-06T00:10:35.149Z,15.88
2022-12-06T00:11:37.469Z,15.84
2022-12-06T00:12:39.209Z,15.89
2022-12-06T00:13:41.574Z,15.86
2022-12-06T00:14:43.469Z,15.86
2022-12-06T00:15:45.226Z,15.85
2022-12-06T00:16:47.826Z,15.86
2022-12-06T00:17:49.555Z,15.84
2022-12-06T00:18:51.769Z,15.84
2022-12-06T00:19:53.461Z,15.79
2022-12-06T00:20:55.174Z,15.84
2022-12-06T00:21:56.990Z,15.79
2022-12-06T00:22:58.739Z,15.84
2022-12-06T00:24:06.262Z,15.83
2022-12-06T00:25:08.257Z,15.85
2022-12-06T00:26:10.149Z,15.85
2022-12-06T00:27:11.976Z,15.86
2022-12-06T00:28:13.653Z,15.84
2022-12-06T00:29:18.648Z,15.83
2022-12-06T00:30:20.481Z,15.79
2022-12-06T00:31:24.151Z,15.85
2022-12-06T00:32:26.036Z,15.86
2022-12-06T00:33:28.803Z,15.85
2022-12-06T00:34:30.597Z,15.85
2022-12-06T00:35:32.511Z,15.84
2022-12-06T00:36:37.121Z,15.83
2022-12-06T00:37:38.869Z,15.78
2022-12-06T00:38:40.868Z,15.84
2022-12-06T00:39:42.588Z,15.78
2022-12-06T00:40:44.310Z,15.75
2022-12-06T00:41:46.360Z,15.84
2022-12-06T00:42:48.069Z,15.84
2022-12-06T00:43:51.122Z,15.82
2022-12-06T00:44:52.966Z,15.85
2022-12-06T00:45:54.978Z,15.79
2022-12-06T00:46:56.700Z,15.84
2022-12-06T00:47:58.382Z,15.83
2022-12-06T00:49:01.632Z,15.85
2022-12-06T00:50:03.632Z,15.83
2022-12-06T00:51:05.627Z,15.83
2022-12-06T00:52:07.346Z,15.80
2022-12-06T00:53:09.169Z,15.84
2022-12-06T00:54:14.369Z,15.77
2022-12-06T00:55:16.201Z,15.84
2022-12-06T00:56:18.262Z,15.83
2022-12-06T00:57:19.988Z,15.83
2022-12-06T00:58:22.820Z,15.82
2022-12-06T00:59:24.524Z,15.82
2022-12-06T01:00:26.413Z,15.82
2022-12-06T01:01:31.041Z,15.79
2022-12-06T01:02:32.821Z,15.76
2022-12-06T01:03:35.392Z,15.79
2022-12-06T01:04:37.654Z,15.78
2022-12-06T01:05:45.005Z,15.81
2022-12-06T01:06:46.770Z,15.82
2022-12-06T01:07:48.657Z,15.81
2022-12-06T01:08:50.509Z,15.80
2022-12-06T01:09:52.260Z,15.79
2022-12-06T01:10:55.108Z,15.78
2022-12-06T01:11:58.753Z,15.80
2022-12-06T01:13:00.556Z,15.79
2022-12-06T01:14:02.818Z,15.79
2022-12-06T01:15:04.869Z,15.74
2022-12-06T01:16:15.749Z,15.79
2022-12-06T01:17:17.570Z,15.80
2022-12-06T01:18:19.360Z,15.78
2022-12-06T01:19:21.150Z,15.69
2022-12-06T01:20:22.869Z,15.77
2022-12-06T01:21:26.323Z,15.77
2022-12-06T01:22:28.230Z,15.78
2022-12-06T01:23:29.911Z,15.77
2022-12-06T01:24:31.587Z,15.66
2022-12-06T01:25:36.091Z,15.74
2022-12-06T01:26:38.337Z,15.75
2022-12-06T01:27:40.032Z,15.77
2022-12-06T01:28:41.769Z,15.76
2022-12-06T01:29:43.542Z,15.76
2022-12-06T01:30:45.373Z,15.76
2022-12-06T01:31:47.109Z,15.72
2022-12-06T01:32:48.857Z,15.77
2022-12-06T01:33:50.744Z,15.75
2022-12-06T01:34:52.882Z,15.75
2022-12-06T01:35:54.686Z,15.77
2022-12-06T01:36:56.357Z,15.76
2022-12-06T01:38:03.001Z,15.75
2022-12-06T01:39:10.729Z,15.78
2022-12-06T01:40:13.311Z,15.78
2022-12-06T01:41:15.185Z,15.74
2022-12-06T01:42:17.026Z,15.76
2022-12-06T01:43:41.935Z,15.79
2022-12-06T01:44:47.431Z,15.79
2022-12-06T01:45:49.195Z,15.76
2022-12-06T01:46:51.378Z,15.77
2022-12-06T01:47:53.160Z,15.76
2022-12-06T01:49:09.773Z,15.76
2022-12-06T01:50:14.585Z,15.79
2022-12-06T01:51:17.302Z,15.74
2022-12-06T01:52:20.449Z,15.77
2022-12-06T01:53:25.691Z,15.73
2022-12-06T01:54:28.513Z,15.75
2022-12-06T01:55:35.240Z,15.75
2022-12-06T01:56:39.300Z,15.74
2022-12-06T01:57:41.059Z,15.75
2022-12-06T01:58:46.125Z,15.74
2022-12-06T01:59:47.857Z,15.75
2022-12-06T02:00:49.833Z,15.74
2022-12-06T02:01:52.166Z,15.70
2022-12-06T02:02:54.916Z,15.74
2022-12-06T02:03:59.828Z,15.74
2022-12-06T02:05:03.140Z,15.71
2022-12-06T02:06:07.566Z,15.75
2022-12-06T02:07:09.493Z,15.73
2022-12-06T02:08:13.370Z,15.70
2022-12-06T02:09:16.720Z,15.74
2022-12-06T02:10:19.254Z,15.73
2022-12-06T02:11:20.996Z,15.73
2022-12-06T02:12:22.790Z,15.55
2022-12-06T02:13:25.349Z,15.71
2022-12-06T02:14:32.112Z,15.71
2022-12-06T02:15:47.434Z,15.74
2022-12-06T02:17:13.358Z,15.78
2022-12-06T02:18:24.930Z,15.73
2022-12-06T02:19:50.701Z,15.80
2022-12-06T02:21:09.661Z,15.80
2022-12-06T02:22:35.202Z,15.81
2022-12-06T02:23:40.026Z,15.84
2022-12-06T02:24:57.701Z,15.80
2022-12-06T02:26:24.799Z,15.83
2022-12-06T02:27:45.673Z,15.84
2022-12-06T02:29:05.852Z,15.86
2022-12-06T02:30:34.770Z,15.86
2022-12-06T02:31:46.504Z,15.82
2022-12-06T02:32:57.329Z,15.81
2022-12-06T02:34:05.552Z,15.80
2022-12-06T02:35:19.017Z,15.79
2022-12-06T02:36:38.809Z,15.81
2022-12-06T02:37:49.697Z,15.79
2022-12-06T02:38:58.633Z,15.71
2022-12-06T02:40:19.702Z,15.79
2022-12-06T02:41:25.683Z,15.78
2022-12-06T02:42:35.207Z,15.77
2022-12-06T02:43:51.136Z,15.78
2022-12-06T02:45:00.779Z,15.78
2022-12-06T02:46:04.776Z,15.76
2022-12-06T02:47:09.084Z,15.68
2022-12-06T02:48:13.011Z,15.73
2022-12-06T02:49:15.542Z,15.73
2022-12-06T02:50:22.896Z,15.72
2022-12-06T02:51:27.484Z,15.73
2022-12-06T02:52:31.988Z,15.73
2022-12-06T02:53:37.272Z,15.63
2022-12-06T02:54:40.439Z,15.73
2022-12-06T02:55:43.503Z,15.73
2022-12-06T02:56:45.298Z,15.72
2022-12-06T02:57:50.102Z,15.72
2022-12-06T02:58:51.780Z,15.66
2022-12-06T02:59:54.743Z,15.73
2022-12-06T03:01:00.071Z,15.68
2022-12-06T03:02:04.602Z,15.73
2022-12-06T03:03:15.458Z,15.76
2022-12-06T03:04:50.071Z,15.80
2022-12-06T03:06:03.868Z,15.83
2022-12-06T03:07:42.910Z,15.85
2022-12-06T03:09:06.914Z,15.89
2022-12-06T03:10:26.944Z,15.89
2022-12-06T03:11:55.754Z,15.85
2022-12-06T03:13:16.553Z,15.88
2022-12-06T03:14:23.349Z,15.85
2022-12-06T03:15:53.239Z,15.86
2022-12-06T03:17:07.481Z,15.83
2022-12-06T03:19:03.118Z,15.86
2022-12-06T03:20:19.421Z,15.89
2022-12-06T03:21:43.658Z,15.87
2022-12-06T03:22:51.456Z,15.84
2022-12-06T03:23:54.402Z,15.78
2022-12-06T03:24:58.146Z,15.78
2022-12-06T03:26:02.211Z,15.77
2022-12-06T03:27:19.269Z,15.66
2022-12-06T03:28:22.959Z,15.79
2022-12-06T03:29:28.206Z,15.73
2022-12-06T03:30:33.353Z,15.73
2022-12-06T03:31:38.956Z,15.75
2022-12-06T03:32:45.317Z,15.72
2022-12-06T03:33:52.886Z,15.76
2022-12-06T03:34:58.973Z,15.76
2022-12-06T03:36:01.548Z,15.77
2022-12-06T03:37:06.895Z,15.68
2022-12-06T03:38:12.874Z,15.76
2022-12-06T03:39:20.027Z,15.77
2022-12-06T03:40:24.505Z,15.78
2022-12-06T03:41:31.441Z,15.78
2022-12-06T03:42:33.744Z,15.75
2022-12-06T03:43:35.592Z,15.78
2022-12-06T03:44:37.695Z,15.77
2022-12-06T03:45:45.644Z,15.75
2022-12-06T03:46:56.901Z,15.79
2022-12-06T03:48:13.396Z,15.82
2022-12-06T03:49:20.729Z,15.82
2022-12-06T03:50:30.230Z,15.79
2022-12-06T03:51:34.700Z,15.81
2022-12-06T03:52:36.637Z,15.80
2022-12-06T03:53:50.839Z,15.80
2022-12-06T03:54:52.648Z,15.71
2022-12-06T03:55:54.428Z,15.79
2022-12-06T03:56:56.154Z,15.78
2022-12-06T03:57:58.148Z,15.78
2022-12-06T03:59:00.026Z,15.70
2022-12-06T04:00:01.931Z,15.77
2022-12-06T04:01:14.146Z,15.78
2022-12-06T04:02:16.019Z,15.79
2022-12-06T04:03:17.927Z,15.77
2022-12-06T04:04:19.681Z,15.79
2022-12-06T04:05:21.538Z,15.78
2022-12-06T04:06:23.342Z,15.70
2022-12-06T04:07:25.356Z,15.77
2022-12-06T04:08:27.098Z,15.78
2022-12-06T04:09:47.347Z,15.78
2022-12-06T04:10:49.110Z,15.83
2022-12-06T04:11:50.845Z,15.82
2022-12-06T04:13:01.609Z,15.76
2022-12-06T04:14:03.288Z,15.80
2022-12-06T04:15:06.307Z,15.81
2022-12-06T04:16:28.769Z,15.81
2022-12-06T04:17:48.963Z,15.84
2022-12-06T04:18:50.705Z,15.86
2022-12-06T04:19:52.418Z,15.85
2022-12-06T04:21:23.366Z,15.84
2022-12-06T04:22:43.678Z,15.90
2022-12-06T04:23:50.684Z,15.91
2022-12-06T04:24:52.431Z,15.86
2022-12-06T04:25:54.554Z,15.85
2022-12-06T04:27:19.296Z,15.84
2022-12-06T04:28:39.583Z,15.82
2022-12-06T04:30:00.055Z,15.91
2022-12-06T04:31:22.494Z,15.80
2022-12-06T04:32:42.864Z,15.93
2022-12-06T04:34:03.133Z,15.91
2022-12-06T04:35:23.609Z,15.93
2022-12-06T04:36:44.000Z,15.83
2022-12-06T04:38:04.264Z,15.93
2022-12-06T04:39:06.166Z,15.93
2022-12-06T04:40:08.363Z,15.87
2022-12-06T04:41:10.915Z,15.84
2022-12-06T04:42:31.701Z,15.82
2022-12-06T04:43:42.158Z,15.87
2022-12-06T04:44:44.024Z,15.86
2022-12-06T04:45:45.723Z,15.82
2022-12-06T04:46:47.546Z,15.83
2022-12-06T04:47:49.356Z,15.82
2022-12-06T04:48:51.105Z,15.75
2022-12-06T04:49:53.233Z,15.80
2022-12-06T04:50:54.907Z,15.81
2022-12-06T04:51:56.759Z,15.75
2022-12-06T04:52:58.483Z,15.80
2022-12-06T04:54:00.292Z,15.79
2022-12-06T04:55:02.085Z,15.80
2022-12-06T04:56:03.878Z,15.80
2022-12-06T04:57:11.288Z,15.80
2022-12-06T04:58:13.188Z,15.70
2022-12-06T04:59:14.950Z,15.82
2022-12-06T05:00:16.939Z,15.81
2022-12-06T05:01:18.889Z,15.81
2022-12-06T05:02:21.216Z,15.76
2022-12-06T05:03:23.098Z,15.77
2022-12-06T05:04:25.122Z,15.83
2022-12-06T05:05:26.831Z,15.75
2022-12-06T05:06:28.782Z,15.78
2022-12-06T05:07:30.597Z,15.82
2022-12-06T05:08:32.397Z,15.83
2022-12-06T05:09:34.190Z,15.76
2022-12-06T05:10:36.341Z,15.79
2022-12-06T05:11:38.114Z,15.84
2022-12-06T05:12:39.793Z,15.79
2022-12-06T05:13:41.538Z,15.84
2022-12-06T05:14:43.207Z,15.83
2022-12-06T05:15:59.993Z,15.85
2022-12-06T05:17:01.797Z,15.88
2022-12-06T05:18:03.647Z,15.87
2022-12-06T05:19:05.376Z,15.86
2022-12-06T05:20:07.645Z,15.80
2022-12-06T05:21:18.361Z,15.87
2022-12-06T05:22:20.023Z,15.89
2022-12-06T05:23:21.746Z,15.87
2022-12-06T05:24:23.612Z,15.86
2022-12-06T05:25:25.861Z,15.76
2022-12-06T05:26:29.011Z,15.81
2022-12-06T05:27:35.843Z,15.86
2022-12-06T05:28:37.893Z,15.86
2022-12-06T05:29:39.658Z,15.86
2022-12-06T05:30:41.401Z,15.86
2022-12-06T05:31:43.228Z,15.86
2022-12-06T05:32:44.956Z,15.85
2022-12-06T05:33:48.080Z,15.86
2022-12-06T05:34:49.756Z,15.87
2022-12-06T05:35:52.146Z,15.87
2022-12-06T05:36:53.880Z,15.87
2022-12-06T05:37:55.762Z,15.87
2022-12-06T05:38:57.799Z,15.87
2022-12-06T05:39:59.915Z,15.87
2022-12-06T05:41:02.586Z,15.82
2022-12-06T05:42:04.366Z,15.87
2022-12-06T05:43:06.331Z,15.87
2022-12-06T05:44:11.068Z,15.83
2022-12-06T05:45:12.816Z,15.88
2022-12-06T05:46:14.875Z,15.87
2022-12-06T05:47:16.714Z,15.84
2022-12-06T05:48:18.704Z,15.82
2022-12-06T05:49:20.615Z,15.82
2022-12-06T05:50:22.312Z,15.88
2022-12-06T05:51:24.014Z,15.87
2022-12-06T05:52:25.810Z,15.79
2022-12-06T05:53:27.667Z,15.87
2022-12-06T05:54:29.392Z,15.87
2022-12-06T05:55:31.340Z,15.88
2022-12-06T05:56:33.818Z,15.87
2022-12-06T05:57:35.536Z,15.88
2022-12-06T05:58:37.574Z,15.88
2022-12-06T05:59:39.267Z,15.84
2022-12-06T06:00:40.981Z,15.88
2022-12-06T06:01:42.890Z,15.88
2022-12-06T06:02:44.757Z,15.82
2022-12-06T06:03:47.880Z,15.88
2022-12-06T06:04:49.814Z,15.83
2022-12-06T06:05:56.116Z,15.85
2022-12-06T06:06:57.848Z,15.92
2022-12-06T06:07:59.676Z,15.93
2022-12-06T06:09:01.500Z,15.67
2022-12-06T06:10:04.486Z,15.95
2022-12-06T06:11:06.405Z,15.97
2022-12-06T06:12:12.239Z,16.01
2022-12-06T06:13:14.131Z,16.00
2022-12-06T06:14:15.959Z,16.06
2022-12-06T06:15:17.980Z,16.03
2022-12-06T06:16:19.673Z,16.10
2022-12-06T06:17:21.557Z,16.13
2022-12-06T06:18:23.397Z,16.19
2022-12-06T06:19:25.088Z,16.21
2022-12-06T06:20:26.822Z,16.21
2022-12-06T06:21:28.619Z,16.27
2022-12-06T06:22:30.295Z,16.31
2022-12-06T06:23:32.428Z,16.35
2022-12-06T06:24:39.132Z,16.38
2022-12-06T06:25:40.944Z,16.43
2022-12-06T06:26:42.714Z,16.38
2022-12-06T06:27:44.523Z,16.51
2022-12-06T06:28:46.708Z,16.55
2022-12-06T06:29:48.370Z,16.58
2022-12-06T06:30:51.107Z,16.62
2022-12-06T06:31:52.872Z,16.64
2022-12-06T06:32:54.697Z,16.70
2022-12-06T06:33:56.489Z,16.67
2022-12-06T06:34:58.150Z,16.77
2022-12-06T06:36:00.246Z,16.79
2022-12-06T06:37:01.953Z,16.82
2022-12-06T06:38:04.322Z,16.87
2022-12-06T06:39:06.081Z,16.91
2022-12-06T06:40:08.439Z,16.94
2022-12-06T06:41:12.353Z,16.97
2022-12-06T06:42:14.040Z,17.01
2022-12-06T06:43:18.810Z,17.03
2022-12-06T06:44:20.863Z,17.05
2022-12-06T06:45:28.443Z,17.10
2022-12-06T06:46:30.976Z,17.14
2022-12-06T06:47:32.972Z,17.17
2022-12-06T06:48:39.413Z,17.19
2022-12-06T06:49:41.372Z,17.24
2022-12-06T06:50:43.124Z,17.24
2022-12-06T06:51:45.761Z,17.27
2022-12-06T06:52:47.897Z,17.28
2022-12-06T06:53:49.614Z,17.31
2022-12-06T06:54:51.438Z,17.32
2022-12-06T06:55:54.085Z,17.34
2022-12-06T06:56:56.394Z,17.34
2022-12-06T06:57:58.128Z,17.36
2022-12-06T06:58:59.848Z,17.39
2022-12-06T07:00:02.221Z,17.39
2022-12-06T07:01:06.154Z,17.35
2022-12-06T07:02:12.122Z,17.43
2022-12-06T07:03:20.123Z,17.43
2022-12-06T07:04:22.052Z,17.47
2022-12-06T07:05:24.226Z,17.47
2022-12-06T07:06:26.079Z,17.47
2022-12-06T07:07:27.889Z,17.50
2022-12-06T07:08:31.448Z,17.49
2022-12-06T07:09:33.657Z,17.51
2022-12-06T07:10:35.399Z,17.51
2022-12-06T07:11:37.798Z,17.47
2022-12-06T07:12:39.497Z,17.53
2022-12-06T07:13:46.763Z,17.53
2022-12-06T07:14:51.311Z,17.57
2022-12-06T07:15:53.486Z,17.57
2022-12-06T07:16:55.271Z,17.58
2022-12-06T07:17:57.077Z,17.56
2022-12-06T07:18:58.930Z,17.57
2022-12-06T07:20:01.198Z,17.46
2022-12-06T07:21:06.361Z,17.46
2022-12-06T07:22:08.230Z,17.60
2022-12-06T07:23:10.013Z,17.58
2022-12-06T07:24:11.694Z,17.59
2022-12-06T07:25:14.016Z,17.59
2022-12-06T07:26:24.044Z,17.59
2022-12-06T07:27:25.848Z,17.62
2022-12-06T07:28:27.640Z,17.60
2022-12-06T07:29:29.325Z,17.60
2022-12-06T07:30:31.612Z,17.59
2022-12-06T07:31:33.980Z,17.60
2022-12-06T07:32:37.431Z,17.52
2022-12-06T07:33:39.515Z,17.61
2022-12-06T07:34:41.253Z,17.61
2022-12-06T07:36:10.747Z,17.61
2022-12-06T07:37:07.549Z,17.66
2022-12-06T07:38:09.305Z,17.66
2022-12-06T07:39:14.735Z,17.65
2022-12-06T07:40:21.012Z,17.64
2022-12-06T07:41:51.051Z,17.68
2022-12-06T07:43:28.484Z,17.73
2022-12-06T07:44:48.705Z,17.73
2022-12-06T07:45:50.437Z,17.73
2022-12-06T07:46:52.173Z,17.69
2022-12-06T07:47:54.011Z,17.66
2022-12-06T07:48:55.847Z,17.56
2022-12-06T07:49:57.740Z,17.58
2022-12-06T07:51:04.898Z,17.62
2022-12-06T07:52:06.817Z,17.49
2022-12-06T07:53:08.581Z,17.63
2022-12-06T07:54:10.269Z,17.63
2022-12-06T07:55:12.511Z,17.61
2022-12-06T07:56:14.405Z,17.61
2022-12-06T07:57:16.168Z,17.62
2022-12-06T07:58:17.843Z,17.61
2022-12-06T07:59:19.789Z,17.60
2022-12-06T08:00:21.669Z,17.61
2022-12-06T08:01:23.563Z,17.52
2022-12-06T08:02:27.051Z,17.61
2022-12-06T08:03:28.804Z,17.59
2022-12-06T08:04:30.779Z,17.62
2022-12-06T08:05:32.571Z,17.60
2022-12-06T08:06:35.059Z,17.58
2022-12-06T08:07:36.839Z,17.58
2022-12-06T08:08:38.713Z,17.61
2022-12-06T08:09:40.877Z,17.61
2022-12-06T08:10:42.668Z,17.62
2022-12-06T08:11:44.530Z,17.61
2022-12-06T08:12:46.236Z,17.61
2022-12-06T08:13:47.926Z,17.54
2022-12-06T08:14:49.873Z,17.56
2022-12-06T08:15:51.690Z,17.60
2022-12-06T08:16:53.416Z,17.55
2022-12-06T08:17:55.137Z,17.61
2022-12-06T08:18:57.327Z,17.60
2022-12-06T08:19:59.457Z,17.63
2022-12-06T08:21:01.503Z,17.61
2022-12-06T08:22:03.619Z,17.63
2022-12-06T08:23:05.328Z,17.63
2022-12-06T08:24:07.522Z,17.61
2022-12-06T08:25:09.791Z,17.60
2022-12-06T08:26:15.697Z,17.60
2022-12-06T08:27:17.404Z,17.62
2022-12-06T08:28:19.061Z,17.64
2022-12-06T08:29:21.421Z,17.63
2022-12-06T08:30:23.137Z,17.63
2022-12-06T08:31:25.052Z,17.59
2022-12-06T08:32:26.827Z,17.63
2022-12-06T08:33:28.701Z,17.63
2022-12-06T08:34:30.582Z,17.62
2022-12-06T08:35:32.484Z,17.57
2022-12-06T08:36:34.237Z,17.63
2022-12-06T08:37:35.937Z,17.62
2022-12-06T08:38:38.176Z,17.63
2022-12-06T08:39:39.985Z,17.56
2022-12-06T08:40:41.793Z,17.61
2022-12-06T08:41:55.539Z,17.62
2022-12-06T08:42:57.480Z,17.65
2022-12-06T08:44:01.748Z,17.63
2022-12-06T08:45:04.078Z,17.63
2022-12-06T08:46:06.002Z,17.63
2022-12-06T08:47:07.933Z,17.61
2022-12-06T08:48:09.675Z,17.60
2022-12-06T08:49:12.564Z,17.56
2022-12-06T08:50:14.279Z,17.60
2022-12-06T08:51:16.154Z,17.60
2022-12-06T08:52:17.945Z,17.59
2022-12-06T08:53:19.815Z,17.59
2022-12-06T08:54:24.035Z,17.58
2022-12-06T08:55:25.866Z,17.60
2022-12-06T08:56:29.583Z,17.59
2022-12-06T08:57:32.844Z,17.58
2022-12-06T08:58:34.646Z,17.54
2022-12-06T08:59:37.481Z,17.59
2022-12-06T09:00:39.189Z,17.60
2022-12-06T09:01:41.353Z,17.59
2022-12-06T09:02:43.072Z,17.59
2022-12-06T09:03:44.779Z,17.60
2022-12-06T09:04:46.507Z,17.59
2022-12-06T09:05:48.297Z,17.59
2022-12-06T09:06:50.221Z,17.59
2022-12-06T09:07:51.979Z,17.59
2022-12-06T09:08:53.725Z,17.60
2022-12-06T09:09:55.753Z,17.59
2022-12-06T09:10:57.449Z,17.57
2022-12-06T09:11:59.122Z,17.51
2022-12-06T09:13:00.915Z,17.59
2022-12-06T09:14:02.859Z,17.59
2022-12-06T09:15:05.087Z,17.58
2022-12-06T09:16:13.842Z,17.59
2022-12-06T09:17:15.657Z,17.57
2022-12-06T09:18:17.404Z,17.61
2022-12-06T09:19:20.327Z,17.61
2022-12-06T09:20:22.123Z,17.60
2022-12-06T09:21:26.591Z,17.60
2022-12-06T09:22:28.274Z,17.61
2022-12-06T09:23:30.042Z,17.60
2022-12-06T09:24:31.797Z,17.55
2022-12-06T09:25:33.709Z,17.60
2022-12-06T09:26:35.494Z,17.54
2022-12-06T09:27:37.385Z,17.60
2022-12-06T09:28:41.244Z,17.59
2022-12-06T09:29:42.976Z,17.60
2022-12-06T09:30:44.701Z,17.61
2022-12-06T09:31:46.808Z,17.60
2022-12-06T09:32:48.550Z,17.53
2022-12-06T09:33:50.549Z,17.60
2022-12-06T09:34:52.638Z,17.60
2022-12-06T09:35:54.492Z,17.61
2022-12-06T09:37:02.536Z,17.52
2022-12-06T09:38:05.302Z,17.61
2022-12-06T09:39:14.017Z,17.60
2022-12-06T09:40:36.228Z,17.63
2022-12-06T09:41:58.404Z,17.71
2022-12-06T09:43:02.979Z,17.70
2022-12-06T09:44:14.704Z,17.67
2022-12-06T09:45:24.912Z,17.66
2022-12-06T09:46:44.091Z,17.67
2022-12-06T09:47:57.497Z,17.69
2022-12-06T09:49:43.861Z,17.67
2022-12-06T09:50:57.660Z,17.74
2022-12-06T09:52:28.656Z,17.76
2022-12-06T09:53:50.069Z,17.72
2022-12-06T09:55:25.484Z,17.71
2022-12-06T09:56:46.847Z,17.75
2022-12-06T09:58:13.917Z,17.72
2022-12-06T09:59:41.190Z,17.73
2022-12-06T10:00:58.123Z,17.72
2022-12-06T10:02:38.731Z,17.71
2022-12-06T10:03:59.113Z,17.74
2022-12-06T10:05:42.425Z,17.74
2022-12-06T10:07:04.269Z,17.73
2022-12-06T10:08:27.828Z,17.70
2022-12-06T10:09:59.417Z,17.71
2022-12-06T10:11:11.045Z,17.72
2022-12-06T10:12:37.142Z,17.72
2022-12-06T10:14:00.263Z,17.69
2022-12-06T10:15:17.971Z,17.69
2022-12-06T10:16:46.375Z,17.72
2022-12-06T10:17:59.146Z,17.69
2022-12-06T10:19:36.828Z,17.72
2022-12-06T10:20:53.960Z,17.70
2022-12-06T10:22:16.697Z,17.70
2022-12-06T10:23:45.530Z,17.71
2022-12-06T10:25:22.457Z,17.71
2022-12-06T10:26:48.172Z,17.74
2022-12-06T10:28:10.895Z,17.64
2022-12-06T10:29:25.963Z,17.69
2022-12-06T10:30:34.354Z,17.61
2022-12-06T10:31:51.988Z,17.66
2022-12-06T10:33:07.434Z,17.58
2022-12-06T10:34:23.010Z,17.65
2022-12-06T10:35:54.479Z,17.67
2022-12-06T10:37:17.561Z,17.72
2022-12-06T10:38:30.662Z,17.70
2022-12-06T10:39:52.222Z,17.68
2022-12-06T10:41:05.369Z,17.69
2022-12-06T10:42:16.174Z,17.68
2022-12-06T10:43:32.587Z,17.61
2022-12-06T10:44:53.413Z,17.70
2022-12-06T10:46:32.434Z,17.71
2022-12-06T10:47:43.866Z,17.66
2022-12-06T10:49:02.174Z,17.70
2022-12-06T10:50:14.408Z,17.69
2022-12-06T10:51:24.261Z,17.67
2022-12-06T10:52:48.903Z,17.72
2022-12-06T10:53:59.460Z,17.67
2022-12-06T10:55:10.530Z,17.70
2022-12-06T10:56:21.105Z,17.68
2022-12-06T10:57:36.666Z,17.68
2022-12-06T10:58:51.585Z,17.68
2022-12-06T11:00:26.472Z,17.74
2022-12-06T11:01:34.232Z,17.68
2022-12-06T11:03:05.276Z,17.75
2022-12-06T11:04:20.100Z,17.74
2022-12-06T11:05:47.882Z,17.72
2022-12-06T11:07:04.450Z,17.66
2022-12-06T11:08:15.549Z,17.73
2022-12-06T11:09:26.689Z,17.71
2022-12-06T11:10:31.835Z,17.70
2022-12-06T11:11:36.764Z,17.67
2022-12-06T11:12:39.328Z,17.67
2022-12-06T11:13:49.710Z,17.66
2022-12-06T11:15:02.080Z,17.68
2022-12-06T11:16:24.939Z,17.68
2022-12-06T11:17:29.682Z,17.71
2022-12-06T11:18:32.548Z,17.69
2022-12-06T11:19:39.909Z,17.67
2022-12-06T11:20:51.612Z,17.62
2022-12-06T11:22:00.810Z,17.67
2022-12-06T11:23:17.647Z,17.69
2022-12-06T11:24:31.924Z,17.71
2022-12-06T11:26:00.421Z,17.74
2022-12-06T11:27:09.985Z,17.73
2022-12-06T11:28:21.972Z,17.73
2022-12-06T11:29:23.864Z,17.72
2022-12-06T11:30:26.016Z,17.70
2022-12-06T11:31:30.844Z,17.44
2022-12-06T11:32:32.632Z,17.68
2022-12-06T11:33:34.887Z,17.63
2022-12-06T11:34:46.189Z,17.66
2022-12-06T11:35:48.379Z,17.64
2022-12-06T11:36:58.138Z,17.67
2022-12-06T11:38:05.489Z,17.64
2022-12-06T11:39:07.600Z,17.70
2022-12-06T11:40:31.648Z,17.73
2022-12-06T11:41:36.674Z,17.66
2022-12-06T11:42:38.627Z,17.73
2022-12-06T11:43:40.798Z,17.72
2022-12-06T11:44:51.859Z,17.69
2022-12-06T11:45:56.113Z,17.71
2022-12-06T11:47:01.136Z,17.71
2022-12-06T11:48:14.493Z,17.72
2022-12-06T11:49:21.754Z,17.73
2022-12-06T11:50:28.456Z,17.73
2022-12-06T11:51:30.229Z,17.74
2022-12-06T11:52:39.197Z,17.73
2022-12-06T11:54:06.116Z,17.72
2022-12-06T11:55:17.422Z,17.78
2022-12-06T11:56:26.871Z,17.76
2022-12-06T11:57:35.693Z,17.77
2022-12-06T11:58:44.028Z,17.77
2022-12-06T12:00:11.709Z,17.80
2022-12-06T12:01:16.360Z,17.82
2022-12-06T12:02:31.863Z,17.80
2022-12-06T12:03:36.547Z,17.79
2022-12-06T12:04:41.290Z,17.72
2022-12-06T12:05:43.088Z,17.76
2022-12-06T12:06:47.093Z,17.73
2022-12-06T12:07:55.478Z,17.73
2022-12-06T12:09:03.296Z,17.69
2022-12-06T12:10:25.324Z,17.77
2022-12-06T12:11:33.598Z,17.77
2022-12-06T12:13:05.558Z,17.77
2022-12-06T12:14:24.173Z,17.82
2022-12-06T12:15:27.740Z,17.80
2022-12-06T12:16:50.735Z,17.82
2022-12-06T12:17:55.155Z,17.79
2022-12-06T12:19:06.977Z,17.76
2022-12-06T12:20:24.461Z,17.74
2022-12-06T12:21:39.289Z,17.68
2022-12-06T12:22:45.377Z,17.75
2022-12-06T12:23:47.773Z,17.74
2022-12-06T12:25:17.738Z,17.73
2022-12-06T12:26:18.878Z,17.75
2022-12-06T12:27:42.361Z,17.74
2022-12-06T12:28:46.678Z,17.76
2022-12-06T12:30:09.598Z,17.74
2022-12-06T12:31:20.177Z,17.77
2022-12-06T12:32:22.030Z,17.75
2022-12-06T12:33:25.875Z,17.73
2022-12-06T12:34:31.353Z,17.72
2022-12-06T12:35:36.525Z,17.70
2022-12-06T12:36:38.584Z,17.70
2022-12-06T12:37:40.942Z,17.70
2022-12-06T12:38:48.614Z,17.65
2022-12-06T12:39:54.122Z,17.70
2022-12-06T12:41:01.981Z,17.71
2022-12-06T12:42:04.541Z,17.71
2022-12-06T12:43:12.298Z,17.70
2022-12-06T12:45:41.084Z,17.75
2022-12-06T12:46:45.801Z,17.67
2022-12-06T12:48:02.128Z,17.73
2022-12-06T12:49:31.673Z,17.77
2022-12-06T12:50:33.393Z,17.78
2022-12-06T12:51:37.963Z,17.74
2022-12-06T12:52:41.822Z,17.69
2022-12-06T12:53:47.010Z,17.72
2022-12-06T12:55:14.959Z,17.76
2022-12-06T12:56:19.428Z,17.76
2022-12-06T12:57:21.234Z,17.73
2022-12-06T12:58:22.975Z,17.71
2022-12-06T12:59:27.445Z,17.69
2022-12-06T13:00:38.722Z,17.71
2022-12-06T13:01:56.538Z,17.74
2022-12-06T13:03:10.623Z,17.73
2022-12-06T13:04:41.319Z,17.75
2022-12-06T13:05:47.193Z,17.77
2022-12-06T13:06:52.132Z,17.75
2022-12-06T13:07:59.695Z,17.72
2022-12-06T13:09:03.354Z,17.72
2022-12-06T13:10:13.047Z,17.70
2022-12-06T13:11:15.086Z,17.64
2022-12-06T13:12:27.205Z,17.70
2022-12-06T13:13:45.194Z,17.74
2022-12-06T13:15:00.024Z,17.68
2022-12-06T13:16:10.135Z,17.67
2022-12-06T13:17:13.689Z,17.73
2022-12-06T13:18:47.298Z,17.74
2022-12-06T13:19:53.363Z,17.76
2022-12-06T13:20:58.332Z,17.72
2022-12-06T13:22:03.097Z,17.73
2022-12-06T13:23:19.023Z,17.66
2022-12-06T13:24:26.561Z,17.72
2022-12-06T13:25:28.481Z,17.72
2022-12-06T13:26:33.618Z,17.69
2022-12-06T13:27:41.498Z,17.61
2022-12-06T13:28:49.533Z,17.68
2022-12-06T13:29:57.549Z,17.71
2022-12-06T13:31:04.817Z,17.68
2022-12-06T13:32:33.933Z,17.75
2022-12-06T13:33:39.817Z,17.77
2022-12-06T13:34:55.502Z,17.75
2022-12-06T13:36:05.082Z,17.76
2022-12-06T13:37:25.483Z,17.79
2022-12-06T13:38:41.451Z,17.76
2022-12-06T13:39:49.688Z,17.76
2022-12-06T13:40:53.160Z,17.75
2022-12-06T13:42:17.472Z,17.73
2022-12-06T13:43:25.236Z,17.77
2022-12-06T13:44:42.963Z,17.78
2022-12-06T13:45:46.669Z,17.76
2022-12-06T13:46:48.471Z,17.74
2022-12-06T13:47:51.564Z,17.71
2022-12-06T13:48:56.116Z,17.70
2022-12-06T13:50:04.142Z,17.68
2022-12-06T13:51:34.485Z,17.71
2022-12-06T13:52:42.407Z,17.76
2022-12-06T13:54:02.945Z,17.79
2022-12-06T13:55:26.580Z,17.80
2022-12-06T13:56:34.087Z,17.78
2022-12-06T13:57:35.916Z,17.73
2022-12-06T13:58:42.231Z,17.71
2022-12-06T13:59:43.936Z,17.69
2022-12-06T14:00:50.766Z,17.70
2022-12-06T14:01:58.663Z,17.70
2022-12-06T14:03:04.582Z,17.67
2022-12-06T14:08:12.698Z,17.78
2022-12-06T14:09:14.667Z,17.68
2022-12-06T14:10:16.414Z,17.66
2022-12-06T14:11:19.808Z,17.71
2022-12-06T14:12:24.721Z,17.67
2022-12-06T14:13:26.463Z,17.72
2022-12-06T14:14:28.241Z,17.73
2022-12-06T14:15:30.473Z,17.73
2022-12-06T14:16:49.452Z,17.72
2022-12-06T14:18:03.257Z,17.78
2022-12-06T14:19:24.190Z,17.80
2022-12-06T14:20:29.201Z,17.82
2022-12-06T14:21:37.161Z,17.77
2022-12-06T14:22:38.839Z,17.74
2022-12-06T14:23:48.473Z,17.80
2022-12-06T14:25:02.807Z,17.82
2022-12-06T14:26:26.579Z,17.87
2022-12-06T14:27:34.668Z,17.86
2022-12-06T14:28:36.501Z,17.87
2022-12-06T14:29:38.970Z,17.83
2022-12-06T14:30:40.869Z,17.77
2022-12-06T14:31:42.652Z,17.79