createdAt,value
2018-02-14T00:00:47.028Z,0.14
2018-02-14T00:01:46.838Z,0.13
2018-02-14T00:03:40.103Z,0.09
2018-02-14T00:04:40.010Z,0.05
2018-02-14T00:06:33.256Z,0.01
2018-02-14T00:07:33.178Z,0.03
2018-02-14T00:09:26.443Z,-0.01
2018-02-14T00:10:26.348Z,-0.12
2018-02-14T00:12:19.612Z,-0.12
2018-02-14T00:13:19.518Z,-0.18
2018-02-14T00:15:12.772Z,-0.12
2018-02-14T00:16:12.690Z,-0.10
2018-02-14T00:18:05.956Z,-0.12
2018-02-14T00:19:05.863Z,-0.07
2018-02-14T00:20:59.104Z,-0.09
2018-02-14T00:21:59.027Z,-0.02
2018-02-14T00:23:52.294Z,-0.04
2018-02-14T00:24:52.202Z,-0.15
2018-02-14T00:26:45.444Z,-0.09
2018-02-14T00:27:45.363Z,-0.04
2018-02-14T00:29:38.631Z,-0.19
2018-02-14T00:30:38.538Z,-0.09
2018-02-14T00:32:31.803Z,-0.07
2018-02-14T00:33:31.705Z,-0.18
2018-02-14T00:35:24.957Z,-0.19
2018-02-14T00:36:24.881Z,-0.27
2018-02-14T00:38:18.144Z,-0.16
2018-02-14T00:39:18.049Z,-0.16
2018-02-14T00:41:11.407Z,-0.23
2018-02-14T00:42:11.328Z,-0.22
2018-02-14T00:44:04.587Z,-0.20
2018-02-14T00:45:04.491Z,-0.23
2018-02-14T00:46:57.737Z,-0.31
2018-02-14T00:47:57.664Z,-0.30
2018-02-14T00:49:50.922Z,-0.23
2018-02-14T00:50:50.824Z,-0.31
2018-02-14T00:52:44.087Z,-0.28
2018-02-14T00:53:43.992Z,-0.25
2018-02-14T00:55:38.353Z,-0.23
2018-02-14T00:56:38.162Z,-0.28
2018-02-14T00:58:31.427Z,-0.28
2018-02-14T00:59:31.335Z,-0.34
2018-02-14T01:01:24.577Z,-0.33
2018-02-14T01:02:24.504Z,-0.37
2018-02-14T01:04:17.766Z,-0.34
2018-02-14T01:05:17.671Z,-0.36
2018-02-14T01:07:10.914Z,-0.37
2018-02-14T01:08:10.837Z,-0.38
2018-02-14T01:10:04.096Z,-0.33
2018-02-14T01:11:03.999Z,-0.43
2018-02-14T01:12:57.258Z,-0.43
2018-02-14T01:13:57.163Z,-0.33
2018-02-14T01:15:50.404Z,-0.34
2018-02-14T01:16:50.330Z,-0.34
2018-02-14T01:18:43.592Z,-0.37
2018-02-14T01:19:43.495Z,-0.33
2018-02-14T01:21:36.744Z,-0.38
2018-02-14T01:22:36.664Z,-0.34
2018-02-14T01:24:29.930Z,-0.46
2018-02-14T01:25:29.831Z,-0.36
2018-02-14T01:27:23.077Z,-0.40
2018-02-14T01:28:23.000Z,-0.43
2018-02-14T01:30:16.256Z,-0.40
2018-02-14T01:31:16.162Z,-0.43
2018-02-14T01:33:10.037Z,-0.52
2018-02-14T01:34:09.332Z,-0.48
2018-02-14T01:36:02.694Z,-0.54
2018-02-14T01:37:02.500Z,-0.41
2018-02-14T01:38:55.756Z,-0.49
2018-02-14T01:39:55.658Z,-0.52
2018-02-14T01:41:48.908Z,-0.49
2018-02-14T01:42:48.831Z,-0.49
2018-02-14T01:44:42.207Z,-0.58
2018-02-14T01:45:41.998Z,-0.55
2018-02-14T01:47:35.246Z,-0.55
2018-02-14T01:48:35.168Z,-0.54
2018-02-14T01:50:28.424Z,-0.54
2018-02-14T01:51:28.324Z,-0.61
2018-02-14T01:53:21.591Z,-0.55
2018-02-14T01:54:21.496Z,-0.56
2018-02-14T01:56:14.740Z,-0.58
2018-02-14T01:57:14.664Z,-0.61
2018-02-14T01:59:07.929Z,-0.67
2018-02-14T02:00:07.833Z,-0.66
2018-02-14T02:02:01.068Z,-0.59
2018-02-14T02:03:00.993Z,-0.64
2018-02-14T02:04:54.368Z,-0.70
2018-02-14T02:05:54.147Z,-0.72
2018-02-14T02:07:47.401Z,-0.73
2018-02-14T02:08:47.324Z,-0.76
2018-02-14T02:10:40.703Z,-0.77
2018-02-14T02:11:40.485Z,-0.74
2018-02-14T02:13:33.864Z,-0.74
2018-02-14T02:14:33.647Z,-0.79
2018-02-14T02:16:27.002Z,-0.82
2018-02-14T02:17:26.798Z,-0.91
2018-02-14T02:19:20.054Z,-0.92
2018-02-14T02:20:19.954Z,-0.85
2018-02-14T02:22:13.202Z,-0.85
2018-02-14T02:23:13.125Z,-0.84
2018-02-14T02:25:06.391Z,-0.87
2018-02-14T02:26:06.295Z,-0.89
2018-02-14T02:27:59.540Z,-0.87
2018-02-14T02:28:59.462Z,-0.92
2018-02-14T02:30:52.725Z,-0.91
2018-02-14T02:31:52.629Z,-1.04
2018-02-14T02:33:45.898Z,-0.95
2018-02-14T02:34:45.797Z,-0.98
2018-02-14T02:36:39.040Z,-0.95
2018-02-14T02:37:38.963Z,-1.01
2018-02-14T02:39:32.226Z,-1.04
2018-02-14T02:40:32.132Z,-1.16
2018-02-14T02:42:25.402Z,-1.16
2018-02-14T02:43:25.324Z,-1.04
2018-02-14T02:45:18.594Z,-1.10
2018-02-14T02:46:18.495Z,-1.01
2018-02-14T02:48:11.743Z,-0.93
2018-02-14T02:49:11.670Z,-1.09
2018-02-14T02:51:04.927Z,-1.03
2018-02-14T02:52:04.831Z,-1.03
2018-02-14T02:53:58.086Z,-1.10
2018-02-14T02:54:57.989Z,-1.09
2018-02-14T02:56:51.225Z,-1.13
2018-02-14T02:57:51.148Z,-1.11
2018-02-14T02:59:44.412Z,-1.06
2018-02-14T03:00:44.317Z,-1.07
2018-02-14T03:02:37.565Z,-1.04
2018-02-14T03:03:37.488Z,-1.07
2018-02-14T03:05:30.751Z,-1.01
2018-02-14T03:06:30.655Z,-1.09
2018-02-14T03:08:23.899Z,-1.14
2018-02-14T03:09:23.824Z,-1.04
2018-02-14T03:11:17.199Z,-1.16
2018-02-14T03:12:16.988Z,-1.14
2018-02-14T03:14:10.254Z,-1.17
2018-02-14T03:15:10.156Z,-1.13
2018-02-14T03:17:03.403Z,-1.11
2018-02-14T03:18:03.329Z,-1.17
2018-02-14T03:19:56.585Z,-1.09
2018-02-14T03:20:56.488Z,-1.17
2018-02-14T03:22:49.721Z,-1.21
2018-02-14T03:23:49.646Z,-1.19
2018-02-14T03:25:42.908Z,-1.22
2018-02-14T03:26:42.812Z,-1.25
2018-02-14T03:28:36.055Z,-1.21
2018-02-14T03:29:35.980Z,-1.30
2018-02-14T03:31:29.258Z,-1.24
2018-02-14T03:32:29.152Z,-1.24
2018-02-14T03:34:22.419Z,-1.17
2018-02-14T03:35:22.320Z,-1.27
2018-02-14T03:37:15.573Z,-1.25
2018-02-14T03:38:15.494Z,-1.27
2018-02-14T03:40:08.750Z,-1.27
2018-02-14T03:41:08.656Z,-1.30
2018-02-14T03:43:01.899Z,-1.28
2018-02-14T03:44:01.824Z,-1.32
2018-02-14T03:45:55.089Z,-1.31
2018-02-14T03:46:54.991Z,-1.28
2018-02-14T03:48:48.349Z,-1.25
2018-02-14T03:49:48.158Z,-1.27
2018-02-14T03:51:41.421Z,-1.24
2018-02-14T03:52:41.328Z,-1.21
2018-02-14T03:54:34.591Z,-1.14
2018-02-14T03:55:34.494Z,-1.30
2018-02-14T03:57:27.743Z,-1.31
2018-02-14T03:58:27.661Z,-1.28
2018-02-14T04:00:21.063Z,-1.28
2018-02-14T04:01:20.821Z,-1.25
2018-02-14T04:03:14.062Z,-1.28
2018-02-14T04:04:13.986Z,-1.25
2018-02-14T04:06:07.251Z,-1.30
2018-02-14T04:07:07.156Z,-1.25
2018-02-14T04:09:00.398Z,-1.21
2018-02-14T04:10:00.322Z,-1.34
2018-02-14T04:11:53.576Z,-1.30
2018-02-14T04:12:53.480Z,-1.37
2018-02-14T04:14:46.744Z,-1.34
2018-02-14T04:15:46.649Z,-1.35
2018-02-14T04:17:39.892Z,-1.35
2018-02-14T04:18:39.816Z,-1.30
2018-02-14T04:20:33.072Z,-1.32
2018-02-14T04:21:32.974Z,-1.31
2018-02-14T04:23:26.230Z,-1.32
2018-02-14T04:24:26.145Z,-1.40
2018-02-14T04:26:19.529Z,-1.25
2018-02-14T04:27:19.323Z,-1.21
2018-02-14T04:29:12.567Z,-1.32
2018-02-14T04:30:12.490Z,-1.31
2018-02-14T04:32:05.754Z,-1.34
2018-02-14T04:33:05.659Z,-1.27
2018-02-14T04:34:58.921Z,-1.34
2018-02-14T04:35:58.826Z,-1.43
2018-02-14T04:37:52.072Z,-1.45
2018-02-14T04:38:51.994Z,-1.42
2018-02-14T04:40:45.251Z,-1.45
2018-02-14T04:41:45.153Z,-1.37
2018-02-14T04:43:38.512Z,-1.42
2018-02-14T04:44:38.322Z,-1.45
2018-02-14T04:46:31.698Z,-1.38
2018-02-14T04:47:31.491Z,-1.48
2018-02-14T04:49:24.735Z,-1.32
2018-02-14T04:50:24.659Z,-1.46
2018-02-14T04:52:17.923Z,-1.53
2018-02-14T04:53:17.827Z,-1.43
2018-02-14T04:55:11.204Z,-1.49
2018-02-14T04:56:10.995Z,-1.50
2018-02-14T04:58:04.237Z,-1.55
2018-02-14T04:59:04.159Z,-1.48
2018-02-14T05:00:57.539Z,-1.50
2018-02-14T05:01:57.324Z,-1.48
2018-02-14T05:03:50.571Z,-1.43
2018-02-14T05:04:50.495Z,-1.48
2018-02-14T05:06:43.759Z,-1.46
2018-02-14T05:07:43.662Z,-1.45
2018-02-14T05:09:36.906Z,-1.48
2018-02-14T05:10:36.830Z,-1.46
2018-02-14T05:12:30.096Z,-1.53
2018-02-14T05:13:29.998Z,-1.48
2018-02-14T05:15:23.259Z,-1.53
2018-02-14T05:16:23.163Z,-1.49
2018-02-14T05:18:16.408Z,-1.53
2018-02-14T05:19:16.331Z,-1.53
2018-02-14T05:21:09.661Z,-1.53
2018-02-14T05:22:09.550Z,-1.56
2018-02-14T05:24:02.799Z,-1.45
2018-02-14T05:25:02.724Z,-1.52
2018-02-14T05:26:55.980Z,-1.56
2018-02-14T05:27:55.887Z,-1.56
2018-02-14T05:29:49.120Z,-1.40
2018-02-14T05:30:49.042Z,-1.50
2018-02-14T05:32:42.304Z,-1.43
2018-02-14T05:33:42.209Z,-1.49
2018-02-14T05:35:35.587Z,-1.52
2018-02-14T05:36:35.419Z,-1.56
2018-02-14T05:38:28.619Z,-1.52
2018-02-14T05:39:28.542Z,-1.48
2018-02-14T05:41:21.806Z,-1.50
2018-02-14T05:42:21.709Z,-1.56
2018-02-14T05:44:14.953Z,-1.55
2018-02-14T05:45:14.874Z,-1.55
2018-02-14T05:47:08.139Z,-1.50
2018-02-14T05:48:08.041Z,-1.55
2018-02-14T05:50:01.406Z,-1.56
2018-02-14T05:51:01.328Z,-1.58
2018-02-14T05:52:54.590Z,-1.56
2018-02-14T05:53:54.494Z,-1.58
2018-02-14T05:55:47.758Z,-1.55
2018-02-14T05:56:47.661Z,-1.63
2018-02-14T05:58:40.899Z,-1.64
2018-02-14T05:59:40.828Z,-1.64
2018-02-14T06:01:34.078Z,-1.68
2018-02-14T06:02:33.984Z,-1.71
2018-02-14T06:04:27.218Z,-1.68
2018-02-14T06:05:27.139Z,-1.66
2018-02-14T06:07:20.482Z,-1.66
2018-02-14T06:08:20.296Z,-1.67
2018-02-14T06:10:13.546Z,-1.68
2018-02-14T06:11:13.466Z,-1.60
2018-02-14T06:13:06.720Z,-1.67
2018-02-14T06:14:06.622Z,-1.61
2018-02-14T06:15:59.998Z,-1.64
2018-02-14T06:16:59.780Z,-1.70
2018-02-14T06:18:53.011Z,-1.56
2018-02-14T06:19:52.934Z,-1.64
2018-02-14T06:21:46.256Z,-1.67
2018-02-14T06:22:46.089Z,-1.64
2018-02-14T06:24:39.410Z,-1.60
2018-02-14T06:25:39.331Z,-1.70
2018-02-14T06:27:32.578Z,-1.66
2018-02-14T06:28:32.479Z,-1.63
2018-02-14T06:30:25.716Z,-1.68
2018-02-14T06:31:25.640Z,-1.60
2018-02-14T06:33:18.892Z,-1.70
2018-02-14T06:34:18.797Z,-1.68
2018-02-14T06:36:12.171Z,-1.61
2018-02-14T06:37:11.948Z,-1.64
2018-02-14T06:39:05.307Z,-1.68
2018-02-14T06:40:05.104Z,-1.60
2018-02-14T06:41:58.359Z,-1.67
2018-02-14T06:42:58.258Z,-1.63
2018-02-14T06:44:51.491Z,-1.63
2018-02-14T06:45:51.412Z,-1.68
2018-02-14T06:47:44.662Z,-1.67
2018-02-14T06:48:44.567Z,-1.64
2018-02-14T06:50:37.810Z,-1.64
2018-02-14T06:51:37.737Z,-1.63
2018-02-14T06:53:31.114Z,-1.73
2018-02-14T06:54:30.889Z,-1.67
2018-02-14T06:56:24.140Z,-1.68
2018-02-14T06:57:24.045Z,-1.74
2018-02-14T06:59:17.400Z,-1.64
2018-02-14T07:00:17.325Z,-1.67
2018-02-14T07:02:10.578Z,-1.64
2018-02-14T07:03:10.477Z,-1.53
2018-02-14T07:05:03.836Z,-1.55
2018-02-14T07:06:03.632Z,-1.61
2018-02-14T07:07:56.884Z,-1.60
2018-02-14T07:08:56.788Z,-1.55
2018-02-14T07:10:50.062Z,-1.55
2018-02-14T07:11:49.955Z,-1.52
2018-02-14T07:13:43.223Z,-1.49
2018-02-14T07:14:43.127Z,-1.56
2018-02-14T07:16:36.378Z,-1.46
2018-02-14T07:17:36.283Z,-1.53
2018-02-14T07:19:29.520Z,-1.50
2018-02-14T07:20:29.449Z,-1.48
2018-02-14T07:22:22.702Z,-1.49
2018-02-14T07:23:22.603Z,-1.49
2018-02-14T07:25:15.838Z,-1.49
2018-02-14T07:26:15.761Z,-1.46
2018-02-14T07:28:09.013Z,-1.46
2018-02-14T07:29:08.937Z,-1.53
2018-02-14T07:31:02.274Z,-1.38
2018-02-14T07:32:02.071Z,-1.42
2018-02-14T07:33:55.449Z,-1.37
2018-02-14T07:34:55.326Z,-1.45
2018-02-14T07:36:48.578Z,-1.32
2018-02-14T07:37:48.481Z,-1.32
2018-02-14T07:39:41.716Z,-1.28
2018-02-14T07:40:41.661Z,-1.30
2018-02-14T07:42:34.901Z,-1.19
2018-02-14T07:43:34.803Z,-1.27
2018-02-14T07:45:28.166Z,-1.13
2018-02-14T07:46:27.961Z,-1.16
2018-02-14T07:48:21.343Z,-1.14
2018-02-14T07:49:21.117Z,-1.03
2018-02-14T07:51:14.356Z,-0.93
2018-02-14T07:52:14.284Z,-0.95
2018-02-14T07:54:07.532Z,-0.80
2018-02-14T07:55:07.437Z,-0.76
2018-02-14T07:57:00.688Z,-0.74
2018-02-14T07:58:00.592Z,-0.62
2018-02-14T07:59:53.951Z,-0.64
2018-02-14T08:00:53.750Z,-0.69
2018-02-14T08:02:47.127Z,-0.58
2018-02-14T08:03:46.908Z,-0.61
2018-02-14T08:05:40.264Z,-0.55
2018-02-14T08:06:40.069Z,-0.54
2018-02-14T08:08:33.571Z,-0.51
2018-02-14T08:09:33.329Z,-0.58
2018-02-14T08:11:26.563Z,-0.58
2018-02-14T08:12:26.486Z,-0.55
2018-02-14T08:14:19.742Z,-0.41
2018-02-14T08:15:19.646Z,-0.40
2018-02-14T08:17:13.020Z,-0.37
2018-02-14T08:18:12.799Z,-0.28
2018-02-14T08:20:07.032Z,-0.23
2018-02-14T08:21:06.958Z,-0.18
2018-02-14T08:23:00.215Z,-0.13
2018-02-14T08:24:00.117Z,-0.10
2018-02-14T08:25:53.476Z,-0.09
2018-02-14T08:26:53.328Z,-0.01
2018-02-14T08:28:46.584Z,0.08
2018-02-14T08:29:46.485Z,0.19
2018-02-14T08:31:39.719Z,0.35
2018-02-14T08:32:39.643Z,0.52
2018-02-14T08:34:32.908Z,0.78
2018-02-14T08:35:32.809Z,0.89
2018-02-14T08:37:26.074Z,0.97
2018-02-14T08:38:25.979Z,1.02
2018-02-14T08:40:19.214Z,1.10
2018-02-14T08:41:19.138Z,1.30
2018-02-14T08:43:12.433Z,1.61
2018-02-14T08:44:12.339Z,2.05
2018-02-14T08:46:05.586Z,2.62
2018-02-14T08:47:05.507Z,2.88
2018-02-14T08:48:58.771Z,3.43
2018-02-14T08:49:58.676Z,3.76
2018-02-14T08:51:51.917Z,4.30
2018-02-14T08:52:51.841Z,4.15
2018-02-14T08:54:45.098Z,3.99
2018-02-14T08:55:45.006Z,4.03
2018-02-14T08:57:38.273Z,4.36
2018-02-14T08:58:38.178Z,4.15
2018-02-14T09:00:31.424Z,4.44
2018-02-14T09:01:31.346Z,4.54
2018-02-14T09:03:24.613Z,4.53
2018-02-14T09:04:24.514Z,4.42
2018-02-14T09:06:17.754Z,4.20
2018-02-14T09:07:17.681Z,4.50
2018-02-14T09:09:11.066Z,5.00
2018-02-14T09:10:10.858Z,4.92
2018-02-14T09:12:04.099Z,5.03
2018-02-14T09:13:04.025Z,4.98
2018-02-14T09:14:57.290Z,4.94
2018-02-14T09:15:57.195Z,5.34
2018-02-14T09:17:50.578Z,5.03
2018-02-14T09:18:50.369Z,4.78
2018-02-14T09:20:43.734Z,4.65
2018-02-14T09:21:43.541Z,4.68
2018-02-14T09:23:36.814Z,5.09
2018-02-14T09:24:36.725Z,5.12
2018-02-14T09:26:29.979Z,5.21
2018-02-14T09:27:29.908Z,5.37
2018-02-14T09:29:23.175Z,5.23
2018-02-14T09:30:23.085Z,5.23
2018-02-14T09:32:16.350Z,5.31
2018-02-14T09:33:16.272Z,5.21
2018-02-14T09:35:09.548Z,5.41
2018-02-14T09:36:09.455Z,5.52
2018-02-14T09:38:02.730Z,5.82
2018-02-14T09:39:02.639Z,5.51
2018-02-14T09:40:55.894Z,6.05
2018-02-14T09:41:55.822Z,6.17
2018-02-14T09:43:49.097Z,5.99
2018-02-14T09:44:49.007Z,6.02
2018-02-14T09:46:42.267Z,6.57
2018-02-14T09:47:42.195Z,6.85
2018-02-14T09:49:35.471Z,6.52
2018-02-14T09:50:35.381Z,6.39
2018-02-14T09:52:28.644Z,7.03
2018-02-14T09:53:28.569Z,7.33
2018-02-14T09:55:21.845Z,6.76
2018-02-14T09:56:21.756Z,6.94
2018-02-14T09:58:15.044Z,6.75
2018-02-14T09:59:14.942Z,6.43
2018-02-14T10:01:08.207Z,5.62
2018-02-14T10:02:08.139Z,5.66
2018-02-14T10:04:01.425Z,5.98
2018-02-14T10:05:01.339Z,6.55
2018-02-14T10:06:54.594Z,7.48
2018-02-14T10:07:54.524Z,7.83
2018-02-14T10:09:47.802Z,7.00
2018-02-14T10:10:47.715Z,7.15
2018-02-14T10:12:40.982Z,6.58
2018-02-14T10:13:40.912Z,6.40
2018-02-14T10:15:34.186Z,6.75
2018-02-14T10:16:34.122Z,7.41
2018-02-14T10:18:27.434Z,7.01
2018-02-14T10:19:27.344Z,6.73
2018-02-14T10:21:20.589Z,7.34
2018-02-14T10:22:20.516Z,7.59
2018-02-14T10:24:13.784Z,8.14
2018-02-14T10:25:13.696Z,8.09
2018-02-14T10:27:07.059Z,6.76
2018-02-14T10:28:06.869Z,5.98
2018-02-14T10:30:00.150Z,6.13
2018-02-14T10:31:00.051Z,6.28
2018-02-14T10:32:53.296Z,6.34
2018-02-14T10:33:53.223Z,6.36
2018-02-14T10:35:46.609Z,6.29
2018-02-14T10:36:46.410Z,6.00
2018-02-14T10:38:39.685Z,5.66
2018-02-14T10:39:39.596Z,5.98
2018-02-14T10:41:32.836Z,6.02
2018-02-14T10:42:32.772Z,6.07
2018-02-14T10:44:26.042Z,6.03
2018-02-14T10:45:25.950Z,6.36
2018-02-14T10:47:19.220Z,6.26
2018-02-14T10:48:19.141Z,5.87
2018-02-14T10:50:12.407Z,6.49
2018-02-14T10:51:12.317Z,6.65
2018-02-14T10:53:05.563Z,6.37
2018-02-14T10:54:05.495Z,6.26
2018-02-14T10:55:58.764Z,6.07
2018-02-14T10:56:58.718Z,6.37
2018-02-14T10:58:51.947Z,6.31
2018-02-14T10:59:51.852Z,6.54
2018-02-14T11:01:45.108Z,6.51
2018-02-14T11:02:45.043Z,6.80
2018-02-14T11:04:38.322Z,6.98
2018-02-14T11:05:38.234Z,7.05
2018-02-14T11:07:31.480Z,7.29
2018-02-14T11:08:31.406Z,6.85
2018-02-14T11:10:24.679Z,7.34
2018-02-14T11:11:24.588Z,7.52
2018-02-14T11:13:17.833Z,7.47
2018-02-14T11:14:17.763Z,7.55
2018-02-14T11:16:11.040Z,6.72
2018-02-14T11:17:10.953Z,5.75
2018-02-14T11:19:04.219Z,5.41
2018-02-14T11:20:04.131Z,5.34
2018-02-14T11:21:57.501Z,5.10
2018-02-14T11:22:57.333Z,5.09
2018-02-14T11:24:50.608Z,5.15
2018-02-14T11:25:50.514Z,5.10
2018-02-14T11:27:43.761Z,4.74
2018-02-14T11:28:43.692Z,4.83
2018-02-14T11:30:36.955Z,5.03
2018-02-14T11:31:36.863Z,5.21
2018-02-14T11:33:30.107Z,5.12
2018-02-14T11:34:30.038Z,5.10
2018-02-14T11:36:23.434Z,5.20
2018-02-14T11:37:23.334Z,5.27
2018-02-14T11:39:16.603Z,5.45
2018-02-14T11:40:16.506Z,5.42
2018-02-14T11:42:09.753Z,5.44
2018-02-14T11:43:09.704Z,5.49
2018-02-14T11:45:02.973Z,5.46
2018-02-14T11:46:02.864Z,5.44
2018-02-14T11:47:56.109Z,5.18
2018-02-14T11:48:56.036Z,5.24
2018-02-14T11:50:49.425Z,5.31
2018-02-14T11:51:49.334Z,5.31
2018-02-14T11:53:42.590Z,5.46
2018-02-14T11:54:42.514Z,5.45
2018-02-14T11:56:35.787Z,5.51
2018-02-14T11:57:35.696Z,5.52
2018-02-14T11:59:28.972Z,5.63
2018-02-14T12:00:28.861Z,5.59
2018-02-14T12:02:22.111Z,5.77
2018-02-14T12:03:22.039Z,5.73
2018-02-14T12:05:15.426Z,5.75
2018-02-14T12:06:15.343Z,5.60
2018-02-14T12:08:10.436Z,5.66
2018-02-14T12:09:10.365Z,5.67
2018-02-14T12:11:03.636Z,5.54
2018-02-14T12:12:03.535Z,5.44
2018-02-14T12:13:56.782Z,5.41
2018-02-14T12:14:56.702Z,5.52
2018-02-14T12:16:49.969Z,5.70
2018-02-14T12:17:49.877Z,5.73
2018-02-14T12:19:43.164Z,5.70
2018-02-14T12:20:43.070Z,5.51
2018-02-14T12:22:36.312Z,5.57
2018-02-14T12:23:36.239Z,5.55
2018-02-14T12:25:29.514Z,5.44
2018-02-14T12:26:29.420Z,5.46
2018-02-14T12:28:22.661Z,5.46
2018-02-14T12:29:22.590Z,5.52
2018-02-14T12:31:15.852Z,5.59
2018-02-14T12:32:15.763Z,5.70
2018-02-14T12:34:09.031Z,5.59
2018-02-14T12:35:08.937Z,5.60
2018-02-14T12:37:02.180Z,5.69
2018-02-14T12:38:02.103Z,5.81
2018-02-14T12:39:55.367Z,5.66
2018-02-14T12:40:55.274Z,5.67
2018-02-14T12:42:48.522Z,5.72
2018-02-14T12:43:48.447Z,5.66
2018-02-14T12:45:41.715Z,5.70
2018-02-14T12:46:41.614Z,5.80
2018-02-14T12:48:34.867Z,5.75
2018-02-14T12:49:34.788Z,5.75
2018-02-14T12:51:28.047Z,5.81
2018-02-14T12:52:27.956Z,5.77
2018-02-14T12:54:21.242Z,5.70
2018-02-14T12:55:21.130Z,5.80
2018-02-14T12:57:14.373Z,5.96
2018-02-14T12:58:14.301Z,5.99
2018-02-14T13:00:07.575Z,6.09
2018-02-14T13:01:07.485Z,6.03
2018-02-14T13:03:00.725Z,5.92
2018-02-14T13:04:00.653Z,5.89
2018-02-14T13:05:53.915Z,5.78
2018-02-14T13:06:53.824Z,5.78
2018-02-14T13:08:47.069Z,5.95
2018-02-14T13:09:46.996Z,5.95
2018-02-14T13:11:40.261Z,6.09
2018-02-14T13:12:40.167Z,6.15
2018-02-14T13:14:33.440Z,6.25
2018-02-14T13:15:33.342Z,6.17
2018-02-14T13:17:26.592Z,6.15
2018-02-14T13:18:26.520Z,6.07
2018-02-14T13:20:19.910Z,6.26
2018-02-14T13:21:19.706Z,6.31
2018-02-14T13:23:12.945Z,6.44
2018-02-14T13:24:12.878Z,6.28
2018-02-14T13:26:07.145Z,6.33
2018-02-14T13:27:07.049Z,6.26
2018-02-14T13:29:00.290Z,6.29
2018-02-14T13:30:00.217Z,6.29
2018-02-14T13:31:53.479Z,6.18
2018-02-14T13:32:53.388Z,6.14
2018-02-14T13:34:46.661Z,6.15
2018-02-14T13:35:46.558Z,6.26
2018-02-14T13:37:39.818Z,6.29
2018-02-14T13:38:39.747Z,6.44
2018-02-14T13:40:33.133Z,6.39
2018-02-14T13:41:32.929Z,6.42
2018-02-14T13:43:26.294Z,6.36
2018-02-14T13:44:26.110Z,6.29
2018-02-14T13:46:19.431Z,6.44
2018-02-14T13:47:19.338Z,6.42
2018-02-14T13:49:12.585Z,6.42
2018-02-14T13:50:12.513Z,6.46
2018-02-14T13:52:05.780Z,6.49
2018-02-14T13:53:05.688Z,6.52
2018-02-14T13:54:59.069Z,6.60
2018-02-14T13:55:58.860Z,6.43
2018-02-14T13:57:52.147Z,6.36
2018-02-14T13:58:52.027Z,6.40
2018-02-14T14:00:45.416Z,6.31
2018-02-14T14:01:45.204Z,6.29
2018-02-14T14:03:38.450Z,6.36
2018-02-14T14:04:38.375Z,6.44
2018-02-14T14:06:31.759Z,6.44
2018-02-14T14:07:31.545Z,6.42
2018-02-14T14:09:24.792Z,6.44
2018-02-14T14:10:24.720Z,6.52
2018-02-14T14:12:17.992Z,6.60
2018-02-14T14:13:17.901Z,6.49
2018-02-14T14:15:11.164Z,6.62
2018-02-14T14:16:11.071Z,6.70
2018-02-14T14:18:04.329Z,6.60
2018-02-14T14:19:04.257Z,6.55
2018-02-14T14:20:57.638Z,6.55
2018-02-14T14:21:57.434Z,6.44
2018-02-14T14:23:50.673Z,6.55
2018-02-14T14:24:50.599Z,6.54
2018-02-14T14:26:43.862Z,6.51
2018-02-14T14:27:43.770Z,6.62
2018-02-14T14:29:37.016Z,6.57
2018-02-14T14:30:36.946Z,6.61
2018-02-14T14:32:30.206Z,6.52
2018-02-14T14:33:30.116Z,6.65
2018-02-14T14:35:23.435Z,6.58
2018-02-14T14:36:23.343Z,6.55
2018-02-14T14:38:16.708Z,6.42
2018-02-14T14:39:16.526Z,6.52
2018-02-14T14:41:09.910Z,6.57
2018-02-14T14:42:09.710Z,6.57
2018-02-14T14:44:02.958Z,6.49
2018-02-14T14:45:02.876Z,6.42
2018-02-14T14:46:56.138Z,6.44
2018-02-14T14:47:56.045Z,6.46
2018-02-14T14:49:49.292Z,6.33
2018-02-14T14:50:49.222Z,6.36
2018-02-14T14:52:42.495Z,6.37
2018-02-14T14:53:42.404Z,6.42
2018-02-14T14:55:35.679Z,6.31
2018-02-14T14:56:35.587Z,6.37
2018-02-14T14:58:28.829Z,6.44
2018-02-14T14:59:28.769Z,6.47
2018-02-14T15:01:22.022Z,6.39
2018-02-14T15:02:21.934Z,6.36
2018-02-14T15:04:15.176Z,6.31
2018-02-14T15:05:15.098Z,6.31
2018-02-14T15:07:08.363Z,6.34
2018-02-14T15:08:08.273Z,6.44
2018-02-14T15:10:01.518Z,6.28
2018-02-14T15:11:01.446Z,6.29
2018-02-14T15:12:54.708Z,6.31
2018-02-14T15:13:54.646Z,6.28
2018-02-14T15:15:47.880Z,6.31
2018-02-14T15:16:47.788Z,6.33
2018-02-14T15:18:41.048Z,6.14
2018-02-14T15:19:40.973Z,6.14
2018-02-14T15:21:34.237Z,6.14
2018-02-14T15:22:34.155Z,6.05
2018-02-14T15:24:27.412Z,6.03
2018-02-14T15:25:27.339Z,6.00
2018-02-14T15:27:20.616Z,6.10
2018-02-14T15:28:20.527Z,6.05
2018-02-14T15:30:13.768Z,6.02
2018-02-14T15:31:13.696Z,6.02
2018-02-14T15:33:06.959Z,5.98
2018-02-14T15:34:06.865Z,6.00
2018-02-14T15:36:00.249Z,5.91
2018-02-14T15:37:00.040Z,6.00
2018-02-14T15:38:53.413Z,5.85
2018-02-14T15:39:53.339Z,5.75
2018-02-14T15:41:46.612Z,5.70
2018-02-14T15:42:46.522Z,5.80
2018-02-14T15:44:39.773Z,5.69
2018-02-14T15:45:39.698Z,5.77
2018-02-14T15:47:32.966Z,5.77
2018-02-14T15:48:32.870Z,5.75
2018-02-14T15:50:26.127Z,5.67
2018-02-14T15:51:26.052Z,5.63
2018-02-14T15:53:19.430Z,5.54
2018-02-14T15:54:19.339Z,5.60
2018-02-14T15:56:12.616Z,5.60
2018-02-14T15:57:12.525Z,5.49
2018-02-14T15:59:05.767Z,5.51
2018-02-14T16:00:05.696Z,5.45
2018-02-14T16:01:58.966Z,5.44
2018-02-14T16:02:58.876Z,5.46
2018-02-14T16:04:52.116Z,5.45
2018-02-14T16:05:52.039Z,5.45
2018-02-14T16:07:45.437Z,5.41
2018-02-14T16:08:45.344Z,5.31
2018-02-14T16:10:38.612Z,5.28
2018-02-14T16:11:38.535Z,5.27
2018-02-14T16:13:31.791Z,5.26
2018-02-14T16:14:31.717Z,5.18
2018-02-14T16:16:25.087Z,5.15
2018-02-14T16:17:24.887Z,5.15
2018-02-14T16:19:18.163Z,5.10
2018-02-14T16:20:18.053Z,5.12
2018-02-14T16:22:11.431Z,5.02
2018-02-14T16:23:11.339Z,5.08
2018-02-14T16:25:04.590Z,5.10
2018-02-14T16:26:04.522Z,4.98
2018-02-14T16:27:57.793Z,5.03
2018-02-14T16:28:57.694Z,4.91
2018-02-14T16:30:50.964Z,4.98
2018-02-14T16:31:50.875Z,4.85
2018-02-14T16:33:44.150Z,4.87
2018-02-14T16:34:44.058Z,4.74
2018-02-14T16:36:37.431Z,4.78
2018-02-14T16:37:37.336Z,4.75
2018-02-14T16:39:30.593Z,4.76
2018-02-14T16:40:30.514Z,4.71
2018-02-14T16:42:23.786Z,4.69
2018-02-14T16:43:23.694Z,4.66
2018-02-14T16:45:17.057Z,4.61
2018-02-14T16:46:16.863Z,4.56
2018-02-14T16:48:10.134Z,4.50
2018-02-14T16:49:10.048Z,4.50
2018-02-14T16:51:03.411Z,4.51
2018-02-14T16:52:03.335Z,4.48
2018-02-14T16:53:56.595Z,4.39
2018-02-14T16:54:56.500Z,4.38
2018-02-14T16:56:49.881Z,4.32
2018-02-14T16:57:49.668Z,4.32
2018-02-14T16:59:43.032Z,4.24
2018-02-14T17:00:42.852Z,4.29
2018-02-14T17:02:36.121Z,4.24
2018-02-14T17:03:36.028Z,4.26
2018-02-14T17:05:29.416Z,4.18
2018-02-14T17:06:29.339Z,4.15
2018-02-14T17:08:22.607Z,4.15
2018-02-14T17:09:22.516Z,4.04
2018-02-14T17:11:15.767Z,4.07
2018-02-14T17:12:15.695Z,4.00
2018-02-14T17:14:08.966Z,4.14
2018-02-14T17:15:08.871Z,4.02
2018-02-14T17:17:02.148Z,3.97
2018-02-14T17:18:02.062Z,4.03
2018-02-14T17:19:55.293Z,4.00
2018-02-14T17:20:55.215Z,3.90
2018-02-14T17:22:48.487Z,3.96
2018-02-14T17:23:48.395Z,3.85
2018-02-14T17:25:41.760Z,3.84
2018-02-14T17:26:41.572Z,3.85
2018-02-14T17:28:34.843Z,3.86
2018-02-14T17:29:34.751Z,3.72
2018-02-14T17:31:28.001Z,3.81
2018-02-14T17:32:27.936Z,3.78
2018-02-14T17:34:21.204Z,3.78
2018-02-14T17:35:21.113Z,3.84
2018-02-14T17:37:14.372Z,3.75
2018-02-14T17:38:14.280Z,3.81
2018-02-14T17:40:07.519Z,3.76
2018-02-14T17:41:07.447Z,3.61
2018-02-14T17:43:00.705Z,3.71
2018-02-14T17:44:00.612Z,3.66
2018-02-14T17:45:53.867Z,3.67
2018-02-14T17:46:53.790Z,3.66
2018-02-14T17:48:47.064Z,3.58
2018-02-14T17:49:46.969Z,3.61
2018-02-14T17:51:40.221Z,3.63
2018-02-14T17:52:40.147Z,3.56
2018-02-14T17:54:33.423Z,3.54
2018-02-14T17:55:33.331Z,3.49
2018-02-14T17:57:26.600Z,3.56
2018-02-14T17:58:26.508Z,3.49
2018-02-14T18:00:19.752Z,3.53
2018-02-14T18:01:19.674Z,3.53
2018-02-14T18:03:12.933Z,3.48
2018-02-14T18:04:12.839Z,3.54
2018-02-14T18:06:06.096Z,3.45
2018-02-14T18:07:06.018Z,3.46
2018-02-14T18:08:59.424Z,3.42
2018-02-14T18:09:59.356Z,3.49
2018-02-14T18:11:52.570Z,3.42
2018-02-14T18:12:52.498Z,3.42
2018-02-14T18:14:45.753Z,3.37
2018-02-14T18:15:45.659Z,3.45
2018-02-14T18:17:38.918Z,3.40
2018-02-14T18:18:38.823Z,3.39
2018-02-14T18:20:32.054Z,3.37
2018-02-14T18:21:31.979Z,3.24
2018-02-14T18:23:25.241Z,3.26
2018-02-14T18:24:25.149Z,3.27
2018-02-14T18:26:18.386Z,3.35
2018-02-14T18:27:18.310Z,3.30
2018-02-14T18:29:11.567Z,3.40
2018-02-14T18:30:11.472Z,3.43
2018-02-14T18:32:04.711Z,3.39
2018-02-14T18:33:04.641Z,3.49
2018-02-14T18:34:57.900Z,3.49
2018-02-14T18:35:57.804Z,3.46
2018-02-14T18:37:51.063Z,3.39
2018-02-14T18:38:50.967Z,3.35
2018-02-14T18:40:44.207Z,3.42
2018-02-14T18:41:44.134Z,3.40
2018-02-14T18:43:37.423Z,3.39
2018-02-14T18:44:37.330Z,3.40
2018-02-14T18:46:30.560Z,3.42
2018-02-14T18:47:30.493Z,3.43
2018-02-14T18:49:23.751Z,3.48
2018-02-14T18:50:23.656Z,3.40
2018-02-14T18:52:16.900Z,3.40
2018-02-14T18:53:16.826Z,3.27
2018-02-14T18:55:10.082Z,3.32