createdAt,value
2019-04-11T00:01:51.603Z,28.50
2019-04-11T00:04:44.726Z,28.60
2019-04-11T00:07:40.465Z,28.60
2019-04-11T00:10:37.402Z,28.50
2019-04-11T00:13:35.217Z,28.60
2019-04-11T00:16:29.163Z,28.60
2019-04-11T00:19:24.288Z,28.60
2019-04-11T00:22:19.476Z,28.60
2019-04-11T00:25:15.583Z,28.50
2019-04-11T00:28:10.935Z,28.60
2019-04-11T00:31:06.348Z,28.60
2019-04-11T00:34:02.504Z,28.60
2019-04-11T00:36:58.820Z,28.60
2019-04-11T00:39:54.143Z,28.60
2019-04-11T00:42:49.145Z,28.60
2019-04-11T00:45:44.184Z,28.60
2019-04-11T00:48:39.450Z,28.60
2019-04-11T00:51:34.627Z,28.60
2019-04-11T00:54:30.973Z,28.50
2019-04-11T00:57:26.114Z,28.60
2019-04-11T01:00:22.857Z,28.60
2019-04-11T01:03:17.993Z,28.60
2019-04-11T01:06:14.090Z,28.60
2019-04-11T01:09:11.007Z,28.60
2019-04-11T01:12:05.942Z,28.60
2019-04-11T01:15:01.173Z,28.60
2019-04-11T01:17:57.931Z,28.60
2019-04-11T01:20:53.677Z,28.60
2019-04-11T01:23:48.545Z,28.60
2019-04-11T01:26:45.528Z,28.60
2019-04-11T01:29:41.807Z,28.60
2019-04-11T01:32:38.114Z,28.60
2019-04-11T01:35:33.234Z,28.60
2019-04-11T01:38:30.495Z,28.60
2019-04-11T01:41:26.420Z,28.60
2019-04-11T01:44:22.719Z,28.60
2019-04-11T01:47:24.954Z,28.60
2019-04-11T01:50:23.594Z,28.60
2019-04-11T01:53:19.227Z,28.60
2019-04-11T01:56:14.860Z,28.70
2019-04-11T01:59:11.035Z,28.60
2019-04-11T02:02:17.576Z,28.60
2019-04-11T02:05:25.460Z,28.60
2019-04-11T02:08:20.786Z,28.70
2019-04-11T02:11:16.949Z,28.70
2019-04-11T02:14:16.225Z,28.70
2019-04-11T02:17:08.750Z,28.70
2019-04-11T02:20:05.316Z,28.70
2019-04-11T02:23:07.636Z,28.70
2019-04-11T02:26:23.476Z,28.70
2019-04-11T02:29:19.380Z,28.70
2019-04-11T02:32:15.853Z,28.70
2019-04-11T02:35:12.955Z,28.70
2019-04-11T02:38:11.809Z,28.70
2019-04-11T02:41:08.599Z,28.70
2019-04-11T02:44:05.734Z,28.70
2019-04-11T02:47:08.342Z,28.70
2019-04-11T02:49:57.442Z,28.70
2019-04-11T02:52:54.556Z,28.70
2019-04-11T02:55:52.075Z,28.70
2019-04-11T02:58:48.260Z,28.70
2019-04-11T03:01:44.018Z,28.70
2019-04-11T03:04:41.789Z,28.70
2019-04-11T03:07:38.049Z,28.80
2019-04-11T03:10:36.076Z,28.80
2019-04-11T03:13:30.838Z,28.80
2019-04-11T03:16:39.357Z,28.80
2019-04-11T03:19:37.529Z,28.80
2019-04-11T03:22:22.629Z,28.80
2019-04-11T03:25:18.473Z,28.80
2019-04-11T03:28:18.359Z,28.80
2019-04-11T03:31:42.129Z,28.80
2019-04-11T03:37:25.897Z,28.80
2019-04-11T03:40:23.403Z,28.80
2019-04-11T03:43:08.919Z,28.80
2019-04-11T03:46:16.105Z,28.80
2019-04-11T03:49:02.635Z,28.80
2019-04-11T03:51:50.696Z,28.80
2019-04-11T03:54:47.389Z,28.80
2019-04-11T03:57:42.513Z,28.80
2019-04-11T04:00:41.449Z,28.80
2019-04-11T04:03:34.272Z,28.80
2019-04-11T04:06:31.016Z,28.80
2019-04-11T04:09:28.649Z,28.90
2019-04-11T04:12:23.535Z,28.80
2019-04-11T04:16:00.168Z,28.60
2019-04-11T04:18:58.505Z,28.50
2019-04-11T04:22:15.763Z,28.30
2019-04-11T04:25:12.418Z,28.20
2019-04-11T04:28:07.915Z,28.10
2019-04-11T04:31:04.575Z,27.90
2019-04-11T04:33:59.618Z,27.80
2019-04-11T04:36:55.684Z,27.70
2019-04-11T04:40:12.254Z,27.60
2019-04-11T04:42:52.049Z,27.50
2019-04-11T04:46:04.877Z,27.60
2019-04-11T04:48:40.997Z,27.50
2019-04-11T04:51:39.027Z,27.30
2019-04-11T04:54:36.141Z,27.30
2019-04-11T04:57:31.765Z,27.10
2019-04-11T05:00:32.158Z,27.10
2019-04-11T05:03:29.649Z,27.30
2019-04-11T05:06:26.083Z,27.40
2019-04-11T05:09:21.441Z,27.60
2019-04-11T05:12:22.616Z,27.70
2019-04-11T05:15:20.892Z,27.80
2019-04-11T05:18:18.066Z,27.90
2019-04-11T05:21:17.173Z,28.00
2019-04-11T05:24:15.002Z,28.10
2019-04-11T05:27:14.639Z,28.20
2019-04-11T05:30:11.173Z,28.20
2019-04-11T05:33:09.493Z,28.30
2019-04-11T05:36:08.458Z,28.30
2019-04-11T05:39:06.540Z,28.50
2019-04-11T05:42:03.057Z,28.50
2019-04-11T05:44:59.536Z,28.60
2019-04-11T05:47:59.385Z,28.70
2019-04-11T05:51:03.067Z,28.70
2019-04-11T05:54:09.209Z,28.80
2019-04-11T05:57:09.010Z,28.80
2019-04-11T06:00:16.190Z,28.90
2019-04-11T06:03:19.975Z,28.90
2019-04-11T06:06:38.526Z,29.00
2019-04-11T06:14:40.089Z,29.10
2019-04-11T06:19:00.493Z,29.10
2019-04-11T06:22:27.128Z,29.20
2019-04-11T06:25:44.546Z,29.20
2019-04-11T06:32:58.360Z,29.00
2019-04-11T06:38:49.372Z,29.00
2019-04-11T06:39:47.987Z,28.90
2019-04-11T06:42:49.722Z,28.80
2019-04-11T06:46:14.449Z,28.80
2019-04-11T06:49:18.821Z,28.70
2019-04-11T06:52:18.882Z,28.70
2019-04-11T06:55:33.156Z,28.70
2019-04-11T06:58:43.809Z,28.70
2019-04-11T07:02:36.916Z,28.60
2019-04-11T07:05:38.620Z,28.50
2019-04-11T07:09:44.979Z,28.50
2019-04-11T07:12:59.315Z,28.40
2019-04-11T07:15:58.150Z,28.40
2019-04-11T07:19:13.463Z,28.40
2019-04-11T07:22:26.994Z,28.30
2019-04-11T07:25:39.522Z,28.30
2019-04-11T07:29:13.161Z,28.30
2019-04-11T07:32:22.294Z,28.30
2019-04-11T07:35:29.352Z,28.30
2019-04-11T07:38:34.382Z,28.30
2019-04-11T07:42:02.853Z,28.30
2019-04-11T07:45:51.772Z,28.30
2019-04-11T07:48:48.087Z,28.30
2019-04-11T07:52:06.695Z,28.30
2019-04-11T07:55:06.748Z,28.30
2019-04-11T07:58:23.786Z,28.20
2019-04-11T08:01:38.227Z,28.10
2019-04-11T08:04:53.225Z,28.10
2019-04-11T08:08:15.257Z,28.10
2019-04-11T08:11:40.104Z,28.00
2019-04-11T08:18:20.862Z,28.00
2019-04-11T08:22:00.877Z,28.00
2019-04-11T08:25:42.521Z,28.00
2019-04-11T08:28:45.505Z,27.90
2019-04-11T08:32:04.638Z,27.80
2019-04-11T08:35:19.766Z,27.80
2019-04-11T08:38:34.269Z,27.90
2019-04-11T08:41:51.645Z,28.00
2019-04-11T08:44:52.214Z,28.10
2019-04-11T08:47:57.263Z,28.20
2019-04-11T08:50:58.876Z,28.20
2019-04-11T08:54:13.594Z,28.30
2019-04-11T08:57:10.115Z,28.40
2019-04-11T09:00:26.423Z,28.50
2019-04-11T09:04:07.972Z,28.50
2019-04-11T09:07:05.283Z,28.60
2019-04-11T09:10:17.956Z,28.60
2019-04-11T09:13:33.586Z,28.70
2019-04-11T09:17:26.175Z,28.80
2019-04-11T09:21:05.581Z,28.80
2019-04-11T09:24:06.121Z,28.80
2019-04-11T09:27:17.724Z,28.90
2019-04-11T09:30:25.053Z,28.90
2019-04-11T09:33:57.568Z,29.00
2019-04-11T09:37:03.631Z,29.00
2019-04-11T09:40:47.900Z,29.00
2019-04-11T09:44:09.202Z,29.10
2019-04-11T09:47:32.633Z,29.20
2019-04-11T09:51:09.441Z,29.20
2019-04-11T09:54:30.888Z,29.20
2019-04-11T09:57:41.811Z,29.20
2019-04-11T10:00:57.943Z,29.20
2019-04-11T10:04:12.886Z,29.30
2019-04-11T10:07:39.864Z,29.20
2019-04-11T10:11:10.124Z,29.30
2019-04-11T10:14:17.783Z,29.30
2019-04-11T10:17:38.060Z,29.30
2019-04-11T10:20:40.507Z,29.30
2019-04-11T10:24:02.965Z,29.30
2019-04-11T10:27:09.735Z,29.30
2019-04-11T10:30:34.535Z,29.40
2019-04-11T10:33:50.180Z,29.30
2019-04-11T10:37:13.726Z,29.40
2019-04-11T10:40:32.223Z,29.30
2019-04-11T10:43:37.275Z,29.30
2019-04-11T10:47:02.596Z,29.30
2019-04-11T10:51:06.617Z,29.30
2019-04-11T10:54:15.497Z,29.30
2019-04-11T11:01:36.445Z,29.30
2019-04-11T11:04:38.780Z,29.30
2019-04-11T11:07:42.507Z,29.30
2019-04-11T11:11:14.757Z,29.30
2019-04-11T11:14:27.022Z,29.30
2019-04-11T11:17:54.617Z,29.30
2019-04-11T11:20:57.148Z,29.30
2019-04-11T11:24:08.676Z,29.30
2019-04-11T11:27:09.479Z,29.20
2019-04-11T11:30:31.459Z,29.20
2019-04-11T11:33:39.147Z,29.20
2019-04-11T11:36:58.614Z,29.20
2019-04-11T11:40:18.877Z,29.20
2019-04-11T11:43:27.656Z,29.20
2019-04-11T11:46:55.282Z,29.20
2019-04-11T11:50:00.162Z,29.20
2019-04-11T11:53:12.672Z,29.20
2019-04-11T11:56:05.804Z,29.10
2019-04-11T11:59:18.148Z,29.10
2019-04-11T12:02:40.967Z,29.10
2019-04-11T12:05:48.578Z,29.10
2019-04-11T12:09:07.010Z,29.10
2019-04-11T12:12:12.037Z,29.10
2019-04-11T12:15:39.323Z,29.10
2019-04-11T12:18:53.129Z,29.10
2019-04-11T12:21:48.936Z,29.20
2019-04-11T12:24:53.691Z,29.20
2019-04-11T12:28:00.977Z,29.30
2019-04-11T12:31:03.720Z,29.30
2019-04-11T12:34:34.847Z,29.30
2019-04-11T12:37:38.808Z,29.40
2019-04-11T12:40:51.271Z,29.40
2019-04-11T13:06:36.712Z,29.40
2019-04-11T13:09:52.782Z,29.30
2019-04-11T13:13:20.584Z,29.30
2019-04-11T13:16:17.666Z,29.30
2019-04-11T13:19:32.513Z,29.30
2019-04-11T13:22:28.495Z,29.30
2019-04-11T13:25:59.519Z,29.30
2019-04-11T13:29:06.694Z,29.40
2019-04-11T13:32:20.926Z,29.40
2019-04-11T13:35:32.459Z,29.40
2019-04-11T13:38:34.378Z,29.40
2019-04-11T13:41:55.632Z,29.40
2019-04-11T13:44:50.520Z,29.40
2019-04-11T13:47:47.053Z,29.40
2019-04-11T13:50:42.554Z,29.50
2019-04-11T13:54:02.690Z,29.50
2019-04-11T13:57:15.596Z,29.50
2019-04-11T14:00:28.614Z,29.50
2019-04-11T14:03:49.726Z,29.50
2019-04-11T14:06:45.916Z,29.50
2019-04-11T14:09:45.941Z,29.50
2019-04-11T14:12:43.800Z,29.50
2019-04-11T14:15:40.689Z,29.50
2019-04-11T14:18:45.569Z,29.50
2019-04-11T14:21:43.245Z,29.40
2019-04-11T14:25:04.910Z,29.40
2019-04-11T14:28:02.019Z,29.40
2019-04-11T14:31:22.241Z,29.40
2019-04-11T14:34:41.820Z,29.40
2019-04-11T14:37:43.697Z,29.40
2019-04-11T14:41:01.606Z,29.40
2019-04-11T14:43:57.943Z,29.40
2019-04-11T14:47:11.325Z,29.30
2019-04-11T14:50:08.785Z,29.30
2019-04-11T14:53:34.063Z,29.30
2019-04-11T14:56:28.914Z,29.30
2019-04-11T14:59:30.065Z,29.30
2019-04-11T15:02:31.069Z,29.30
2019-04-11T15:05:37.171Z,29.30
2019-04-11T15:08:49.374Z,29.30
2019-04-11T15:12:06.792Z,29.30
2019-04-11T15:15:25.998Z,29.30
2019-04-11T15:18:26.523Z,29.20
2019-04-11T15:21:38.539Z,29.20
2019-04-11T15:24:37.459Z,29.20
2019-04-11T15:27:56.399Z,29.20
2019-04-11T15:30:55.036Z,29.20
2019-04-11T15:34:07.353Z,29.20
2019-04-11T15:37:16.659Z,29.20
2019-04-11T15:40:17.203Z,29.20
2019-04-11T15:43:42.217Z,29.20
2019-04-11T15:46:36.776Z,29.20
2019-04-11T15:49:54.576Z,29.20
2019-04-11T15:52:55.834Z,29.20
2019-04-11T15:56:27.913Z,29.20
2019-04-11T15:59:58.963Z,29.20
2019-04-11T16:03:10.207Z,29.20
2019-04-11T16:06:21.681Z,29.20
2019-04-11T16:09:20.023Z,29.20
2019-04-11T16:12:29.310Z,29.20
2019-04-11T16:15:23.965Z,29.20
2019-04-11T16:18:39.394Z,29.20
2019-04-11T16:21:44.699Z,29.10
2019-04-11T16:24:39.097Z,29.10
2019-04-11T16:27:50.555Z,29.10
2019-04-11T16:30:53.457Z,29.10
2019-04-11T16:34:04.294Z,29.20
2019-04-11T16:37:01.797Z,29.10
2019-04-11T16:40:17.531Z,29.10
2019-04-11T16:43:11.921Z,29.20
2019-04-11T16:46:37.015Z,29.10
2019-04-11T16:49:31.587Z,29.10
2019-04-11T16:52:26.779Z,29.10
2019-04-11T16:55:21.578Z,29.10
2019-04-11T16:58:19.481Z,29.10
2019-04-11T17:01:12.904Z,29.10
2019-04-11T17:04:08.739Z,29.10
2019-04-11T17:07:13.660Z,29.10
2019-04-11T17:10:08.625Z,29.10
2019-04-11T17:13:03.180Z,29.10
2019-04-11T17:15:59.859Z,29.20
2019-04-11T17:18:53.910Z,29.10
2019-04-11T17:21:48.965Z,29.10
2019-04-11T17:24:47.798Z,29.10
2019-04-11T17:27:41.065Z,29.10
2019-04-11T17:30:35.577Z,29.10
2019-04-11T17:33:30.148Z,29.10
2019-04-11T17:36:24.667Z,29.10
2019-04-11T17:39:19.647Z,29.10
2019-04-11T17:42:14.627Z,29.10
2019-04-11T17:45:10.439Z,29.10
2019-04-11T17:48:05.449Z,29.10
2019-04-11T17:51:04.648Z,29.10
2019-04-11T17:53:56.604Z,29.10
2019-04-11T17:56:54.557Z,29.10
2019-04-11T17:59:48.711Z,29.10
2019-04-11T18:02:46.250Z,29.10
2019-04-11T18:05:41.429Z,29.10
2019-04-11T18:08:36.469Z,29.00
2019-04-11T18:11:31.791Z,29.10
2019-04-11T18:14:28.898Z,29.10
2019-04-11T18:17:22.571Z,29.10
2019-04-11T18:20:17.076Z,29.10
2019-04-11T18:23:11.983Z,29.10
2019-04-11T18:26:07.897Z,29.00
2019-04-11T18:29:02.872Z,29.10
2019-04-11T18:31:57.626Z,29.10
2019-04-11T18:34:52.191Z,29.10
2019-04-11T18:37:47.230Z,29.10
2019-04-11T18:40:42.158Z,29.10
2019-04-11T18:43:36.656Z,29.00
2019-04-11T18:46:31.340Z,29.10
2019-04-11T18:49:25.497Z,29.00
2019-04-11T18:52:20.240Z,29.00
2019-04-11T18:55:15.929Z,29.00
2019-04-11T18:58:10.466Z,29.00
2019-04-11T19:01:09.070Z,29.00
2019-04-11T19:04:03.664Z,29.00
2019-04-11T19:06:58.149Z,29.00
2019-04-11T19:09:53.096Z,29.00
2019-04-11T19:12:48.523Z,29.00
2019-04-11T19:15:45.493Z,29.00
2019-04-11T19:18:40.036Z,29.00
2019-04-11T19:21:34.648Z,29.00
2019-04-11T19:24:35.324Z,29.00
2019-04-11T19:27:25.135Z,29.00
2019-04-11T19:30:19.903Z,29.10
2019-04-11T19:33:19.089Z,29.00
2019-04-11T19:36:12.902Z,29.10
2019-04-11T19:39:13.464Z,29.10
2019-04-11T19:42:08.781Z,29.10
2019-04-11T19:45:02.886Z,29.10
2019-04-11T19:47:58.755Z,29.10
2019-04-11T19:50:53.503Z,29.10
2019-04-11T19:53:48.183Z,29.10
2019-04-11T19:56:47.689Z,29.10
2019-04-11T19:59:42.731Z,29.10
2019-04-11T20:02:38.631Z,29.10
2019-04-11T20:05:33.973Z,29.00
2019-04-11T20:08:28.686Z,29.10
2019-04-11T20:11:23.371Z,29.00
2019-04-11T20:14:18.371Z,29.00
2019-04-11T20:17:13.116Z,29.10
2019-04-11T20:20:08.146Z,29.10
2019-04-11T20:23:02.991Z,29.10
2019-04-11T20:25:57.638Z,29.00
2019-04-11T20:28:52.378Z,29.00
2019-04-11T20:31:46.518Z,29.00
2019-04-11T20:34:41.090Z,29.00
2019-04-11T20:37:39.342Z,29.00
2019-04-11T20:40:32.733Z,29.00
2019-04-11T20:43:27.904Z,29.00
2019-04-11T20:46:22.065Z,29.00
2019-04-11T20:49:16.861Z,29.00
2019-04-11T20:52:11.386Z,29.00
2019-04-11T20:55:08.891Z,29.00
2019-04-11T20:58:01.881Z,29.00
2019-04-11T21:00:56.764Z,29.00
2019-04-11T21:03:51.834Z,29.00
2019-04-11T21:06:46.495Z,29.00
2019-04-11T21:09:41.035Z,29.00
2019-04-11T21:12:37.262Z,29.00
2019-04-11T21:15:31.305Z,29.00
2019-04-11T21:18:26.331Z,29.00
2019-04-11T21:21:22.850Z,29.00
2019-04-11T21:24:16.434Z,29.00
2019-04-11T21:27:10.957Z,29.00
2019-04-11T21:30:06.155Z,29.00
2019-04-11T21:33:01.117Z,29.00
2019-04-11T21:35:56.822Z,29.00
2019-04-11T21:38:51.457Z,29.00
2019-04-11T21:41:46.447Z,29.00
2019-04-11T21:44:41.365Z,29.00
2019-04-11T21:47:37.396Z,29.00
2019-04-11T21:50:32.107Z,29.00
2019-04-11T21:53:36.094Z,29.00
2019-04-11T21:56:22.132Z,29.00
2019-04-11T21:59:20.095Z,29.00
2019-04-11T22:02:14.312Z,29.00
2019-04-11T22:05:09.347Z,29.00
2019-04-11T22:08:05.012Z,29.00
2019-04-11T22:10:59.849Z,29.00
2019-04-11T22:13:54.783Z,29.00
2019-04-11T22:16:49.596Z,29.00
2019-04-11T22:19:45.712Z,29.00
2019-04-11T22:22:40.634Z,29.00
2019-04-11T22:25:35.380Z,29.00
2019-04-11T22:28:30.456Z,29.00
2019-04-11T22:31:25.699Z,29.00
2019-04-11T22:34:31.855Z,29.00
2019-04-11T22:37:27.763Z,29.00
2019-04-11T22:40:21.824Z,29.00
2019-04-11T22:43:24.103Z,28.90
2019-04-11T22:46:20.294Z,29.00
2019-04-11T22:49:08.875Z,29.00
2019-04-11T22:52:05.764Z,29.00
2019-04-11T22:55:01.357Z,28.90
2019-04-11T22:57:56.909Z,28.90
2019-04-11T23:00:52.338Z,29.00
2019-04-11T23:04:06.615Z,28.90
2019-04-11T23:07:01.866Z,28.90
2019-04-11T23:09:56.697Z,28.90
2019-04-11T23:12:51.797Z,28.90
2019-04-11T23:15:47.183Z,28.90
2019-04-11T23:18:44.247Z,28.90
2019-04-11T23:21:42.142Z,28.90
2019-04-11T23:24:36.312Z,28.90
2019-04-11T23:27:31.945Z,28.90
2019-04-11T23:30:27.531Z,28.90
2019-04-11T23:33:22.678Z,28.90
2019-04-11T23:36:18.774Z,28.90
2019-04-11T23:39:14.398Z,28.90
2019-04-11T23:42:09.889Z,28.90
2019-04-11T23:45:05.260Z,28.90
2019-04-11T23:48:01.173Z,28.90
2019-04-11T23:50:56.642Z,28.90
2019-04-11T23:53:51.466Z,28.90
2019-04-11T23:56:46.969Z,28.90
2019-04-11T23:59:42.243Z,28.90
