createdAt,value
2024-03-16T00:00:05.681Z,45.25
2024-03-16T00:00:16.654Z,45.25
2024-03-16T00:00:28.641Z,45.25
2024-03-16T00:00:40.647Z,45.25
2024-03-16T00:00:51.607Z,45.25
2024-03-16T00:01:02.735Z,45.25
2024-03-16T00:01:14.779Z,45.25
2024-03-16T00:01:26.679Z,45.25
2024-03-16T00:01:37.713Z,45.25
2024-03-16T00:01:48.637Z,45.25
2024-03-16T00:01:59.731Z,45.25
2024-03-16T00:02:11.640Z,45.25
2024-03-16T00:02:23.650Z,45.25
2024-03-16T00:02:34.584Z,45.25
2024-03-16T00:02:45.549Z,45.25
2024-03-16T00:02:56.568Z,45.25
2024-03-16T00:03:07.658Z,45.25
2024-03-16T00:03:18.568Z,45.15
2024-03-16T00:03:29.665Z,45.15
2024-03-16T00:03:41.656Z,45.15
2024-03-16T00:03:52.642Z,45.15
2024-03-16T00:04:03.813Z,45.15
2024-03-16T00:04:14.676Z,45.15
2024-03-16T00:04:25.613Z,45.15
2024-03-16T00:04:36.614Z,45.25
2024-03-16T00:04:47.620Z,45.15
2024-03-16T00:04:59.599Z,45.15
2024-03-16T00:05:10.624Z,45.15
2024-03-16T00:05:21.633Z,45.15
2024-03-16T00:05:33.593Z,45.15
2024-03-16T00:05:45.656Z,45.15
2024-03-16T00:05:56.588Z,45.15
2024-03-16T00:06:07.608Z,45.15
2024-03-16T00:06:18.612Z,45.25
2024-03-16T00:06:30.628Z,45.25
2024-03-16T00:06:41.734Z,45.25
2024-03-16T00:06:53.677Z,45.15
2024-03-16T00:07:04.743Z,45.25
2024-03-16T00:07:15.713Z,45.25
2024-03-16T00:07:26.619Z,45.15
2024-03-16T00:07:38.687Z,45.15
2024-03-16T00:07:49.605Z,45.15
2024-03-16T00:08:01.597Z,45.15
2024-03-16T00:08:12.587Z,45.15
2024-03-16T00:08:23.736Z,45.15
2024-03-16T00:08:35.601Z,45.15
2024-03-16T00:08:46.604Z,45.25
2024-03-16T00:08:57.611Z,45.25
2024-03-16T00:09:09.597Z,45.25
2024-03-16T00:09:20.620Z,45.25
2024-03-16T00:09:31.627Z,45.25
2024-03-16T00:09:42.668Z,45.25
2024-03-16T00:09:53.626Z,45.25
2024-03-16T00:10:04.695Z,45.25
2024-03-16T00:10:15.672Z,45.25
2024-03-16T00:10:26.620Z,45.25
2024-03-16T00:10:38.707Z,45.25
2024-03-16T00:10:50.638Z,45.25
2024-03-16T00:11:02.641Z,45.25
2024-03-16T00:11:14.627Z,45.25
2024-03-16T00:11:26.678Z,45.25
2024-03-16T00:11:38.658Z,45.25
2024-03-16T00:11:49.598Z,45.25
2024-03-16T00:12:00.642Z,45.25
2024-03-16T00:12:12.618Z,45.25
2024-03-16T00:12:23.675Z,45.25
2024-03-16T00:12:34.612Z,45.15
2024-03-16T00:12:46.620Z,45.15
2024-03-16T00:12:57.600Z,45.15
2024-03-16T00:13:08.698Z,45.15
2024-03-16T00:13:20.594Z,45.15
2024-03-16T00:13:31.616Z,45.15
2024-03-16T00:13:43.682Z,45.15
2024-03-16T00:13:55.653Z,45.15
2024-03-16T00:14:07.637Z,45.15
2024-03-16T00:14:19.639Z,45.15
2024-03-16T00:14:31.615Z,45.15
2024-03-16T00:14:43.620Z,45.15
2024-03-16T00:14:55.639Z,45.15
2024-03-16T00:15:07.689Z,45.15
2024-03-16T00:15:18.609Z,45.15
2024-03-16T00:15:29.687Z,45.15
2024-03-16T00:15:41.658Z,45.15
2024-03-16T00:15:52.597Z,45.15
2024-03-16T00:16:03.693Z,45.15
2024-03-16T00:16:14.659Z,45.15
2024-03-16T00:16:25.626Z,45.15
2024-03-16T00:16:37.606Z,45.15
2024-03-16T00:16:48.612Z,45.15
2024-03-16T00:16:59.643Z,45.15
2024-03-16T00:17:11.614Z,45.15
2024-03-16T00:17:22.625Z,45.15
2024-03-16T00:17:34.623Z,45.15
2024-03-16T00:17:46.616Z,45.15
2024-03-16T00:17:57.657Z,45.15
2024-03-16T00:18:08.663Z,45.15
2024-03-16T00:18:19.567Z,45.15
2024-03-16T00:18:30.630Z,45.15
2024-03-16T00:18:41.724Z,45.15
2024-03-16T00:18:53.701Z,45.15
2024-03-16T00:19:04.783Z,45.15
2024-03-16T00:19:15.717Z,45.15
2024-03-16T00:19:27.603Z,45.15
2024-03-16T00:19:38.607Z,45.15
2024-03-16T00:19:50.622Z,45.15
2024-03-16T00:20:02.646Z,45.15
2024-03-16T00:20:14.638Z,45.15
2024-03-16T00:20:26.624Z,45.05
2024-03-16T00:20:38.606Z,44.95
2024-03-16T00:20:49.612Z,44.95
2024-03-16T00:21:01.646Z,45.05
2024-03-16T00:21:13.617Z,45.05
2024-03-16T00:21:24.652Z,45.15
2024-03-16T00:21:36.662Z,45.15
2024-03-16T00:21:47.706Z,45.15
2024-03-16T00:21:59.753Z,45.15
2024-03-16T00:22:10.636Z,45.15
2024-03-16T00:22:21.618Z,45.15
2024-03-16T00:22:33.601Z,45.15
2024-03-16T00:22:44.601Z,45.15
2024-03-16T00:22:55.606Z,45.15
2024-03-16T00:23:06.621Z,45.15
2024-03-16T00:23:18.599Z,45.15
2024-03-16T00:23:29.627Z,45.15
2024-03-16T00:23:40.601Z,45.15
2024-03-16T00:23:52.597Z,45.15
2024-03-16T00:24:04.602Z,45.15
2024-03-16T00:24:16.691Z,45.15
2024-03-16T00:24:28.664Z,45.15
2024-03-16T00:24:39.636Z,45.15
2024-03-16T00:24:51.615Z,45.15
2024-03-16T00:25:03.749Z,45.15
2024-03-16T00:25:15.646Z,45.15
2024-03-16T00:25:26.604Z,45.15
2024-03-16T00:25:38.601Z,45.15
2024-03-16T00:25:49.618Z,45.15
2024-03-16T00:26:00.617Z,45.15
2024-03-16T00:26:11.665Z,45.15
2024-03-16T00:26:22.602Z,45.15
2024-03-16T00:26:34.619Z,45.15
2024-03-16T00:26:45.630Z,45.15
2024-03-16T00:26:57.595Z,45.25
2024-03-16T00:27:08.629Z,45.25
2024-03-16T00:27:20.618Z,45.25
2024-03-16T00:27:31.644Z,45.25
2024-03-16T00:27:43.658Z,45.25
2024-03-16T00:27:55.657Z,45.25
2024-03-16T00:28:07.683Z,45.25
2024-03-16T00:28:18.622Z,45.25
2024-03-16T00:28:30.592Z,45.25
2024-03-16T00:28:41.602Z,45.25
2024-03-16T00:28:53.602Z,45.25
2024-03-16T00:29:04.605Z,45.15
2024-03-16T00:29:15.592Z,45.15
2024-03-16T00:29:27.620Z,45.15
2024-03-16T00:29:39.593Z,45.15
2024-03-16T00:29:50.628Z,45.15
2024-03-16T00:30:02.609Z,45.15
2024-03-16T00:30:13.640Z,45.15
2024-03-16T00:30:25.741Z,45.25
2024-03-16T00:30:36.691Z,45.25
2024-03-16T00:30:48.612Z,45.25
2024-03-16T00:31:02.128Z,45.25
2024-03-16T00:31:11.758Z,45.25
2024-03-16T00:31:22.721Z,45.25
2024-03-16T00:31:34.633Z,45.15
2024-03-16T00:31:46.608Z,45.25
2024-03-16T00:31:57.616Z,45.25
2024-03-16T00:32:09.620Z,45.15
2024-03-16T00:32:21.602Z,45.15
2024-03-16T00:32:32.655Z,45.15
2024-03-16T00:32:43.701Z,45.15
2024-03-16T00:32:55.827Z,45.15
2024-03-16T00:33:06.668Z,45.25
2024-03-16T00:33:17.571Z,45.25
2024-03-16T00:33:28.596Z,45.25
2024-03-16T00:33:39.720Z,45.25
2024-03-16T00:33:51.685Z,45.25
2024-03-16T00:34:02.683Z,45.25
2024-03-16T00:34:13.635Z,45.25
2024-03-16T00:34:25.631Z,45.25
2024-03-16T00:34:37.632Z,45.25
2024-03-16T00:34:49.597Z,45.15
2024-03-16T00:35:01.600Z,45.15
2024-03-16T00:35:13.569Z,45.15
2024-03-16T00:35:24.574Z,45.15
2024-03-16T00:35:36.589Z,45.15
2024-03-16T00:35:47.603Z,45.15
2024-03-16T00:35:58.604Z,45.15
2024-03-16T00:36:10.573Z,45.15
2024-03-16T00:36:21.574Z,45.15
2024-03-16T00:36:32.600Z,45.15
2024-03-16T00:36:44.619Z,45.15
2024-03-16T00:36:55.622Z,45.15
2024-03-16T00:37:06.740Z,45.15
2024-03-16T00:37:17.535Z,45.15
2024-03-16T00:37:28.601Z,45.15
2024-03-16T00:37:40.565Z,45.15
2024-03-16T00:37:51.555Z,45.15
2024-03-16T00:38:02.545Z,45.15
2024-03-16T00:38:13.588Z,45.15
2024-03-16T00:38:24.581Z,45.05
2024-03-16T00:38:35.584Z,45.05
2024-03-16T00:38:46.588Z,45.05
2024-03-16T00:38:58.637Z,45.15
2024-03-16T00:39:09.545Z,45.15
2024-03-16T00:39:20.547Z,45.15
2024-03-16T00:39:31.586Z,45.15
2024-03-16T00:39:42.648Z,45.15
2024-03-16T00:39:53.726Z,45.15
2024-03-16T00:40:04.620Z,45.15
2024-03-16T00:40:15.617Z,45.15
2024-03-16T00:40:26.582Z,45.15
2024-03-16T00:40:37.581Z,45.15
2024-03-16T00:40:48.596Z,45.15
2024-03-16T00:40:59.580Z,45.15
2024-03-16T00:41:10.588Z,45.15
2024-03-16T00:41:21.566Z,45.15
2024-03-16T00:41:32.588Z,45.15
2024-03-16T00:41:43.598Z,45.15
2024-03-16T00:41:54.594Z,45.15
2024-03-16T00:42:05.609Z,45.15
2024-03-16T00:42:17.581Z,45.15
2024-03-16T00:42:28.626Z,45.15
2024-03-16T00:42:40.677Z,45.15
2024-03-16T00:42:51.588Z,45.15
2024-03-16T00:43:03.664Z,45.15
2024-03-16T00:43:15.603Z,45.15
2024-03-16T00:43:27.569Z,45.15
2024-03-16T00:43:38.659Z,45.15
2024-03-16T00:43:49.589Z,45.15
2024-03-16T00:44:00.593Z,45.15
2024-03-16T00:44:12.584Z,45.05
2024-03-16T00:44:23.580Z,45.15
2024-03-16T00:44:35.575Z,45.15
2024-03-16T00:44:46.563Z,45.15
2024-03-16T00:44:57.558Z,45.15
2024-03-16T00:45:08.615Z,45.15
2024-03-16T00:45:20.564Z,45.15
2024-03-16T00:45:31.569Z,45.15
2024-03-16T00:45:43.600Z,45.15
2024-03-16T00:45:55.587Z,45.15
2024-03-16T00:46:07.635Z,45.15
2024-03-16T00:46:19.586Z,45.15
2024-03-16T00:46:30.558Z,45.05
2024-03-16T00:46:41.538Z,45.05
2024-03-16T00:46:52.562Z,45.05
2024-03-16T00:47:03.555Z,45.15
2024-03-16T00:47:14.589Z,45.15
2024-03-16T00:47:26.606Z,45.15
2024-03-16T00:47:38.666Z,45.15
2024-03-16T00:47:50.675Z,45.15
2024-03-16T00:48:02.638Z,45.15
2024-03-16T00:48:13.709Z,45.15
2024-03-16T00:48:25.638Z,45.15
2024-03-16T00:48:36.558Z,45.15
2024-03-16T00:48:47.569Z,45.15
2024-03-16T00:48:58.616Z,45.15
2024-03-16T00:49:10.598Z,45.05
2024-03-16T00:49:22.633Z,45.15
2024-03-16T00:49:34.682Z,45.15
2024-03-16T00:49:45.593Z,45.15
2024-03-16T00:49:57.541Z,45.15
2024-03-16T00:50:08.565Z,45.15
2024-03-16T00:50:19.600Z,45.15
2024-03-16T00:50:31.573Z,45.15
2024-03-16T00:50:42.553Z,45.15
2024-03-16T00:50:53.580Z,45.15
2024-03-16T00:51:04.587Z,45.15
2024-03-16T00:51:16.688Z,45.15
2024-03-16T00:51:28.601Z,45.15
2024-03-16T00:51:40.606Z,45.15
2024-03-16T00:51:52.640Z,45.15
2024-03-16T00:52:04.747Z,45.15
2024-03-16T00:52:16.691Z,45.15
2024-03-16T00:52:28.604Z,45.15
2024-03-16T00:52:39.602Z,45.15
2024-03-16T00:52:51.578Z,45.15
2024-03-16T00:53:02.596Z,45.15
2024-03-16T00:53:13.592Z,45.15
2024-03-16T00:53:25.725Z,45.15
2024-03-16T00:53:37.623Z,45.15
2024-03-16T00:53:49.586Z,45.15
2024-03-16T00:54:00.575Z,45.15
2024-03-16T00:54:11.560Z,45.15
2024-03-16T00:54:22.579Z,45.15
2024-03-16T00:54:33.620Z,45.05
2024-03-16T00:54:44.638Z,45.15
2024-03-16T00:54:55.669Z,45.15
2024-03-16T00:55:06.621Z,45.15
2024-03-16T00:55:18.673Z,45.15
2024-03-16T00:55:29.792Z,45.15
2024-03-16T00:55:41.593Z,45.05
2024-03-16T00:55:52.589Z,45.05
2024-03-16T00:56:04.596Z,45.15
2024-03-16T00:56:15.609Z,45.15
2024-03-16T00:56:27.572Z,45.15
2024-03-16T00:56:38.550Z,45.15
2024-03-16T00:56:49.600Z,45.15
2024-03-16T00:57:00.601Z,45.15
2024-03-16T00:57:11.596Z,45.15
2024-03-16T00:57:22.584Z,45.05
2024-03-16T00:57:33.581Z,45.05
2024-03-16T00:57:45.573Z,45.05
2024-03-16T00:57:56.609Z,45.05
2024-03-16T00:58:08.724Z,45.05
2024-03-16T00:58:19.559Z,45.05
2024-03-16T00:58:30.572Z,45.05
2024-03-16T00:58:41.555Z,45.05
2024-03-16T00:58:52.562Z,45.05
2024-03-16T00:59:03.563Z,45.05
2024-03-16T00:59:14.563Z,45.05
2024-03-16T00:59:25.647Z,45.05
2024-03-16T00:59:37.604Z,45.05
2024-03-16T00:59:49.581Z,45.05
2024-03-16T01:00:01.605Z,45.05
2024-03-16T01:00:13.618Z,45.05
2024-03-16T01:00:24.557Z,45.05
2024-03-16T01:00:35.657Z,45.05
2024-03-16T01:00:47.598Z,45.05
2024-03-16T01:00:58.726Z,45.05
2024-03-16T01:01:09.656Z,45.05
2024-03-16T01:01:20.640Z,45.05
2024-03-16T01:01:31.631Z,45.05
2024-03-16T01:01:42.611Z,45.05
2024-03-16T01:01:53.683Z,45.05
2024-03-16T01:02:04.658Z,45.05
2024-03-16T01:02:15.575Z,45.05
2024-03-16T01:02:26.567Z,45.05
2024-03-16T01:02:37.583Z,45.05
2024-03-16T01:02:49.649Z,45.05
2024-03-16T01:03:00.692Z,45.05
2024-03-16T01:03:11.605Z,45.05
2024-03-16T01:03:23.628Z,45.05
2024-03-16T01:03:35.605Z,45.05
2024-03-16T01:03:47.596Z,45.05
2024-03-16T01:03:58.606Z,45.05
2024-03-16T01:04:10.719Z,44.95
2024-03-16T01:04:21.604Z,44.85
2024-03-16T01:04:33.569Z,44.85
2024-03-16T01:04:44.585Z,44.75
2024-03-16T01:04:55.594Z,44.85
2024-03-16T01:05:07.565Z,44.85
2024-03-16T01:05:18.638Z,44.95
2024-03-16T01:05:30.598Z,44.95
2024-03-16T01:05:42.566Z,44.95
2024-03-16T01:05:53.719Z,44.95
2024-03-16T01:06:05.610Z,44.95
2024-03-16T01:06:17.617Z,44.95
2024-03-16T01:06:29.623Z,45.05
2024-03-16T01:06:41.583Z,45.05
2024-03-16T01:06:52.609Z,45.05
2024-03-16T01:07:04.656Z,45.05
2024-03-16T01:07:15.671Z,45.05
2024-03-16T01:07:27.553Z,45.05
2024-03-16T01:07:38.600Z,45.05
2024-03-16T01:07:49.569Z,45.05
2024-03-16T01:08:01.569Z,44.95
2024-03-16T01:08:12.591Z,45.05
2024-03-16T01:08:23.627Z,45.05
2024-03-16T01:08:35.584Z,45.05
2024-03-16T01:08:46.585Z,45.05
2024-03-16T01:08:57.579Z,45.05
2024-03-16T01:09:08.585Z,45.05
2024-03-16T01:09:20.584Z,45.05
2024-03-16T01:09:31.589Z,45.05
2024-03-16T01:09:43.646Z,45.05
2024-03-16T01:09:54.717Z,45.05
2024-03-16T01:10:05.631Z,45.05
2024-03-16T01:10:16.864Z,44.95
2024-03-16T01:10:28.657Z,45.05
2024-03-16T01:10:40.633Z,45.05
2024-03-16T01:10:52.627Z,45.05
2024-03-16T01:11:04.625Z,45.05
2024-03-16T01:11:16.660Z,44.95
2024-03-16T01:11:27.610Z,45.05
2024-03-16T01:11:38.552Z,44.95
2024-03-16T01:11:49.544Z,44.95
2024-03-16T01:12:00.535Z,44.95
2024-03-16T01:12:11.628Z,44.95
2024-03-16T01:12:23.789Z,44.95
2024-03-16T01:12:34.560Z,44.95
2024-03-16T01:12:45.581Z,45.05
2024-03-16T01:12:56.624Z,45.05
2024-03-16T01:13:07.599Z,45.05
2024-03-16T01:13:19.587Z,45.05
2024-03-16T01:13:30.585Z,45.05
2024-03-16T01:13:41.593Z,44.95
2024-03-16T01:13:52.631Z,44.95
2024-03-16T01:14:04.576Z,45.05
2024-03-16T01:14:15.573Z,44.95
2024-03-16T01:14:27.556Z,44.95
2024-03-16T01:14:38.568Z,44.95
2024-03-16T01:14:49.585Z,44.95
2024-03-16T01:15:00.662Z,44.95
2024-03-16T01:15:11.552Z,44.95
2024-03-16T01:15:22.560Z,44.95
2024-03-16T01:15:33.549Z,45.05
2024-03-16T01:15:44.578Z,44.95
2024-03-16T01:15:55.674Z,44.95
2024-03-16T01:16:07.641Z,45.05
2024-03-16T01:16:19.564Z,44.95
2024-03-16T01:16:30.554Z,44.95
2024-03-16T01:16:41.560Z,44.95
2024-03-16T01:16:52.559Z,44.95
2024-03-16T01:17:03.577Z,44.95
2024-03-16T01:17:14.653Z,44.95
2024-03-16T01:17:25.568Z,44.95
2024-03-16T01:17:36.571Z,44.95
2024-03-16T01:17:47.577Z,44.95
2024-03-16T01:17:58.569Z,44.95
2024-03-16T01:18:09.606Z,44.95
2024-03-16T01:18:21.566Z,44.95
2024-03-16T01:18:32.591Z,44.95
2024-03-16T01:18:43.568Z,44.95
2024-03-16T01:18:54.625Z,44.95
2024-03-16T01:19:06.654Z,45.05
2024-03-16T01:19:17.622Z,44.95
2024-03-16T01:19:28.595Z,44.95
2024-03-16T01:19:39.583Z,44.95
2024-03-16T01:19:50.572Z,44.95
2024-03-16T01:20:01.649Z,44.95
2024-03-16T01:20:12.593Z,44.95
2024-03-16T01:20:24.588Z,44.95
2024-03-16T01:20:35.579Z,44.95
2024-03-16T01:20:46.612Z,45.05
2024-03-16T01:20:58.581Z,45.05
2024-03-16T01:21:09.583Z,44.95
2024-03-16T01:21:20.573Z,44.95
2024-03-16T01:21:31.641Z,44.95
2024-03-16T01:21:42.605Z,44.95
2024-03-16T01:21:53.682Z,45.05
2024-03-16T01:22:05.684Z,44.95
2024-03-16T01:22:16.538Z,44.95
2024-03-16T01:22:27.541Z,45.05
2024-03-16T01:22:38.548Z,45.05
2024-03-16T01:22:49.628Z,45.05
2024-03-16T01:23:00.585Z,45.05
2024-03-16T01:23:11.574Z,45.05
2024-03-16T01:23:22.570Z,45.05
2024-03-16T01:23:33.555Z,44.95
2024-03-16T01:23:45.577Z,44.95
2024-03-16T01:23:56.595Z,44.95
2024-03-16T01:24:07.590Z,44.95
2024-03-16T01:24:18.581Z,44.95
2024-03-16T01:24:30.569Z,44.95
2024-03-16T01:24:41.646Z,44.95
2024-03-16T01:24:52.637Z,45.05
2024-03-16T01:25:03.614Z,44.95
2024-03-16T01:25:15.644Z,44.95
2024-03-16T01:25:26.541Z,44.95
2024-03-16T01:25:37.591Z,44.95
2024-03-16T01:25:49.627Z,44.95
2024-03-16T01:26:01.574Z,44.95
2024-03-16T01:26:12.577Z,44.95
2024-03-16T01:26:24.563Z,44.95
2024-03-16T01:26:35.572Z,44.95
2024-03-16T01:26:46.609Z,44.95
2024-03-16T01:26:58.591Z,44.95
2024-03-16T01:27:09.585Z,44.95
2024-03-16T01:27:21.573Z,44.95
2024-03-16T01:27:33.566Z,44.95
2024-03-16T01:27:44.635Z,44.95
2024-03-16T01:27:55.599Z,44.95
2024-03-16T01:28:06.689Z,44.95
2024-03-16T01:28:18.569Z,44.95
2024-03-16T01:28:29.557Z,44.85
2024-03-16T01:28:41.594Z,44.85
2024-03-16T01:28:53.583Z,44.95
2024-03-16T01:29:05.585Z,44.95
2024-03-16T01:29:16.562Z,44.95
2024-03-16T01:29:28.582Z,44.95
2024-03-16T01:29:40.570Z,44.95
2024-03-16T01:29:51.611Z,44.95
2024-03-16T01:30:03.574Z,44.95
2024-03-16T01:30:14.576Z,44.95
2024-03-16T01:30:25.619Z,44.95
2024-03-16T01:30:36.579Z,44.95
2024-03-16T01:30:47.643Z,44.95
2024-03-16T01:30:59.661Z,44.95
2024-03-16T01:31:14.493Z,44.95
2024-03-16T01:31:23.585Z,44.95
2024-03-16T01:31:35.601Z,44.95
2024-03-16T01:31:47.640Z,44.95
2024-03-16T01:31:58.539Z,44.95
2024-03-16T01:32:09.664Z,44.95
2024-03-16T01:32:20.557Z,44.95
2024-03-16T01:32:32.568Z,44.95
2024-03-16T01:32:43.615Z,44.95
2024-03-16T01:32:55.616Z,44.85
2024-03-16T01:33:06.670Z,44.95
2024-03-16T01:33:18.545Z,44.85
2024-03-16T01:33:29.570Z,44.95
2024-03-16T01:33:40.621Z,44.95
2024-03-16T01:33:51.637Z,44.95
2024-03-16T01:34:02.604Z,44.95
2024-03-16T01:34:14.648Z,44.95
2024-03-16T01:34:25.611Z,44.95
2024-03-16T01:34:36.536Z,44.95
2024-03-16T01:34:47.626Z,44.85
2024-03-16T01:34:59.576Z,44.95
2024-03-16T01:35:11.576Z,44.85
2024-03-16T01:35:22.538Z,44.85
2024-03-16T01:35:33.571Z,44.95
2024-03-16T01:35:44.554Z,44.85
2024-03-16T01:35:55.632Z,44.85
2024-03-16T01:36:07.601Z,44.85
2024-03-16T01:36:18.680Z,44.85
2024-03-16T01:36:29.610Z,44.85
2024-03-16T01:36:41.633Z,44.85
2024-03-16T01:36:53.588Z,44.85
2024-03-16T01:37:04.652Z,44.85
2024-03-16T01:37:15.632Z,44.85
2024-03-16T01:37:26.551Z,44.85
2024-03-16T01:37:37.618Z,44.85
2024-03-16T01:37:49.585Z,44.85
2024-03-16T01:38:01.570Z,44.85
2024-03-16T01:38:12.567Z,44.85
2024-03-16T01:38:23.660Z,44.85
2024-03-16T01:38:35.611Z,44.85
2024-03-16T01:38:47.592Z,44.85
2024-03-16T01:38:58.639Z,44.85
2024-03-16T01:39:10.593Z,44.85
2024-03-16T01:39:21.588Z,44.85
2024-03-16T01:39:32.605Z,44.85
2024-03-16T01:39:44.615Z,44.85
2024-03-16T01:39:56.692Z,44.85
2024-03-16T01:40:08.649Z,44.85
2024-03-16T01:40:19.648Z,44.85
2024-03-16T01:40:30.554Z,44.85
2024-03-16T01:40:41.557Z,44.85
2024-03-16T01:40:52.577Z,44.85
2024-03-16T01:41:03.583Z,44.85
2024-03-16T01:41:14.573Z,44.85
2024-03-16T01:41:25.589Z,44.85
2024-03-16T01:41:36.562Z,44.85
2024-03-16T01:41:47.565Z,44.85
2024-03-16T01:41:58.612Z,44.85
2024-03-16T01:42:09.569Z,44.85
2024-03-16T01:42:20.579Z,44.85
2024-03-16T01:42:31.573Z,44.85
2024-03-16T01:42:43.581Z,44.85
2024-03-16T01:42:55.623Z,44.85
2024-03-16T01:43:06.571Z,44.85
2024-03-16T01:43:18.574Z,44.85
2024-03-16T01:43:29.588Z,44.85
2024-03-16T01:43:40.582Z,44.85
2024-03-16T01:43:51.582Z,44.85
2024-03-16T01:44:02.587Z,44.85
2024-03-16T01:44:14.614Z,44.85
2024-03-16T01:44:26.586Z,44.85
2024-03-16T01:44:37.589Z,44.85
2024-03-16T01:44:48.576Z,44.85
2024-03-16T01:44:59.569Z,44.85
2024-03-16T01:45:10.628Z,44.85
2024-03-16T01:45:21.645Z,44.85
2024-03-16T01:45:33.633Z,44.85
2024-03-16T01:45:44.584Z,44.85
2024-03-16T01:45:55.657Z,44.85
2024-03-16T01:46:06.642Z,44.85
2024-03-16T01:46:18.623Z,44.85
2024-03-16T01:46:29.595Z,44.85
2024-03-16T01:46:41.587Z,44.85
2024-03-16T01:46:52.601Z,44.85
2024-03-16T01:47:04.604Z,44.85
2024-03-16T01:47:17.153Z,44.85
2024-03-16T01:47:28.587Z,44.85
2024-03-16T01:47:39.678Z,44.85
2024-03-16T01:47:51.561Z,44.85
2024-03-16T01:48:02.607Z,44.85
2024-03-16T01:48:14.640Z,44.85
2024-03-16T01:48:25.597Z,44.85
2024-03-16T01:48:37.623Z,44.85
2024-03-16T01:48:49.632Z,44.85
2024-03-16T01:49:01.640Z,44.85
2024-03-16T01:49:12.615Z,44.85
2024-03-16T01:49:24.557Z,44.85
2024-03-16T01:49:35.580Z,44.85
2024-03-16T01:49:46.577Z,44.85
2024-03-16T01:49:58.569Z,44.85
2024-03-16T01:50:09.690Z,44.85
2024-03-16T01:50:20.583Z,44.85
2024-03-16T01:50:31.641Z,44.85
2024-03-16T01:50:43.576Z,44.85
2024-03-16T01:50:54.581Z,44.85
2024-03-16T01:51:08.039Z,44.85
2024-03-16T01:51:17.609Z,44.85
2024-03-16T01:51:28.636Z,44.85
2024-03-16T01:51:40.799Z,44.85
2024-03-16T01:51:52.586Z,44.85
2024-03-16T01:52:04.640Z,44.85
2024-03-16T01:52:16.587Z,44.85
2024-03-16T01:52:28.572Z,44.85
2024-03-16T01:52:40.547Z,44.85
2024-03-16T01:52:51.600Z,44.85
2024-03-16T01:53:03.589Z,44.85
2024-03-16T01:53:14.587Z,44.85
2024-03-16T01:53:25.587Z,44.85
2024-03-16T01:53:36.600Z,44.85
2024-03-16T01:53:47.578Z,44.85
2024-03-16T01:53:58.575Z,44.85
2024-03-16T01:54:09.562Z,44.85
2024-03-16T01:54:20.564Z,44.85
2024-03-16T01:54:31.636Z,44.85
2024-03-16T01:54:43.575Z,44.85
2024-03-16T01:54:54.715Z,44.85
2024-03-16T01:55:05.731Z,44.85
2024-03-16T01:55:16.661Z,44.85
2024-03-16T01:55:28.546Z,44.85
2024-03-16T01:55:39.564Z,44.85
2024-03-16T01:55:50.575Z,44.75
2024-03-16T01:56:01.572Z,44.75
2024-03-16T01:56:12.600Z,44.75
2024-03-16T01:56:24.575Z,44.75
2024-03-16T01:56:35.621Z,44.65
2024-03-16T01:56:47.570Z,44.75
2024-03-16T01:56:58.578Z,44.75
2024-03-16T01:57:09.619Z,44.75
2024-03-16T01:57:21.612Z,44.75
2024-03-16T01:57:33.632Z,44.75
2024-03-16T01:57:45.678Z,44.75
2024-03-16T01:57:57.673Z,44.75
2024-03-16T01:58:09.669Z,44.75
2024-03-16T01:58:20.636Z,44.75
2024-03-16T01:58:31.566Z,44.75
2024-03-16T01:58:42.574Z,44.75
2024-03-16T01:58:53.578Z,44.75
2024-03-16T01:59:04.616Z,44.75
2024-03-16T01:59:16.670Z,44.75
2024-03-16T01:59:27.618Z,44.75
2024-03-16T01:59:39.572Z,44.85
2024-03-16T01:59:50.575Z,44.75
2024-03-16T02:00:01.602Z,44.75
2024-03-16T02:00:12.695Z,44.75
2024-03-16T02:00:24.617Z,44.75
2024-03-16T02:00:35.657Z,44.75
2024-03-16T02:00:46.590Z,44.75
2024-03-16T02:00:57.801Z,44.75
2024-03-16T02:01:09.684Z,44.85
2024-03-16T02:01:21.724Z,44.75
2024-03-16T02:01:32.963Z,44.85
2024-03-16T02:01:43.555Z,44.75
2024-03-16T02:01:54.604Z,44.85
2024-03-16T02:02:06.744Z,44.85
2024-03-16T02:02:17.559Z,44.75
2024-03-16T02:02:28.554Z,44.85
2024-03-16T02:02:39.561Z,44.85
2024-03-16T02:02:50.565Z,44.85
2024-03-16T02:03:01.600Z,44.85
2024-03-16T02:03:12.584Z,44.75
2024-03-16T02:03:24.621Z,44.75
2024-03-16T02:03:36.631Z,44.65
2024-03-16T02:03:48.611Z,44.75
2024-03-16T02:04:00.694Z,44.75
2024-03-16T02:04:11.621Z,44.75
2024-03-16T02:04:23.579Z,44.75
2024-03-16T02:04:34.597Z,44.75
2024-03-16T02:04:46.572Z,44.75
2024-03-16T02:04:57.594Z,44.75
2024-03-16T02:05:09.606Z,44.75
2024-03-16T02:05:21.574Z,44.75
2024-03-16T02:05:32.650Z,44.75
2024-03-16T02:05:43.558Z,44.75
2024-03-16T02:05:54.581Z,44.65
2024-03-16T02:06:05.600Z,44.65
2024-03-16T02:06:17.625Z,44.75
2024-03-16T02:06:29.645Z,44.75
2024-03-16T02:06:40.591Z,44.75
2024-03-16T02:06:51.613Z,44.75
2024-03-16T02:07:03.702Z,44.75
2024-03-16T02:07:15.663Z,44.75
2024-03-16T02:07:26.592Z,44.75
2024-03-16T02:07:37.588Z,44.75
2024-03-16T02:07:48.595Z,44.75
2024-03-16T02:08:00.688Z,44.75
2024-03-16T02:08:11.595Z,44.75
2024-03-16T02:08:22.597Z,44.75
2024-03-16T02:08:33.592Z,44.75
2024-03-16T02:08:44.581Z,44.75
2024-03-16T02:08:55.582Z,44.65
2024-03-16T02:09:06.571Z,44.65
2024-03-16T02:09:17.582Z,44.55
2024-03-16T02:09:28.582Z,44.65
2024-03-16T02:09:39.646Z,44.65
2024-03-16T02:09:50.579Z,44.65
2024-03-16T02:10:01.810Z,44.65
2024-03-16T02:10:12.647Z,44.65
2024-03-16T02:10:23.587Z,44.65
2024-03-16T02:10:34.606Z,44.65
2024-03-16T02:10:46.607Z,44.75
2024-03-16T02:10:58.612Z,44.75
2024-03-16T02:11:10.591Z,44.75
2024-03-16T02:11:22.583Z,44.75
2024-03-16T02:11:34.591Z,44.75
2024-03-16T02:11:45.596Z,44.75
2024-03-16T02:11:57.564Z,44.65
2024-03-16T02:12:08.533Z,44.75
2024-03-16T02:12:19.533Z,44.65
2024-03-16T02:12:30.673Z,44.75
2024-03-16T02:12:42.657Z,44.75
2024-03-16T02:12:54.721Z,44.75
2024-03-16T02:13:06.665Z,44.65
2024-03-16T02:13:18.628Z,44.65
2024-03-16T02:13:30.601Z,44.65
2024-03-16T02:13:42.591Z,44.65
2024-03-16T02:13:53.610Z,44.65
2024-03-16T02:14:05.576Z,44.65
2024-03-16T02:14:16.567Z,44.65
2024-03-16T02:14:27.557Z,44.65
2024-03-16T02:14:38.571Z,44.65
2024-03-16T02:14:49.617Z,44.65
2024-03-16T02:15:01.575Z,44.65
2024-03-16T02:15:13.584Z,44.65
2024-03-16T02:15:24.598Z,44.65
2024-03-16T02:15:36.618Z,44.65
2024-03-16T02:15:47.602Z,44.65
2024-03-16T02:15:59.645Z,44.65
2024-03-16T02:16:10.760Z,44.65
2024-03-16T02:16:21.571Z,44.65
2024-03-16T02:16:32.543Z,44.65
2024-03-16T02:16:43.552Z,44.65
2024-03-16T02:16:54.558Z,44.65
2024-03-16T02:17:05.588Z,44.65
2024-03-16T02:17:16.631Z,44.65
2024-03-16T02:17:28.930Z,44.65
2024-03-16T02:17:40.617Z,44.65
2024-03-16T02:17:52.648Z,44.65
2024-03-16T02:18:04.619Z,44.65
2024-03-16T02:18:15.566Z,44.65
2024-03-16T02:18:26.610Z,44.75
2024-03-16T02:18:37.704Z,44.75
2024-03-16T02:18:49.607Z,44.75
2024-03-16T02:19:01.648Z,44.75
2024-03-16T02:19:12.594Z,44.65
2024-03-16T02:19:24.596Z,44.75
2024-03-16T02:19:35.588Z,44.65
2024-03-16T02:19:46.547Z,44.75
2024-03-16T02:19:57.571Z,44.75
2024-03-16T02:20:08.574Z,44.65
2024-03-16T02:20:19.584Z,44.65
2024-03-16T02:20:30.539Z,44.65
2024-03-16T02:20:41.548Z,44.65
2024-03-16T02:20:52.568Z,44.65
2024-03-16T02:21:03.580Z,44.65
2024-03-16T02:21:14.637Z,44.65
2024-03-16T02:21:26.699Z,44.65
2024-03-16T02:21:38.650Z,44.65
2024-03-16T02:21:50.689Z,44.65
2024-03-16T02:22:02.719Z,44.65
2024-03-16T02:22:13.612Z,44.65
2024-03-16T02:22:25.644Z,44.65
2024-03-16T02:22:37.648Z,44.65
2024-03-16T02:22:48.553Z,44.65
2024-03-16T02:22:59.547Z,44.65
2024-03-16T02:23:10.542Z,44.65
2024-03-16T02:23:21.569Z,44.65
2024-03-16T02:23:32.557Z,44.65
2024-03-16T02:23:43.556Z,44.65
2024-03-16T02:23:54.593Z,44.65
2024-03-16T02:24:06.571Z,44.65
2024-03-16T02:24:17.539Z,44.65
2024-03-16T02:24:28.563Z,44.55
2024-03-16T02:24:39.581Z,44.55
2024-03-16T02:24:50.647Z,44.55
2024-03-16T02:25:02.743Z,44.65
2024-03-16T02:25:14.713Z,44.65
2024-03-16T02:25:26.602Z,44.65
2024-03-16T02:25:38.590Z,44.65
2024-03-16T02:25:49.594Z,44.65
2024-03-16T02:26:01.562Z,44.65
2024-03-16T02:26:12.626Z,44.65
2024-03-16T02:26:23.588Z,44.65
2024-03-16T02:26:34.577Z,44.65