createdAt,value
2017-03-12T00:00:52.656Z,4.87
2017-03-12T00:01:53.301Z,4.78
2017-03-12T00:02:53.950Z,4.82
2017-03-12T00:03:54.601Z,4.78
2017-03-12T00:04:55.234Z,4.86
2017-03-12T00:05:55.907Z,4.84
2017-03-12T00:06:56.586Z,4.87
2017-03-12T00:07:57.234Z,4.82
2017-03-12T00:08:57.886Z,4.77
2017-03-12T00:09:58.533Z,4.82
2017-03-12T00:10:59.185Z,4.82
2017-03-12T00:11:59.819Z,4.8
2017-03-12T00:13:00.474Z,4.87
2017-03-12T00:14:01.134Z,4.8
2017-03-12T00:15:01.805Z,4.86
2017-03-12T00:16:02.452Z,4.8
2017-03-12T00:17:03.101Z,4.89
2017-03-12T00:18:03.762Z,4.86
2017-03-12T00:19:04.402Z,4.8
2017-03-12T00:20:05.057Z,4.75
2017-03-12T00:21:05.716Z,4.9
2017-03-12T00:22:06.379Z,4.93
2017-03-12T00:23:07.037Z,4.87
2017-03-12T00:24:07.711Z,4.78
2017-03-12T00:25:08.368Z,4.9
2017-03-12T00:26:09.014Z,4.78
2017-03-12T00:27:09.674Z,4.84
2017-03-12T00:28:10.329Z,4.84
2017-03-12T00:29:10.980Z,4.86
2017-03-12T00:30:11.630Z,4.86
2017-03-12T00:31:12.276Z,4.78
2017-03-12T00:32:12.932Z,4.8
2017-03-12T00:33:13.582Z,4.84
2017-03-12T00:34:14.242Z,4.8
2017-03-12T00:35:14.902Z,4.84
2017-03-12T00:36:15.546Z,4.77
2017-03-12T00:37:16.201Z,4.77
2017-03-12T00:38:16.868Z,4.9
2017-03-12T00:39:17.504Z,4.77
2017-03-12T00:40:18.151Z,4.75
2017-03-12T00:41:18.803Z,4.77
2017-03-12T00:42:19.456Z,4.82
2017-03-12T00:43:20.089Z,4.8
2017-03-12T00:44:20.752Z,4.6
2017-03-12T00:45:21.419Z,4.75
2017-03-12T00:46:22.079Z,4.75
2017-03-12T00:47:22.734Z,4.68
2017-03-12T00:48:23.385Z,4.8
2017-03-12T00:49:24.027Z,4.62
2017-03-12T00:50:24.685Z,4.6
2017-03-12T00:51:25.364Z,4.62
2017-03-12T00:52:26.027Z,4.68
2017-03-12T00:53:26.689Z,4.71
2017-03-12T00:54:27.362Z,4.68
2017-03-12T00:55:28.002Z,4.67
2017-03-12T00:56:28.670Z,4.63
2017-03-12T00:57:29.321Z,4.68
2017-03-12T00:58:29.969Z,4.55
2017-03-12T00:59:30.634Z,4.66
2017-03-12T01:00:31.303Z,4.63
2017-03-12T01:01:31.959Z,4.56
2017-03-12T01:02:32.603Z,4.71
2017-03-12T01:03:33.299Z,4.67
2017-03-12T01:04:33.909Z,4.62
2017-03-12T01:05:34.560Z,4.59
2017-03-12T01:06:35.241Z,4.59
2017-03-12T01:07:35.900Z,4.68
2017-03-12T01:08:36.565Z,4.5
2017-03-12T01:09:37.203Z,4.52
2017-03-12T01:10:37.884Z,4.6
2017-03-12T01:11:38.529Z,4.58
2017-03-12T01:12:39.177Z,4.53
2017-03-12T01:13:39.854Z,4.62
2017-03-12T01:14:40.505Z,4.56
2017-03-12T01:15:41.163Z,4.55
2017-03-12T01:16:41.825Z,4.66
2017-03-12T01:17:42.520Z,4.66
2017-03-12T01:18:43.194Z,4.66
2017-03-12T01:19:43.873Z,4.58
2017-03-12T01:20:44.549Z,4.58
2017-03-12T01:21:45.241Z,4.55
2017-03-12T01:22:45.883Z,4.56
2017-03-12T01:23:46.552Z,4.55
2017-03-12T01:24:47.212Z,4.59
2017-03-12T01:25:47.913Z,4.56
2017-03-12T01:26:48.580Z,4.52
2017-03-12T01:27:49.241Z,4.55
2017-03-12T01:28:49.910Z,4.52
2017-03-12T01:29:50.582Z,4.58
2017-03-12T01:30:51.214Z,4.6
2017-03-12T01:31:51.898Z,4.53
2017-03-12T01:32:52.579Z,4.59
2017-03-12T01:33:53.213Z,4.58
2017-03-12T01:34:53.861Z,4.55
2017-03-12T01:35:54.526Z,4.62
2017-03-12T01:36:55.194Z,4.5
2017-03-12T01:37:55.837Z,4.56
2017-03-12T01:38:56.487Z,4.55
2017-03-12T01:39:57.129Z,4.53
2017-03-12T01:40:57.813Z,4.52
2017-03-12T01:41:58.447Z,4.45
2017-03-12T01:42:59.114Z,4.4
2017-03-12T01:43:59.754Z,4.49
2017-03-12T01:45:00.443Z,4.42
2017-03-12T01:46:01.141Z,4.45
2017-03-12T01:47:01.791Z,4.45
2017-03-12T01:48:02.503Z,4.38
2017-03-12T01:49:03.168Z,4.38
2017-03-12T01:50:03.840Z,4.4
2017-03-12T01:51:04.504Z,4.38
2017-03-12T01:52:05.199Z,4.34
2017-03-12T01:53:05.957Z,4.4
2017-03-12T01:54:06.616Z,4.4
2017-03-12T01:55:07.275Z,4.5
2017-03-12T01:56:08.048Z,4.42
2017-03-12T01:57:08.695Z,4.38
2017-03-12T01:58:09.353Z,4.35
2017-03-12T01:59:10.008Z,4.34
2017-03-12T02:00:10.663Z,4.3
2017-03-12T02:01:11.333Z,4.3
2017-03-12T02:02:11.997Z,4.32
2017-03-12T02:03:13.248Z,4.26
2017-03-12T02:04:14.524Z,4.41
2017-03-12T02:05:15.195Z,4.19
2017-03-12T02:06:15.845Z,4.28
2017-03-12T02:07:16.497Z,4.3
2017-03-12T02:08:17.166Z,4.31
2017-03-12T02:09:17.854Z,4.35
2017-03-12T02:10:18.539Z,4.31
2017-03-12T02:11:19.207Z,4.28
2017-03-12T02:12:19.851Z,4.24
2017-03-12T02:13:20.523Z,4.3
2017-03-12T02:14:21.162Z,4.28
2017-03-12T02:15:21.808Z,4.28
2017-03-12T02:16:22.447Z,4.26
2017-03-12T02:17:23.095Z,4.26
2017-03-12T02:18:23.746Z,4.26
2017-03-12T02:19:24.413Z,4.3
2017-03-12T02:20:25.073Z,4.31
2017-03-12T02:21:25.759Z,4.31
2017-03-12T02:22:26.425Z,4.31
2017-03-12T02:23:27.099Z,4.26
2017-03-12T02:24:27.773Z,4.34
2017-03-12T02:25:28.444Z,4.24
2017-03-12T02:26:29.114Z,4.24
2017-03-12T02:27:29.780Z,4.23
2017-03-12T02:28:30.452Z,4.22
2017-03-12T02:29:31.092Z,4.31
2017-03-12T02:30:31.749Z,4.19
2017-03-12T02:31:32.426Z,4.2
2017-03-12T02:32:33.102Z,4.22
2017-03-12T02:33:33.772Z,4.26
2017-03-12T02:34:34.465Z,4.17
2017-03-12T02:35:35.119Z,4.22
2017-03-12T02:36:35.776Z,4.2
2017-03-12T02:37:36.459Z,4.08
2017-03-12T02:38:37.162Z,4.1
2017-03-12T02:39:37.821Z,4.13
2017-03-12T02:40:38.481Z,4.05
2017-03-12T02:41:39.143Z,4.1
2017-03-12T02:42:39.808Z,4.13
2017-03-12T02:43:40.459Z,4.17
2017-03-12T02:44:41.114Z,4.16
2017-03-12T02:45:41.773Z,4.01
2017-03-12T02:46:42.426Z,4.02
2017-03-12T02:47:43.088Z,4.12
2017-03-12T02:48:43.753Z,4.1
2017-03-12T02:49:44.412Z,4.05
2017-03-12T02:50:45.054Z,4.12
2017-03-12T02:51:45.718Z,4.04
2017-03-12T02:52:46.353Z,4.01
2017-03-12T02:53:47.013Z,4.08
2017-03-12T02:54:47.685Z,3.95
2017-03-12T02:55:48.331Z,3.94
2017-03-12T02:56:48.994Z,3.99
2017-03-12T02:57:49.646Z,4.01
2017-03-12T02:58:50.303Z,3.99
2017-03-12T02:59:50.981Z,4.02
2017-03-12T03:00:51.658Z,3.91
2017-03-12T03:01:52.299Z,4.02
2017-03-12T03:02:52.957Z,3.95
2017-03-12T03:03:53.634Z,3.99
2017-03-12T03:04:54.295Z,4.01
2017-03-12T03:05:54.970Z,4.04
2017-03-12T03:06:55.643Z,4.02
2017-03-12T03:07:56.289Z,3.92
2017-03-12T03:08:56.937Z,3.88
2017-03-12T03:09:57.608Z,3.96
2017-03-12T03:10:58.250Z,3.91
2017-03-12T03:11:58.906Z,3.87
2017-03-12T03:12:59.543Z,3.87
2017-03-12T03:14:00.191Z,3.87
2017-03-12T03:15:00.880Z,3.88
2017-03-12T03:16:01.546Z,3.94
2017-03-12T03:17:02.218Z,3.83
2017-03-12T03:18:02.883Z,3.88
2017-03-12T03:19:03.568Z,3.88
2017-03-12T03:20:04.217Z,3.91
2017-03-12T03:21:04.876Z,3.8
2017-03-12T03:22:05.518Z,3.84
2017-03-12T03:23:06.195Z,3.86
2017-03-12T03:24:06.840Z,3.94
2017-03-12T03:25:07.506Z,3.84
2017-03-12T03:26:08.166Z,3.77
2017-03-12T03:27:08.808Z,3.76
2017-03-12T03:28:09.450Z,3.81
2017-03-12T03:29:10.116Z,3.87
2017-03-12T03:30:10.766Z,3.81
2017-03-12T03:31:11.424Z,3.78
2017-03-12T03:32:12.087Z,3.68
2017-03-12T03:33:12.724Z,3.73
2017-03-12T03:34:13.377Z,3.76
2017-03-12T03:35:14.020Z,3.83
2017-03-12T03:36:14.666Z,3.86
2017-03-12T03:37:15.319Z,3.74
2017-03-12T03:38:15.979Z,3.73
2017-03-12T03:39:16.617Z,3.59
2017-03-12T03:40:17.277Z,3.65
2017-03-12T03:41:17.920Z,3.73
2017-03-12T03:42:18.568Z,3.63
2017-03-12T03:43:19.216Z,3.6
2017-03-12T03:44:19.880Z,3.65
2017-03-12T03:45:20.534Z,3.68
2017-03-12T03:46:21.186Z,3.68
2017-03-12T03:47:21.820Z,3.65
2017-03-12T03:48:22.479Z,3.68
2017-03-12T03:49:23.177Z,3.69
2017-03-12T03:50:23.855Z,3.55
2017-03-12T03:51:24.507Z,3.6
2017-03-12T03:52:25.259Z,3.55
2017-03-12T03:53:25.929Z,3.56
2017-03-12T03:54:26.589Z,3.59
2017-03-12T03:55:27.243Z,3.47
2017-03-12T03:56:27.888Z,3.51
2017-03-12T03:57:28.544Z,3.55
2017-03-12T03:58:29.194Z,3.5
2017-03-12T03:59:29.847Z,3.56
2017-03-12T04:00:30.499Z,3.59
2017-03-12T04:01:31.194Z,3.53
2017-03-12T04:02:31.857Z,3.58
2017-03-12T04:03:32.513Z,3.59
2017-03-12T04:04:33.168Z,3.55
2017-03-12T04:05:33.827Z,3.51
2017-03-12T04:06:34.488Z,3.5
2017-03-12T04:07:35.134Z,3.47
2017-03-12T04:08:35.788Z,3.47
2017-03-12T04:09:36.451Z,3.48
2017-03-12T04:10:37.096Z,3.5
2017-03-12T04:11:37.740Z,3.45
2017-03-12T04:12:38.376Z,3.42
2017-03-12T04:13:39.018Z,3.42
2017-03-12T04:14:39.680Z,3.41
2017-03-12T04:15:40.325Z,3.37
2017-03-12T04:16:40.971Z,3.36
2017-03-12T04:17:41.624Z,3.32
2017-03-12T04:18:42.286Z,3.4
2017-03-12T04:19:42.927Z,3.29
2017-03-12T04:20:43.580Z,3.32
2017-03-12T04:21:44.232Z,3.34
2017-03-12T04:22:44.896Z,3.31
2017-03-12T04:23:45.561Z,3.32
2017-03-12T04:24:46.206Z,3.26
2017-03-12T04:25:46.870Z,3.26
2017-03-12T04:26:47.522Z,3.34
2017-03-12T04:27:48.194Z,3.25
2017-03-12T04:28:48.843Z,3.26
2017-03-12T04:29:49.489Z,3.25
2017-03-12T04:30:50.127Z,3.28
2017-03-12T04:31:50.773Z,3.18
2017-03-12T04:32:51.414Z,3.14
2017-03-12T04:33:52.068Z,3.28
2017-03-12T04:34:52.705Z,3.25
2017-03-12T04:35:53.383Z,3.21
2017-03-12T04:36:54.034Z,3.18
2017-03-12T04:37:54.680Z,3.19
2017-03-12T04:38:55.350Z,3.19
2017-03-12T04:39:55.989Z,3.21
2017-03-12T04:40:56.638Z,3.19
2017-03-12T04:41:57.290Z,3.13
2017-03-12T04:42:57.938Z,3.22
2017-03-12T04:43:58.601Z,3.14
2017-03-12T04:44:59.258Z,3.14
2017-03-12T04:45:59.911Z,3.11
2017-03-12T04:47:00.576Z,3.11
2017-03-12T04:48:01.227Z,3.16
2017-03-12T04:49:01.875Z,3.13
2017-03-12T04:50:02.519Z,3.08
2017-03-12T04:51:03.184Z,3.04
2017-03-12T04:52:03.828Z,3.04
2017-03-12T04:53:04.493Z,3.08
2017-03-12T04:54:05.156Z,3.14
2017-03-12T04:55:05.805Z,3.04
2017-03-12T04:56:06.469Z,3.04
2017-03-12T04:57:07.122Z,3.07
2017-03-12T04:58:07.766Z,3.07
2017-03-12T04:59:08.421Z,3.03
2017-03-12T05:00:09.067Z,3.08
2017-03-12T05:01:09.716Z,3.01
2017-03-12T05:02:10.393Z,3.03
2017-03-12T05:03:11.042Z,3.03
2017-03-12T05:04:11.695Z,3.08
2017-03-12T05:05:12.353Z,2.9
2017-03-12T05:06:13.001Z,2.9
2017-03-12T05:07:13.655Z,2.97
2017-03-12T05:08:14.288Z,2.95
2017-03-12T05:09:14.945Z,2.97
2017-03-12T05:10:15.607Z,2.95
2017-03-12T05:11:16.270Z,2.92
2017-03-12T05:12:16.912Z,2.92
2017-03-12T05:13:17.561Z,3.01
2017-03-12T05:14:18.208Z,2.95
2017-03-12T05:15:18.869Z,2.95
2017-03-12T05:16:19.521Z,2.92
2017-03-12T05:17:20.179Z,3.03
2017-03-12T05:18:20.831Z,2.93
2017-03-12T05:19:21.503Z,2.95
2017-03-12T05:20:22.146Z,3.01
2017-03-12T05:21:22.802Z,3.05
2017-03-12T05:22:23.469Z,2.98
2017-03-12T05:23:24.145Z,3.04
2017-03-12T05:24:24.778Z,3.03
2017-03-12T05:25:25.426Z,3.05
2017-03-12T05:26:26.093Z,3.03
2017-03-12T05:27:26.741Z,3.08
2017-03-12T05:28:27.393Z,2.95
2017-03-12T05:29:28.060Z,3.01
2017-03-12T05:30:28.708Z,3.04
2017-03-12T05:31:29.356Z,2.93
2017-03-12T05:32:30.013Z,3.07
2017-03-12T05:33:30.659Z,3.03
2017-03-12T05:34:31.298Z,2.93
2017-03-12T05:35:31.943Z,3.05
2017-03-12T05:36:32.593Z,2.92
2017-03-12T05:37:33.246Z,2.92
2017-03-12T05:38:33.914Z,2.98
2017-03-12T05:39:34.581Z,3.01
2017-03-12T05:40:35.239Z,3.07
2017-03-12T05:41:35.894Z,3.08
2017-03-12T05:42:36.548Z,3.11
2017-03-12T05:43:37.188Z,3.07
2017-03-12T05:44:37.840Z,3.1
2017-03-12T05:45:38.489Z,3.08
2017-03-12T05:46:39.148Z,3.04
2017-03-12T05:47:39.797Z,3.1
2017-03-12T05:48:40.455Z,3.05
2017-03-12T05:49:41.110Z,3.11
2017-03-12T05:50:41.771Z,3.11
2017-03-12T05:51:42.434Z,3.05
2017-03-12T05:52:43.101Z,3.08
2017-03-12T05:53:43.741Z,3.04
2017-03-12T05:54:44.403Z,3.04
2017-03-12T05:55:45.067Z,3.05
2017-03-12T05:56:45.716Z,3.03
2017-03-12T05:57:46.377Z,3.05
2017-03-12T05:58:47.034Z,3.1
2017-03-12T05:59:47.681Z,3.1
2017-03-12T06:00:48.348Z,3.1
2017-03-12T06:01:49.024Z,3.05
2017-03-12T06:02:49.687Z,3.1
2017-03-12T06:03:50.375Z,3.14
2017-03-12T06:04:51.039Z,3.05
2017-03-12T06:05:51.693Z,3.07
2017-03-12T06:06:52.339Z,3.03
2017-03-12T06:07:52.995Z,3.08
2017-03-12T06:08:53.728Z,2.98
2017-03-12T06:09:54.381Z,3.13
2017-03-12T06:10:55.030Z,3.05
2017-03-12T06:11:55.682Z,3.08
2017-03-12T06:12:56.349Z,3.1
2017-03-12T06:13:56.998Z,3.14
2017-03-12T06:14:57.645Z,3.05
2017-03-12T06:15:58.302Z,3.14
2017-03-12T06:16:58.980Z,3.04
2017-03-12T06:17:59.662Z,3.03
2017-03-12T06:19:00.319Z,3.14
2017-03-12T06:20:00.975Z,3.11
2017-03-12T06:21:01.616Z,3.21
2017-03-12T06:22:02.289Z,3.16
2017-03-12T06:23:02.956Z,3.1
2017-03-12T06:24:03.604Z,3.18
2017-03-12T06:25:04.252Z,3.21
2017-03-12T06:26:04.904Z,3.08
2017-03-12T06:27:05.566Z,3.1
2017-03-12T06:28:06.223Z,3.05
2017-03-12T06:29:06.890Z,3.13
2017-03-12T06:30:07.536Z,3.05
2017-03-12T06:31:08.190Z,3.13
2017-03-12T06:32:09.035Z,3.1
2017-03-12T06:33:09.697Z,3.11
2017-03-12T06:34:10.351Z,3.08
2017-03-12T06:35:11.018Z,3.05
2017-03-12T06:36:11.662Z,3.1
2017-03-12T06:37:12.319Z,3.08
2017-03-12T06:38:12.964Z,3.19
2017-03-12T06:39:13.636Z,3.05
2017-03-12T06:40:14.333Z,3.07
2017-03-12T06:41:14.999Z,3.1
2017-03-12T06:42:15.663Z,3.16
2017-03-12T06:43:16.322Z,3.18
2017-03-12T06:44:16.972Z,3.22
2017-03-12T06:45:17.633Z,3.16
2017-03-12T06:46:18.296Z,3.16
2017-03-12T06:47:18.967Z,3.16
2017-03-12T06:48:19.610Z,3.13
2017-03-12T06:49:20.278Z,3.16
2017-03-12T06:50:20.930Z,3.18
2017-03-12T06:51:21.604Z,3.14
2017-03-12T06:52:22.246Z,3.18
2017-03-12T06:53:22.892Z,3.28
2017-03-12T06:54:23.554Z,3.22
2017-03-12T06:55:24.190Z,3.22
2017-03-12T06:56:24.838Z,3.11
2017-03-12T06:57:25.501Z,3.13
2017-03-12T06:58:26.149Z,3.18
2017-03-12T06:59:26.808Z,3.16
2017-03-12T07:00:27.553Z,3.21
2017-03-12T07:01:28.195Z,3.18
2017-03-12T07:02:28.866Z,3.28
2017-03-12T07:03:29.543Z,3.32
2017-03-12T07:04:30.210Z,3.28
2017-03-12T07:05:30.919Z,3.36
2017-03-12T07:06:31.659Z,3.32
2017-03-12T07:07:32.318Z,3.29
2017-03-12T07:08:32.976Z,3.34
2017-03-12T07:09:33.653Z,3.28
2017-03-12T07:10:34.334Z,3.36
2017-03-12T07:11:35.002Z,3.34
2017-03-12T07:12:35.665Z,3.36
2017-03-12T07:13:36.345Z,3.4
2017-03-12T07:14:37.017Z,3.31
2017-03-12T07:15:37.675Z,3.31
2017-03-12T07:16:38.322Z,3.34
2017-03-12T07:17:39.151Z,3.37
2017-03-12T07:18:39.803Z,3.47
2017-03-12T07:19:40.489Z,3.47
2017-03-12T07:20:41.158Z,3.45
2017-03-12T07:21:41.830Z,3.5
2017-03-12T07:22:42.474Z,3.56
2017-03-12T07:23:43.133Z,3.5
2017-03-12T07:24:43.780Z,3.56
2017-03-12T07:25:44.431Z,3.58
2017-03-12T07:26:45.146Z,3.62
2017-03-12T07:27:45.852Z,3.65
2017-03-12T07:28:46.497Z,3.65
2017-03-12T07:29:47.173Z,3.59
2017-03-12T07:30:47.824Z,3.69
2017-03-12T07:31:48.495Z,3.84
2017-03-12T07:32:49.166Z,3.83
2017-03-12T07:33:49.959Z,3.84
2017-03-12T07:34:50.630Z,3.81
2017-03-12T07:35:51.291Z,3.87
2017-03-12T07:36:51.959Z,3.86
2017-03-12T07:37:52.672Z,3.88
2017-03-12T07:38:53.385Z,3.91
2017-03-12T07:39:54.096Z,3.96
2017-03-12T07:40:54.745Z,3.94
2017-03-12T07:41:55.396Z,3.94
2017-03-12T07:42:56.057Z,4.04
2017-03-12T07:43:56.694Z,4.01
2017-03-12T07:44:57.368Z,4.12
2017-03-12T07:45:58.068Z,4.01
2017-03-12T07:46:58.736Z,4.2
2017-03-12T07:47:59.414Z,4.08
2017-03-12T07:49:00.077Z,4.23
2017-03-12T07:50:00.746Z,4.19
2017-03-12T07:51:01.412Z,4.28
2017-03-12T07:52:02.073Z,4.3
2017-03-12T07:53:02.734Z,4.3
2017-03-12T07:54:03.399Z,4.3
2017-03-12T07:55:04.184Z,4.3
2017-03-12T07:56:04.813Z,4.35
2017-03-12T07:57:05.533Z,4.34
2017-03-12T07:58:06.177Z,4.3
2017-03-12T07:59:06.837Z,4.37
2017-03-12T08:00:07.495Z,4.41
2017-03-12T08:01:08.164Z,4.48
2017-03-12T08:02:08.831Z,4.5
2017-03-12T08:03:09.516Z,4.38
2017-03-12T08:04:10.177Z,4.35
2017-03-12T08:05:10.842Z,4.41
2017-03-12T08:06:11.504Z,4.45
2017-03-12T08:07:12.169Z,4.5
2017-03-12T08:08:12.870Z,4.52
2017-03-12T08:09:13.534Z,4.45
2017-03-12T08:10:14.196Z,4.48
2017-03-12T08:11:15.493Z,4.52
2017-03-12T08:12:16.154Z,4.49
2017-03-12T08:13:16.835Z,4.53
2017-03-12T08:14:17.477Z,4.67
2017-03-12T08:15:18.135Z,4.78
2017-03-12T08:16:18.775Z,4.71
2017-03-12T08:17:19.456Z,4.8
2017-03-12T08:18:20.115Z,4.89
2017-03-12T08:19:20.827Z,4.82
2017-03-12T08:20:21.508Z,4.75
2017-03-12T08:21:22.173Z,4.93
2017-03-12T08:22:22.862Z,5.02
2017-03-12T08:23:23.555Z,5.18
2017-03-12T08:24:24.195Z,5.18
2017-03-12T08:25:24.874Z,5.02
2017-03-12T08:26:25.532Z,5.07
2017-03-12T08:27:26.197Z,5
2017-03-12T08:28:26.857Z,4.97
2017-03-12T08:29:27.542Z,4.93
2017-03-12T08:30:28.195Z,4.89
2017-03-12T08:31:28.856Z,5.18
2017-03-12T08:32:29.529Z,5.39
2017-03-12T08:33:30.196Z,5.47
2017-03-12T08:34:30.860Z,5.51
2017-03-12T08:35:31.542Z,5.44
2017-03-12T08:36:32.220Z,5.35
2017-03-12T08:37:32.881Z,5.43
2017-03-12T08:38:33.552Z,5.35
2017-03-12T08:39:34.223Z,5.44
2017-03-12T08:40:34.864Z,5.44
2017-03-12T08:41:35.513Z,5.47
2017-03-12T08:42:36.175Z,5.36
2017-03-12T08:43:36.869Z,5.32
2017-03-12T08:44:37.533Z,5.23
2017-03-12T08:45:38.184Z,5.35
2017-03-12T08:46:38.839Z,5.36
2017-03-12T08:47:39.500Z,5.44
2017-03-12T08:48:40.155Z,5.29
2017-03-12T08:49:40.817Z,5.46
2017-03-12T08:50:41.499Z,5.56
2017-03-12T08:51:42.128Z,5.41
2017-03-12T08:52:42.832Z,5.39
2017-03-12T08:53:43.487Z,5.43
2017-03-12T08:54:44.152Z,5.44
2017-03-12T08:55:44.824Z,5.43
2017-03-12T08:56:45.499Z,5.43
2017-03-12T08:57:46.163Z,5.44
2017-03-12T08:58:46.809Z,5.41
2017-03-12T08:59:47.468Z,5.62
2017-03-12T09:00:48.125Z,5.53
2017-03-12T09:01:48.798Z,5.56
2017-03-12T09:02:49.468Z,5.56
2017-03-12T09:03:50.124Z,5.59
2017-03-12T09:04:50.799Z,5.59
2017-03-12T09:05:51.468Z,5.53
2017-03-12T09:06:52.137Z,5.48
2017-03-12T09:07:52.806Z,5.48
2017-03-12T09:08:53.460Z,5.41
2017-03-12T09:09:54.130Z,5.59
2017-03-12T09:10:54.797Z,5.53
2017-03-12T09:11:55.471Z,5.61
2017-03-12T09:12:56.152Z,5.68
2017-03-12T09:13:56.843Z,5.76
2017-03-12T09:14:57.522Z,5.64
2017-03-12T09:15:58.190Z,5.66
2017-03-12T09:16:58.856Z,5.8
2017-03-12T09:17:59.513Z,5.84
2017-03-12T09:19:00.168Z,5.83
2017-03-12T09:20:00.848Z,5.91
2017-03-12T09:21:01.507Z,5.83
2017-03-12T09:22:02.202Z,5.94
2017-03-12T09:23:02.857Z,6.05
2017-03-12T09:24:03.539Z,6.08
2017-03-12T09:25:04.204Z,6.07
2017-03-12T09:26:04.900Z,6.2
2017-03-12T09:27:05.577Z,6.17
2017-03-12T09:28:06.232Z,6.26
2017-03-12T09:29:06.900Z,6.17
2017-03-12T09:30:07.621Z,6.22
2017-03-12T09:31:08.283Z,6.12
2017-03-12T09:32:08.984Z,6.16
2017-03-12T09:33:09.658Z,6.27
2017-03-12T09:34:10.330Z,6.14
2017-03-12T09:35:10.981Z,6.11
2017-03-12T09:36:11.651Z,6.11
2017-03-12T09:37:12.325Z,6.07
2017-03-12T09:38:13.017Z,6.09
2017-03-12T09:39:13.678Z,6.19
2017-03-12T09:40:14.328Z,6.27
2017-03-12T09:41:14.978Z,6.3
2017-03-12T09:42:15.640Z,6.27
2017-03-12T09:43:16.293Z,6.38
2017-03-12T09:44:16.936Z,6.33
2017-03-12T09:45:17.601Z,6.27
2017-03-12T09:46:18.266Z,6.45
2017-03-12T09:47:18.931Z,6.51
2017-03-12T09:48:19.605Z,6.48
2017-03-12T09:49:20.275Z,6.38
2017-03-12T09:50:20.960Z,6.49
2017-03-12T09:51:21.634Z,6.49
2017-03-12T09:52:22.291Z,6.45
2017-03-12T09:53:22.992Z,6.3
2017-03-12T09:54:23.655Z,6.45
2017-03-12T09:55:24.431Z,6.3
2017-03-12T09:56:25.023Z,6.46
2017-03-12T09:57:25.689Z,6.49
2017-03-12T09:58:26.351Z,6.48
2017-03-12T09:59:27.030Z,6.51
2017-03-12T10:00:27.709Z,6.56
2017-03-12T10:01:28.372Z,6.56
2017-03-12T10:02:29.033Z,6.51
2017-03-12T10:03:29.723Z,6.54
2017-03-12T10:04:30.390Z,6.49
2017-03-12T10:05:31.049Z,6.56
2017-03-12T10:06:31.698Z,6.48
2017-03-12T10:07:32.364Z,6.51
2017-03-12T10:08:33.033Z,6.59
2017-03-12T10:09:33.694Z,6.51
2017-03-12T10:10:34.346Z,6.57
2017-03-12T10:11:35.011Z,6.51
2017-03-12T10:12:35.669Z,6.54
2017-03-12T10:13:36.330Z,6.45
2017-03-12T10:14:36.986Z,6.52
2017-03-12T10:15:37.641Z,6.63
2017-03-12T10:16:38.323Z,6.67
2017-03-12T10:17:38.981Z,6.77
2017-03-12T10:18:39.635Z,6.93
2017-03-12T10:19:40.308Z,6.85
2017-03-12T10:20:40.971Z,6.88
2017-03-12T10:21:41.648Z,6.96
2017-03-12T10:22:42.309Z,6.99
2017-03-12T10:23:42.992Z,6.95
2017-03-12T10:24:43.657Z,7.02
2017-03-12T10:25:44.355Z,6.92
2017-03-12T10:26:45.018Z,6.87
2017-03-12T10:27:45.680Z,6.92
2017-03-12T10:28:46.350Z,6.97
2017-03-12T10:29:47.006Z,6.89
2017-03-12T10:30:47.664Z,6.96
2017-03-12T10:31:48.349Z,7.05
2017-03-12T10:32:49.023Z,7.06
2017-03-12T10:33:49.690Z,7.15
2017-03-12T10:34:50.353Z,7.23
2017-03-12T10:35:51.093Z,7.17
2017-03-12T10:36:51.822Z,7.35
2017-03-12T10:37:52.480Z,7.25
2017-03-12T10:38:53.147Z,7.42
2017-03-12T10:39:53.820Z,7.42
2017-03-12T10:40:54.487Z,7.28
2017-03-12T10:41:55.156Z,7.32
2017-03-12T10:42:55.809Z,7.36
2017-03-12T10:43:56.477Z,7.43
2017-03-12T10:44:57.165Z,7.63
2017-03-12T10:45:57.873Z,7.7
2017-03-12T10:46:58.549Z,7.69
2017-03-12T10:47:59.219Z,7.67
2017-03-12T10:48:59.874Z,7.63
2017-03-12T10:50:00.537Z,7.75
2017-03-12T10:51:01.208Z,7.72
2017-03-12T10:52:01.880Z,7.87
2017-03-12T10:53:02.566Z,7.7
2017-03-12T10:54:03.221Z,7.61
2017-03-12T10:55:03.873Z,7.79
2017-03-12T10:56:04.536Z,7.76
2017-03-12T10:57:05.186Z,7.77
2017-03-12T10:58:05.852Z,7.76
2017-03-12T10:59:06.522Z,7.77
2017-03-12T11:00:07.186Z,7.8
2017-03-12T11:01:07.850Z,7.77
2017-03-12T11:02:08.557Z,7.9
2017-03-12T11:03:09.220Z,7.76
2017-03-12T11:04:09.870Z,7.82
2017-03-12T11:05:10.547Z,7.93
2017-03-12T11:06:11.214Z,7.97
2017-03-12T11:07:11.880Z,8.03
2017-03-12T11:08:12.529Z,8.01
2017-03-12T11:09:13.185Z,7.88
2017-03-12T11:10:13.850Z,7.91
2017-03-12T11:11:14.589Z,7.98
2017-03-12T11:12:15.250Z,8.15
2017-03-12T11:13:15.931Z,7.9
2017-03-12T11:14:16.617Z,8
2017-03-12T11:15:17.305Z,7.93
2017-03-12T11:16:18.027Z,7.94
2017-03-12T11:17:18.702Z,7.83
2017-03-12T11:18:19.369Z,7.95
2017-03-12T11:19:20.020Z,7.91
2017-03-12T11:20:20.667Z,7.93
2017-03-12T11:21:21.326Z,8
2017-03-12T11:22:21.998Z,7.95
2017-03-12T11:23:22.664Z,7.9
2017-03-12T11:24:23.308Z,8
2017-03-12T11:25:23.979Z,8.1
2017-03-12T11:26:24.735Z,8.13
2017-03-12T11:27:25.392Z,8.1
2017-03-12T11:28:26.085Z,8.16
2017-03-12T11:29:26.751Z,7.98
2017-03-12T11:30:27.494Z,7.94
2017-03-12T11:31:28.159Z,8.05
2017-03-12T11:32:28.826Z,8.12
2017-03-12T11:33:29.489Z,8
2017-03-12T11:34:30.154Z,7.93
2017-03-12T11:35:30.797Z,7.93
2017-03-12T11:36:31.449Z,8.08
2017-03-12T11:37:32.155Z,8.15
2017-03-12T11:38:32.784Z,8.26
2017-03-12T11:39:33.476Z,8.23
2017-03-12T11:40:34.138Z,8.31
2017-03-12T11:41:34.795Z,8.31
2017-03-12T11:42:35.478Z,8.36
2017-03-12T11:43:36.137Z,8.3
2017-03-12T11:44:36.807Z,8.48
2017-03-12T11:45:37.468Z,8.49
2017-03-12T11:46:38.148Z,8.45
2017-03-12T11:47:38.804Z,8.49
2017-03-12T11:48:39.463Z,8.46
2017-03-12T11:49:40.114Z,8.55
2017-03-12T11:50:40.786Z,8.63
2017-03-12T11:51:41.466Z,8.55
2017-03-12T11:52:42.152Z,8.56
2017-03-12T11:53:42.805Z,8.55
2017-03-12T11:54:43.450Z,8.73
2017-03-12T11:55:44.128Z,8.67
2017-03-12T11:56:44.790Z,8.64
2017-03-12T11:57:45.461Z,8.45
2017-03-12T11:58:46.125Z,8.52
2017-03-12T11:59:46.808Z,8.49
2017-03-12T12:00:47.460Z,8.55
2017-03-12T12:01:48.147Z,8.63
2017-03-12T12:02:48.802Z,8.52
2017-03-12T12:03:49.493Z,8.58
2017-03-12T12:04:50.142Z,8.67
2017-03-12T12:05:50.802Z,8.55
2017-03-12T12:06:51.475Z,8.48
2017-03-12T12:07:52.140Z,8.27
2017-03-12T12:08:52.818Z,8.34
2017-03-12T12:09:53.509Z,8.27
2017-03-12T12:10:54.183Z,8.28
2017-03-12T12:11:54.850Z,8.2
2017-03-12T12:12:55.576Z,8.3
2017-03-12T12:13:56.252Z,8.23
2017-03-12T12:14:56.932Z,8.27
2017-03-12T12:15:57.612Z,8.24
2017-03-12T12:16:58.317Z,8.18
2017-03-12T12:17:58.981Z,8.18
2017-03-12T12:18:59.682Z,8.16
2017-03-12T12:20:00.317Z,8.12
2017-03-12T12:21:00.991Z,8.15
2017-03-12T12:22:01.721Z,8.26
2017-03-12T12:23:02.408Z,8.31
2017-03-12T12:24:03.092Z,8.42
2017-03-12T12:25:03.754Z,8.45
2017-03-12T12:26:04.430Z,8.48
2017-03-12T12:27:05.098Z,8.49
2017-03-12T12:28:05.747Z,8.56
2017-03-12T12:29:06.402Z,8.63
2017-03-12T12:30:07.074Z,8.53
2017-03-12T12:31:07.740Z,8.55
2017-03-12T12:32:08.923Z,8.53
2017-03-12T12:33:09.887Z,8.44
2017-03-12T12:34:10.318Z,8.38
2017-03-12T12:35:10.977Z,8.36
2017-03-12T12:36:11.641Z,8.36
2017-03-12T12:37:12.329Z,8.31
2017-03-12T12:38:12.984Z,8.37
2017-03-12T12:39:13.642Z,8.48
2017-03-12T12:40:14.311Z,8.46
2017-03-12T12:41:14.994Z,8.52
2017-03-12T12:42:15.685Z,8.46
2017-03-12T12:43:16.348Z,8.46
2017-03-12T12:44:17.013Z,8.56
2017-03-12T12:45:17.685Z,8.46
2017-03-12T12:46:18.352Z,8.56
2017-03-12T12:47:19.008Z,8.58
2017-03-12T12:48:19.657Z,8.61
2017-03-12T12:49:20.319Z,8.7
2017-03-12T12:50:21.000Z,8.64
2017-03-12T12:51:21.691Z,8.63
2017-03-12T12:52:22.371Z,8.58
2017-03-12T12:53:23.045Z,8.66
2017-03-12T12:54:23.719Z,8.7
2017-03-12T12:55:24.384Z,8.69
2017-03-12T12:56:25.059Z,8.73
2017-03-12T12:57:25.732Z,8.69
2017-03-12T12:58:26.373Z,8.79
2017-03-12T12:59:27.077Z,8.78
2017-03-12T13:00:27.771Z,8.87
2017-03-12T13:01:28.444Z,8.89
2017-03-12T13:02:29.179Z,8.94
2017-03-12T13:03:29.848Z,8.95
2017-03-12T13:04:30.508Z,9.03
2017-03-12T13:05:31.178Z,9.02
2017-03-12T13:06:31.862Z,9
2017-03-12T13:07:32.520Z,8.94
2017-03-12T13:08:33.286Z,9.04
2017-03-12T13:09:33.979Z,8.95
2017-03-12T13:10:34.628Z,9
2017-03-12T13:11:35.298Z,8.92
2017-03-12T13:12:36.000Z,8.97
2017-03-12T13:13:36.622Z,9
2017-03-12T13:14:37.278Z,9.06
2017-03-12T13:15:37.952Z,9.04
2017-03-12T13:16:38.615Z,9.1
2017-03-12T13:17:39.297Z,9.19
2017-03-12T13:18:39.962Z,9.19
2017-03-12T13:19:40.627Z,9.31
2017-03-12T13:20:41.322Z,9.25
2017-03-12T13:21:41.988Z,9.32
2017-03-12T13:22:42.663Z,9.36
2017-03-12T13:23:43.345Z,9.26
2017-03-12T13:24:44.064Z,9.34
2017-03-12T13:25:44.738Z,9.34
2017-03-12T13:26:45.400Z,9.36
2017-03-12T13:27:46.070Z,9.31
2017-03-12T13:28:46.747Z,9.54
2017-03-12T13:29:47.428Z,9.47
2017-03-12T13:30:48.073Z,9.48
2017-03-12T13:31:48.756Z,9.5