createdAt,value
2022-11-22T00:04:17.091Z,95320.06
2022-11-22T00:09:37.668Z,95321.94
2022-11-22T00:14:58.629Z,95328.97
2022-11-22T00:20:19.056Z,95307.00
2022-11-22T00:25:39.827Z,95306.09
2022-11-22T00:31:00.581Z,95302.16
2022-11-22T00:36:21.587Z,95295.34
2022-11-22T00:41:42.508Z,95293.34
2022-11-22T00:47:03.679Z,95290.56
2022-11-22T00:52:24.297Z,95301.88
2022-11-22T00:57:44.967Z,95300.44
2022-11-22T01:03:05.846Z,95288.16
2022-11-22T01:08:26.641Z,95284.09
2022-11-22T01:13:47.586Z,95275.75
2022-11-22T01:19:08.402Z,95271.06
2022-11-22T01:24:29.305Z,95267.22
2022-11-22T01:29:49.966Z,95267.56
2022-11-22T01:35:10.892Z,95261.09
2022-11-22T01:40:31.442Z,95264.31
2022-11-22T01:46:01.743Z,95264.69
2022-11-22T01:51:42.700Z,95247.41
2022-11-22T01:57:07.031Z,95247.78
2022-11-22T02:02:28.152Z,95238.34
2022-11-22T02:08:00.676Z,95233.16
2022-11-22T02:13:22.687Z,95229.16
2022-11-22T02:18:43.201Z,95233.34
2022-11-22T02:24:07.492Z,95220.56
2022-11-22T02:29:28.840Z,95217.41
2022-11-22T02:34:50.289Z,95228.66
2022-11-22T02:40:13.709Z,95211.16
2022-11-22T02:45:34.471Z,95212.63
2022-11-22T02:50:55.427Z,95203.75
2022-11-22T02:56:16.676Z,95213.41
2022-11-22T03:01:38.064Z,95220.31
2022-11-22T03:06:59.839Z,95225.06
2022-11-22T03:12:20.428Z,95224.59
2022-11-22T03:17:41.296Z,95215.13
2022-11-22T03:23:01.993Z,95222.63
2022-11-22T03:28:22.823Z,95241.41
2022-11-22T03:33:43.387Z,95238.28
2022-11-22T03:39:04.277Z,95239.00
2022-11-22T03:44:25.120Z,95223.19
2022-11-22T03:49:45.708Z,95225.50
2022-11-22T03:55:06.504Z,95229.25
2022-11-22T04:00:27.263Z,95231.22
2022-11-22T04:05:48.023Z,95232.09
2022-11-22T04:11:08.533Z,95229.31
2022-11-22T04:16:29.275Z,95226.09
2022-11-22T04:21:50.222Z,95219.06
2022-11-22T04:27:10.996Z,95219.06
2022-11-22T04:32:46.974Z,95232.41
2022-11-22T04:38:08.087Z,95253.25
2022-11-22T04:43:47.971Z,95263.06
2022-11-22T04:49:08.497Z,95269.50
2022-11-22T04:54:29.333Z,95282.69
2022-11-22T04:59:50.157Z,95274.84
2022-11-22T05:05:10.938Z,95266.91
2022-11-22T05:10:50.128Z,95268.91
2022-11-22T05:16:11.956Z,95259.00
2022-11-22T05:21:35.664Z,95262.34
2022-11-22T05:26:56.305Z,95257.22
2022-11-22T05:32:16.822Z,95247.38
2022-11-22T05:37:37.660Z,95245.88
2022-11-22T05:42:59.209Z,95262.09
2022-11-22T05:48:19.789Z,95258.94
2022-11-22T05:53:41.146Z,95262.88
2022-11-22T05:59:02.004Z,95260.16
2022-11-22T06:04:24.140Z,95262.25
2022-11-22T06:09:45.034Z,95245.34
2022-11-22T06:15:06.081Z,95246.56
2022-11-22T06:20:27.019Z,95238.84
2022-11-22T06:25:47.868Z,95242.16
2022-11-22T06:31:11.807Z,95249.63
2022-11-22T06:36:33.763Z,95257.50
2022-11-22T06:41:54.310Z,95274.84
2022-11-22T06:47:15.065Z,95289.84
2022-11-22T06:52:36.035Z,95303.63
2022-11-22T06:57:56.818Z,95316.69
2022-11-22T07:03:17.712Z,95322.78
2022-11-22T07:08:39.116Z,95333.06
2022-11-22T07:14:05.316Z,95343.56
2022-11-22T07:19:28.759Z,95343.91
2022-11-22T07:24:49.751Z,95353.25
2022-11-22T07:30:10.802Z,95348.72
2022-11-22T07:35:31.482Z,95339.25
2022-11-22T07:40:52.150Z,95350.44
2022-11-22T07:46:23.852Z,95338.44
2022-11-22T07:51:44.380Z,95332.91
2022-11-22T07:57:05.136Z,95332.53
2022-11-22T08:02:26.602Z,95329.94
2022-11-22T08:07:47.870Z,95332.63
2022-11-22T08:13:08.290Z,95345.16
2022-11-22T08:18:29.252Z,95344.22
2022-11-22T08:23:50.092Z,95343.69
2022-11-22T08:29:14.272Z,95357.44
2022-11-22T08:34:35.666Z,95360.00
2022-11-22T08:39:56.402Z,95375.22
2022-11-22T08:45:17.064Z,95383.25
2022-11-22T08:50:37.601Z,95387.28
2022-11-22T08:56:02.283Z,95393.59
2022-11-22T09:01:23.715Z,95397.13
2022-11-22T09:12:25.063Z,95395.97
2022-11-22T09:17:45.861Z,95396.69
2022-11-22T09:23:06.814Z,95388.78
2022-11-22T09:28:27.989Z,95400.47
2022-11-22T09:33:49.565Z,95418.72
2022-11-22T09:39:10.564Z,95424.94
2022-11-22T09:44:31.320Z,95420.97
2022-11-22T09:50:04.476Z,95428.44
2022-11-22T09:55:34.585Z,95419.22
2022-11-22T10:00:57.304Z,95418.84
2022-11-22T10:06:24.440Z,95418.84
2022-11-22T10:11:48.051Z,95416.59
2022-11-22T10:17:28.438Z,95411.22
2022-11-22T10:22:49.585Z,95403.59
2022-11-22T10:28:13.547Z,95401.25
2022-11-22T10:33:57.633Z,95412.84
2022-11-22T10:39:37.213Z,95424.31
2022-11-22T10:45:04.338Z,95428.34
2022-11-22T10:50:45.385Z,95425.16
2022-11-22T10:56:29.108Z,95429.38
2022-11-22T11:01:58.301Z,95441.09
2022-11-22T11:07:23.847Z,95433.94
2022-11-22T11:12:58.457Z,95435.59
2022-11-22T11:18:27.318Z,95427.13
2022-11-22T11:23:48.512Z,95421.56
2022-11-22T11:29:18.407Z,95429.13
2022-11-22T11:34:41.137Z,95429.38
2022-11-22T11:40:02.685Z,95424.59
2022-11-22T11:45:28.308Z,95424.22
2022-11-22T11:50:49.147Z,95422.22
2022-11-22T11:56:39.137Z,95419.41
2022-11-22T12:02:04.707Z,95426.44
2022-11-22T12:07:35.198Z,95425.75
2022-11-22T12:13:04.471Z,95416.47
2022-11-22T12:18:25.211Z,95416.88
2022-11-22T12:23:50.733Z,95400.13
2022-11-22T12:29:15.330Z,95405.03
2022-11-22T12:34:42.270Z,95406.38
2022-11-22T12:40:07.926Z,95403.16
2022-11-22T12:45:30.714Z,95391.63
2022-11-22T12:50:56.909Z,95399.72
2022-11-22T12:56:17.373Z,95393.06
2022-11-22T13:01:56.938Z,95398.44
2022-11-22T13:07:24.067Z,95396.03
2022-11-22T13:12:45.924Z,95399.06
2022-11-22T13:18:10.913Z,95399.59
2022-11-22T13:23:50.812Z,95387.22
2022-11-22T13:29:18.819Z,95383.56
2022-11-22T13:34:59.531Z,95383.44
2022-11-22T13:40:26.155Z,95401.94
2022-11-22T13:45:54.620Z,95396.25
2022-11-22T13:51:18.686Z,95399.13
2022-11-22T13:56:48.962Z,95403.44
2022-11-22T14:02:23.081Z,95390.28
2022-11-22T14:07:44.238Z,95398.22
2022-11-22T14:13:04.988Z,95401.38
2022-11-22T14:18:44.665Z,95402.44
2022-11-22T14:24:08.541Z,95397.31
2022-11-22T14:29:54.055Z,95411.19
2022-11-22T14:35:27.980Z,95420.19
2022-11-22T14:40:50.815Z,95421.72
2022-11-22T14:46:45.092Z,95400.97
2022-11-22T14:51:59.763Z,95412.09
2022-11-22T14:57:22.071Z,95410.34
2022-11-22T15:02:45.729Z,95416.50
2022-11-22T15:09:19.916Z,95426.81
2022-11-22T15:14:12.867Z,95419.47
2022-11-22T15:59:47.011Z,95489.09
2022-11-22T16:06:05.585Z,95506.25
2022-11-22T16:10:50.205Z,95508.16
2022-11-22T22:32:28.902Z,95680.41
2022-11-22T22:37:49.994Z,95677.69
2022-11-22T22:43:10.568Z,95672.81
2022-11-22T22:48:31.739Z,95678.03
2022-11-22T22:53:52.488Z,95683.69
2022-11-22T22:59:13.099Z,95682.13
2022-11-22T23:04:33.896Z,95685.00
2022-11-22T23:09:54.702Z,95688.78
2022-11-22T23:15:15.641Z,95695.75
2022-11-22T23:20:36.089Z,95689.59
2022-11-22T23:26:00.827Z,95685.09
2022-11-22T23:31:21.905Z,95690.97
2022-11-22T23:36:42.456Z,95680.41
2022-11-22T23:42:03.384Z,95684.25
2022-11-22T23:47:24.383Z,95679.72
2022-11-22T23:52:45.358Z,95689.69
2022-11-22T23:58:06.071Z,95684.91
