createdAt,value
2023-05-25T00:08:12.324Z,70.6
2023-05-25T00:23:22.163Z,71.1
2023-05-25T00:38:32.093Z,70.7
2023-05-25T00:53:41.713Z,70.8
2023-05-25T01:08:51.450Z,70.8
2023-05-25T01:24:00.900Z,70.9
2023-05-25T01:39:11.304Z,70.9
2023-05-25T01:54:21.557Z,71.1
2023-05-25T02:09:31.169Z,71.1
2023-05-25T02:24:40.605Z,71.2
2023-05-25T02:39:50.321Z,71.1
2023-05-25T02:55:00.048Z,71.1
2023-05-25T03:10:10.296Z,71.1
2023-05-25T03:25:20.179Z,71.1
2023-05-25T03:40:29.961Z,71.2
2023-05-25T03:55:39.807Z,71
2023-05-25T04:10:49.219Z,71.1
2023-05-25T04:25:58.854Z,71.1
2023-05-25T04:41:08.630Z,70.9
2023-05-25T04:56:28.794Z,70.9
2023-05-25T05:11:38.771Z,70.8
2023-05-25T05:27:01.034Z,70.7
2023-05-25T05:42:10.724Z,70.7
2023-05-25T05:57:21.003Z,70.8
2023-05-25T06:12:31.212Z,70.9
2023-05-25T06:27:41.495Z,70.6
2023-05-25T06:42:51.139Z,70.4
2023-05-25T06:58:00.625Z,70.3
2023-05-25T07:13:10.316Z,70.2
2023-05-25T07:28:20.123Z,70.1
2023-05-25T07:43:30.085Z,69.9
2023-05-25T07:58:40.145Z,69.6
2023-05-25T08:13:49.999Z,69.7
2023-05-25T08:28:59.899Z,69.7
2023-05-25T08:44:09.728Z,69.7
2023-05-25T08:59:19.568Z,69.5
2023-05-25T09:14:29.419Z,69.4
2023-05-25T09:29:39.577Z,69.1
2023-05-25T09:44:49.486Z,68.9
2023-05-25T09:59:59.082Z,68.8
2023-05-25T10:15:09.410Z,69.2
2023-05-25T10:30:19.745Z,68.6
2023-05-25T10:45:29.682Z,68.7
2023-05-25T11:00:39.553Z,69.4
2023-05-25T11:15:49.486Z,68.3
2023-05-25T11:30:59.301Z,68
2023-05-25T11:46:09.952Z,67.7
2023-05-25T12:01:19.956Z,67
2023-05-25T12:16:30.215Z,66.4
2023-05-25T12:31:40.026Z,66.6
2023-05-25T12:46:50.759Z,65.2
2023-05-25T13:02:01.243Z,65
2023-05-25T13:17:10.810Z,64.6
2023-05-25T13:32:21.657Z,63.3
2023-05-25T13:47:32.355Z,61.9
2023-05-25T14:02:48.718Z,58.9
2023-05-25T14:18:00.570Z,58.1
2023-05-25T14:33:09.893Z,59.9
2023-05-25T14:48:19.166Z,61.6
2023-05-25T15:03:30.771Z,59.1
2023-05-25T15:18:40.452Z,58.3
2023-05-25T15:33:59.572Z,59.7
2023-05-25T15:49:08.797Z,60.9
2023-05-25T19:07:08.438Z,50
2023-05-25T19:22:16.729Z,53.2
2023-05-25T19:37:24.656Z,53.9
2023-05-25T19:52:33.877Z,54.8
2023-05-25T20:07:43.070Z,55.6
2023-05-25T20:22:52.511Z,56.2
2023-05-25T20:38:02.093Z,56.7
2023-05-25T20:53:11.967Z,57.2
2023-05-25T21:08:21.209Z,57.2
2023-05-25T21:23:31.067Z,57.9
2023-05-25T21:38:40.387Z,58.2
2023-05-25T21:53:50.227Z,58.5
2023-05-25T22:08:59.563Z,58.9
2023-05-25T22:24:08.662Z,59.4
2023-05-25T22:39:17.561Z,58.2
2023-05-25T22:54:26.594Z,59.7
2023-05-25T23:09:36.546Z,59.9
2023-05-25T23:24:46.541Z,60
2023-05-25T23:39:55.749Z,60.3
2023-05-25T23:55:05.535Z,60.6
