createdAt,value
2023-01-19T00:00:54.837Z,16.73
2023-01-19T00:03:22.354Z,15.43
2023-01-19T00:05:49.753Z,13.73
2023-01-19T00:08:17.569Z,13.48
2023-01-19T00:10:49.383Z,12.10
2023-01-19T00:13:16.691Z,13.50
2023-01-19T00:15:44.381Z,15.88
2023-01-19T00:18:11.873Z,16.23
2023-01-19T00:20:39.576Z,16.25
2023-01-19T00:23:08.112Z,12.10
2023-01-19T00:25:35.939Z,11.52
2023-01-19T00:28:03.146Z,15.38
2023-01-19T00:30:30.520Z,12.90
2023-01-19T00:32:58.365Z,14.40
2023-01-19T00:35:25.854Z,13.48
2023-01-19T00:37:52.979Z,15.90
2023-01-19T00:40:20.339Z,12.25
2023-01-19T00:42:49.559Z,13.90
2023-01-19T00:45:21.100Z,15.25
2023-01-19T00:47:48.867Z,12.80
2023-01-19T00:50:16.854Z,14.55
2023-01-19T00:52:45.151Z,13.02
2023-01-19T00:55:13.305Z,11.95
2023-01-19T00:57:40.990Z,14.02
2023-01-19T01:00:11.303Z,12.52
2023-01-19T01:02:39.789Z,12.63
2023-01-19T01:05:07.139Z,11.20
2023-01-19T01:07:45.147Z,12.23
2023-01-19T01:10:14.525Z,10.18
2023-01-19T01:15:10.142Z,7.60
2023-01-19T01:17:37.470Z,10.52
2023-01-19T01:20:04.931Z,9.13
2023-01-19T01:22:32.207Z,6.82
2023-01-19T01:24:59.269Z,7.70
2023-01-19T01:27:26.502Z,3.70
2023-01-19T01:29:53.625Z,5.63
2023-01-19T01:32:20.746Z,3.42
2023-01-19T01:34:48.165Z,2.63
2023-01-19T01:37:17.345Z,2.10
2023-01-19T01:42:18.385Z,2.92
2023-01-19T01:44:53.148Z,1.92
2023-01-19T01:47:23.835Z,1.50
2023-01-19T01:49:55.233Z,2.55
2023-01-19T01:52:23.854Z,1.52
2023-01-19T01:54:51.195Z,1.40
2023-01-19T01:57:18.344Z,2.20
2023-01-19T01:59:47.370Z,1.80
2023-01-19T02:02:41.055Z,3.85
2023-01-19T02:05:17.131Z,2.35
2023-01-19T02:08:12.941Z,3.35
2023-01-19T02:11:00.612Z,1.40
2023-01-19T02:13:28.748Z,5.05
2023-01-19T02:15:57.770Z,3.65
2023-01-19T02:18:27.551Z,4.65
2023-01-19T02:21:01.884Z,1.67
2023-01-19T02:23:41.216Z,2.40
2023-01-19T02:26:09.761Z,2.47
2023-01-19T02:28:39.064Z,0.57
2023-01-19T02:31:06.634Z,2.45
2023-01-19T02:33:34.035Z,3.88
2023-01-19T02:36:02.228Z,2.28
2023-01-19T02:38:29.518Z,4.22
2023-01-19T02:40:58.285Z,0.85
2023-01-19T02:43:25.709Z,3.15
2023-01-19T02:45:52.924Z,3.95
2023-01-19T02:48:21.283Z,2.30
2023-01-19T02:50:50.831Z,1.75
2023-01-19T02:53:27.175Z,3.03
2023-01-19T02:55:58.043Z,2.38
2023-01-19T02:58:34.460Z,3.17
2023-01-19T03:01:26.189Z,2.25
2023-01-19T03:03:53.525Z,1.65
2023-01-19T03:06:32.292Z,1.55
2023-01-19T03:09:03.724Z,0.82
2023-01-19T03:11:34.182Z,1.30
2023-01-19T03:14:04.372Z,1.48
2023-01-19T03:16:31.519Z,0.40
2023-01-19T03:19:10.674Z,1.67
2023-01-19T03:21:39.186Z,2.35
2023-01-19T03:24:09.194Z,1.05
2023-01-19T03:26:39.498Z,4.78
2023-01-19T03:29:07.310Z,3.50
2023-01-19T03:31:34.841Z,1.48
2023-01-19T03:34:04.408Z,2.47
2023-01-19T03:36:41.536Z,3.13
2023-01-19T03:39:10.208Z,0.47
2023-01-19T03:41:38.340Z,2.25
2023-01-19T03:44:06.439Z,1.00
2023-01-19T03:46:34.602Z,0.65
2023-01-19T03:49:01.758Z,0.75
2023-01-19T03:51:31.219Z,2.25
2023-01-19T03:53:58.331Z,2.30
2023-01-19T03:56:26.140Z,1.95
2023-01-19T03:58:54.544Z,4.00
2023-01-19T04:01:23.360Z,3.90
2023-01-19T04:03:50.903Z,1.85
2023-01-19T04:06:18.606Z,1.40
2023-01-19T04:08:45.780Z,3.50
2023-01-19T04:11:13.284Z,1.25
2023-01-19T04:13:40.734Z,0.60
2023-01-19T04:16:08.469Z,1.45
2023-01-19T04:18:36.441Z,1.58
2023-01-19T04:21:04.473Z,1.90
2023-01-19T04:23:31.841Z,1.17
2023-01-19T04:25:59.704Z,1.70
2023-01-19T04:28:27.404Z,3.65
2023-01-19T04:30:54.637Z,3.60
2023-01-19T04:33:22.437Z,3.72
2023-01-19T04:35:50.703Z,2.88
2023-01-19T04:38:19.834Z,2.05
2023-01-19T04:40:47.257Z,3.83
2023-01-19T04:43:14.481Z,3.75
2023-01-19T04:45:41.649Z,4.28
2023-01-19T04:48:08.772Z,2.53
2023-01-19T04:50:36.281Z,4.60
2023-01-19T04:53:03.508Z,5.00
2023-01-19T04:55:30.874Z,5.22
2023-01-19T04:57:58.131Z,6.05
2023-01-19T05:00:26.796Z,4.93
2023-01-19T05:02:54.411Z,5.35
2023-01-19T05:05:21.689Z,2.17
2023-01-19T05:07:48.816Z,4.35
2023-01-19T05:10:15.973Z,3.28
2023-01-19T05:12:43.232Z,2.40
2023-01-19T05:15:11.406Z,6.90
2023-01-19T05:17:38.670Z,4.78
2023-01-19T05:20:06.207Z,4.85
2023-01-19T05:22:33.617Z,6.00
2023-01-19T05:25:01.673Z,3.03
2023-01-19T05:27:28.880Z,5.25
2023-01-19T05:29:55.999Z,7.28
2023-01-19T05:32:23.088Z,6.43
2023-01-19T05:34:50.223Z,6.05
2023-01-19T05:37:17.491Z,9.20
2023-01-19T05:39:44.838Z,4.97
2023-01-19T05:42:11.953Z,8.38
2023-01-19T05:44:39.042Z,7.43
2023-01-19T05:47:06.546Z,6.25
2023-01-19T05:49:33.639Z,4.82
2023-01-19T05:52:00.908Z,7.13
2023-01-19T05:54:28.059Z,4.60
2023-01-19T05:56:55.160Z,8.20
2023-01-19T05:59:24.281Z,7.93
2023-01-19T06:04:20.176Z,7.13
2023-01-19T06:06:50.775Z,6.72
2023-01-19T06:09:18.255Z,3.90
2023-01-19T06:11:45.991Z,7.20
2023-01-19T06:14:13.097Z,12.07
2023-01-19T06:16:41.129Z,5.63
2023-01-19T06:19:08.336Z,6.55
2023-01-19T06:21:35.517Z,8.75
2023-01-19T06:24:03.517Z,6.03
2023-01-19T06:26:30.701Z,6.45
2023-01-19T06:28:58.209Z,7.47
2023-01-19T06:31:25.361Z,4.78
2023-01-19T06:33:52.524Z,4.22
2023-01-19T06:36:19.697Z,5.03
2023-01-19T06:38:46.834Z,3.40
2023-01-19T06:41:13.986Z,6.63
2023-01-19T06:43:41.125Z,6.13
2023-01-19T06:46:08.944Z,9.82
2023-01-19T06:48:36.153Z,8.85
2023-01-19T06:51:03.325Z,10.95
2023-01-19T06:53:30.471Z,10.70
2023-01-19T06:56:01.785Z,6.65
2023-01-19T06:58:29.993Z,12.15
2023-01-19T07:01:01.221Z,8.88
2023-01-19T07:03:28.454Z,14.85
2023-01-19T07:05:56.882Z,11.82
2023-01-19T07:08:24.687Z,13.40
2023-01-19T07:11:24.592Z,16.38
2023-01-19T07:13:40.156Z,8.05
2023-01-19T07:16:12.173Z,11.07
2023-01-19T07:18:40.039Z,13.32
2023-01-19T07:21:07.727Z,12.88
2023-01-19T07:23:35.093Z,18.35
2023-01-19T07:26:02.493Z,10.13
2023-01-19T07:28:31.094Z,15.13
2023-01-19T07:30:58.623Z,14.82
2023-01-19T07:33:26.685Z,11.02
2023-01-19T07:35:54.434Z,10.18
2023-01-19T07:38:21.665Z,13.52
2023-01-19T07:40:48.855Z,11.73
2023-01-19T07:43:16.497Z,11.95
2023-01-19T07:45:45.084Z,13.07
2023-01-19T07:48:12.248Z,14.20
2023-01-19T07:50:39.415Z,10.82
2023-01-19T07:53:07.421Z,11.52
2023-01-19T07:55:34.581Z,9.80
2023-01-19T07:58:03.954Z,14.30
2023-01-19T08:00:31.561Z,13.65
2023-01-19T08:03:00.186Z,10.65
2023-01-19T08:05:29.173Z,12.85
2023-01-19T08:08:00.487Z,18.00
2023-01-19T08:11:07.681Z,16.67
2023-01-19T08:13:34.824Z,10.75
2023-01-19T08:16:01.996Z,13.93
2023-01-19T08:18:29.305Z,15.55
2023-01-19T08:20:56.501Z,13.25
2023-01-19T08:23:23.722Z,11.85
2023-01-19T08:25:50.978Z,12.43
2023-01-19T08:28:18.804Z,11.55
2023-01-19T08:30:47.335Z,15.25
2023-01-19T08:33:14.756Z,12.70
2023-01-19T08:35:43.068Z,10.50
2023-01-19T08:38:10.991Z,13.02
2023-01-19T08:40:39.423Z,12.05
2023-01-19T08:43:08.050Z,13.68
2023-01-19T08:45:35.979Z,15.60
2023-01-19T08:48:04.015Z,12.02
2023-01-19T08:50:32.193Z,14.32
2023-01-19T08:53:00.451Z,12.23
2023-01-19T08:55:28.436Z,12.15
2023-01-19T08:57:57.866Z,12.52
2023-01-19T09:00:25.701Z,16.10
2023-01-19T09:02:52.841Z,9.77
2023-01-19T09:05:20.569Z,15.75
2023-01-19T09:07:51.897Z,8.98
2023-01-19T09:10:19.617Z,10.55
2023-01-19T09:12:47.130Z,8.48
2023-01-19T09:15:14.331Z,11.82
2023-01-19T09:17:44.922Z,8.68
2023-01-19T09:20:12.218Z,13.07
2023-01-19T09:22:58.265Z,8.20
2023-01-19T09:25:26.583Z,12.52
2023-01-19T09:27:54.397Z,11.15
2023-01-19T09:30:21.568Z,8.48
2023-01-19T09:32:48.681Z,11.23
2023-01-19T09:35:15.861Z,9.07
2023-01-19T09:37:46.362Z,11.25
2023-01-19T09:40:13.941Z,11.43
2023-01-19T09:42:45.419Z,10.55
2023-01-19T09:45:16.298Z,12.05
2023-01-19T09:47:43.591Z,6.22
2023-01-19T09:50:17.325Z,10.13
2023-01-19T09:52:48.258Z,4.80
2023-01-19T09:55:23.481Z,8.15
2023-01-19T09:57:50.690Z,6.88
2023-01-19T10:00:18.770Z,9.07
2023-01-19T10:02:49.683Z,12.38
2023-01-19T10:05:39.532Z,7.03
2023-01-19T10:08:18.837Z,8.32
2023-01-19T10:10:52.580Z,6.22
2023-01-19T10:13:39.973Z,8.40
2023-01-19T10:16:20.585Z,6.28
2023-01-19T10:18:48.557Z,6.70
2023-01-19T10:21:35.945Z,9.70
2023-01-19T10:24:08.344Z,8.32
2023-01-19T10:26:42.149Z,7.90
2023-01-19T10:29:15.911Z,12.13
2023-01-19T10:31:44.028Z,8.57
2023-01-19T10:34:20.502Z,7.78
2023-01-19T10:36:50.705Z,8.38
2023-01-19T10:39:19.297Z,9.48
2023-01-19T10:41:53.553Z,9.05
2023-01-19T10:44:25.378Z,9.65
2023-01-19T10:46:54.476Z,9.43
2023-01-19T10:49:38.340Z,14.13
2023-01-19T10:52:09.583Z,12.50
2023-01-19T10:54:38.934Z,8.98
2023-01-19T10:57:10.189Z,9.70
2023-01-19T10:59:39.502Z,8.18
2023-01-19T11:02:21.161Z,10.10
2023-01-19T11:04:50.220Z,8.07
2023-01-19T11:07:20.577Z,5.68
2023-01-19T11:09:48.199Z,9.85
2023-01-19T11:12:22.779Z,11.15
2023-01-19T11:14:51.087Z,7.65
2023-01-19T11:17:23.709Z,8.70
2023-01-19T11:19:58.714Z,10.55
2023-01-19T11:22:33.479Z,8.88
2023-01-19T11:25:03.832Z,9.98
2023-01-19T11:27:33.399Z,8.95
2023-01-19T11:30:05.343Z,4.70
2023-01-19T11:32:35.705Z,9.20
2023-01-19T11:35:03.367Z,7.15
2023-01-19T11:37:34.405Z,7.03
2023-01-19T11:40:02.983Z,4.75
2023-01-19T11:42:35.738Z,3.92
2023-01-19T11:45:06.114Z,5.15
2023-01-19T11:47:37.332Z,8.07
2023-01-19T11:50:23.211Z,3.88
2023-01-19T11:52:53.472Z,5.35
2023-01-19T11:55:25.345Z,6.88
2023-01-19T11:57:54.489Z,4.32
2023-01-19T12:00:28.171Z,3.42
2023-01-19T12:02:58.145Z,6.10
2023-01-19T12:05:27.575Z,8.57
2023-01-19T12:07:54.829Z,4.78
2023-01-19T12:10:29.682Z,6.68
2023-01-19T12:12:57.327Z,4.35
2023-01-19T12:15:31.232Z,4.45
2023-01-19T12:18:00.267Z,3.63
2023-01-19T12:20:30.292Z,5.82
2023-01-19T12:23:11.306Z,3.50
2023-01-19T12:26:09.363Z,3.00
2023-01-19T12:28:40.201Z,7.18
2023-01-19T12:33:49.757Z,5.70
2023-01-19T12:36:35.493Z,5.07
2023-01-19T12:39:06.206Z,5.47
2023-01-19T12:41:37.768Z,4.13
2023-01-19T12:44:19.132Z,3.15
2023-01-19T12:46:47.028Z,7.57
2023-01-19T12:49:23.333Z,5.20
2023-01-19T12:51:54.768Z,3.40
2023-01-19T12:54:32.568Z,4.13
2023-01-19T12:57:02.572Z,4.63
2023-01-19T12:59:31.166Z,3.92
2023-01-19T13:02:29.157Z,7.32
2023-01-19T13:05:16.562Z,3.40
2023-01-19T13:08:13.869Z,5.00
2023-01-19T13:11:13.854Z,3.17
2023-01-19T13:13:47.831Z,6.25
2023-01-19T13:16:29.838Z,4.55
2023-01-19T13:18:59.629Z,5.93
2023-01-19T13:21:26.787Z,2.08
2023-01-19T13:24:00.940Z,5.05
2023-01-19T13:26:32.908Z,5.43
2023-01-19T13:29:07.397Z,4.60
2023-01-19T13:31:35.203Z,4.18
2023-01-19T13:34:03.140Z,6.63
2023-01-19T13:36:30.266Z,4.20
2023-01-19T13:38:58.667Z,3.72
2023-01-19T13:41:27.843Z,5.13
2023-01-19T13:44:03.147Z,4.82
2023-01-19T13:46:31.273Z,5.43
2023-01-19T13:49:00.798Z,8.45
2023-01-19T13:51:28.128Z,3.55
2023-01-19T13:53:58.795Z,3.17
2023-01-19T13:56:42.957Z,6.50
2023-01-19T13:59:13.555Z,3.63
2023-01-19T14:01:42.232Z,6.22
2023-01-19T14:06:38.931Z,6.35
2023-01-19T14:09:06.831Z,7.95
2023-01-19T14:11:34.207Z,4.88
2023-01-19T14:14:01.341Z,5.93
2023-01-19T14:16:28.632Z,6.97
2023-01-19T14:19:03.106Z,2.45
2023-01-19T14:21:40.529Z,6.25
2023-01-19T14:24:09.132Z,5.97
2023-01-19T14:26:52.879Z,6.55
2023-01-19T14:29:20.020Z,9.85
2023-01-19T14:31:48.606Z,6.70
2023-01-19T14:34:36.088Z,2.83
2023-01-19T14:39:33.012Z,4.75
2023-01-19T14:42:05.635Z,6.07
2023-01-19T14:44:39.675Z,4.05
2023-01-19T14:47:07.646Z,5.00
2023-01-19T14:49:34.775Z,6.95
2023-01-19T14:52:03.866Z,6.13
2023-01-19T14:54:36.460Z,7.97
2023-01-19T14:57:03.726Z,3.70
2023-01-19T14:59:31.168Z,2.20
2023-01-19T15:02:00.289Z,5.95
2023-01-19T15:04:27.602Z,5.57
2023-01-19T15:06:55.633Z,6.10
2023-01-19T15:09:23.619Z,6.32
2023-01-19T15:11:51.208Z,3.67
2023-01-19T15:14:19.741Z,6.32
2023-01-19T15:16:47.559Z,7.75
2023-01-19T15:19:16.659Z,7.50
2023-01-19T15:21:46.164Z,10.50
2023-01-19T15:24:15.840Z,8.10
2023-01-19T15:26:44.199Z,5.07
2023-01-19T15:29:32.344Z,4.13
2023-01-19T15:31:59.547Z,6.47
2023-01-19T15:34:26.717Z,9.45
2023-01-19T15:36:54.014Z,10.32
2023-01-19T15:39:21.213Z,10.98
2023-01-19T15:41:48.334Z,10.00
2023-01-19T15:44:15.518Z,6.55
2023-01-19T15:46:42.616Z,5.97
2023-01-19T15:49:09.874Z,5.95
2023-01-19T15:51:37.195Z,8.10
2023-01-19T15:54:04.381Z,11.90
2023-01-19T15:56:31.967Z,15.13
2023-01-19T15:58:59.735Z,16.05
2023-01-19T16:01:34.956Z,14.93
2023-01-19T16:06:30.054Z,18.02
2023-01-19T16:09:01.417Z,6.65
2023-01-19T16:11:30.136Z,6.93
2023-01-19T16:14:17.550Z,5.65
2023-01-19T16:17:05.172Z,7.22
2023-01-19T16:19:32.461Z,7.18
2023-01-19T16:21:59.689Z,10.88
2023-01-19T16:24:26.924Z,7.35
2023-01-19T16:26:54.538Z,10.45
2023-01-19T16:29:21.652Z,11.15
2023-01-19T16:31:49.076Z,10.10
2023-01-19T16:34:16.481Z,8.43
2023-01-19T16:36:43.733Z,10.70
2023-01-19T16:39:15.230Z,8.10
2023-01-19T16:41:43.011Z,8.45
2023-01-19T16:44:14.381Z,7.15
2023-01-19T16:46:42.807Z,6.15
2023-01-19T16:49:16.920Z,8.40
2023-01-19T16:51:44.273Z,6.70
2023-01-19T16:54:15.101Z,5.85
2023-01-19T16:56:42.307Z,5.38
2023-01-19T16:59:12.067Z,6.10
2023-01-19T17:01:39.452Z,6.65
2023-01-19T17:04:07.097Z,10.85
2023-01-19T17:06:34.416Z,7.72
2023-01-19T17:12:32.332Z,5.18
2023-01-19T17:14:59.654Z,11.13
2023-01-19T17:17:26.799Z,8.35
2023-01-19T17:19:53.980Z,8.55
2023-01-19T17:22:21.131Z,8.60
2023-01-19T17:24:49.275Z,8.00
2023-01-19T17:27:17.217Z,6.70
2023-01-19T17:29:44.414Z,11.50
2023-01-19T17:32:11.564Z,11.25
2023-01-19T17:34:38.865Z,8.32
2023-01-19T17:37:06.070Z,12.40
2023-01-19T17:39:33.188Z,10.65
2023-01-19T17:42:00.327Z,7.32
2023-01-19T17:44:27.700Z,8.15
2023-01-19T17:46:56.335Z,7.65
2023-01-19T17:49:24.016Z,7.75
2023-01-19T17:51:55.746Z,10.88
2023-01-19T17:54:22.932Z,10.18
2023-01-19T17:56:50.943Z,6.63
2023-01-19T17:59:18.161Z,9.68
2023-01-19T18:01:46.656Z,16.02
2023-01-19T18:04:13.938Z,17.25
2023-01-19T18:06:41.361Z,19.90
2023-01-19T18:09:08.760Z,17.63
2023-01-19T18:11:36.348Z,15.68
2023-01-19T18:14:03.672Z,14.10
2023-01-19T18:16:32.155Z,16.60
2023-01-19T18:18:59.338Z,21.33
2023-01-19T18:21:28.131Z,19.30
2023-01-19T18:24:00.155Z,15.50
2023-01-19T18:26:27.416Z,18.08
2023-01-19T18:28:57.557Z,18.38
2023-01-19T18:31:25.278Z,21.25
2023-01-19T18:33:52.625Z,20.98
2023-01-19T18:36:20.384Z,16.98
2023-01-19T18:38:47.778Z,19.58
2023-01-19T18:41:16.483Z,15.85
2023-01-19T18:43:43.863Z,19.58
2023-01-19T18:46:11.465Z,17.27
2023-01-19T18:48:39.248Z,18.50
2023-01-19T18:51:14.063Z,21.50
2023-01-19T18:53:41.178Z,25.45
2023-01-19T18:56:10.900Z,23.88
2023-01-19T18:58:38.799Z,30.60
2023-01-19T19:01:16.358Z,30.52
2023-01-19T19:03:43.685Z,35.63
2023-01-19T19:06:11.674Z,42.10
2023-01-19T19:08:38.880Z,38.95
2023-01-19T19:11:09.288Z,34.80
2023-01-19T19:13:36.744Z,34.70
2023-01-19T19:16:07.436Z,20.52
2023-01-19T19:18:35.392Z,11.65
2023-01-19T19:21:09.889Z,11.57
2023-01-19T19:23:37.520Z,9.43
2023-01-19T19:26:09.558Z,7.90
2023-01-19T19:28:37.446Z,5.07
2023-01-19T19:31:13.164Z,7.00
2023-01-19T19:33:40.848Z,6.45
2023-01-19T19:36:08.574Z,8.82
2023-01-19T19:38:36.872Z,11.15
2023-01-19T19:41:11.895Z,8.00
2023-01-19T19:43:39.514Z,5.13
2023-01-19T19:46:08.021Z,7.38
2023-01-19T19:48:38.149Z,16.55
2023-01-19T19:51:17.630Z,10.40
2023-01-19T19:53:45.813Z,9.65
2023-01-19T19:56:13.295Z,19.15
2023-01-19T19:58:42.008Z,16.02
2023-01-19T20:01:09.340Z,8.95
2023-01-19T20:03:36.613Z,7.38
2023-01-19T20:06:04.827Z,8.82
2023-01-19T20:08:33.123Z,7.13
2023-01-19T20:11:09.512Z,8.20
2023-01-19T20:13:37.577Z,8.60
2023-01-19T20:16:05.475Z,7.45
2023-01-19T20:18:33.900Z,6.28
2023-01-19T20:21:01.205Z,8.00
2023-01-19T20:23:30.444Z,10.98
2023-01-19T20:26:04.313Z,7.07
2023-01-19T20:28:31.659Z,5.88
2023-01-19T20:31:19.216Z,7.43
2023-01-19T20:33:47.933Z,5.30
2023-01-19T20:36:15.173Z,6.13
2023-01-19T20:38:42.683Z,6.60
2023-01-19T20:41:11.458Z,7.38
2023-01-19T20:43:39.130Z,5.65
2023-01-19T20:46:06.661Z,5.60
2023-01-19T20:48:43.173Z,10.68
2023-01-19T20:51:12.051Z,9.48
2023-01-19T20:53:40.279Z,18.88
2023-01-19T20:56:11.994Z,27.45
2023-01-19T20:58:39.407Z,10.35
2023-01-19T21:01:13.669Z,6.75
2023-01-19T21:03:41.297Z,6.63
2023-01-19T21:06:08.732Z,6.10
2023-01-19T21:08:36.222Z,4.82
2023-01-19T21:11:03.751Z,20.13
2023-01-19T21:13:31.636Z,13.48
2023-01-19T21:15:59.326Z,5.47
2023-01-19T21:18:27.894Z,8.90
2023-01-19T21:20:58.026Z,8.98
2023-01-19T21:23:26.136Z,8.05
2023-01-19T21:25:57.329Z,6.15
2023-01-19T21:28:24.475Z,6.38
2023-01-19T21:30:52.493Z,5.55
2023-01-19T21:33:19.860Z,5.47
2023-01-19T21:35:50.422Z,10.80
2023-01-19T21:38:17.630Z,11.50
2023-01-19T21:40:44.933Z,8.48
2023-01-19T21:43:13.508Z,6.65
2023-01-19T21:45:43.123Z,6.80
2023-01-19T21:48:10.568Z,6.10
2023-01-19T21:50:37.740Z,8.20
2023-01-19T21:53:11.130Z,8.82
2023-01-19T21:55:38.488Z,7.22
2023-01-19T22:03:41.553Z,7.40
2023-01-19T22:06:10.259Z,7.65
2023-01-19T22:08:37.533Z,6.00
2023-01-19T22:11:05.289Z,7.00
2023-01-19T22:13:51.509Z,9.32
2023-01-19T22:16:20.166Z,6.65
2023-01-19T22:18:50.665Z,8.65
2023-01-19T22:21:19.097Z,7.50
2023-01-19T22:23:49.716Z,6.65
2023-01-19T22:26:16.949Z,6.80
2023-01-19T22:28:44.070Z,6.60
2023-01-19T22:31:18.074Z,6.85
2023-01-19T22:33:45.549Z,6.80
2023-01-19T22:36:20.393Z,7.60
2023-01-19T22:38:51.714Z,10.10
2023-01-19T22:41:20.371Z,7.88
2023-01-19T22:43:47.894Z,7.85
2023-01-19T22:46:17.714Z,9.13
2023-01-19T22:48:45.239Z,7.90
2023-01-19T22:51:12.420Z,6.60
2023-01-19T22:53:39.836Z,6.72
2023-01-19T22:56:11.168Z,6.55
2023-01-19T22:58:40.392Z,6.78
2023-01-19T23:01:11.601Z,7.70
2023-01-19T23:03:38.924Z,7.93
2023-01-19T23:06:11.212Z,6.60
2023-01-19T23:08:38.861Z,6.55
2023-01-19T23:11:07.209Z,6.45
2023-01-19T23:13:34.433Z,7.32
2023-01-19T23:16:01.857Z,6.22
2023-01-19T23:18:29.699Z,8.50
2023-01-19T23:20:57.214Z,7.88
2023-01-19T23:23:24.431Z,5.88
2023-01-19T23:25:51.529Z,7.45
2023-01-19T23:28:18.646Z,6.05
2023-01-19T23:30:45.976Z,6.60
2023-01-19T23:33:13.120Z,5.90
2023-01-19T23:35:40.400Z,6.20
2023-01-19T23:38:07.522Z,10.25
2023-01-19T23:40:34.690Z,9.57
2023-01-19T23:43:01.773Z,10.50
2023-01-19T23:45:28.865Z,12.88
2023-01-19T23:47:56.186Z,9.18
2023-01-19T23:50:23.334Z,11.23
2023-01-19T23:52:50.738Z,10.82
2023-01-19T23:55:17.909Z,8.35
2023-01-19T23:57:45.160Z,8.02
