createdAt,value
2022-12-23T00:00:10.000Z,94679.63
2022-12-23T00:02:36.852Z,94685.22
2022-12-23T00:05:04.893Z,94697.19
2022-12-23T00:07:31.772Z,94688.44
2022-12-23T00:09:59.172Z,94700.19
2022-12-23T00:12:44.482Z,94701.00
2022-12-23T00:15:12.026Z,94701.56
2022-12-23T00:17:43.063Z,94712.06
2022-12-23T00:20:12.983Z,94710.78
2022-12-23T00:22:59.069Z,94714.31
2022-12-23T00:25:41.354Z,94728.00
2022-12-23T00:28:12.290Z,94735.59
2022-12-23T00:30:49.468Z,94724.78
2022-12-23T00:33:18.599Z,94715.19
2022-12-23T00:35:45.870Z,94740.75
2022-12-23T00:38:12.602Z,94732.41
2022-12-23T00:40:57.611Z,94736.59
2022-12-23T00:43:24.208Z,94739.88
2022-12-23T00:45:50.835Z,94749.56
2022-12-23T00:48:36.045Z,94747.47
2022-12-23T00:51:02.691Z,94759.81
2022-12-23T00:53:29.464Z,94764.94
2022-12-23T00:55:56.020Z,94754.00
2022-12-23T00:58:22.864Z,94758.88
2022-12-23T01:01:08.020Z,94769.81
2022-12-23T01:03:53.083Z,94767.63
2022-12-23T01:06:19.691Z,94764.56
2022-12-23T01:08:46.288Z,94769.69
2022-12-23T01:11:13.207Z,94779.16
2022-12-23T01:13:40.215Z,94778.03
2022-12-23T01:16:15.375Z,94771.88
2022-12-23T01:18:43.589Z,94779.09
2022-12-23T01:21:10.938Z,94776.00
2022-12-23T01:23:37.806Z,94784.63
2022-12-23T01:26:06.953Z,94783.47
2022-12-23T01:28:34.264Z,94789.28
2022-12-23T01:31:02.542Z,94794.56
2022-12-23T01:33:29.555Z,94768.69
2022-12-23T01:36:07.808Z,94782.81
2022-12-23T01:38:35.012Z,94782.34
2022-12-23T01:41:01.576Z,94786.22
2022-12-23T01:43:48.372Z,94789.56
2022-12-23T01:46:15.586Z,94796.94
2022-12-23T01:48:45.105Z,94794.09
2022-12-23T01:51:30.359Z,94801.88
2022-12-23T01:54:01.741Z,94803.34
2022-12-23T01:56:37.257Z,94812.28
2022-12-23T01:59:32.143Z,94810.81
2022-12-23T02:02:17.452Z,94829.63
2022-12-23T02:04:44.320Z,94819.16
2022-12-23T02:18:53.304Z,94835.03
2022-12-23T02:21:31.274Z,94829.22
2022-12-23T02:24:11.336Z,94828.09
2022-12-23T02:27:19.121Z,94830.63
2022-12-23T02:30:07.704Z,94830.16
2022-12-23T02:32:49.884Z,94843.31
2022-12-23T02:35:28.278Z,94831.56
2022-12-23T02:38:08.116Z,94833.16
2022-12-23T02:40:52.697Z,94837.50
2022-12-23T02:43:31.605Z,94831.03
2022-12-23T02:46:07.408Z,94841.50
2022-12-23T02:49:01.096Z,94838.59
2022-12-23T02:51:33.600Z,94843.13
2022-12-23T02:54:04.175Z,94846.16
2022-12-23T02:56:34.072Z,94845.03
2022-12-23T02:59:05.566Z,94854.19
2022-12-23T03:01:33.704Z,94863.53
2022-12-23T03:04:00.591Z,94865.94
2022-12-23T03:06:32.128Z,94868.22
2022-12-23T03:09:00.550Z,94875.28
2022-12-23T03:11:50.977Z,94878.72
2022-12-23T03:14:45.677Z,94869.53
2022-12-23T03:17:21.183Z,94859.22
2022-12-23T03:19:57.960Z,94856.72
2022-12-23T03:22:42.888Z,94864.00
2022-12-23T03:25:28.919Z,94877.81
2022-12-23T03:28:00.138Z,94880.09
2022-12-23T03:30:29.500Z,94877.81
2022-12-23T03:33:01.836Z,94886.16
2022-12-23T03:35:37.947Z,94873.63
2022-12-23T03:38:07.662Z,94875.22
2022-12-23T03:40:38.770Z,94888.63
2022-12-23T03:43:11.557Z,94883.63
2022-12-23T03:45:43.362Z,94876.41
2022-12-23T03:48:23.957Z,94886.41
2022-12-23T03:50:58.859Z,94889.63
2022-12-23T03:54:00.029Z,94899.00
2022-12-23T03:56:33.003Z,94893.81
2022-12-23T03:59:03.619Z,94886.94
2022-12-23T04:02:08.899Z,94883.53
2022-12-23T04:04:54.173Z,94888.66
2022-12-23T04:07:30.287Z,94891.69
2022-12-23T04:09:58.436Z,94888.50
2022-12-23T04:12:26.686Z,94896.59
2022-12-23T04:14:53.590Z,94882.78
2022-12-23T04:17:21.768Z,94882.31
2022-12-23T04:19:48.419Z,94874.50
2022-12-23T04:22:16.249Z,94874.97
2022-12-23T04:24:43.305Z,94872.91
2022-12-23T04:27:15.070Z,94881.06
2022-12-23T04:29:43.282Z,94873.66
2022-12-23T04:32:10.627Z,94880.72
2022-12-23T04:34:37.220Z,94878.28
2022-12-23T04:37:03.867Z,94879.91
2022-12-23T04:39:30.453Z,94877.50
2022-12-23T04:41:57.046Z,94889.09
2022-12-23T04:44:23.643Z,94881.09
2022-12-23T04:46:50.339Z,94889.63
2022-12-23T04:49:16.860Z,94895.22
2022-12-23T04:51:43.399Z,94886.41
2022-12-23T04:54:10.129Z,94890.41
2022-12-23T04:56:36.695Z,94894.28
2022-12-23T04:59:04.439Z,94892.34
2022-12-23T05:01:31.188Z,94898.16
2022-12-23T05:03:57.842Z,94899.13
2022-12-23T05:06:24.509Z,94895.00
2022-12-23T05:08:51.131Z,94898.53
2022-12-23T05:11:17.750Z,94908.13
2022-12-23T05:13:44.360Z,94897.34
2022-12-23T05:16:11.029Z,94895.75
2022-12-23T05:18:37.596Z,94890.47
2022-12-23T05:21:04.470Z,94900.25
2022-12-23T05:23:31.032Z,94893.66
2022-12-23T05:25:57.616Z,94901.72
2022-12-23T05:28:24.354Z,94896.72
2022-12-23T05:30:58.192Z,94897.06
2022-12-23T05:33:24.793Z,94897.53
2022-12-23T05:35:51.388Z,94900.25
2022-12-23T05:38:18.098Z,94897.66
2022-12-23T05:40:44.755Z,94896.06
2022-12-23T05:43:11.417Z,94902.53
2022-12-23T05:45:38.120Z,94906.38
2022-12-23T05:48:04.895Z,94911.84
2022-12-23T05:50:38.738Z,94912.00
2022-12-23T05:53:06.110Z,94917.31
2022-12-23T05:55:32.710Z,94922.66
2022-12-23T05:57:59.513Z,94908.03
2022-12-23T06:00:27.165Z,94913.81
2022-12-23T06:02:54.519Z,94911.25
2022-12-23T06:05:21.989Z,94906.09
2022-12-23T06:07:48.570Z,94909.31
2022-12-23T06:10:15.137Z,94904.97
2022-12-23T06:12:41.660Z,94914.78
2022-12-23T06:15:08.768Z,94912.22
2022-12-23T06:17:35.604Z,94899.50
2022-12-23T06:20:02.427Z,94888.09
2022-12-23T06:22:29.189Z,94879.44
2022-12-23T06:24:55.691Z,94880.53
2022-12-23T06:27:22.291Z,94873.13
2022-12-23T06:29:49.203Z,94881.47
2022-12-23T06:32:15.784Z,94872.00
2022-12-23T06:34:42.366Z,94872.13
2022-12-23T06:37:08.967Z,94880.47
2022-12-23T06:39:35.567Z,94883.22
2022-12-23T06:42:02.145Z,94885.94
2022-12-23T06:44:28.654Z,94897.06
2022-12-23T06:46:55.201Z,94907.72
2022-12-23T06:49:21.783Z,94909.03
2022-12-23T06:51:48.296Z,94897.44
2022-12-23T06:54:15.057Z,94900.31
2022-12-23T06:56:41.686Z,94892.78
2022-12-23T06:59:08.240Z,94900.19
2022-12-23T07:01:34.903Z,94905.63
2022-12-23T07:04:02.190Z,94912.38
2022-12-23T07:06:29.250Z,94907.09
2022-12-23T07:08:55.848Z,94916.41
2022-12-23T07:11:22.441Z,94915.75
2022-12-23T07:13:49.153Z,94923.16
2022-12-23T07:16:15.789Z,94921.88
2022-12-23T07:18:42.397Z,94909.16
2022-12-23T07:21:18.778Z,94909.31
2022-12-23T07:23:51.284Z,94904.78
2022-12-23T07:26:17.793Z,94905.59
2022-12-23T07:28:47.828Z,94887.25
2022-12-23T07:31:15.513Z,94884.66
2022-12-23T07:33:42.607Z,94887.06
2022-12-23T07:36:09.578Z,94894.00
2022-12-23T07:38:36.318Z,94883.53
2022-12-23T07:41:02.924Z,94885.47
2022-12-23T07:43:29.456Z,94890.94
2022-12-23T07:46:00.419Z,94877.28
2022-12-23T07:48:27.490Z,94884.81
2022-12-23T07:51:00.729Z,94880.94
2022-12-23T07:53:27.489Z,94886.41
2022-12-23T07:55:56.578Z,94881.88
2022-12-23T07:58:23.990Z,94887.34
2022-12-23T08:00:50.728Z,94898.28
2022-12-23T08:03:17.637Z,94897.47
2022-12-23T08:05:44.399Z,94889.63
2022-12-23T08:08:11.023Z,94890.09
2022-12-23T08:10:41.399Z,94877.22
2022-12-23T08:13:11.121Z,94880.28
2022-12-23T08:15:37.673Z,94874.97
2022-12-23T08:18:04.327Z,94878.34
2022-12-23T08:20:31.430Z,94881.69
2022-12-23T08:22:58.011Z,94880.84
2022-12-23T08:25:24.544Z,94881.78
2022-12-23T08:27:51.198Z,94873.50
2022-12-23T08:30:18.986Z,94871.59
2022-12-23T08:32:45.562Z,94862.03
2022-12-23T08:35:12.237Z,94859.09
2022-12-23T08:37:38.801Z,94866.31
2022-12-23T08:40:05.817Z,94850.84
2022-12-23T08:42:32.435Z,94859.38
2022-12-23T08:44:59.052Z,94854.38
2022-12-23T08:47:25.631Z,94867.41
2022-12-23T08:49:56.430Z,94858.06
2022-12-23T08:52:22.966Z,94857.41
2022-12-23T08:54:49.551Z,94857.72
2022-12-23T08:57:16.140Z,94867.53
2022-12-23T08:59:43.015Z,94869.75
2022-12-23T09:02:11.598Z,94868.59
2022-12-23T09:04:38.903Z,94861.19
2022-12-23T09:07:06.019Z,94851.38
2022-12-23T09:09:32.739Z,94853.78
2022-12-23T09:11:59.239Z,94857.06
2022-12-23T09:14:25.865Z,94850.72
2022-12-23T09:16:52.587Z,94844.91
2022-12-23T09:19:19.199Z,94846.03
2022-12-23T09:21:45.758Z,94848.44
2022-12-23T09:24:12.329Z,94846.19
2022-12-23T09:26:38.884Z,94844.63
2022-12-23T09:29:05.467Z,94843.16
2022-12-23T09:31:36.853Z,94820.91
2022-12-23T09:34:05.157Z,94818.63
2022-12-23T09:36:31.788Z,94819.44
2022-12-23T09:38:58.823Z,94811.69
2022-12-23T09:41:34.610Z,94806.56
2022-12-23T09:44:19.529Z,94802.47
2022-12-23T09:46:52.577Z,94796.19
2022-12-23T09:49:22.212Z,94798.25
2022-12-23T09:51:54.103Z,94775.78
2022-12-23T09:54:28.937Z,94780.44
2022-12-23T09:57:03.870Z,94769.50
2022-12-23T10:00:07.120Z,94761.63
2022-12-23T10:02:44.444Z,94758.09
2022-12-23T10:05:25.132Z,94744.88
2022-12-23T10:08:14.556Z,94731.84
2022-12-23T10:10:45.450Z,94736.19
2022-12-23T10:13:25.400Z,94724.78
2022-12-23T10:15:53.910Z,94725.59
2022-12-23T10:18:41.596Z,94717.50
2022-12-23T10:21:24.692Z,94714.06
2022-12-23T10:23:53.968Z,94712.81
2022-12-23T10:26:43.759Z,94712.47
2022-12-23T10:29:20.064Z,94716.47
2022-12-23T10:32:11.544Z,94707.22
2022-12-23T10:34:56.451Z,94695.59
2022-12-23T10:37:35.854Z,94701.06
2022-12-23T10:40:27.462Z,94690.25
2022-12-23T10:43:28.115Z,94684.75
2022-12-23T10:46:03.886Z,94686.94
2022-12-23T10:48:33.206Z,94673.47
2022-12-23T10:51:23.308Z,94667.66
2022-12-23T10:53:51.995Z,94665.63
2022-12-23T10:56:20.247Z,94662.19
2022-12-23T10:58:52.751Z,94657.84
2022-12-23T11:01:26.711Z,94647.47
2022-12-23T11:04:05.904Z,94664.03
2022-12-23T11:06:37.600Z,94652.94
2022-12-23T11:09:06.328Z,94651.09
2022-12-23T11:12:06.949Z,94645.84
2022-12-23T11:14:35.825Z,94638.75
2022-12-23T11:17:05.410Z,94636.59
2022-12-23T11:19:32.178Z,94636.69
2022-12-23T11:22:00.913Z,94613.72
2022-12-23T11:24:35.451Z,94614.97
2022-12-23T11:27:11.572Z,94614.72
2022-12-23T11:29:47.537Z,94598.63
2022-12-23T11:32:25.309Z,94605.09
2022-12-23T11:34:54.030Z,94588.91
2022-12-23T11:37:24.298Z,94586.34
2022-12-23T11:39:51.163Z,94584.84
2022-12-23T11:42:24.493Z,94578.47
2022-12-23T11:44:54.843Z,94579.03
2022-12-23T11:47:35.753Z,94581.88
2022-12-23T11:50:25.033Z,94578.09
2022-12-23T11:52:55.565Z,94579.00
2022-12-23T11:55:29.859Z,94565.72
2022-12-23T11:57:57.002Z,94568.91
2022-12-23T12:00:28.974Z,94569.81
2022-12-23T12:02:58.958Z,94559.91
2022-12-23T12:05:35.127Z,94554.50
2022-12-23T12:08:09.083Z,94551.84
2022-12-23T12:10:38.565Z,94547.88
2022-12-23T12:13:09.258Z,94549.47
2022-12-23T12:15:51.005Z,94534.94
2022-12-23T12:18:20.084Z,94530.34
2022-12-23T12:20:55.415Z,94528.75
2022-12-23T12:23:35.417Z,94525.47
2022-12-23T12:26:11.683Z,94513.41
2022-12-23T12:28:42.248Z,94507.72
2022-12-23T12:31:20.468Z,94500.84
2022-12-23T12:34:13.237Z,94508.88
2022-12-23T12:37:08.027Z,94491.06
2022-12-23T12:39:41.645Z,94488.69
2022-12-23T12:42:20.352Z,94484.06
2022-12-23T12:45:06.755Z,94478.63
2022-12-23T12:47:58.394Z,94489.47
2022-12-23T12:50:42.426Z,94486.72
2022-12-23T12:53:18.676Z,94485.56
2022-12-23T12:55:51.215Z,94482.03
2022-12-23T12:58:22.864Z,94480.88
2022-12-23T13:01:14.945Z,94490.34
2022-12-23T13:04:02.752Z,94506.03
2022-12-23T13:06:38.087Z,94505.09
2022-12-23T13:09:31.457Z,94495.22
2022-12-23T13:12:48.984Z,94504.25
2022-12-23T13:15:28.252Z,94486.13
2022-12-23T13:18:03.990Z,94494.00
2022-12-23T13:20:33.915Z,94502.97
2022-12-23T13:23:42.818Z,94520.25
2022-12-23T13:26:27.681Z,94496.03
2022-12-23T13:29:12.767Z,94495.41
2022-12-23T13:31:55.088Z,94497.94
2022-12-23T13:34:45.534Z,94490.34
2022-12-23T13:37:22.335Z,94507.69
2022-12-23T13:40:12.094Z,94495.13
2022-12-23T13:42:45.978Z,94488.47
2022-12-23T13:45:16.791Z,94469.16
2022-12-23T13:48:14.860Z,94483.75
2022-12-23T13:50:45.791Z,94475.53
2022-12-23T13:53:40.171Z,94483.34
2022-12-23T13:56:17.258Z,94479.34
2022-12-23T13:58:49.196Z,94483.41
2022-12-23T14:01:15.757Z,94477.19
2022-12-23T14:03:42.699Z,94484.63
2022-12-23T14:06:24.476Z,94470.69
2022-12-23T14:08:52.715Z,94481.00
2022-12-23T14:11:21.736Z,94466.84
2022-12-23T14:13:51.105Z,94486.44
2022-12-23T14:16:26.931Z,94477.75
2022-12-23T14:19:09.179Z,94480.22
2022-12-23T14:21:57.158Z,94482.19
2022-12-23T14:24:43.026Z,94480.94
2022-12-23T14:27:40.361Z,94472.00
2022-12-23T14:30:21.993Z,94470.88
2022-12-23T14:33:00.249Z,94479.56
2022-12-23T14:35:46.754Z,94477.91
2022-12-23T14:38:15.996Z,94463.72
2022-12-23T14:40:42.548Z,94462.66
2022-12-23T14:43:47.619Z,94466.78
2022-12-23T14:46:36.952Z,94459.41
2022-12-23T14:49:36.967Z,94445.66
2022-12-23T14:51:51.149Z,94465.81
2022-12-23T14:54:18.764Z,94474.81
2022-12-23T14:57:05.446Z,94461.78
2022-12-23T15:00:00.215Z,94475.91
2022-12-23T15:02:35.941Z,94474.25
2022-12-23T15:05:02.847Z,94474.31
2022-12-23T15:07:43.065Z,94494.56
2022-12-23T15:10:21.804Z,94451.22
2022-12-23T15:12:57.744Z,94497.31
2022-12-23T15:15:27.687Z,94477.03
2022-12-23T15:18:04.854Z,94475.53
2022-12-23T15:20:31.861Z,94511.59
2022-12-23T15:23:02.378Z,94508.34
2022-12-23T15:25:34.935Z,94529.59
2022-12-23T15:28:03.626Z,94524.34
2022-12-23T15:30:46.168Z,94528.31
2022-12-23T15:34:00.819Z,94532.47
2022-12-23T15:36:10.484Z,94553.19
2022-12-23T15:38:40.728Z,94547.63
2022-12-23T15:41:18.933Z,94555.00
2022-12-23T15:43:45.641Z,94556.78
2022-12-23T15:46:23.629Z,94556.69
2022-12-23T15:48:53.876Z,94567.34
2022-12-23T15:51:57.921Z,94569.41
2022-12-23T15:54:31.489Z,94570.03
2022-12-23T15:57:00.276Z,94585.16
2022-12-23T15:59:38.778Z,94596.69
2022-12-23T16:05:26.688Z,94601.66
2022-12-23T16:08:10.630Z,94600.09
2022-12-23T16:10:38.161Z,94613.75
2022-12-23T16:13:04.767Z,94612.06
2022-12-23T16:15:32.978Z,94617.28
2022-12-23T16:18:25.469Z,94614.44
2022-12-23T16:20:53.872Z,94622.44
2022-12-23T16:23:21.732Z,94625.69
2022-12-23T16:25:52.823Z,94620.81
2022-12-23T16:28:24.343Z,94616.84
2022-12-23T16:30:57.528Z,94625.94
2022-12-23T16:33:42.524Z,94645.88
2022-12-23T16:36:19.126Z,94651.25
2022-12-23T16:38:46.700Z,94647.28
2022-12-23T16:41:13.381Z,94658.34
2022-12-23T16:43:43.277Z,94659.94
2022-12-23T16:46:17.484Z,94667.28
2022-12-23T16:48:55.602Z,94653.28
2022-12-23T16:51:23.552Z,94659.56
2022-12-23T16:53:52.560Z,94662.91
2022-12-23T16:56:22.241Z,94658.66
2022-12-23T16:58:48.853Z,94680.66
2022-12-23T17:01:24.856Z,94676.41
2022-12-23T17:03:52.102Z,94679.66
2022-12-23T17:06:19.828Z,94691.72
2022-12-23T17:08:46.633Z,94693.03
2022-12-23T17:11:35.030Z,94701.94
2022-12-23T17:14:04.956Z,94723.97
2022-12-23T17:16:34.593Z,94702.19
2022-12-23T17:19:01.223Z,94712.56
2022-12-23T17:21:33.867Z,94717.50
2022-12-23T17:24:29.796Z,94704.03
2022-12-23T17:26:59.469Z,94718.31
2022-12-23T17:29:26.092Z,94724.16
2022-12-23T17:31:53.113Z,94729.16
2022-12-23T17:34:22.034Z,94718.97
2022-12-23T17:36:50.717Z,94716.81
2022-12-23T17:39:19.254Z,94717.72
2022-12-23T17:41:46.316Z,94736.22
2022-12-23T17:44:17.306Z,94735.09
2022-12-23T17:46:46.085Z,94737.06
2022-12-23T17:49:12.907Z,94743.34
2022-12-23T17:51:40.493Z,94747.69
2022-12-23T17:54:07.522Z,94762.88
2022-12-23T17:56:34.168Z,94766.19
2022-12-23T17:59:00.836Z,94764.59
2022-12-23T18:01:30.444Z,94761.28
2022-12-23T18:03:58.897Z,94750.78
2022-12-23T18:06:27.453Z,94760.25
2022-12-23T18:08:54.398Z,94757.03
2022-12-23T18:11:32.491Z,94768.47
2022-12-23T18:13:59.780Z,94769.84
2022-12-23T18:16:26.575Z,94769.16
2022-12-23T18:18:53.158Z,94752.94
2022-12-23T18:21:25.568Z,94778.53
2022-12-23T18:23:54.855Z,94777.25
2022-12-23T18:26:21.435Z,94763.44
2022-12-23T18:28:47.977Z,94784.81
2022-12-23T18:31:17.267Z,94783.19
2022-12-23T18:33:44.907Z,94772.81
2022-12-23T18:36:33.315Z,94802.03
2022-12-23T18:39:00.185Z,94788.75
2022-12-23T18:41:27.568Z,94799.25
2022-12-23T18:43:54.704Z,94791.59
2022-12-23T18:46:21.528Z,94788.03
2022-12-23T18:48:48.785Z,94768.97
2022-12-23T18:51:17.238Z,94784.09
2022-12-23T18:53:44.253Z,94780.00
2022-12-23T18:56:16.182Z,94797.88
2022-12-23T18:58:42.847Z,94788.06
2022-12-23T19:01:13.673Z,94803.88
2022-12-23T19:03:41.088Z,94800.28
2022-12-23T19:06:09.151Z,94798.09
2022-12-23T19:08:37.249Z,94784.88
2022-12-23T19:11:13.850Z,94781.78
2022-12-23T19:13:40.574Z,94794.75
2022-12-23T19:16:07.294Z,94819.34
2022-12-23T19:18:33.887Z,94814.28
2022-12-23T19:21:04.665Z,94813.28
2022-12-23T19:23:31.407Z,94802.56
2022-12-23T19:25:57.981Z,94815.47
2022-12-23T19:28:24.645Z,94823.06
2022-12-23T19:30:51.566Z,94843.94
2022-12-23T19:33:21.680Z,94852.72
2022-12-23T19:35:49.503Z,94858.34
2022-12-23T19:38:16.048Z,94852.19
2022-12-23T19:40:42.632Z,94843.31
2022-12-23T19:43:09.180Z,94847.19
2022-12-23T19:45:35.689Z,94870.25
2022-12-23T19:48:02.503Z,94873.31
2022-12-23T19:50:29.193Z,94861.56
2022-12-23T19:52:56.435Z,94881.44
2022-12-23T19:55:24.000Z,94866.88
2022-12-23T19:57:51.759Z,94883.66
2022-12-23T20:00:18.400Z,94865.34
2022-12-23T20:02:44.987Z,94846.50
2022-12-23T20:05:11.598Z,94882.47
2022-12-23T20:07:38.188Z,94863.16
2022-12-23T20:10:06.024Z,94886.66
2022-12-23T20:12:32.722Z,94866.25
2022-12-23T20:14:59.694Z,94913.59
2022-12-23T20:17:26.298Z,94885.81
2022-12-23T20:19:52.818Z,94884.16
2022-12-23T20:22:19.330Z,94904.72
2022-12-23T20:24:45.904Z,94897.69
2022-12-23T20:27:15.602Z,94894.81
2022-12-23T20:29:42.718Z,94918.22
2022-12-23T20:32:09.360Z,94913.94
2022-12-23T20:34:39.520Z,94916.47
2022-12-23T20:37:07.065Z,94915.09
2022-12-23T20:39:33.742Z,94903.41
2022-12-23T20:42:00.267Z,94913.44
2022-12-23T20:44:35.984Z,94926.44
2022-12-23T20:47:05.540Z,94904.28
2022-12-23T20:49:32.339Z,94937.94
2022-12-23T20:51:58.926Z,94942.75
2022-12-23T20:54:32.223Z,94934.47
2022-12-23T20:56:59.588Z,94946.41
2022-12-23T20:59:26.159Z,94932.81
2022-12-23T21:01:52.890Z,94940.00
2022-12-23T21:04:20.437Z,94925.19
2022-12-23T21:06:47.084Z,94941.41
2022-12-23T21:09:15.624Z,94953.91
2022-12-23T21:11:44.252Z,94962.09
2022-12-23T21:14:11.922Z,94965.31
2022-12-23T21:16:39.326Z,94987.19
2022-12-23T21:19:08.229Z,94998.19
2022-12-23T21:21:34.815Z,95002.22
2022-12-23T21:24:04.638Z,94953.81
2022-12-23T21:26:33.168Z,94999.00
2022-12-23T21:29:01.300Z,95008.94
2022-12-23T21:31:29.467Z,95009.28
2022-12-23T21:33:56.498Z,95002.59
2022-12-23T21:36:25.937Z,95004.81
2022-12-23T21:38:52.665Z,95010.00
2022-12-23T21:41:22.246Z,95013.06
2022-12-23T21:43:49.419Z,95013.25
2022-12-23T21:46:18.846Z,95029.84
2022-12-23T21:48:46.065Z,95025.47
2022-12-23T21:51:18.998Z,95034.81
2022-12-23T21:53:47.158Z,95031.19
2022-12-23T21:56:17.193Z,95027.78
2022-12-23T21:58:44.906Z,95025.53
2022-12-23T22:01:14.550Z,95025.53
2022-12-23T22:03:42.044Z,95025.38
2022-12-23T22:06:11.866Z,95039.53
2022-12-23T22:08:39.214Z,95045.97
2022-12-23T22:11:07.588Z,95044.66
2022-12-23T22:13:34.151Z,95035.03
2022-12-23T22:16:00.755Z,95066.25
2022-12-23T22:18:27.337Z,95061.22
2022-12-23T22:20:54.105Z,95063.03
2022-12-23T22:23:20.644Z,95060.78
2022-12-23T22:25:54.560Z,95050.34
2022-12-23T22:28:21.852Z,95063.69
2022-12-23T22:30:48.580Z,95059.03
2022-12-23T22:33:16.165Z,95092.31
2022-12-23T22:35:43.057Z,95091.84
2022-12-23T22:38:09.594Z,95108.06
2022-12-23T22:40:36.232Z,95101.66
2022-12-23T22:43:02.852Z,95112.59
2022-12-23T22:45:29.515Z,95097.78
2022-12-23T22:47:56.099Z,95103.44
2022-12-23T22:50:22.702Z,95091.53
2022-12-23T22:52:49.423Z,95101.03
2022-12-23T22:55:16.022Z,95103.44
2022-12-23T22:57:42.534Z,95100.03
2022-12-23T23:00:12.563Z,95104.22
2022-12-23T23:02:39.425Z,95097.47
2022-12-23T23:05:12.430Z,95096.69
2022-12-23T23:07:39.663Z,95112.28
2022-12-23T23:10:07.296Z,95110.84
2022-12-23T23:12:33.967Z,95133.03
2022-12-23T23:15:00.520Z,95129.03
2022-12-23T23:17:28.404Z,95109.09
2022-12-23T23:19:55.138Z,95101.38
2022-12-23T23:22:23.342Z,95109.41
2022-12-23T23:24:50.978Z,95119.88
2022-12-23T23:27:17.964Z,95118.44
2022-12-23T23:29:44.611Z,95115.84
2022-12-23T23:32:11.631Z,95125.97
2022-12-23T23:34:38.227Z,95130.34
2022-12-23T23:37:05.476Z,95116.69
2022-12-23T23:39:32.027Z,95120.06
2022-12-23T23:41:58.864Z,95113.75
2022-12-23T23:44:25.510Z,95133.88
2022-12-23T23:46:52.075Z,95126.16
2022-12-23T23:49:18.663Z,95138.34
2022-12-23T23:51:45.283Z,95130.31
2022-12-23T23:54:11.976Z,95131.63
2022-12-23T23:56:39.589Z,95119.75
2022-12-23T23:59:07.875Z,95111.84
