createdAt,value
2022-08-17T00:01:51.379Z,101019.16
2022-08-17T00:04:19.798Z,101014.94
2022-08-17T00:06:49.059Z,101015.53
2022-08-17T00:09:18.388Z,101015.31
2022-08-17T00:12:42.721Z,101010.25
2022-08-17T00:17:22.888Z,101003.25
2022-08-17T00:19:49.394Z,101010.97
2022-08-17T00:22:34.130Z,101004.09
2022-08-17T00:28:49.787Z,101003.25
2022-08-17T00:31:19.001Z,100997.00
2022-08-17T00:33:45.636Z,100994.84
2022-08-17T00:36:14.189Z,100995.69
2022-08-17T00:38:41.645Z,100993.50
2022-08-17T00:41:13.839Z,100994.13
2022-08-17T00:43:49.324Z,100992.19
2022-08-17T00:46:21.775Z,100992.19
2022-08-17T00:48:49.451Z,100994.94
2022-08-17T00:51:21.833Z,101003.25
2022-08-17T00:54:03.324Z,100993.16
2022-08-17T00:56:33.460Z,100986.41
2022-08-17T00:59:00.915Z,100987.97
2022-08-17T01:01:27.520Z,100983.50
2022-08-17T01:03:55.559Z,101015.88
2022-08-17T01:06:28.316Z,101057.25
2022-08-17T01:08:57.575Z,101088.13
2022-08-17T01:11:24.522Z,101088.75
2022-08-17T01:13:51.172Z,101089.72
2022-08-17T01:16:25.983Z,101095.31
2022-08-17T01:18:55.273Z,101088.94
2022-08-17T01:21:40.701Z,101094.84
2022-08-17T01:24:07.221Z,101107.38
2022-08-17T01:26:35.576Z,101122.72
2022-08-17T01:29:08.486Z,101131.47
2022-08-17T01:31:45.604Z,101134.34
2022-08-17T01:34:14.511Z,101136.13
2022-08-17T01:36:44.172Z,101125.53
2022-08-17T01:39:21.817Z,101125.28
2022-08-17T01:41:50.180Z,101112.69
2022-08-17T01:44:17.047Z,101115.94
2022-08-17T01:46:43.624Z,101124.84
2022-08-17T01:49:11.736Z,101132.50
2022-08-17T01:51:38.768Z,101142.47
2022-08-17T01:54:08.923Z,101139.66
2022-08-17T01:56:38.135Z,101142.56
2022-08-17T01:59:04.934Z,101142.47
2022-08-17T02:01:33.736Z,101127.16
2022-08-17T02:04:01.915Z,101128.47
2022-08-17T02:06:45.237Z,101129.53
2022-08-17T02:09:25.537Z,101129.78
2022-08-17T02:11:52.799Z,101122.16
2022-08-17T02:14:21.096Z,101109.94
2022-08-17T02:16:47.599Z,101097.38
2022-08-17T02:19:15.997Z,101091.53
2022-08-17T02:21:44.850Z,101083.28
2022-08-17T02:25:00.749Z,101086.72
2022-08-17T02:27:10.059Z,101094.56
2022-08-17T02:29:37.191Z,101101.22
2022-08-17T02:32:04.959Z,101114.38
2022-08-17T02:34:32.334Z,101114.59
2022-08-17T02:36:58.862Z,101114.63
2022-08-17T02:39:25.402Z,101123.16
2022-08-17T02:42:00.915Z,101131.00
2022-08-17T02:44:35.397Z,101132.69
2022-08-17T02:47:09.846Z,101139.69
2022-08-17T02:49:37.194Z,101142.66
2022-08-17T02:52:05.778Z,101144.13
2022-08-17T02:54:41.680Z,101139.91
2022-08-17T02:57:09.536Z,101130.97
2022-08-17T02:59:36.061Z,101140.72
2022-08-17T03:02:10.700Z,101141.38
2022-08-17T03:04:37.752Z,101142.63
2022-08-17T03:07:05.457Z,101139.63
2022-08-17T03:09:32.431Z,101127.81
2022-08-17T03:12:08.259Z,101133.31
2022-08-17T03:14:41.269Z,101121.00
2022-08-17T03:17:10.059Z,101121.41
2022-08-17T03:19:37.487Z,101122.84
2022-08-17T03:22:36.600Z,101119.47
2022-08-17T03:24:56.836Z,101120.97
2022-08-17T03:27:23.442Z,101106.75
2022-08-17T03:29:49.942Z,101110.31
2022-08-17T03:32:16.986Z,101108.81
2022-08-17T03:34:43.705Z,101099.94
2022-08-17T03:37:10.327Z,101102.72
2022-08-17T03:39:36.928Z,101104.19
2022-08-17T03:42:31.815Z,101111.41
2022-08-17T03:44:59.274Z,101111.03
2022-08-17T03:47:44.713Z,101111.81
2022-08-17T03:50:30.581Z,101106.31
2022-08-17T03:53:15.577Z,101100.75
2022-08-17T03:56:00.899Z,101090.97
2022-08-17T03:58:27.435Z,101082.50
2022-08-17T04:00:55.205Z,101085.47
2022-08-17T04:03:21.772Z,101086.09
2022-08-17T04:05:48.285Z,101086.94
2022-08-17T04:08:15.042Z,101081.19
2022-08-17T04:10:44.879Z,101076.28
2022-08-17T04:13:12.367Z,101075.41
2022-08-17T04:15:38.907Z,101073.66
2022-08-17T04:18:07.335Z,101080.16
2022-08-17T04:20:34.374Z,101082.47
2022-08-17T04:23:06.014Z,101074.56
2022-08-17T04:25:35.224Z,101065.44
2022-08-17T04:28:02.761Z,101066.53
2022-08-17T04:30:45.261Z,101061.22
2022-08-17T04:33:17.027Z,101058.50
2022-08-17T04:35:49.275Z,101060.22
2022-08-17T04:38:19.604Z,101059.78
2022-08-17T04:41:04.972Z,101059.78
2022-08-17T04:43:33.792Z,101062.72
2022-08-17T04:46:06.786Z,101061.06
2022-08-17T04:48:43.887Z,101061.94
2022-08-17T04:51:17.820Z,101059.88
2022-08-17T04:53:53.838Z,101055.88
2022-08-17T04:56:22.556Z,101058.91
2022-08-17T04:58:50.584Z,101058.66
2022-08-17T05:01:24.050Z,101054.69
2022-08-17T05:03:53.094Z,101062.09
2022-08-17T05:06:19.849Z,101059.13
2022-08-17T05:08:46.360Z,101054.06
2022-08-17T05:11:12.873Z,101069.69
2022-08-17T05:13:39.374Z,101074.53
2022-08-17T05:16:06.181Z,101085.78
2022-08-17T05:18:32.999Z,101082.97
2022-08-17T05:20:59.651Z,101083.97
2022-08-17T05:23:42.059Z,101084.81
2022-08-17T05:26:21.387Z,101088.81
2022-08-17T05:28:54.256Z,101094.34
2022-08-17T05:31:20.860Z,101103.25
2022-08-17T05:33:47.456Z,101111.28
2022-08-17T05:36:42.705Z,101111.91
2022-08-17T05:39:02.295Z,101116.13
2022-08-17T05:41:28.910Z,101117.81
2022-08-17T05:43:56.497Z,101123.53
2022-08-17T05:46:26.927Z,101133.44
2022-08-17T05:48:57.278Z,101139.34
2022-08-17T05:51:42.664Z,101143.38
2022-08-17T05:54:33.613Z,101140.59
2022-08-17T05:57:12.498Z,101135.06
2022-08-17T06:00:04.494Z,101141.22
2022-08-17T06:02:54.757Z,101139.34
2022-08-17T06:05:59.085Z,101136.44
2022-08-17T06:08:51.533Z,101140.03
2022-08-17T06:11:37.378Z,101136.53
2022-08-17T06:14:22.181Z,101133.94
2022-08-17T06:16:53.906Z,101129.19
2022-08-17T06:19:31.777Z,101139.66
2022-08-17T06:21:58.858Z,101128.53
2022-08-17T06:24:25.419Z,101138.06
2022-08-17T06:26:52.501Z,101133.16
2022-08-17T06:29:37.215Z,101126.69
2022-08-17T06:32:05.971Z,101133.53
2022-08-17T06:34:33.888Z,101131.59
2022-08-17T06:37:20.043Z,101138.19
2022-08-17T06:40:00.766Z,101144.03
2022-08-17T06:42:54.618Z,101152.56
2022-08-17T06:45:22.004Z,101147.88
2022-08-17T06:47:55.417Z,101152.03
2022-08-17T06:50:24.735Z,101154.91
2022-08-17T06:52:59.431Z,101160.38
2022-08-17T06:55:37.902Z,101176.28
2022-08-17T06:58:16.029Z,101180.47
2022-08-17T07:00:45.869Z,101177.56
2022-08-17T07:03:32.390Z,101180.03
2022-08-17T07:06:06.872Z,101183.44
2022-08-17T07:08:52.257Z,101184.97
2022-08-17T07:11:49.362Z,101183.28
2022-08-17T07:14:25.759Z,101173.38
2022-08-17T07:16:55.517Z,101187.47
2022-08-17T07:19:24.852Z,101194.25
2022-08-17T07:22:05.979Z,101195.34
2022-08-17T07:24:45.245Z,101195.75
2022-08-17T07:27:16.489Z,101194.69
2022-08-17T07:29:47.461Z,101200.81
2022-08-17T07:32:18.552Z,101200.41
2022-08-17T07:35:23.062Z,101206.94
2022-08-17T07:38:30.643Z,101210.56
2022-08-17T07:40:57.914Z,101203.31
2022-08-17T07:43:31.130Z,101208.81
2022-08-17T07:46:35.668Z,101210.97
2022-08-17T07:49:07.594Z,101208.81
2022-08-17T07:51:40.959Z,101209.91
2022-08-17T07:54:17.252Z,101207.91
2022-08-17T07:57:15.802Z,101209.38
2022-08-17T08:00:03.173Z,101207.56
2022-08-17T08:02:38.467Z,101203.28
2022-08-17T08:05:30.857Z,101202.53
2022-08-17T08:08:21.253Z,101194.53
2022-08-17T08:10:58.167Z,101197.84
2022-08-17T08:13:27.933Z,101201.25
2022-08-17T08:16:19.780Z,101196.66
2022-08-17T08:18:55.015Z,101201.56
2022-08-17T08:21:42.051Z,101211.38
2022-08-17T08:24:32.992Z,101228.31
2022-08-17T08:27:33.567Z,101242.66
2022-08-17T08:30:07.589Z,101267.09
2022-08-17T08:32:46.517Z,101273.75
2022-08-17T08:35:29.582Z,101276.72
2022-08-17T08:38:20.057Z,101283.97
2022-08-17T08:41:10.728Z,101283.53
2022-08-17T08:44:11.699Z,101287.81
2022-08-17T08:46:53.471Z,101303.97
2022-08-17T08:49:39.298Z,101296.94
2022-08-17T08:52:45.436Z,101300.88
2022-08-17T08:55:41.014Z,101288.97
2022-08-17T08:58:32.288Z,101283.16
2022-08-17T09:01:08.832Z,101283.06
2022-08-17T09:04:23.359Z,101285.00
2022-08-17T09:07:01.051Z,101279.69
2022-08-17T09:09:42.975Z,101282.09
2022-08-17T09:12:42.063Z,101289.88
2022-08-17T09:15:17.674Z,101285.16
2022-08-17T09:19:01.474Z,101288.31
2022-08-17T09:23:59.890Z,101301.84
2022-08-17T09:27:08.068Z,101302.16
2022-08-17T09:29:40.231Z,101305.13
2022-08-17T09:32:55.328Z,101304.00
2022-08-17T09:35:25.151Z,101305.31
2022-08-17T09:38:09.187Z,101299.78
2022-08-17T09:40:41.266Z,101302.47
2022-08-17T09:43:44.310Z,101296.06
2022-08-17T09:46:24.925Z,101287.88
2022-08-17T09:49:01.968Z,101290.88
2022-08-17T09:51:31.726Z,101287.41
2022-08-17T09:54:21.101Z,101279.41
2022-08-17T09:57:59.604Z,101268.53
2022-08-17T10:00:31.797Z,101261.06
2022-08-17T10:03:04.463Z,101257.22
2022-08-17T10:05:48.073Z,101246.88
2022-08-17T10:08:39.452Z,101247.22
2022-08-17T10:11:15.015Z,101240.50
2022-08-17T10:13:52.738Z,101241.22
2022-08-17T10:16:30.167Z,101252.03
2022-08-17T10:19:09.918Z,101254.44
2022-08-17T10:22:00.598Z,101258.38
2022-08-17T10:25:02.131Z,101261.91
2022-08-17T10:27:49.085Z,101258.72
2022-08-17T10:30:24.411Z,101256.88
2022-08-17T10:32:59.952Z,101257.34
2022-08-17T10:35:52.834Z,101270.41
2022-08-17T10:38:26.690Z,101258.88
2022-08-17T10:40:57.528Z,101256.31
2022-08-17T10:43:34.573Z,101251.63
2022-08-17T10:46:10.711Z,101260.22
2022-08-17T10:49:16.847Z,101250.13
2022-08-17T10:51:45.990Z,101252.44
2022-08-17T10:54:24.803Z,101249.63
2022-08-17T10:56:53.697Z,101240.16
2022-08-17T10:59:35.703Z,101250.41
2022-08-17T11:02:14.467Z,101247.13
2022-08-17T11:05:08.906Z,101236.88
2022-08-17T11:07:35.350Z,101249.88
2022-08-17T11:10:25.794Z,101244.59
2022-08-17T11:16:09.110Z,101242.00
2022-08-17T11:19:08.573Z,101241.53
2022-08-17T11:21:59.600Z,101248.28
2022-08-17T11:24:39.933Z,101255.50
2022-08-17T11:27:28.024Z,101263.69
2022-08-17T11:30:02.546Z,101267.22
2022-08-17T11:32:47.755Z,101273.03
2022-08-17T11:35:21.127Z,101279.03
2022-08-17T11:38:19.033Z,101289.28
2022-08-17T11:40:48.614Z,101285.03
2022-08-17T11:43:46.000Z,101295.72
2022-08-17T11:46:54.180Z,101296.13
2022-08-17T11:50:02.325Z,101294.44
2022-08-17T11:52:46.977Z,101294.16
2022-08-17T11:55:36.298Z,101297.00
2022-08-17T11:58:31.277Z,101290.00
2022-08-17T12:01:28.964Z,101294.63
2022-08-17T12:04:21.822Z,101296.69
2022-08-17T12:07:07.107Z,101289.63
2022-08-17T12:09:34.616Z,101299.56
2022-08-17T12:12:13.389Z,101298.00
2022-08-17T12:15:08.931Z,101307.78
2022-08-17T12:20:42.844Z,101305.63
2022-08-17T12:23:10.074Z,101300.69
2022-08-17T12:25:42.578Z,101299.84
2022-08-17T12:28:24.821Z,101298.16
2022-08-17T12:30:52.315Z,101286.84
2022-08-17T12:33:28.772Z,101288.69
2022-08-17T12:36:07.490Z,101291.31
2022-08-17T12:38:37.528Z,101286.75
2022-08-17T12:41:24.307Z,101279.16
2022-08-17T12:44:18.654Z,101290.22
2022-08-17T12:47:10.737Z,101286.56
2022-08-17T12:49:39.442Z,101289.16
2022-08-17T12:52:08.993Z,101291.41
2022-08-17T12:54:38.514Z,101286.81
2022-08-17T12:57:09.994Z,101285.28
2022-08-17T12:59:41.213Z,101284.94
2022-08-17T13:02:15.993Z,101282.78
2022-08-17T13:04:42.918Z,101267.38
2022-08-17T13:07:09.542Z,101272.34
2022-08-17T13:09:40.534Z,101272.88
2022-08-17T13:12:08.252Z,101269.25
2022-08-17T13:14:35.432Z,101266.38
2022-08-17T13:17:07.340Z,101269.94
2022-08-17T13:19:40.140Z,101266.66
2022-08-17T13:22:11.455Z,101260.47
2022-08-17T13:24:38.715Z,101247.53
2022-08-17T13:27:08.746Z,101236.31
2022-08-17T13:29:40.123Z,101240.91
2022-08-17T13:32:13.488Z,101231.97
2022-08-17T13:35:14.886Z,101236.75
2022-08-17T13:37:40.575Z,101228.56
2022-08-17T13:40:08.145Z,101236.38
2022-08-17T13:42:51.500Z,101228.91
2022-08-17T13:48:17.137Z,101236.28
2022-08-17T13:50:49.308Z,101231.97
2022-08-17T13:53:27.847Z,101219.84
2022-08-17T13:56:34.927Z,101212.28
2022-08-17T13:59:53.900Z,101220.28
2022-08-17T14:02:19.699Z,101221.75
2022-08-17T14:04:47.412Z,101225.41
2022-08-17T14:07:15.358Z,101228.59
2022-08-17T14:09:54.299Z,101217.56
2022-08-17T14:12:25.189Z,101219.78
2022-08-17T14:14:52.651Z,101213.03
2022-08-17T14:17:19.323Z,101206.50
2022-08-17T14:19:45.869Z,101198.97
2022-08-17T14:22:27.857Z,101198.97
2022-08-17T14:24:57.334Z,101197.66
2022-08-17T14:27:26.310Z,101192.81
2022-08-17T14:29:53.263Z,101198.28
2022-08-17T14:32:24.786Z,101201.16
2022-08-17T14:37:34.429Z,101195.69
2022-08-17T14:40:03.847Z,101197.72
2022-08-17T14:42:33.504Z,101197.09
2022-08-17T14:45:00.365Z,101201.69
2022-08-17T14:47:27.101Z,101203.59
2022-08-17T14:49:53.642Z,101209.81
2022-08-17T14:52:21.676Z,101217.84
2022-08-17T14:54:52.550Z,101214.72
2022-08-17T14:57:33.071Z,101222.50
2022-08-17T15:00:01.903Z,101221.97
2022-08-17T15:02:30.667Z,101235.63
2022-08-17T15:05:03.850Z,101235.75
2022-08-17T15:07:31.416Z,101241.69
2022-08-17T15:10:02.302Z,101232.41
2022-08-17T15:12:33.278Z,101235.91
2022-08-17T15:17:44.719Z,101238.41
2022-08-17T15:20:24.997Z,101240.34
2022-08-17T15:22:55.546Z,101248.19
2022-08-17T15:25:23.286Z,101244.94
2022-08-17T15:27:50.272Z,101243.97
2022-08-17T15:30:17.510Z,101247.81
2022-08-17T15:32:50.715Z,101258.91
2022-08-17T15:35:27.466Z,101255.88
2022-08-17T15:38:12.308Z,101254.81
2022-08-17T15:40:46.188Z,101251.06
2022-08-17T15:43:26.512Z,101251.41
2022-08-17T15:46:16.330Z,101246.59
2022-08-17T15:48:47.930Z,101245.38
2022-08-17T15:51:25.968Z,101246.84
2022-08-17T15:54:00.379Z,101247.22
2022-08-17T15:56:31.723Z,101246.25
2022-08-17T15:58:58.826Z,101252.13
2022-08-17T16:02:59.354Z,101241.41
2022-08-17T16:04:30.152Z,101241.19
2022-08-17T16:06:58.704Z,101238.31
2022-08-17T16:09:25.215Z,101237.13
2022-08-17T16:11:52.151Z,101235.31
2022-08-17T16:14:22.770Z,101235.91
2022-08-17T16:16:50.711Z,101229.88
2022-08-17T16:19:17.305Z,101225.50
2022-08-17T16:21:43.823Z,101219.75
2022-08-17T16:24:13.196Z,101229.97
2022-08-17T16:26:40.746Z,101232.53
2022-08-17T16:29:07.977Z,101238.41
2022-08-17T16:31:35.968Z,101229.88
2022-08-17T16:34:17.766Z,101240.97
2022-08-17T16:36:51.752Z,101245.91
2022-08-17T16:39:26.874Z,101242.38
2022-08-17T16:41:55.827Z,101243.97
2022-08-17T16:44:30.553Z,101243.72
2022-08-17T16:46:57.619Z,101238.50
2022-08-17T16:49:36.635Z,101242.72
2022-08-17T16:52:32.640Z,101241.38
2022-08-17T16:55:02.157Z,101239.56
2022-08-17T16:57:29.779Z,101243.91
2022-08-17T16:59:56.993Z,101242.59
2022-08-17T17:02:36.392Z,101252.72
2022-08-17T17:05:30.782Z,101255.16
2022-08-17T17:08:03.396Z,101259.94
2022-08-17T17:10:40.357Z,101256.47
2022-08-17T17:13:14.265Z,101254.91
2022-08-17T17:15:54.887Z,101253.31
2022-08-17T17:18:29.976Z,101252.00
2022-08-17T17:20:57.090Z,101260.88
2022-08-17T17:23:38.195Z,101264.34
2022-08-17T17:26:15.538Z,101263.28
2022-08-17T17:29:00.187Z,101262.66
2022-08-17T17:31:39.939Z,101264.53
2022-08-17T17:34:08.202Z,101281.06
2022-08-17T17:36:39.615Z,101279.16
2022-08-17T17:39:16.961Z,101282.22
2022-08-17T17:41:44.788Z,101284.94
2022-08-17T17:44:17.864Z,101296.91
2022-08-17T17:46:51.006Z,101301.00
2022-08-17T17:49:18.541Z,101308.06
2022-08-17T17:52:10.854Z,101305.16
2022-08-17T17:55:06.720Z,101311.47
2022-08-17T17:58:01.315Z,101312.75
2022-08-17T18:00:46.437Z,101315.94
2022-08-17T18:03:24.993Z,101325.28
2022-08-17T18:06:13.508Z,101314.06
2022-08-17T18:08:59.657Z,101319.03
2022-08-17T18:11:34.869Z,101324.81
2022-08-17T18:14:22.513Z,101322.28
2022-08-17T18:16:56.034Z,101318.72
2022-08-17T18:19:25.425Z,101322.94
2022-08-17T18:22:01.589Z,101326.94
2022-08-17T18:24:31.160Z,101330.09
2022-08-17T18:26:59.285Z,101326.94
2022-08-17T18:29:30.619Z,101331.41
2022-08-17T18:32:23.386Z,101324.81
2022-08-17T18:35:00.152Z,101329.66
2022-08-17T18:37:32.132Z,101331.34
2022-08-17T18:39:58.805Z,101337.81
2022-08-17T18:42:43.075Z,101330.16
2022-08-17T18:45:09.816Z,101336.31
2022-08-17T18:47:36.639Z,101334.19
2022-08-17T18:50:24.380Z,101333.09
2022-08-17T18:52:51.514Z,101332.72
2022-08-17T18:55:24.767Z,101328.03
2022-08-17T18:57:56.670Z,101329.03
2022-08-17T19:00:40.488Z,101331.84
2022-08-17T19:03:23.700Z,101333.28
2022-08-17T19:06:17.122Z,101330.09
2022-08-17T19:08:44.448Z,101330.72
2022-08-17T19:11:22.064Z,101324.44
2022-08-17T19:13:54.958Z,101331.84
2022-08-17T19:16:29.901Z,101332.94
2022-08-17T19:18:58.598Z,101332.78
2022-08-17T19:21:45.358Z,101331.94
2022-08-17T19:24:19.970Z,101331.13
2022-08-17T19:26:57.591Z,101326.72
2022-08-17T19:29:44.812Z,101341.03
2022-08-17T19:32:12.756Z,101344.97
2022-08-17T19:34:42.994Z,101347.88
2022-08-17T19:37:27.756Z,101358.25
2022-08-17T19:40:03.545Z,101362.31
2022-08-17T19:43:03.850Z,101358.31
2022-08-17T19:45:56.100Z,101363.22
2022-08-17T19:48:45.564Z,101350.69
2022-08-17T19:51:23.145Z,101350.75
2022-08-17T19:54:05.967Z,101360.34
2022-08-17T19:57:10.874Z,101364.03
2022-08-17T19:59:48.754Z,101373.44
2022-08-17T20:02:40.141Z,101371.13
2022-08-17T20:05:13.948Z,101371.16
2022-08-17T20:08:01.701Z,101372.69
2022-08-17T20:10:34.275Z,101375.06
2022-08-17T20:13:04.261Z,101378.72
2022-08-17T20:15:42.294Z,101381.66
2022-08-17T20:21:20.348Z,101400.22
2022-08-17T20:24:05.708Z,101408.09
2022-08-17T20:27:05.097Z,101413.41
2022-08-17T20:29:40.073Z,101413.41
2022-08-17T20:32:29.096Z,101413.66
2022-08-17T20:35:23.766Z,101417.06
2022-08-17T20:38:12.774Z,101419.19
2022-08-17T20:41:03.055Z,101420.00
2022-08-17T20:43:46.190Z,101419.38
2022-08-17T20:46:15.314Z,101427.88
2022-08-17T20:48:45.011Z,101420.66
2022-08-17T20:51:26.029Z,101416.44
2022-08-17T20:53:55.682Z,101423.44
2022-08-17T20:56:44.160Z,101420.03
2022-08-17T20:59:26.109Z,101413.03
2022-08-17T21:02:23.073Z,101408.59
2022-08-17T21:04:54.465Z,101412.22
2022-08-17T21:07:29.089Z,101408.41
2022-08-17T21:10:15.994Z,101405.66
2022-08-17T21:13:00.872Z,101409.25
2022-08-17T21:18:52.703Z,101418.38
2022-08-17T21:21:41.556Z,101408.41
2022-08-17T21:24:38.501Z,101402.44
2022-08-17T21:27:08.684Z,101401.19
2022-08-17T21:29:52.766Z,101392.28
2022-08-17T21:32:31.502Z,101392.69
2022-08-17T21:35:11.181Z,101390.56
2022-08-17T21:37:41.194Z,101403.69
2022-08-17T21:40:10.809Z,101402.44
2022-08-17T21:43:09.740Z,101398.00
2022-08-17T21:45:42.660Z,101398.41
2022-08-17T21:48:20.107Z,101395.00
2022-08-17T21:51:12.815Z,101404.56
2022-08-17T21:53:42.472Z,101417.91
2022-08-17T21:56:11.291Z,101419.16
2022-08-17T21:58:40.410Z,101411.31
2022-08-17T22:01:09.972Z,101415.78
2022-08-17T22:03:38.534Z,101425.28
2022-08-17T22:06:19.965Z,101431.66
2022-08-17T22:09:20.490Z,101436.31
2022-08-17T22:12:22.727Z,101438.22
2022-08-17T22:15:07.639Z,101445.63
2022-08-17T22:17:41.164Z,101442.25
2022-08-17T22:20:16.755Z,101438.44
2022-08-17T22:23:04.968Z,101439.50
2022-08-17T22:25:34.209Z,101436.75
2022-08-17T22:28:05.890Z,101441.66
2022-08-17T22:30:40.622Z,101448.88
2022-08-17T22:33:35.135Z,101459.25
2022-08-17T22:36:10.528Z,101455.88
2022-08-17T22:38:38.100Z,101459.88
2022-08-17T22:41:26.965Z,101455.44
2022-08-17T22:43:53.803Z,101453.31
2022-08-17T22:46:21.371Z,101450.97
2022-08-17T22:48:55.895Z,101442.28
2022-08-17T22:51:26.269Z,101441.03
2022-08-17T22:54:18.421Z,101430.47
2022-08-17T22:57:31.447Z,101427.72
2022-08-17T22:59:59.432Z,101426.84
2022-08-17T23:02:34.668Z,101427.72
2022-08-17T23:05:10.723Z,101439.56
2022-08-17T23:07:37.283Z,101443.38
2022-08-17T23:10:06.494Z,101447.19
2022-08-17T23:12:38.880Z,101459.28
2022-08-17T23:17:57.857Z,101449.31
2022-08-17T23:20:24.658Z,101450.19
2022-08-17T23:22:52.988Z,101456.72
2022-08-17T23:25:31.576Z,101461.22
2022-08-17T23:28:01.581Z,101456.72
2022-08-17T23:30:30.562Z,101451.44
2022-08-17T23:33:03.258Z,101452.25
2022-08-17T23:35:39.033Z,101456.94
2022-08-17T23:38:08.790Z,101452.50
2022-08-17T23:40:35.579Z,101450.97
2022-08-17T23:43:04.412Z,101446.56
2022-08-17T23:45:32.370Z,101444.00
2022-08-17T23:47:58.884Z,101442.09
2022-08-17T23:50:25.466Z,101446.75
2022-08-17T23:52:57.467Z,101451.63
2022-08-17T23:55:24.033Z,101449.50
2022-08-17T23:57:50.729Z,101440.19
