createdAt,value
2019-05-10T00:00:49.769Z,0.00
2019-05-10T00:01:49.759Z,0.00
2019-05-10T00:02:49.773Z,0.00
2019-05-10T00:03:49.735Z,0.00
2019-05-10T00:04:49.724Z,0.00
2019-05-10T00:05:49.797Z,0.00
2019-05-10T00:06:49.711Z,0.00
2019-05-10T00:07:49.717Z,0.00
2019-05-10T00:08:49.680Z,0.00
2019-05-10T00:09:49.668Z,0.00
2019-05-10T00:10:49.671Z,0.00
2019-05-10T00:11:49.741Z,0.00
2019-05-10T00:12:49.633Z,0.00
2019-05-10T00:13:49.658Z,0.00
2019-05-10T00:14:49.612Z,0.00
2019-05-10T00:15:49.599Z,0.00
2019-05-10T00:16:49.594Z,0.00
2019-05-10T00:17:49.575Z,0.00
2019-05-10T00:18:49.593Z,0.00
2019-05-10T00:19:49.556Z,0.00
2019-05-10T00:20:49.551Z,0.00
2019-05-10T00:21:49.538Z,0.00
2019-05-10T00:22:49.549Z,0.00
2019-05-10T00:23:49.507Z,0.00
2019-05-10T00:25:03.183Z,0.00
2019-05-10T00:25:51.356Z,0.00
2019-05-10T00:26:49.478Z,0.00
2019-05-10T00:27:49.491Z,0.00
2019-05-10T00:28:49.453Z,0.00
2019-05-10T00:29:49.465Z,0.00
2019-05-10T00:30:49.430Z,0.00
2019-05-10T00:31:49.421Z,0.00
2019-05-10T00:32:49.436Z,0.00
2019-05-10T00:33:49.396Z,0.00
2019-05-10T00:34:49.393Z,0.00
2019-05-10T00:35:49.376Z,0.00
2019-05-10T00:36:49.362Z,0.00
2019-05-10T00:37:49.386Z,0.00
2019-05-10T00:38:49.340Z,0.00
2019-05-10T00:39:49.327Z,0.00
2019-05-10T00:40:49.316Z,0.00
2019-05-10T00:41:49.305Z,0.00
2019-05-10T00:42:49.323Z,0.00
2019-05-10T00:43:49.320Z,0.00
2019-05-10T00:44:49.278Z,0.00
2019-05-10T00:45:49.263Z,0.00
2019-05-10T00:46:49.251Z,0.00
2019-05-10T00:47:49.237Z,0.00
2019-05-10T00:48:49.256Z,0.00
2019-05-10T00:49:49.220Z,0.00
2019-05-10T00:50:49.222Z,0.00
2019-05-10T00:51:49.193Z,0.00
2019-05-10T00:52:49.185Z,0.00
2019-05-10T00:53:49.169Z,0.00
2019-05-10T00:54:49.193Z,0.00
2019-05-10T00:55:49.155Z,0.00
2019-05-10T00:56:49.137Z,0.00
2019-05-10T00:57:49.125Z,0.00
2019-05-10T00:58:49.116Z,0.00
2019-05-10T00:59:49.128Z,0.00
2019-05-10T01:00:49.093Z,0.00
2019-05-10T01:01:49.082Z,0.00
2019-05-10T01:02:49.067Z,0.00
2019-05-10T01:03:49.060Z,0.00
2019-05-10T01:04:49.078Z,0.00
2019-05-10T01:05:49.035Z,0.00
2019-05-10T01:06:49.025Z,0.00
2019-05-10T01:07:49.012Z,0.00
2019-05-10T01:08:49.001Z,0.00
2019-05-10T01:09:49.015Z,0.00
2019-05-10T01:10:48.978Z,0.00
2019-05-10T01:11:48.968Z,0.00
2019-05-10T01:12:48.955Z,0.00
2019-05-10T01:13:48.960Z,0.00
2019-05-10T01:14:48.933Z,0.00
2019-05-10T01:15:48.936Z,0.00
2019-05-10T01:16:48.910Z,0.00
2019-05-10T01:17:48.900Z,0.00
2019-05-10T01:18:48.914Z,0.00
2019-05-10T01:19:48.877Z,0.00
2019-05-10T01:20:48.867Z,0.00
2019-05-10T01:21:48.881Z,0.00
2019-05-10T01:22:48.869Z,0.00
2019-05-10T01:23:48.833Z,0.00
2019-05-10T01:24:48.820Z,0.00
2019-05-10T01:25:48.821Z,0.00
2019-05-10T01:26:48.798Z,0.00
2019-05-10T01:27:48.812Z,0.00
2019-05-10T01:28:48.825Z,0.00
2019-05-10T01:29:48.765Z,0.00
2019-05-10T01:30:48.753Z,0.00
2019-05-10T01:31:48.745Z,0.00
2019-05-10T01:32:48.735Z,0.00
2019-05-10T01:33:48.748Z,0.00
2019-05-10T01:34:48.710Z,0.00
2019-05-10T01:35:48.699Z,0.00
2019-05-10T01:36:48.685Z,0.00
2019-05-10T01:37:48.699Z,0.00
2019-05-10T01:38:48.663Z,0.00
2019-05-10T01:39:48.651Z,0.00
2019-05-10T01:40:48.640Z,0.00
2019-05-10T01:41:48.632Z,0.00
2019-05-10T01:42:48.642Z,0.00
2019-05-10T01:43:48.606Z,0.00
2019-05-10T01:44:48.601Z,0.00
2019-05-10T01:45:48.617Z,0.00
2019-05-10T01:46:48.573Z,0.00
2019-05-10T01:47:48.562Z,0.00
2019-05-10T01:48:48.581Z,0.00
2019-05-10T01:49:48.543Z,0.00
2019-05-10T01:50:48.528Z,0.00
2019-05-10T01:51:48.556Z,0.00
2019-05-10T01:52:48.532Z,0.00
2019-05-10T01:53:48.513Z,0.00
2019-05-10T01:54:48.483Z,0.00
2019-05-10T01:55:52.172Z,0.00
2019-05-10T01:56:48.461Z,0.00
2019-05-10T01:57:48.475Z,0.00
2019-05-10T01:58:48.440Z,0.00
2019-05-10T01:59:48.452Z,0.00
2019-05-10T02:00:48.420Z,0.00
2019-05-10T02:01:48.405Z,0.00
2019-05-10T02:02:48.415Z,0.00
2019-05-10T02:03:48.389Z,0.00
2019-05-10T02:04:48.382Z,0.00
2019-05-10T02:05:48.360Z,0.00
2019-05-10T02:06:48.348Z,0.00
2019-05-10T02:07:48.360Z,0.00
2019-05-10T02:08:48.346Z,0.00
2019-05-10T02:09:48.371Z,0.00
2019-05-10T02:10:48.312Z,0.00
2019-05-10T02:11:48.291Z,0.00
2019-05-10T02:12:48.280Z,0.00
2019-05-10T02:13:48.269Z,0.00
2019-05-10T02:14:48.286Z,0.00
2019-05-10T02:15:48.246Z,0.00
2019-05-10T02:16:48.237Z,0.00
2019-05-10T02:17:48.225Z,0.00
2019-05-10T02:18:48.228Z,0.00
2019-05-10T02:19:48.228Z,0.00
2019-05-10T02:20:48.191Z,0.00
2019-05-10T02:21:48.180Z,0.00
2019-05-10T02:22:48.169Z,0.00
2019-05-10T02:23:48.171Z,0.00
2019-05-10T02:24:48.144Z,0.00
2019-05-10T02:25:48.164Z,0.00
2019-05-10T02:26:48.158Z,0.00
2019-05-10T02:27:48.112Z,0.00
2019-05-10T02:28:48.099Z,0.00
2019-05-10T02:29:48.089Z,0.00
2019-05-10T02:30:48.102Z,0.00
2019-05-10T02:31:48.070Z,0.00
2019-05-10T02:32:48.057Z,0.00
2019-05-10T02:33:48.052Z,0.00
2019-05-10T02:34:48.032Z,0.00
2019-05-10T02:35:48.056Z,0.00
2019-05-10T02:36:48.017Z,0.00
2019-05-10T02:37:48.053Z,0.00
2019-05-10T02:38:47.987Z,0.00
2019-05-10T02:39:47.983Z,0.00
2019-05-10T02:40:48.003Z,0.00
2019-05-10T02:41:47.992Z,0.00
2019-05-10T02:42:47.979Z,0.00
2019-05-10T02:43:47.937Z,0.00
2019-05-10T02:44:47.921Z,0.00
2019-05-10T02:45:47.933Z,0.00
2019-05-10T02:46:47.932Z,0.00
2019-05-10T02:47:47.885Z,0.00
2019-05-10T02:48:47.880Z,0.00
2019-05-10T02:49:47.865Z,0.00
2019-05-10T02:50:47.853Z,0.00
2019-05-10T02:51:47.875Z,0.00
2019-05-10T02:52:47.830Z,0.00
2019-05-10T02:53:47.819Z,0.00
2019-05-10T02:54:47.807Z,0.00
2019-05-10T02:55:47.819Z,0.00
2019-05-10T02:56:47.783Z,0.00
2019-05-10T02:57:47.774Z,0.00
2019-05-10T02:58:47.764Z,0.00
2019-05-10T02:59:47.751Z,0.00
2019-05-10T03:00:47.767Z,0.00
2019-05-10T03:01:47.728Z,0.00
2019-05-10T03:02:47.718Z,0.00
2019-05-10T03:03:47.709Z,0.00
2019-05-10T03:04:47.719Z,0.00
2019-05-10T03:05:48.958Z,0.00
2019-05-10T03:06:47.674Z,0.00
2019-05-10T03:07:47.674Z,0.00
2019-05-10T03:08:47.650Z,0.00
2019-05-10T03:09:47.641Z,4.00
2019-05-10T03:10:47.655Z,0.00
2019-05-10T03:11:47.616Z,0.00
2019-05-10T03:12:47.605Z,4.00
2019-05-10T03:13:47.593Z,4.00
2019-05-10T03:14:47.613Z,4.00
2019-05-10T03:15:47.570Z,4.00
2019-05-10T03:16:47.562Z,4.00
2019-05-10T03:17:47.548Z,4.00
2019-05-10T03:18:47.539Z,8.00
2019-05-10T03:19:47.553Z,8.00
2019-05-10T03:20:47.514Z,8.00
2019-05-10T03:21:47.506Z,12.00
2019-05-10T03:22:47.493Z,16.00
2019-05-10T03:23:47.505Z,20.00
2019-05-10T03:24:47.467Z,20.00
2019-05-10T03:25:47.459Z,28.00
2019-05-10T03:26:50.943Z,32.00
2019-05-10T03:27:47.443Z,36.00
2019-05-10T03:28:47.450Z,40.00
2019-05-10T03:29:47.411Z,40.00
2019-05-10T03:30:47.401Z,48.00
2019-05-10T03:31:47.390Z,52.00
2019-05-10T03:32:47.465Z,56.00
2019-05-10T03:33:54.966Z,52.00
2019-05-10T03:34:48.356Z,52.00
2019-05-10T03:35:47.415Z,48.00
2019-05-10T03:36:47.365Z,44.00
2019-05-10T03:37:47.323Z,48.00
2019-05-10T03:38:47.320Z,52.00
2019-05-10T03:39:47.311Z,60.00
2019-05-10T03:40:47.289Z,64.00
2019-05-10T03:41:47.318Z,64.00
2019-05-10T03:42:47.271Z,72.00
2019-05-10T03:43:47.255Z,84.00
2019-05-10T03:44:47.265Z,92.00
2019-05-10T03:45:47.247Z,96.00
2019-05-10T03:46:47.254Z,104.00
2019-05-10T03:47:47.239Z,96.00
2019-05-10T03:48:47.197Z,84.00
2019-05-10T03:49:47.187Z,68.00
2019-05-10T03:50:47.201Z,60.00
2019-05-10T03:51:47.166Z,64.00
2019-05-10T03:52:51.719Z,60.00
2019-05-10T03:53:48.151Z,56.00
2019-05-10T03:54:47.129Z,52.00
2019-05-10T03:55:47.169Z,44.00
2019-05-10T03:56:47.109Z,36.00
2019-05-10T03:57:47.104Z,32.00
2019-05-10T03:58:47.097Z,36.00
2019-05-10T03:59:47.073Z,40.00
2019-05-10T04:00:47.078Z,40.00
2019-05-10T04:01:47.140Z,44.00
2019-05-10T04:02:47.075Z,48.00
2019-05-10T04:03:47.089Z,56.00
2019-05-10T04:04:47.048Z,68.00
2019-05-10T04:05:47.038Z,80.00
2019-05-10T04:06:47.030Z,92.00
2019-05-10T04:07:47.045Z,108.00
2019-05-10T04:08:47.016Z,120.00
2019-05-10T04:09:46.994Z,108.00
2019-05-10T04:10:46.979Z,104.00
2019-05-10T04:11:46.940Z,104.00
2019-05-10T04:12:46.957Z,108.00
2019-05-10T04:13:46.920Z,116.00
2019-05-10T04:14:46.907Z,124.00
2019-05-10T04:15:46.930Z,132.00
2019-05-10T04:16:46.883Z,140.00
2019-05-10T04:17:50.151Z,148.00
2019-05-10T04:18:46.860Z,160.00
2019-05-10T04:19:46.852Z,168.00
2019-05-10T04:20:46.842Z,188.00
2019-05-10T04:21:46.827Z,216.00
2019-05-10T04:22:46.832Z,252.00
2019-05-10T04:23:46.928Z,292.00
2019-05-10T04:24:46.807Z,348.00
2019-05-10T04:25:46.782Z,428.00
2019-05-10T04:26:46.774Z,540.00
2019-05-10T04:27:46.771Z,648.00
2019-05-10T04:28:46.769Z,724.00
2019-05-10T04:29:46.734Z,764.00
2019-05-10T04:30:46.728Z,752.00
2019-05-10T04:31:46.806Z,768.00
2019-05-10T04:32:46.718Z,856.00
2019-05-10T04:33:46.690Z,868.00
2019-05-10T04:34:46.704Z,868.00
2019-05-10T04:35:46.666Z,916.00
2019-05-10T04:36:46.655Z,972.00
2019-05-10T04:37:46.645Z,932.00
2019-05-10T04:38:46.659Z,888.00
2019-05-10T04:39:46.623Z,860.00
2019-05-10T04:40:46.613Z,848.00
2019-05-10T04:41:46.600Z,876.00
2019-05-10T04:42:46.593Z,880.00
2019-05-10T04:43:46.592Z,880.00
2019-05-10T04:44:46.569Z,824.00
2019-05-10T04:45:46.578Z,756.00
2019-05-10T04:46:46.543Z,732.00
2019-05-10T04:47:46.532Z,732.00
2019-05-10T04:48:46.592Z,748.00
2019-05-10T04:49:46.509Z,784.00
2019-05-10T04:50:49.217Z,804.00
2019-05-10T04:51:46.509Z,816.00
2019-05-10T04:52:46.480Z,812.00
2019-05-10T04:53:46.533Z,848.00
2019-05-10T04:54:46.537Z,916.00
2019-05-10T04:55:46.441Z,1008.00
2019-05-10T04:56:46.432Z,1116.00
2019-05-10T04:57:50.323Z,1224.00
2019-05-10T04:58:46.438Z,1268.00
2019-05-10T04:59:46.397Z,1336.00
2019-05-10T05:00:46.400Z,1320.00
2019-05-10T05:01:46.377Z,1304.00
2019-05-10T05:02:46.368Z,1288.00
2019-05-10T05:03:46.367Z,1288.00
2019-05-10T05:04:46.378Z,1268.00
2019-05-10T05:05:46.330Z,1228.00
2019-05-10T05:06:46.326Z,1184.00
2019-05-10T05:07:46.306Z,1244.00
2019-05-10T05:08:46.297Z,1236.00
2019-05-10T05:09:46.298Z,1252.00
2019-05-10T05:10:46.280Z,1524.00
2019-05-10T05:11:46.261Z,1500.00
2019-05-10T05:12:46.279Z,1484.00
2019-05-10T05:13:46.262Z,1644.00
2019-05-10T05:14:46.226Z,1760.00
2019-05-10T05:15:46.216Z,1820.00
2019-05-10T05:16:46.205Z,1524.00
2019-05-10T05:17:46.215Z,1576.00
2019-05-10T05:18:46.197Z,1608.00
2019-05-10T05:19:46.187Z,1668.00
2019-05-10T05:20:46.158Z,1876.00
2019-05-10T05:21:46.170Z,2340.00
2019-05-10T05:22:46.138Z,2312.00
2019-05-10T05:23:46.134Z,2248.00
2019-05-10T05:24:46.115Z,2184.00
2019-05-10T05:25:46.128Z,1980.00
2019-05-10T05:26:46.091Z,1772.00
2019-05-10T05:27:46.101Z,1748.00
2019-05-10T05:28:46.069Z,1928.00
2019-05-10T05:29:46.057Z,2116.00
2019-05-10T05:30:46.071Z,2220.00
2019-05-10T05:31:46.035Z,1916.00
2019-05-10T05:32:46.024Z,1640.00
2019-05-10T05:33:46.012Z,1420.00
2019-05-10T05:34:46.000Z,1268.00
2019-05-10T05:35:46.006Z,1232.00
2019-05-10T05:36:46.001Z,1208.00
2019-05-10T05:37:45.967Z,1168.00
2019-05-10T05:38:46.871Z,1216.00
2019-05-10T05:39:45.944Z,1408.00
2019-05-10T05:40:45.960Z,1604.00
2019-05-10T05:41:51.657Z,1808.00
2019-05-10T05:42:46.910Z,1896.00
2019-05-10T05:43:48.013Z,1880.00
2019-05-10T05:44:45.889Z,1844.00
2019-05-10T05:45:45.900Z,1812.00
2019-05-10T05:46:45.868Z,1896.00
2019-05-10T05:47:45.855Z,2052.00
2019-05-10T05:48:45.876Z,2220.00
2019-05-10T05:49:45.834Z,2464.00
2019-05-10T05:50:45.821Z,2556.00
2019-05-10T05:51:45.810Z,2320.00
2019-05-10T05:52:45.821Z,1936.00
2019-05-10T05:53:45.848Z,1600.00
2019-05-10T05:54:45.801Z,1376.00
2019-05-10T05:55:45.765Z,1252.00
2019-05-10T05:56:50.846Z,1180.00
2019-05-10T05:57:46.746Z,1140.00
2019-05-10T05:58:47.050Z,1112.00
2019-05-10T05:59:48.933Z,1112.00
2019-05-10T06:00:46.760Z,1156.00
2019-05-10T06:01:45.741Z,1208.00
2019-05-10T06:02:46.750Z,1220.00
2019-05-10T06:03:45.699Z,1204.00
2019-05-10T06:04:46.222Z,1212.00
2019-05-10T06:05:45.690Z,1232.00
2019-05-10T06:06:45.644Z,1256.00
2019-05-10T06:07:45.632Z,1212.00
2019-05-10T06:08:45.622Z,1112.00
2019-05-10T06:09:45.610Z,1032.00
2019-05-10T06:10:56.126Z,1016.00
2019-05-10T06:11:46.606Z,1064.00
2019-05-10T06:12:50.672Z,1152.00
2019-05-10T06:13:46.564Z,1260.00
2019-05-10T06:14:49.600Z,1352.00
2019-05-10T06:15:46.538Z,1400.00
2019-05-10T06:16:51.494Z,1436.00
2019-05-10T06:17:56.089Z,1508.00
2019-05-10T06:18:47.337Z,1604.00
2019-05-10T06:19:45.498Z,1696.00
2019-05-10T06:20:46.990Z,1776.00
2019-05-10T06:21:45.476Z,1840.00
2019-05-10T06:23:05.021Z,1884.00
2019-05-10T06:23:46.473Z,1956.00
2019-05-10T06:24:46.894Z,2064.00
2019-05-10T06:25:46.473Z,2248.00
2019-05-10T06:26:45.417Z,2444.00
2019-05-10T06:27:45.483Z,2636.00
2019-05-10T06:28:58.577Z,2764.00
2019-05-10T06:29:46.384Z,2816.00
2019-05-10T06:30:45.540Z,2912.00
2019-05-10T06:31:45.368Z,2964.00
2019-05-10T06:32:45.346Z,3024.00
2019-05-10T06:33:46.840Z,3076.00
2019-05-10T06:34:45.350Z,3076.00
2019-05-10T06:35:45.314Z,3152.00
2019-05-10T06:36:45.307Z,3212.00
2019-05-10T06:37:45.302Z,3260.00
2019-05-10T06:38:45.289Z,3320.00
2019-05-10T06:39:45.287Z,3412.00
2019-05-10T06:40:47.641Z,3416.00
2019-05-10T06:41:50.137Z,3700.00
2019-05-10T06:42:46.236Z,3780.00
2019-05-10T06:43:45.708Z,3976.00
2019-05-10T06:44:46.236Z,4200.00
2019-05-10T06:45:46.789Z,4284.00
2019-05-10T06:46:46.187Z,4408.00
2019-05-10T06:47:47.928Z,4608.00
2019-05-10T06:48:45.191Z,4756.00
2019-05-10T06:49:50.414Z,5040.00
2019-05-10T06:50:46.140Z,5220.00
2019-05-10T06:51:48.958Z,5952.00
2019-05-10T06:52:46.144Z,6696.00
2019-05-10T06:53:52.231Z,6232.00
2019-05-10T06:54:46.120Z,5580.00
2019-05-10T06:55:45.117Z,4572.00
2019-05-10T06:56:45.077Z,4368.00
2019-05-10T06:57:50.579Z,4148.00
2019-05-10T06:58:46.054Z,4612.00
2019-05-10T06:59:45.068Z,5424.00
2019-05-10T07:00:47.356Z,5756.00
2019-05-10T07:01:51.388Z,5276.00
2019-05-10T07:02:46.006Z,6120.00
2019-05-10T07:03:45.000Z,4932.00
2019-05-10T07:04:45.001Z,6972.00
2019-05-10T07:05:44.983Z,6536.00
2019-05-10T07:06:44.963Z,6096.00
2019-05-10T07:07:45.528Z,6036.00
2019-05-10T07:08:46.037Z,6164.00
2019-05-10T07:10:03.316Z,5344.00
2019-05-10T07:10:45.939Z,6048.00
2019-05-10T07:11:44.906Z,5896.00
2019-05-10T07:12:45.386Z,4540.00
2019-05-10T07:13:47.114Z,5488.00
2019-05-10T07:14:46.067Z,6368.00
2019-05-10T07:15:44.990Z,6356.00
2019-05-10T07:16:44.852Z,5952.00
2019-05-10T07:17:47.173Z,5648.00
2019-05-10T07:18:44.827Z,5620.00
2019-05-10T07:19:53.747Z,5724.00
2019-05-10T07:20:45.832Z,5860.00
2019-05-10T07:21:50.772Z,5992.00
2019-05-10T07:22:45.782Z,6172.00
2019-05-10T07:23:47.612Z,6204.00
2019-05-10T07:24:44.761Z,6676.00
2019-05-10T07:25:46.738Z,6368.00
2019-05-10T07:26:44.739Z,7156.00
2019-05-10T07:27:44.728Z,7396.00
2019-05-10T07:28:44.715Z,7832.00
2019-05-10T07:29:46.251Z,8560.00
2019-05-10T07:30:44.716Z,7168.00
2019-05-10T07:31:44.682Z,5876.00
2019-05-10T07:32:44.670Z,4928.00
2019-05-10T07:33:44.659Z,3492.00
2019-05-10T07:34:48.648Z,2576.00
2019-05-10T07:35:45.652Z,2208.00
2019-05-10T07:36:44.640Z,2028.00
2019-05-10T07:37:47.590Z,1908.00
2019-05-10T07:38:45.602Z,1836.00
2019-05-10T07:39:44.593Z,1796.00
2019-05-10T07:40:44.581Z,2032.00
2019-05-10T07:41:44.609Z,2208.00
2019-05-10T07:42:45.524Z,2164.00
2019-05-10T07:43:47.932Z,1904.00
2019-05-10T07:44:46.713Z,1888.00
2019-05-10T07:45:44.524Z,1824.00
2019-05-10T07:46:46.565Z,1724.00
2019-05-10T07:47:45.504Z,1716.00
2019-05-10T07:48:46.965Z,2000.00
2019-05-10T07:49:45.493Z,2364.00
2019-05-10T07:50:49.375Z,2736.00
2019-05-10T07:51:45.515Z,3032.00
2019-05-10T07:52:45.719Z,3320.00
2019-05-10T07:53:44.436Z,3484.00
2019-05-10T07:54:45.904Z,3088.00
2019-05-10T07:55:44.411Z,2608.00
2019-05-10T07:56:45.563Z,2396.00
2019-05-10T07:57:44.388Z,2464.00
2019-05-10T07:58:44.962Z,2612.00
2019-05-10T07:59:50.814Z,2732.00
2019-05-10T08:00:46.785Z,3064.00
2019-05-10T08:01:48.622Z,3552.00
2019-05-10T08:02:49.622Z,3432.00
2019-05-10T08:03:51.805Z,3028.00
2019-05-10T08:04:45.308Z,2600.00
2019-05-10T08:05:46.398Z,2352.00
2019-05-10T08:06:47.987Z,2320.00
2019-05-10T08:07:45.307Z,2260.00
2019-05-10T08:08:44.266Z,2100.00
2019-05-10T08:09:45.231Z,2112.00
2019-05-10T08:10:44.246Z,2176.00
2019-05-10T08:11:44.234Z,2100.00
2019-05-10T08:12:45.735Z,1924.00
2019-05-10T08:13:44.234Z,1696.00
2019-05-10T08:14:49.053Z,1592.00
2019-05-10T08:15:45.228Z,1608.00
2019-05-10T08:16:44.175Z,1636.00
2019-05-10T08:17:45.698Z,1592.00
2019-05-10T08:18:44.154Z,1440.00
2019-05-10T08:19:44.141Z,1288.00
2019-05-10T08:20:53.625Z,1176.00
2019-05-10T08:21:48.892Z,1112.00
2019-05-10T08:22:46.220Z,1092.00
2019-05-10T08:23:44.112Z,1096.00
2019-05-10T08:24:52.105Z,1072.00
2019-05-10T08:25:47.173Z,1060.00
2019-05-10T08:26:44.063Z,1040.00
2019-05-10T08:27:50.679Z,1068.00
2019-05-10T08:28:45.045Z,1080.00
2019-05-10T08:29:44.027Z,1076.00
2019-05-10T08:30:51.732Z,1096.00
2019-05-10T08:31:52.296Z,1076.00
2019-05-10T08:32:44.998Z,976.00
2019-05-10T08:33:52.791Z,892.00
2019-05-10T08:34:52.172Z,872.00
2019-05-10T08:35:46.566Z,896.00
2019-05-10T08:36:47.633Z,904.00
2019-05-10T08:37:43.940Z,888.00
2019-05-10T08:38:46.578Z,904.00
2019-05-10T08:39:48.950Z,948.00
2019-05-10T08:40:44.906Z,980.00
2019-05-10T08:41:45.875Z,984.00
2019-05-10T08:42:48.200Z,992.00
2019-05-10T08:43:43.871Z,1028.00
2019-05-10T08:44:43.861Z,1108.00
2019-05-10T08:45:49.056Z,1120.00
2019-05-10T08:46:44.842Z,1048.00
2019-05-10T08:47:43.858Z,1072.00
2019-05-10T08:48:50.363Z,1192.00
2019-05-10T08:49:57.687Z,1420.00
2019-05-10T08:50:53.093Z,1580.00
2019-05-10T08:51:49.079Z,1668.00
2019-05-10T08:52:43.791Z,1728.00
2019-05-10T08:53:47.138Z,1696.00
2019-05-10T08:54:44.746Z,1580.00
2019-05-10T08:55:43.734Z,1624.00
2019-05-10T08:56:46.823Z,1720.00
2019-05-10T08:57:49.101Z,1736.00
2019-05-10T08:58:44.703Z,1992.00
2019-05-10T08:59:43.689Z,2028.00
2019-05-10T09:00:54.230Z,1836.00
2019-05-10T09:01:50.209Z,1676.00
2019-05-10T09:02:44.653Z,1704.00
2019-05-10T09:03:47.112Z,1752.00
2019-05-10T09:04:49.938Z,1632.00
2019-05-10T09:05:44.619Z,1628.00
2019-05-10T09:06:47.437Z,1868.00
2019-05-10T09:07:45.355Z,1924.00
2019-05-10T09:08:43.614Z,1816.00
2019-05-10T09:09:49.771Z,1752.00
2019-05-10T09:10:44.563Z,1648.00
2019-05-10T09:11:44.416Z,1512.00
2019-05-10T09:12:50.868Z,1504.00
2019-05-10T09:13:46.040Z,1572.00
2019-05-10T09:14:43.561Z,1840.00
2019-05-10T09:15:51.737Z,2212.00
2019-05-10T09:16:56.246Z,2420.00
2019-05-10T09:17:44.483Z,2508.00
2019-05-10T09:18:50.234Z,2424.00
2019-05-10T09:19:44.476Z,2228.00
2019-05-10T09:20:43.469Z,2148.00
2019-05-10T09:21:49.515Z,2072.00
2019-05-10T09:22:44.427Z,2140.00
2019-05-10T09:23:43.417Z,2428.00
2019-05-10T09:24:48.671Z,2472.00
2019-05-10T09:25:44.394Z,2352.00
2019-05-10T09:26:46.842Z,2356.00
2019-05-10T09:27:44.371Z,2460.00
2019-05-10T09:28:47.706Z,2544.00
2019-05-10T09:29:44.351Z,2732.00
2019-05-10T09:30:56.527Z,2664.00
2019-05-10T09:31:48.829Z,2348.00
2019-05-10T09:32:44.314Z,2340.00
2019-05-10T09:33:49.305Z,2624.00
2019-05-10T09:34:44.340Z,2916.00
2019-05-10T09:35:51.524Z,2996.00
2019-05-10T09:36:47.015Z,2816.00
2019-05-10T09:37:47.719Z,2572.00
2019-05-10T09:38:46.317Z,2588.00
2019-05-10T09:39:43.237Z,2652.00
2019-05-10T09:40:51.160Z,2644.00
2019-05-10T09:41:44.705Z,2704.00
2019-05-10T09:42:43.866Z,2732.00
2019-05-10T09:43:48.800Z,2712.00
2019-05-10T09:44:45.979Z,2840.00
2019-05-10T09:45:43.171Z,2912.00
2019-05-10T09:46:43.173Z,3080.00
2019-05-10T09:47:43.724Z,3280.00
2019-05-10T09:48:45.091Z,3444.00
2019-05-10T09:49:46.778Z,3544.00
2019-05-10T09:50:47.032Z,3552.00
2019-05-10T09:51:43.135Z,3736.00
2019-05-10T09:52:43.090Z,3956.00
2019-05-10T09:53:43.081Z,4048.00
2019-05-10T09:54:43.069Z,4032.00
2019-05-10T09:55:45.487Z,4016.00
2019-05-10T09:56:44.998Z,4340.00
2019-05-10T09:57:43.048Z,4732.00
2019-05-10T09:58:43.024Z,4992.00
2019-05-10T09:59:43.010Z,4780.00
2019-05-10T10:00:43.001Z,4584.00
2019-05-10T10:01:42.989Z,4352.00
2019-05-10T10:02:47.726Z,4032.00
2019-05-10T10:03:45.017Z,4112.00
2019-05-10T10:04:42.988Z,4204.00
2019-05-10T10:05:42.946Z,3852.00
2019-05-10T10:06:48.241Z,3776.00
2019-05-10T10:07:43.942Z,3500.00
2019-05-10T10:08:43.542Z,3164.00
2019-05-10T10:09:45.102Z,3076.00
2019-05-10T10:10:42.890Z,3052.00
2019-05-10T10:11:48.570Z,3280.00
2019-05-10T10:12:43.891Z,3492.00
2019-05-10T10:13:44.029Z,3744.00
2019-05-10T10:14:43.846Z,3872.00
2019-05-10T10:15:42.832Z,3960.00
2019-05-10T10:16:48.855Z,3988.00
2019-05-10T10:17:43.807Z,4072.00
2019-05-10T10:18:42.844Z,4000.00
2019-05-10T10:19:42.787Z,3952.00
2019-05-10T10:20:45.001Z,3812.00
2019-05-10T10:21:42.765Z,3532.00
2019-05-10T10:22:43.310Z,3552.00
2019-05-10T10:23:43.740Z,3812.00
2019-05-10T10:24:42.737Z,3908.00
2019-05-10T10:25:42.742Z,3748.00
2019-05-10T10:26:42.727Z,3476.00
2019-05-10T10:27:42.698Z,3348.00
2019-05-10T10:28:42.685Z,3388.00
2019-05-10T10:29:42.675Z,3564.00
2019-05-10T10:30:42.688Z,3468.00
2019-05-10T10:31:51.512Z,3276.00
2019-05-10T10:32:44.609Z,3320.00
2019-05-10T10:33:43.206Z,3364.00
2019-05-10T10:34:43.174Z,3668.00
2019-05-10T10:35:42.639Z,3988.00
2019-05-10T10:36:44.104Z,4300.00
2019-05-10T10:37:42.587Z,4532.00
2019-05-10T10:38:45.431Z,4692.00
2019-05-10T10:39:43.560Z,4896.00
2019-05-10T10:40:45.075Z,5108.00
2019-05-10T10:41:42.563Z,5208.00
2019-05-10T10:42:42.530Z,5156.00
2019-05-10T10:43:42.525Z,5068.00
2019-05-10T10:44:42.510Z,4972.00
2019-05-10T10:45:42.494Z,4944.00
2019-05-10T10:46:42.507Z,4844.00
2019-05-10T10:47:42.487Z,4540.00
2019-05-10T10:48:43.748Z,4192.00
2019-05-10T10:49:43.448Z,3984.00
2019-05-10T10:50:44.089Z,3888.00
2019-05-10T10:51:43.450Z,3756.00
2019-05-10T10:52:42.415Z,3704.00
2019-05-10T10:53:42.420Z,3588.00
2019-05-10T10:54:42.392Z,3468.00
2019-05-10T10:55:48.510Z,3440.00
2019-05-10T10:56:43.368Z,3440.00
2019-05-10T10:57:42.382Z,3340.00
2019-05-10T10:58:42.346Z,3248.00
2019-05-10T10:59:42.341Z,3316.00
2019-05-10T11:00:42.326Z,3524.00
2019-05-10T11:01:49.858Z,3588.00
2019-05-10T11:02:46.813Z,3688.00
2019-05-10T11:03:43.289Z,3984.00
2019-05-10T11:04:46.718Z,4244.00
2019-05-10T11:05:43.288Z,4316.00
2019-05-10T11:06:42.280Z,4028.00
2019-05-10T11:07:47.263Z,3484.00
2019-05-10T11:08:43.248Z,3108.00
2019-05-10T11:09:42.224Z,3008.00
2019-05-10T11:10:43.042Z,3068.00
2019-05-10T11:11:44.779Z,3128.00
2019-05-10T11:12:42.189Z,3228.00
2019-05-10T11:13:45.750Z,3676.00
2019-05-10T11:14:45.377Z,4204.00
2019-05-10T11:15:42.222Z,4528.00
2019-05-10T11:16:46.609Z,4492.00
2019-05-10T11:17:43.131Z,4400.00
2019-05-10T11:18:42.124Z,4424.00
2019-05-10T11:19:42.109Z,4492.00
2019-05-10T11:20:49.484Z,4696.00
2019-05-10T11:21:43.118Z,4880.00
2019-05-10T11:22:51.682Z,4808.00
2019-05-10T11:23:43.067Z,4768.00
2019-05-10T11:24:42.055Z,4604.00
2019-05-10T11:25:50.284Z,4536.00
2019-05-10T11:26:44.905Z,4552.00
2019-05-10T11:27:42.021Z,4712.00
2019-05-10T11:28:44.134Z,4824.00
2019-05-10T11:29:41.995Z,4876.00
2019-05-10T11:30:41.987Z,4820.00
2019-05-10T11:31:41.974Z,4732.00
2019-05-10T11:32:42.107Z,4768.00
2019-05-10T11:33:47.263Z,4812.00
2019-05-10T11:34:42.941Z,5024.00
2019-05-10T11:35:41.951Z,5036.00
2019-05-10T11:36:46.029Z,4996.00
2019-05-10T11:37:45.572Z,4760.00
2019-05-10T11:38:42.200Z,4096.00
2019-05-10T11:39:46.683Z,3208.00
2019-05-10T11:40:42.892Z,2472.00
2019-05-10T11:41:41.861Z,2008.00
2019-05-10T11:42:43.679Z,1748.00
2019-05-10T11:43:42.859Z,1640.00
2019-05-10T11:44:50.272Z,1532.00
2019-05-10T11:45:44.193Z,1356.00
2019-05-10T11:46:41.804Z,1168.00
2019-05-10T11:47:41.815Z,1104.00
2019-05-10T11:48:42.322Z,1196.00
2019-05-10T11:49:41.772Z,1328.00
2019-05-10T11:50:41.758Z,1444.00
2019-05-10T11:51:41.748Z,1496.00
2019-05-10T11:52:41.767Z,1432.00
2019-05-10T11:53:41.743Z,1292.00
2019-05-10T11:54:41.936Z,1164.00
2019-05-10T11:55:43.576Z,1112.00
2019-05-10T11:56:41.691Z,1140.00
2019-05-10T11:57:44.090Z,1348.00
2019-05-10T11:58:49.068Z,1760.00
2019-05-10T11:59:42.655Z,2164.00
2019-05-10T12:00:41.646Z,2580.00
2019-05-10T12:01:41.983Z,2708.00
2019-05-10T12:03:00.917Z,2448.00
2019-05-10T12:03:42.652Z,2348.00
2019-05-10T12:04:43.385Z,2596.00
2019-05-10T12:05:42.562Z,2964.00
2019-05-10T12:07:45.825Z,3872.00
2019-05-10T12:08:42.077Z,4180.00
2019-05-10T12:09:42.514Z,4432.00
2019-05-10T12:10:52.274Z,4468.00
2019-05-10T12:11:51.788Z,4404.00
2019-05-10T12:13:00.454Z,4148.00
2019-05-10T12:13:42.522Z,3976.00
2019-05-10T12:14:43.648Z,3908.00
2019-05-10T12:15:43.221Z,3892.00
2019-05-10T12:16:42.151Z,3856.00
2019-05-10T12:19:47.689Z,3864.00
2019-05-10T12:20:55.711Z,3972.00
2019-05-10T12:21:42.410Z,4088.00
2019-05-10T12:22:47.214Z,4216.00
2019-05-10T12:23:50.345Z,4428.00
2019-05-10T12:24:57.273Z,4656.00
2019-05-10T12:25:58.966Z,4864.00
2019-05-10T12:25:59.930Z,3500.00
2019-05-10T12:26:06.531Z,3744.00
2019-05-10T12:26:27.771Z,3732.00
2019-05-10T12:27:48.772Z,4756.00
2019-05-10T12:28:42.334Z,4484.00
2019-05-10T12:29:41.348Z,4360.00