createdAt,value
2023-04-15T00:00:00.331Z,99.90
2023-04-15T00:02:28.802Z,99.90
2023-04-15T00:04:56.786Z,99.90
2023-04-15T00:07:24.961Z,99.90
2023-04-15T00:09:56.297Z,99.90
2023-04-15T00:12:25.582Z,99.90
2023-04-15T00:14:53.621Z,99.90
2023-04-15T00:17:21.745Z,99.90
2023-04-15T00:19:49.803Z,99.90
2023-04-15T00:22:18.370Z,99.90
2023-04-15T00:24:48.833Z,99.90
2023-04-15T00:27:17.056Z,99.90
2023-04-15T00:29:48.466Z,99.90
2023-04-15T00:32:16.859Z,99.90
2023-04-15T00:34:47.249Z,99.90
2023-04-15T00:37:15.457Z,99.90
2023-04-15T00:39:44.040Z,99.90
2023-04-15T00:42:14.279Z,99.90
2023-04-15T00:44:42.771Z,99.90
2023-04-15T00:47:12.204Z,99.90
2023-04-15T00:49:40.177Z,99.90
2023-04-15T00:52:09.079Z,99.90
2023-04-15T00:54:37.668Z,99.90
2023-04-15T00:57:07.199Z,99.90
2023-04-15T00:59:37.195Z,99.90
2023-04-15T01:02:08.383Z,99.90
2023-04-15T01:04:36.955Z,99.90
2023-04-15T01:07:05.346Z,99.90
2023-04-15T01:09:35.784Z,99.90
2023-04-15T01:12:05.142Z,99.90
2023-04-15T01:14:34.058Z,99.90
2023-04-15T01:17:02.521Z,99.90
2023-04-15T01:19:30.718Z,99.90
2023-04-15T01:22:02.950Z,99.90
2023-04-15T01:24:34.128Z,99.90
2023-04-15T01:27:02.637Z,99.90
2023-04-15T01:29:32.697Z,99.90
2023-04-15T01:32:01.097Z,99.90
2023-04-15T01:34:47.704Z,99.90
2023-04-15T01:37:39.949Z,99.90
2023-04-15T01:40:08.253Z,99.90
2023-04-15T01:42:38.780Z,99.90
2023-04-15T01:45:08.958Z,99.90
2023-04-15T01:47:40.920Z,99.90
2023-04-15T01:50:12.229Z,99.90
2023-04-15T01:52:41.685Z,99.90
2023-04-15T01:55:11.751Z,99.90
2023-04-15T01:57:41.296Z,99.90
2023-04-15T02:00:11.730Z,99.90
2023-04-15T02:02:45.130Z,99.90
2023-04-15T02:05:14.593Z,99.90
2023-04-15T02:07:43.936Z,99.90
2023-04-15T02:10:16.870Z,99.90
2023-04-15T02:12:46.701Z,99.90
2023-04-15T02:15:16.529Z,99.90
2023-04-15T02:17:51.031Z,99.90
2023-04-15T02:20:21.623Z,99.90
2023-04-15T02:22:51.261Z,99.90
2023-04-15T02:25:21.060Z,99.90
2023-04-15T02:27:53.826Z,99.90
2023-04-15T02:30:24.047Z,99.90
2023-04-15T02:32:53.554Z,99.90
2023-04-15T02:35:22.866Z,99.90
2023-04-15T02:37:52.669Z,99.90
2023-04-15T02:40:22.010Z,99.90
2023-04-15T02:42:51.537Z,99.90
2023-04-15T02:45:24.263Z,99.90
2023-04-15T02:47:54.370Z,99.90
2023-04-15T02:50:24.256Z,99.90
2023-04-15T02:52:53.698Z,99.90
2023-04-15T02:55:22.901Z,99.90
2023-04-15T02:57:52.643Z,99.90
2023-04-15T03:00:25.555Z,99.90
2023-04-15T03:02:59.749Z,99.90
2023-04-15T03:05:29.266Z,99.90
2023-04-15T03:08:03.320Z,99.90
2023-04-15T03:10:32.780Z,99.90
2023-04-15T03:13:04.737Z,99.90
2023-04-15T03:15:34.214Z,99.90
2023-04-15T03:18:04.194Z,99.90
2023-04-15T03:20:33.363Z,99.90
2023-04-15T03:23:02.915Z,99.90
2023-04-15T03:25:34.231Z,99.90
2023-04-15T03:28:06.158Z,99.90
2023-04-15T03:30:36.211Z,99.90
2023-04-15T03:33:05.748Z,99.90
2023-04-15T03:35:37.658Z,99.90
2023-04-15T03:38:07.173Z,99.90
2023-04-15T03:40:38.311Z,99.90
2023-04-15T03:43:07.692Z,99.90
2023-04-15T03:45:36.672Z,99.90
2023-04-15T03:48:17.123Z,99.90
2023-04-15T03:50:47.310Z,99.90
2023-04-15T03:53:16.716Z,99.90
2023-04-15T03:55:45.803Z,99.90
2023-04-15T03:58:15.543Z,99.90
2023-04-15T04:00:44.666Z,99.90
2023-04-15T04:03:14.206Z,99.90
2023-04-15T04:05:44.807Z,99.90
2023-04-15T04:08:14.333Z,99.90
2023-04-15T04:10:43.462Z,99.90
2023-04-15T04:13:12.897Z,99.90
2023-04-15T04:15:42.143Z,99.90
2023-04-15T04:18:11.651Z,99.90
2023-04-15T04:20:41.444Z,99.90
2023-04-15T04:23:13.859Z,99.90
2023-04-15T04:25:43.760Z,99.90
2023-04-15T04:28:13.158Z,99.90
2023-04-15T04:30:42.227Z,99.90
2023-04-15T04:33:11.757Z,99.90
2023-04-15T04:35:40.956Z,99.90
2023-04-15T04:38:10.748Z,99.90
2023-04-15T04:40:40.096Z,99.90
2023-04-15T04:43:10.087Z,99.90
2023-04-15T04:45:39.243Z,99.90
2023-04-15T04:48:10.213Z,99.90
2023-04-15T04:50:39.530Z,99.90
2023-04-15T04:53:09.032Z,99.90
2023-04-15T04:55:38.211Z,99.90
2023-04-15T04:58:07.528Z,99.90
2023-04-15T05:00:43.431Z,99.90
2023-04-15T05:03:15.897Z,99.90
2023-04-15T05:05:45.126Z,99.90
2023-04-15T05:08:14.429Z,99.90
2023-04-15T05:10:43.478Z,99.90
2023-04-15T05:13:12.924Z,99.90
2023-04-15T05:15:43.466Z,99.90
2023-04-15T05:18:12.982Z,99.90
2023-04-15T05:20:42.230Z,99.90
2023-04-15T05:23:11.777Z,99.90
2023-04-15T05:25:40.843Z,99.90
2023-04-15T05:28:10.624Z,99.90
2023-04-15T05:30:42.214Z,99.90
2023-04-15T05:33:11.944Z,99.90
2023-04-15T05:35:41.551Z,99.90
2023-04-15T05:38:10.963Z,99.90
2023-04-15T05:40:42.130Z,99.90
2023-04-15T05:43:11.458Z,99.90
2023-04-15T05:45:40.524Z,99.90
2023-04-15T05:48:09.806Z,99.90
2023-04-15T05:50:42.215Z,99.90
2023-04-15T05:53:11.847Z,99.90
2023-04-15T05:55:41.125Z,99.90
2023-04-15T05:58:13.118Z,99.90
2023-04-15T06:00:42.510Z,99.90
2023-04-15T06:03:12.582Z,99.90
2023-04-15T06:05:41.987Z,99.90
2023-04-15T06:08:11.472Z,99.90
2023-04-15T06:10:40.812Z,99.90
2023-04-15T06:13:10.224Z,99.90
2023-04-15T06:15:39.698Z,99.90
2023-04-15T06:18:11.832Z,99.90
2023-04-15T06:20:41.837Z,99.90
2023-04-15T06:23:11.458Z,99.90
2023-04-15T06:25:40.615Z,99.90
2023-04-15T06:28:09.994Z,99.90
2023-04-15T06:30:39.267Z,99.90
2023-04-15T06:33:08.820Z,99.90
2023-04-15T06:35:37.943Z,99.90
2023-04-15T06:38:07.339Z,99.90
2023-04-15T06:40:36.921Z,99.90
2023-04-15T06:43:06.823Z,99.90
2023-04-15T06:45:38.415Z,99.90
2023-04-15T06:48:07.872Z,99.90
2023-04-15T06:50:37.010Z,99.90
2023-04-15T06:53:06.706Z,99.90
2023-04-15T06:55:36.051Z,99.90
2023-04-15T06:58:07.998Z,99.90
2023-04-15T07:00:39.076Z,99.90
2023-04-15T07:03:11.213Z,99.90
2023-04-15T07:05:40.811Z,99.90
2023-04-15T07:08:10.416Z,99.90
2023-04-15T07:10:42.133Z,99.90
2023-04-15T07:13:11.967Z,99.90
2023-04-15T07:15:43.510Z,99.90
2023-04-15T07:18:13.720Z,99.90
2023-04-15T07:20:43.850Z,99.90
2023-04-15T07:23:13.189Z,99.90
2023-04-15T07:25:42.269Z,99.90
2023-04-15T07:28:14.045Z,99.90
2023-04-15T07:30:43.312Z,99.90
2023-04-15T07:33:12.984Z,99.90
2023-04-15T07:35:45.276Z,99.90
2023-04-15T07:38:17.412Z,99.90
2023-04-15T07:40:47.182Z,99.90
2023-04-15T07:43:20.706Z,99.90
2023-04-15T07:45:52.124Z,99.90
2023-04-15T07:48:23.785Z,99.90
2023-04-15T07:50:55.291Z,99.90
2023-04-15T07:53:24.684Z,99.90
2023-04-15T07:55:53.871Z,99.90
2023-04-15T07:58:23.263Z,99.90
2023-04-15T08:00:52.501Z,99.90
2023-04-15T08:03:22.953Z,99.90
2023-04-15T08:05:52.283Z,99.90
2023-04-15T08:08:22.348Z,99.90
2023-04-15T08:10:52.770Z,99.90
2023-04-15T08:13:22.470Z,99.90
2023-04-15T08:16:14.465Z,99.90
2023-04-15T08:18:43.874Z,99.90
2023-04-15T08:21:13.518Z,99.90
2023-04-15T08:23:43.906Z,99.90
2023-04-15T08:26:13.121Z,99.90
2023-04-15T08:28:45.967Z,99.90
2023-04-15T08:31:17.137Z,99.90
2023-04-15T08:33:46.717Z,99.90
2023-04-15T08:36:15.861Z,99.90
2023-04-15T08:38:45.766Z,99.90
2023-04-15T08:41:26.259Z,99.90
2023-04-15T08:44:02.395Z,99.90
2023-04-15T08:46:34.074Z,99.90
2023-04-15T08:49:10.498Z,99.90
2023-04-15T08:51:41.325Z,99.90
2023-04-15T08:54:11.159Z,99.90
2023-04-15T08:56:40.894Z,99.90
2023-04-15T08:59:11.338Z,99.90
2023-04-15T09:01:41.737Z,99.90
2023-04-15T09:04:14.324Z,99.90
2023-04-15T09:06:43.604Z,99.90
2023-04-15T09:09:14.536Z,99.90
2023-04-15T09:11:43.854Z,99.90
2023-04-15T09:14:13.625Z,99.90
2023-04-15T09:17:04.466Z,99.90
2023-04-15T09:19:34.734Z,99.90
2023-04-15T09:22:04.258Z,99.90
2023-04-15T09:24:39.710Z,99.90
2023-04-15T09:27:09.221Z,99.90
2023-04-15T09:29:39.141Z,99.90
2023-04-15T09:32:16.139Z,99.90
2023-04-15T09:34:48.313Z,99.90
2023-04-15T09:37:31.826Z,99.90
2023-04-15T09:40:01.742Z,99.90
2023-04-15T09:42:31.052Z,99.90
2023-04-15T09:45:12.722Z,99.90
2023-04-15T09:47:41.896Z,99.90
2023-04-15T09:50:11.822Z,99.90
2023-04-15T09:52:47.292Z,99.90
2023-04-15T09:55:19.058Z,99.90
2023-04-15T09:57:48.427Z,99.90
2023-04-15T10:00:17.883Z,99.90
2023-04-15T10:02:48.910Z,99.90
2023-04-15T10:05:18.686Z,99.90
2023-04-15T10:07:48.398Z,99.90
2023-04-15T10:10:18.768Z,99.90
2023-04-15T10:12:49.747Z,99.90
2023-04-15T10:15:19.573Z,99.90
2023-04-15T10:17:51.217Z,99.90
2023-04-15T10:20:22.777Z,99.90
2023-04-15T10:22:53.285Z,99.90
2023-04-15T10:25:23.803Z,99.90
2023-04-15T10:27:57.205Z,99.90
2023-04-15T10:30:26.656Z,99.90
2023-04-15T10:32:57.538Z,99.90
2023-04-15T10:35:27.159Z,99.90
2023-04-15T10:37:56.689Z,99.90
2023-04-15T10:40:29.425Z,99.90
2023-04-15T10:43:01.571Z,99.90
2023-04-15T10:45:37.374Z,99.90
2023-04-15T10:48:09.145Z,99.90
2023-04-15T10:50:39.476Z,99.90
2023-04-15T10:53:11.200Z,99.90
2023-04-15T10:55:40.814Z,99.90
2023-04-15T10:58:10.505Z,99.90
2023-04-15T11:00:40.057Z,99.90
2023-04-15T11:03:10.498Z,99.90
2023-04-15T11:05:42.866Z,99.90
2023-04-15T11:08:13.309Z,99.90
2023-04-15T11:10:42.666Z,99.90
2023-04-15T11:13:11.858Z,99.90
2023-04-15T11:15:46.530Z,99.90
2023-04-15T11:18:28.661Z,99.90
2023-04-15T11:21:07.962Z,99.90
2023-04-15T11:23:44.358Z,99.90
2023-04-15T11:26:14.253Z,99.90
2023-04-15T11:28:45.346Z,99.90
2023-04-15T11:31:18.143Z,99.90
2023-04-15T11:33:53.920Z,99.90
2023-04-15T11:36:29.023Z,99.90
2023-04-15T11:38:59.944Z,99.90
2023-04-15T11:41:32.517Z,99.90
2023-04-15T11:44:16.351Z,99.90
2023-04-15T11:46:45.890Z,99.90
2023-04-15T11:49:29.265Z,99.90
2023-04-15T11:52:00.636Z,99.90
2023-04-15T11:54:28.715Z,99.90
2023-04-15T11:56:57.605Z,99.90
2023-04-15T11:59:45.285Z,99.90
2023-04-15T12:02:14.557Z,99.90
2023-04-15T12:04:42.839Z,99.90
2023-04-15T12:07:14.166Z,99.90
2023-04-15T12:09:42.603Z,99.90
2023-04-15T12:12:12.398Z,99.90
2023-04-15T12:14:40.659Z,99.90
2023-04-15T12:17:11.507Z,99.90
2023-04-15T12:19:45.469Z,99.90
2023-04-15T12:22:16.181Z,99.90
2023-04-15T12:24:47.954Z,99.90
2023-04-15T12:27:17.780Z,99.90
2023-04-15T12:29:48.109Z,99.90
2023-04-15T12:32:17.592Z,99.90
2023-04-15T12:34:51.496Z,99.90
2023-04-15T12:37:20.165Z,99.90
2023-04-15T12:39:50.198Z,99.90
2023-04-15T12:42:18.865Z,99.90
2023-04-15T12:44:47.399Z,99.90
2023-04-15T12:47:15.863Z,99.90
2023-04-15T12:49:43.877Z,99.90
2023-04-15T12:52:12.032Z,99.90
2023-04-15T12:54:40.194Z,99.90
2023-04-15T12:57:08.360Z,99.90
2023-04-15T12:59:36.684Z,99.90
2023-04-15T13:02:05.241Z,99.90
2023-04-15T13:04:33.559Z,99.90
2023-04-15T13:07:02.630Z,99.90
2023-04-15T13:09:33.347Z,99.70
2023-04-15T13:12:01.631Z,93.50
2023-04-15T13:14:29.632Z,92.10
2023-04-15T13:16:58.200Z,93.10
2023-04-15T13:19:26.894Z,94.50
2023-04-15T13:21:55.029Z,96.20
2023-04-15T13:24:22.887Z,96.50
2023-04-15T13:26:51.042Z,95.80
2023-04-15T13:29:18.904Z,97.40
2023-04-15T13:31:49.552Z,97.40
2023-04-15T13:34:17.391Z,96.40
2023-04-15T13:36:49.866Z,95.80
2023-04-15T13:39:17.808Z,94.90
2023-04-15T13:41:46.210Z,93.20
2023-04-15T13:44:16.608Z,90.20
2023-04-15T13:46:45.033Z,88.40
2023-04-15T13:49:20.284Z,88.60
2023-04-15T13:51:48.388Z,87.80
2023-04-15T13:54:18.488Z,80.30
2023-04-15T13:56:48.787Z,78.90
2023-04-15T13:59:16.631Z,79.40
2023-04-15T14:01:45.125Z,80.50
2023-04-15T14:04:13.596Z,80.60
2023-04-15T14:06:41.873Z,81.80
2023-04-15T14:09:10.550Z,82.90
2023-04-15T14:11:39.433Z,84.30
2023-04-15T14:14:07.329Z,86.20
2023-04-15T14:16:35.843Z,88.00
2023-04-15T14:19:04.174Z,89.20
2023-04-15T14:21:32.801Z,88.70
2023-04-15T14:24:03.317Z,87.60
2023-04-15T14:26:31.501Z,86.10
2023-04-15T14:28:59.616Z,84.10
2023-04-15T14:31:27.801Z,82.20
2023-04-15T14:33:55.788Z,81.00
2023-04-15T14:36:23.983Z,79.90
2023-04-15T14:38:51.837Z,79.70
2023-04-15T14:41:20.113Z,79.00
2023-04-15T14:43:48.043Z,78.10
2023-04-15T14:46:16.483Z,77.00
2023-04-15T14:48:44.513Z,74.90
2023-04-15T14:51:12.656Z,73.90
2023-04-15T14:53:40.688Z,73.50
2023-04-15T14:56:08.894Z,73.30
2023-04-15T14:58:37.076Z,72.50
2023-04-15T15:01:05.642Z,69.90
2023-04-15T15:03:34.030Z,69.30
2023-04-15T15:06:02.400Z,69.00
2023-04-15T15:08:30.470Z,69.30
2023-04-15T15:10:58.699Z,69.80
2023-04-15T15:13:26.709Z,69.10
2023-04-15T15:15:54.946Z,69.20
2023-04-15T15:18:22.952Z,69.30
2023-04-15T15:20:51.330Z,68.40
2023-04-15T15:23:19.271Z,67.80
2023-04-15T15:25:47.843Z,68.20
2023-04-15T15:28:18.135Z,68.20
2023-04-15T15:30:46.314Z,69.20
2023-04-15T15:33:14.325Z,69.80
2023-04-15T15:35:42.636Z,70.70
2023-04-15T15:38:12.581Z,70.90
2023-04-15T15:40:40.941Z,71.30
2023-04-15T15:43:08.854Z,71.80
2023-04-15T15:45:37.218Z,69.40
2023-04-15T15:48:05.810Z,68.60
2023-04-15T15:52:58.901Z,65.30
2023-04-15T15:55:27.322Z,65.50
2023-04-15T15:57:55.132Z,66.00
2023-04-15T16:00:23.478Z,64.20
2023-04-15T16:03:05.101Z,64.00
2023-04-15T16:05:35.671Z,64.30
2023-04-15T16:08:04.032Z,66.10
2023-04-15T16:10:32.271Z,67.80
2023-04-15T16:13:00.147Z,69.00
2023-04-15T16:15:28.096Z,69.00
2023-04-15T16:17:56.037Z,69.90
2023-04-15T16:20:24.219Z,70.50
2023-04-15T16:22:52.143Z,71.70
2023-04-15T16:25:20.391Z,72.90
2023-04-15T16:27:59.408Z,74.60
2023-04-15T16:30:31.415Z,76.20
2023-04-15T16:33:02.249Z,77.70
2023-04-15T16:35:34.545Z,79.20
2023-04-15T16:38:03.099Z,81.00
2023-04-15T16:40:31.258Z,82.80
2023-04-15T16:42:59.316Z,84.50
2023-04-15T16:45:27.371Z,86.20
2023-04-15T16:47:56.798Z,87.90
2023-04-15T16:50:25.081Z,88.50
2023-04-15T16:52:53.067Z,90.00
2023-04-15T16:55:21.204Z,90.60
2023-04-15T16:58:01.868Z,91.20
2023-04-15T17:00:32.067Z,91.50
2023-04-15T17:03:01.351Z,92.30
2023-04-15T17:05:32.912Z,93.80
2023-04-15T17:08:00.851Z,96.20
2023-04-15T17:10:28.961Z,98.40
2023-04-15T17:12:58.141Z,99.90
2023-04-15T17:15:27.243Z,99.90
2023-04-15T17:18:04.730Z,99.90
2023-04-15T17:20:36.035Z,99.90
2023-04-15T17:23:04.377Z,99.90
2023-04-15T17:25:32.481Z,99.90
2023-04-15T17:28:04.674Z,99.90
2023-04-15T17:30:34.230Z,99.90
2023-04-15T17:33:57.811Z,99.90
2023-04-15T17:36:12.224Z,99.90
2023-04-15T17:38:59.973Z,99.90
2023-04-15T17:41:47.971Z,99.90
2023-04-15T17:44:35.671Z,99.90
2023-04-15T17:47:25.210Z,99.90
2023-04-15T17:50:13.050Z,99.90
2023-04-15T17:53:01.177Z,99.90
2023-04-15T17:55:50.404Z,99.90
2023-04-15T17:58:40.762Z,99.90
2023-04-15T18:01:28.700Z,99.90
2023-04-15T18:04:16.749Z,99.90
2023-04-15T18:07:05.882Z,99.90
2023-04-15T18:09:55.982Z,99.90
2023-04-15T18:12:43.718Z,99.90
2023-04-15T18:15:32.018Z,99.90
2023-04-15T18:18:19.695Z,99.90
2023-04-15T18:21:01.656Z,99.90
2023-04-15T18:23:29.392Z,99.90
2023-04-15T18:25:58.185Z,99.90
2023-04-15T18:28:26.132Z,99.90
2023-04-15T18:30:54.788Z,99.90
2023-04-15T18:33:23.171Z,99.90
2023-04-15T18:35:51.289Z,99.90
2023-04-15T18:38:19.095Z,99.90
2023-04-15T18:40:47.148Z,99.90
2023-04-15T18:43:17.873Z,99.90
2023-04-15T18:45:45.947Z,99.90
2023-04-15T18:48:15.898Z,99.90
2023-04-15T18:50:44.078Z,99.90
2023-04-15T18:53:11.866Z,99.90
2023-04-15T18:55:40.755Z,99.90
2023-04-15T18:58:09.293Z,99.90
2023-04-15T19:00:41.503Z,99.90
2023-04-15T19:03:10.524Z,99.90
2023-04-15T19:05:41.160Z,99.90
2023-04-15T19:08:08.930Z,99.90
2023-04-15T19:10:37.036Z,99.90
2023-04-15T19:13:04.837Z,99.90
2023-04-15T19:15:32.938Z,99.90
2023-04-15T19:18:00.687Z,99.90
2023-04-15T19:20:28.786Z,99.90
2023-04-15T19:22:56.600Z,99.90
2023-04-15T19:25:24.940Z,99.90
2023-04-15T19:27:52.702Z,99.90
2023-04-15T19:30:21.922Z,99.90
2023-04-15T19:32:49.772Z,99.90
2023-04-15T19:35:17.890Z,99.90
2023-04-15T19:37:47.809Z,99.90
2023-04-15T19:40:15.903Z,99.90
2023-04-15T19:42:43.653Z,99.90
2023-04-15T19:45:11.753Z,99.90
2023-04-15T19:47:39.758Z,99.90
2023-04-15T19:50:10.029Z,99.90
2023-04-15T19:52:37.995Z,99.90
2023-04-15T19:55:06.472Z,99.90
2023-04-15T19:57:34.262Z,99.90
2023-04-15T20:00:02.321Z,99.90
2023-04-15T20:02:33.693Z,99.90
2023-04-15T20:05:02.500Z,99.90
2023-04-15T20:07:30.703Z,99.90
2023-04-15T20:09:58.757Z,99.90
2023-04-15T20:12:51.301Z,99.90
2023-04-15T20:15:16.113Z,99.90
2023-04-15T20:17:44.149Z,99.90
2023-04-15T20:20:12.276Z,99.90
2023-04-15T20:22:40.242Z,99.90
2023-04-15T20:25:08.918Z,99.90
2023-04-15T20:27:36.669Z,99.90
2023-04-15T20:30:05.619Z,99.90
2023-04-15T20:32:36.072Z,99.90
2023-04-15T20:35:05.820Z,99.90
2023-04-15T20:37:34.348Z,99.90
2023-04-15T20:40:02.645Z,99.90
2023-04-15T20:42:37.111Z,99.90
2023-04-15T20:45:07.051Z,99.90
2023-04-15T20:47:34.804Z,99.90
2023-04-15T20:50:02.910Z,99.90
2023-04-15T20:52:30.725Z,99.90
2023-04-15T20:54:58.758Z,99.90
2023-04-15T20:57:26.616Z,99.90
2023-04-15T20:59:54.646Z,99.90
2023-04-15T21:02:25.465Z,99.90
2023-04-15T21:04:53.813Z,99.90
2023-04-15T21:07:21.733Z,99.90
2023-04-15T21:09:49.713Z,99.90
2023-04-15T21:12:17.627Z,99.90
2023-04-15T21:14:45.798Z,99.90
2023-04-15T21:17:13.535Z,99.90
2023-04-15T21:19:42.431Z,99.90
2023-04-15T21:22:10.176Z,99.90
2023-04-15T21:24:40.623Z,99.90
2023-04-15T21:27:09.440Z,99.90
2023-04-15T21:29:40.351Z,99.90
2023-04-15T21:32:08.234Z,99.90
2023-04-15T21:34:36.602Z,99.90
2023-04-15T21:37:04.566Z,99.90
2023-04-15T21:39:32.543Z,99.90
2023-04-15T21:42:00.388Z,99.90
2023-04-15T21:44:28.732Z,99.90
2023-04-15T21:46:56.608Z,99.90
2023-04-15T21:49:25.560Z,99.90
2023-04-15T21:51:53.457Z,99.90
2023-04-15T21:54:21.546Z,99.90
2023-04-15T21:56:50.057Z,99.90
2023-04-15T21:59:18.031Z,99.90
2023-04-15T22:01:46.294Z,99.90
2023-04-15T22:04:14.747Z,99.90
2023-04-15T22:06:42.592Z,99.90
2023-04-15T22:09:12.799Z,99.90
2023-04-15T22:11:41.953Z,99.90
2023-04-15T22:14:10.076Z,99.90
2023-04-15T22:16:40.843Z,99.90
2023-04-15T22:19:09.702Z,99.90
2023-04-15T22:21:37.471Z,99.90
2023-04-15T22:24:34.550Z,99.90
2023-04-15T22:26:53.595Z,99.90
2023-04-15T22:29:22.040Z,99.90
2023-04-15T22:31:49.893Z,99.90
2023-04-15T22:34:24.070Z,99.90
2023-04-15T22:36:54.880Z,99.90
2023-04-15T22:39:22.990Z,99.90
2023-04-15T22:41:50.849Z,99.90
2023-04-15T22:44:18.821Z,99.90
2023-04-15T22:46:46.589Z,99.90
2023-04-15T22:49:14.563Z,99.90
2023-04-15T22:51:42.337Z,99.90
2023-04-15T22:54:10.304Z,99.90
2023-04-15T22:56:38.082Z,99.90
2023-04-15T22:59:06.437Z,99.90
2023-04-15T23:01:34.773Z,99.90
2023-04-15T23:04:05.983Z,99.90
2023-04-15T23:06:40.637Z,99.90
2023-04-15T23:09:09.142Z,99.90
2023-04-15T23:11:37.102Z,99.90
2023-04-15T23:14:05.238Z,99.90
2023-04-15T23:16:33.029Z,99.90
2023-04-15T23:19:01.241Z,99.90
2023-04-15T23:21:29.155Z,99.90
2023-04-15T23:23:57.391Z,99.90
2023-04-15T23:26:25.154Z,99.90
2023-04-15T23:28:53.177Z,99.90
2023-04-15T23:31:20.941Z,99.90
2023-04-15T23:33:49.022Z,99.90
2023-04-15T23:36:17.113Z,99.90
2023-04-15T23:38:45.193Z,99.90
2023-04-15T23:41:12.910Z,99.90
2023-04-15T23:43:40.931Z,99.90
2023-04-15T23:46:08.790Z,99.90
2023-04-15T23:48:36.838Z,99.90
2023-04-15T23:51:05.269Z,99.90
2023-04-15T23:53:33.392Z,99.90
2023-04-15T23:56:01.487Z,99.90
2023-04-15T23:58:29.502Z,99.90
