createdAt,value
2023-03-06T00:01:28.331Z,19.25
2023-03-06T00:04:08.928Z,12.68
2023-03-06T00:06:37.580Z,15.45
2023-03-06T00:09:09.173Z,15.63
2023-03-06T00:11:41.859Z,16.38
2023-03-06T00:14:11.362Z,20.20
2023-03-06T00:16:41.345Z,19.33
2023-03-06T00:19:12.346Z,15.65
2023-03-06T00:21:45.714Z,16.88
2023-03-06T00:24:15.293Z,19.25
2023-03-06T00:26:44.110Z,12.75
2023-03-06T00:29:13.471Z,17.33
2023-03-06T00:31:47.843Z,17.98
2023-03-06T00:34:16.672Z,18.73
2023-03-06T00:36:44.963Z,13.70
2023-03-06T00:39:14.180Z,17.20
2023-03-06T00:41:47.131Z,14.43
2023-03-06T00:44:15.999Z,14.00
2023-03-06T00:46:46.257Z,12.82
2023-03-06T00:49:16.141Z,13.75
2023-03-06T00:51:44.897Z,16.17
2023-03-06T00:54:16.085Z,17.25
2023-03-06T00:56:45.852Z,19.23
2023-03-06T00:59:14.721Z,15.93
2023-03-06T01:01:45.330Z,21.08
2023-03-06T01:04:17.981Z,23.88
2023-03-06T01:06:46.232Z,25.05
2023-03-06T01:09:17.586Z,22.63
2023-03-06T01:11:50.057Z,25.92
2023-03-06T01:14:19.404Z,25.38
2023-03-06T01:16:51.950Z,26.30
2023-03-06T01:19:20.803Z,25.77
2023-03-06T01:21:54.255Z,28.17
2023-03-06T01:24:23.942Z,30.45
2023-03-06T01:26:56.803Z,28.25
2023-03-06T01:29:27.965Z,32.30
2023-03-06T01:31:57.473Z,29.85
2023-03-06T01:34:26.783Z,30.20
2023-03-06T01:36:55.958Z,28.85
2023-03-06T01:39:25.204Z,31.77
2023-03-06T01:41:54.069Z,30.55
2023-03-06T01:44:27.029Z,31.50
2023-03-06T01:46:56.843Z,26.02
2023-03-06T01:49:26.795Z,34.55
2023-03-06T01:52:06.798Z,37.08
2023-03-06T01:54:37.001Z,32.35
2023-03-06T01:57:07.992Z,37.47
2023-03-06T01:59:37.733Z,32.30
2023-03-06T02:02:07.707Z,33.47
2023-03-06T02:04:42.379Z,39.25
2023-03-06T02:07:12.674Z,36.30
2023-03-06T02:09:42.060Z,37.95
2023-03-06T02:12:12.026Z,34.88
2023-03-06T02:14:40.987Z,33.33
2023-03-06T02:17:13.270Z,36.53
2023-03-06T02:20:07.893Z,36.13
2023-03-06T02:23:01.011Z,35.05
2023-03-06T02:25:29.814Z,37.88
2023-03-06T02:27:58.562Z,36.70
2023-03-06T02:30:29.735Z,33.50
2023-03-06T02:33:16.760Z,34.75
2023-03-06T02:35:55.122Z,38.80
2023-03-06T02:38:25.947Z,33.97
2023-03-06T02:40:54.976Z,33.15
2023-03-06T02:43:25.484Z,33.22
2023-03-06T02:46:00.188Z,37.35
2023-03-06T02:48:29.169Z,41.15
2023-03-06T02:50:59.837Z,37.58
2023-03-06T02:53:28.092Z,36.90
2023-03-06T02:55:58.570Z,36.15
2023-03-06T02:58:30.319Z,37.17
2023-03-06T03:01:01.069Z,44.55
2023-03-06T03:03:41.683Z,39.53
2023-03-06T03:06:13.542Z,39.40
2023-03-06T03:08:43.138Z,42.95
2023-03-06T03:11:13.167Z,40.72
2023-03-06T03:13:44.809Z,42.88
2023-03-06T03:16:20.173Z,40.05
2023-03-06T03:18:50.306Z,44.03
2023-03-06T03:21:21.351Z,39.40
2023-03-06T03:23:50.515Z,37.55
2023-03-06T03:26:21.355Z,43.53
2023-03-06T03:29:10.753Z,37.92
2023-03-06T03:31:41.791Z,38.70
2023-03-06T03:34:15.443Z,41.53
2023-03-06T03:36:45.954Z,34.73
2023-03-06T03:39:17.394Z,41.67
2023-03-06T03:44:23.060Z,31.90
2023-03-06T03:46:54.937Z,35.72
2023-03-06T03:49:30.779Z,37.13
2023-03-06T03:52:01.382Z,40.83
2023-03-06T03:54:34.205Z,38.17
2023-03-06T03:57:02.967Z,32.78
2023-03-06T03:59:37.336Z,33.85
2023-03-06T04:02:22.627Z,34.72
2023-03-06T04:05:05.062Z,35.85
2023-03-06T04:07:38.473Z,35.53
2023-03-06T04:10:08.330Z,34.30
2023-03-06T04:12:42.926Z,29.38
2023-03-06T04:15:13.332Z,34.57
2023-03-06T04:17:44.903Z,34.03
2023-03-06T04:20:17.949Z,42.13
2023-03-06T04:22:55.983Z,46.78
2023-03-06T04:25:25.789Z,43.05
2023-03-06T04:27:56.359Z,34.05
2023-03-06T04:30:26.288Z,35.88
2023-03-06T04:33:10.486Z,38.97
2023-03-06T04:35:41.968Z,37.33
2023-03-06T04:38:15.935Z,31.70
2023-03-06T04:40:47.234Z,32.22
2023-03-06T04:43:16.466Z,40.67
2023-03-06T04:45:46.920Z,37.80
2023-03-06T04:48:17.772Z,32.08
2023-03-06T04:50:47.319Z,35.08
2023-03-06T04:53:16.989Z,40.92
2023-03-06T04:55:45.147Z,39.05
2023-03-06T04:58:14.949Z,35.88
2023-03-06T05:00:43.619Z,36.88
2023-03-06T05:03:23.624Z,32.65
2023-03-06T05:05:54.457Z,37.83
2023-03-06T05:08:25.470Z,34.33
2023-03-06T05:10:59.310Z,36.58
2023-03-06T05:13:30.434Z,38.95
2023-03-06T05:16:06.051Z,37.17
2023-03-06T05:18:38.761Z,33.80
2023-03-06T05:21:09.440Z,32.55
2023-03-06T05:23:45.828Z,40.35
2023-03-06T05:26:16.605Z,38.88
2023-03-06T05:28:48.314Z,36.05
2023-03-06T05:31:16.813Z,33.28
2023-03-06T05:33:45.885Z,37.10
2023-03-06T05:36:14.458Z,39.80
2023-03-06T05:38:43.274Z,32.33
2023-03-06T05:41:12.998Z,37.90
2023-03-06T05:43:43.875Z,35.13
2023-03-06T05:46:13.718Z,36.83
2023-03-06T05:48:43.309Z,37.33
2023-03-06T05:51:12.349Z,36.15
2023-03-06T05:53:41.218Z,40.28
2023-03-06T05:56:09.914Z,40.25
2023-03-06T05:58:38.957Z,42.15
2023-03-06T06:01:11.458Z,38.97
2023-03-06T06:03:44.919Z,48.97
2023-03-06T06:06:16.281Z,35.33
2023-03-06T06:08:46.405Z,31.65
2023-03-06T06:11:14.883Z,37.05
2023-03-06T06:13:43.966Z,36.75
2023-03-06T06:16:15.764Z,35.65
2023-03-06T06:18:44.270Z,37.53
2023-03-06T06:21:14.411Z,32.75
2023-03-06T06:23:46.975Z,32.13
2023-03-06T06:26:15.981Z,37.50
2023-03-06T06:28:44.487Z,32.30
2023-03-06T06:31:13.364Z,40.13
2023-03-06T06:33:44.000Z,39.97
2023-03-06T06:36:19.842Z,41.22
2023-03-06T06:38:53.223Z,38.22
2023-03-06T06:44:14.437Z,37.20
2023-03-06T06:49:35.270Z,36.78
2023-03-06T06:52:04.080Z,41.75
2023-03-06T06:54:35.449Z,37.08
2023-03-06T06:57:04.185Z,36.63
2023-03-06T06:59:34.314Z,40.05
2023-03-06T07:02:05.963Z,38.17
2023-03-06T07:04:34.647Z,46.55
2023-03-06T07:07:03.545Z,44.50
2023-03-06T07:09:33.181Z,46.58
2023-03-06T07:12:01.642Z,47.97
2023-03-06T07:14:30.677Z,50.00
2023-03-06T07:16:59.779Z,43.65
2023-03-06T07:19:31.110Z,47.83
2023-03-06T07:22:01.604Z,46.42
2023-03-06T07:24:37.593Z,46.72
2023-03-06T07:27:06.263Z,42.75
2023-03-06T07:29:38.417Z,46.83
2023-03-06T07:32:06.986Z,45.92
2023-03-06T07:34:38.575Z,50.13
2023-03-06T07:37:07.124Z,46.97
2023-03-06T07:39:40.579Z,49.80
2023-03-06T07:42:13.641Z,47.58
2023-03-06T07:44:49.965Z,41.55
2023-03-06T07:47:22.658Z,42.58
2023-03-06T07:50:00.373Z,44.38
2023-03-06T07:52:32.726Z,33.85
2023-03-06T07:55:01.519Z,45.13
2023-03-06T07:57:39.144Z,44.80
2023-03-06T08:00:11.389Z,39.15
2023-03-06T08:03:02.217Z,41.67
2023-03-06T08:05:34.135Z,37.00
2023-03-06T08:08:05.869Z,40.60
2023-03-06T08:10:37.595Z,42.53
2023-03-06T08:13:05.899Z,37.72
2023-03-06T08:15:36.798Z,42.33
2023-03-06T08:18:06.296Z,35.40
2023-03-06T08:20:37.038Z,44.40
2023-03-06T08:23:07.654Z,38.83
2023-03-06T08:25:37.969Z,35.45
2023-03-06T08:28:08.448Z,39.25
2023-03-06T08:30:38.319Z,41.25
2023-03-06T08:33:18.882Z,46.55
2023-03-06T08:35:50.095Z,41.97
2023-03-06T08:38:21.371Z,50.75
2023-03-06T08:40:50.782Z,52.58
2023-03-06T08:43:22.683Z,52.13
2023-03-06T08:45:55.056Z,47.92
2023-03-06T08:48:24.295Z,52.03
2023-03-06T08:50:54.368Z,54.22
2023-03-06T08:53:40.356Z,55.47
2023-03-06T08:56:21.864Z,51.63
2023-03-06T08:58:50.537Z,53.28
2023-03-06T09:01:23.665Z,56.90
2023-03-06T09:03:57.653Z,58.88
2023-03-06T09:08:58.778Z,57.92
2023-03-06T09:11:27.683Z,58.58
2023-03-06T09:13:59.670Z,69.45
2023-03-06T09:16:29.098Z,66.00
2023-03-06T09:19:03.874Z,61.20
2023-03-06T09:21:33.062Z,64.97
2023-03-06T09:24:01.394Z,64.35
2023-03-06T09:26:45.026Z,64.10
2023-03-06T09:29:16.419Z,45.00
2023-03-06T09:31:45.296Z,49.75
2023-03-06T09:34:14.358Z,55.83
2023-03-06T09:36:56.104Z,46.50
2023-03-06T09:39:27.242Z,50.70
2023-03-06T09:41:59.330Z,53.17
2023-03-06T09:44:29.574Z,49.75
2023-03-06T09:46:57.698Z,56.65
2023-03-06T09:49:34.912Z,60.08
2023-03-06T09:52:18.282Z,67.90
2023-03-06T09:54:53.136Z,74.20
2023-03-06T09:57:27.144Z,67.30
2023-03-06T10:00:02.021Z,67.38
2023-03-06T10:03:01.959Z,62.42
2023-03-06T10:05:42.082Z,64.32
2023-03-06T10:08:20.534Z,56.22
2023-03-06T10:11:02.112Z,65.55
2023-03-06T10:13:31.466Z,57.67
2023-03-06T10:16:04.530Z,59.67
2023-03-06T10:18:38.473Z,53.90
2023-03-06T10:24:06.413Z,53.65
2023-03-06T10:26:40.987Z,52.70
2023-03-06T10:31:37.557Z,40.92
2023-03-06T10:34:22.129Z,48.10
2023-03-06T10:36:50.986Z,52.08
2023-03-06T10:39:22.615Z,45.13
2023-03-06T10:41:51.715Z,45.63
2023-03-06T10:44:22.110Z,43.25
2023-03-06T10:46:56.186Z,40.67
2023-03-06T10:49:32.820Z,44.40
2023-03-06T10:52:07.535Z,38.80
2023-03-06T10:54:40.308Z,36.92
2023-03-06T10:57:25.704Z,33.35
2023-03-06T11:00:01.154Z,31.63
2023-03-06T11:02:45.971Z,28.70
2023-03-06T11:05:21.634Z,29.23
2023-03-06T11:07:59.209Z,31.25
2023-03-06T11:10:29.221Z,32.30
2023-03-06T11:13:07.613Z,39.63
2023-03-06T11:15:39.403Z,24.35
2023-03-06T11:18:10.459Z,34.40
2023-03-06T11:20:50.877Z,28.63
2023-03-06T11:23:23.166Z,25.23
2023-03-06T11:26:01.223Z,25.10
2023-03-06T11:28:31.435Z,24.02
2023-03-06T11:31:07.091Z,31.05
2023-03-06T11:33:56.397Z,20.50
2023-03-06T11:36:31.572Z,27.65
2023-03-06T11:39:04.540Z,23.92
2023-03-06T11:41:38.798Z,26.05
2023-03-06T11:44:16.453Z,25.40
2023-03-06T11:46:48.701Z,24.08
2023-03-06T11:49:17.035Z,21.13
2023-03-06T11:51:50.934Z,20.25
2023-03-06T11:54:19.724Z,23.20
2023-03-06T11:56:51.172Z,23.70
2023-03-06T11:59:24.303Z,28.75
2023-03-06T12:01:59.293Z,27.77
2023-03-06T12:04:46.035Z,29.25
2023-03-06T12:07:14.318Z,27.65
2023-03-06T12:09:47.500Z,27.10
2023-03-06T12:12:21.537Z,18.98
2023-03-06T12:14:55.656Z,23.15
2023-03-06T12:17:29.733Z,20.58
2023-03-06T12:20:12.878Z,19.65
2023-03-06T12:23:02.454Z,27.73
2023-03-06T12:25:45.054Z,17.23
2023-03-06T12:28:23.157Z,26.08
2023-03-06T12:30:57.025Z,21.45
2023-03-06T12:33:27.899Z,20.63
2023-03-06T12:35:55.993Z,21.45
2023-03-06T12:38:33.162Z,21.67
2023-03-06T12:41:19.782Z,22.95
2023-03-06T12:43:51.924Z,20.67
2023-03-06T12:46:19.937Z,19.38
2023-03-06T12:49:26.300Z,10.80
2023-03-06T12:52:00.496Z,10.65
2023-03-06T12:54:31.139Z,5.05
2023-03-06T12:57:03.512Z,6.75
2023-03-06T12:59:48.555Z,6.35
2023-03-06T13:02:35.638Z,6.38
2023-03-06T13:05:22.246Z,5.82
2023-03-06T13:08:11.094Z,7.03
2023-03-06T13:10:40.716Z,4.00
2023-03-06T13:13:29.003Z,3.63
2023-03-06T13:16:03.115Z,2.70
2023-03-06T13:18:34.445Z,5.00
2023-03-06T13:21:04.418Z,6.72
2023-03-06T13:23:35.201Z,9.77
2023-03-06T13:26:04.610Z,18.33
2023-03-06T13:28:35.752Z,15.90
2023-03-06T13:31:03.961Z,18.67
2023-03-06T13:33:32.902Z,19.45
2023-03-06T13:36:20.258Z,18.63
2023-03-06T13:38:50.540Z,16.70
2023-03-06T13:41:24.780Z,18.02
2023-03-06T13:43:54.547Z,19.73
2023-03-06T13:46:26.224Z,20.45
2023-03-06T13:49:04.794Z,17.85
2023-03-06T13:51:35.705Z,20.38
2023-03-06T13:54:18.186Z,16.43
2023-03-06T13:56:59.663Z,20.00
2023-03-06T13:59:45.149Z,17.95
2023-03-06T14:02:34.370Z,18.02
2023-03-06T14:05:10.869Z,15.52
2023-03-06T14:07:41.602Z,19.33
2023-03-06T14:10:15.591Z,17.58
2023-03-06T14:12:49.538Z,20.15
2023-03-06T14:15:26.349Z,19.63
2023-03-06T14:18:00.457Z,19.55
2023-03-06T14:20:42.308Z,22.27
2023-03-06T14:23:22.764Z,20.73
2023-03-06T14:25:57.909Z,19.83
2023-03-06T14:28:28.080Z,20.77
2023-03-06T14:30:59.492Z,22.75
2023-03-06T14:33:44.808Z,17.35
2023-03-06T14:36:19.873Z,19.63
2023-03-06T14:38:52.743Z,21.50
2023-03-06T14:41:24.919Z,18.48
2023-03-06T14:44:08.925Z,15.23
2023-03-06T14:46:37.399Z,20.35
2023-03-06T14:49:08.670Z,18.55
2023-03-06T14:51:44.831Z,16.00
2023-03-06T14:54:27.940Z,21.20
2023-03-06T14:57:02.430Z,20.83
2023-03-06T14:59:43.368Z,23.02
2023-03-06T15:02:16.791Z,18.73
2023-03-06T15:04:47.929Z,20.77
2023-03-06T15:07:18.996Z,23.30
2023-03-06T15:09:52.854Z,21.20
2023-03-06T15:12:22.651Z,22.55
2023-03-06T15:15:02.743Z,21.17
2023-03-06T15:17:41.521Z,22.33
2023-03-06T15:20:30.219Z,17.83
2023-03-06T15:22:58.861Z,15.27
2023-03-06T15:25:30.023Z,20.42
2023-03-06T15:28:02.842Z,15.75
2023-03-06T15:30:33.343Z,9.68
2023-03-06T15:33:26.214Z,14.35
2023-03-06T15:36:03.888Z,15.20
2023-03-06T15:38:34.900Z,16.92
2023-03-06T15:41:04.190Z,19.80
2023-03-06T15:43:39.383Z,22.27
2023-03-06T15:46:11.642Z,22.40
2023-03-06T15:48:51.757Z,19.23
2023-03-06T15:51:20.213Z,22.60
2023-03-06T15:53:59.775Z,21.20
2023-03-06T15:56:39.198Z,28.42
2023-03-06T15:59:15.186Z,24.48
2023-03-06T16:01:44.024Z,31.58
2023-03-06T16:04:12.385Z,25.35
2023-03-06T16:06:44.776Z,30.35
2023-03-06T16:09:15.518Z,28.90
2023-03-06T16:11:46.736Z,30.45
2023-03-06T16:14:23.733Z,31.85
2023-03-06T16:16:57.506Z,30.38
2023-03-06T16:19:29.069Z,30.15
2023-03-06T16:22:00.065Z,30.73
2023-03-06T16:24:29.228Z,27.23
2023-03-06T16:26:59.603Z,25.13
2023-03-06T16:29:30.074Z,29.55
2023-03-06T16:31:58.827Z,28.80
2023-03-06T16:34:27.318Z,29.38
2023-03-06T16:36:55.595Z,30.77
2023-03-06T16:39:27.466Z,28.90
2023-03-06T16:41:58.492Z,27.77
2023-03-06T16:44:31.548Z,30.48
2023-03-06T16:47:01.593Z,21.48
2023-03-06T16:49:32.166Z,27.33
2023-03-06T16:52:04.561Z,26.45
2023-03-06T16:54:37.089Z,26.88
2023-03-06T16:57:07.812Z,31.25
2023-03-06T16:59:36.859Z,25.88
2023-03-06T17:02:07.592Z,23.27
2023-03-06T17:04:36.309Z,26.10
2023-03-06T17:07:04.923Z,29.08
2023-03-06T17:09:33.628Z,24.30
2023-03-06T17:12:02.321Z,19.20
2023-03-06T17:14:35.016Z,24.52
2023-03-06T17:17:07.330Z,23.70
2023-03-06T17:19:38.465Z,27.75
2023-03-06T17:22:09.057Z,24.42
2023-03-06T17:24:41.576Z,20.58
2023-03-06T17:27:11.139Z,26.85
2023-03-06T17:29:40.989Z,51.67
2023-03-06T17:32:10.178Z,80.93
2023-03-06T17:34:46.474Z,28.63
2023-03-06T17:37:16.277Z,32.28
2023-03-06T17:39:49.770Z,23.00
2023-03-06T17:42:18.595Z,28.58
2023-03-06T17:44:50.877Z,23.10
2023-03-06T17:47:21.897Z,24.08
2023-03-06T17:49:50.490Z,26.13
2023-03-06T17:52:19.983Z,24.55
2023-03-06T17:54:50.597Z,38.45
2023-03-06T17:57:22.187Z,31.80
2023-03-06T17:59:56.899Z,44.15
2023-03-06T18:02:33.756Z,34.10
2023-03-06T18:05:05.151Z,26.23
2023-03-06T18:07:37.594Z,27.50
2023-03-06T18:10:06.503Z,31.00
2023-03-06T18:12:46.071Z,30.23
2023-03-06T18:15:17.757Z,34.63
2023-03-06T18:17:50.612Z,33.42
2023-03-06T18:20:20.050Z,30.92
2023-03-06T18:22:51.960Z,33.95
2023-03-06T18:25:32.245Z,29.75
2023-03-06T18:28:06.111Z,33.58
2023-03-06T18:30:41.284Z,29.98
2023-03-06T18:33:20.708Z,26.98
2023-03-06T18:35:51.289Z,31.08
2023-03-06T18:38:22.169Z,28.65
2023-03-06T18:40:53.196Z,27.52
2023-03-06T18:43:21.724Z,27.70
2023-03-06T18:45:54.936Z,27.60
2023-03-06T18:48:24.764Z,28.80
2023-03-06T18:50:55.266Z,26.63
2023-03-06T18:53:25.785Z,29.05
2023-03-06T18:55:57.145Z,32.67
2023-03-06T18:58:26.607Z,23.88
2023-03-06T19:00:59.909Z,29.20
2023-03-06T19:03:40.719Z,28.35
2023-03-06T19:06:11.668Z,33.28
2023-03-06T19:08:41.485Z,18.10
2023-03-06T19:11:13.239Z,32.42
2023-03-06T19:13:46.647Z,23.00
2023-03-06T19:16:23.130Z,30.48
2023-03-06T19:18:58.736Z,26.27
2023-03-06T19:21:33.702Z,25.83
2023-03-06T19:24:04.885Z,21.55
2023-03-06T19:26:34.991Z,31.05
2023-03-06T19:29:04.538Z,31.05
2023-03-06T19:31:34.065Z,34.13
2023-03-06T19:34:02.601Z,31.95
2023-03-06T19:36:34.585Z,27.80
2023-03-06T19:39:04.764Z,27.27
2023-03-06T19:41:37.861Z,31.25
2023-03-06T19:44:06.421Z,13.73
2023-03-06T19:46:36.328Z,29.40
2023-03-06T19:49:11.657Z,33.45
2023-03-06T19:51:43.096Z,28.38
2023-03-06T19:54:12.668Z,22.35
2023-03-06T19:56:41.536Z,24.40
2023-03-06T19:59:10.990Z,22.95
2023-03-06T20:01:42.228Z,33.13
2023-03-06T20:04:11.791Z,29.65
2023-03-06T20:06:40.207Z,27.13
2023-03-06T20:09:14.905Z,26.50
2023-03-06T20:11:43.834Z,23.38
2023-03-06T20:14:18.382Z,14.55
2023-03-06T20:16:47.055Z,17.20
2023-03-06T20:19:15.758Z,19.15
2023-03-06T20:21:46.368Z,18.60
2023-03-06T20:24:16.674Z,17.48
2023-03-06T20:26:46.591Z,24.10
2023-03-06T20:29:17.407Z,8.30
2023-03-06T20:34:20.080Z,24.25
2023-03-06T20:36:48.956Z,20.05
2023-03-06T20:39:19.171Z,23.35
2023-03-06T20:41:48.611Z,28.05
2023-03-06T20:44:20.171Z,19.73
2023-03-06T20:46:52.053Z,25.80
2023-03-06T20:49:25.070Z,28.95
2023-03-06T20:51:58.838Z,23.02
2023-03-06T20:54:28.359Z,21.33
2023-03-06T20:56:59.388Z,30.52
2023-03-06T20:59:27.794Z,26.58
2023-03-06T21:01:56.168Z,31.63
2023-03-06T21:04:26.956Z,32.72
2023-03-06T21:06:56.127Z,23.67
2023-03-06T21:09:26.670Z,29.13
2023-03-06T21:11:55.414Z,22.58
2023-03-06T21:14:27.180Z,29.33
2023-03-06T21:16:55.373Z,27.33
2023-03-06T21:19:23.839Z,27.88
2023-03-06T21:21:52.039Z,32.97
2023-03-06T21:24:21.481Z,31.67
2023-03-06T21:26:52.021Z,24.50
2023-03-06T21:29:21.642Z,15.90
2023-03-06T21:31:52.865Z,17.85
2023-03-06T21:34:22.078Z,34.33
2023-03-06T21:36:51.093Z,29.05
2023-03-06T21:39:19.736Z,32.00
2023-03-06T21:41:50.491Z,33.10
2023-03-06T21:44:21.261Z,34.47
2023-03-06T21:46:49.608Z,35.10
2023-03-06T21:49:18.237Z,27.90
2023-03-06T21:51:46.918Z,34.70
2023-03-06T21:54:15.215Z,38.15
2023-03-06T21:56:43.505Z,35.05
2023-03-06T21:59:12.136Z,35.13
2023-03-06T22:01:42.610Z,63.58
2023-03-06T22:06:42.532Z,43.05
2023-03-06T22:09:16.030Z,32.63
2023-03-06T22:11:46.905Z,46.00
2023-03-06T22:14:16.079Z,48.45
2023-03-06T22:16:45.406Z,62.95
2023-03-06T22:19:14.496Z,53.47
2023-03-06T22:21:43.969Z,43.15
2023-03-06T22:24:12.421Z,50.70
2023-03-06T22:26:40.852Z,43.55
2023-03-06T22:29:09.401Z,46.28
2023-03-06T22:31:40.368Z,53.63
2023-03-06T22:34:12.048Z,37.23
2023-03-06T22:36:40.662Z,31.25
2023-03-06T22:39:12.367Z,36.47
2023-03-06T22:41:41.468Z,45.33
2023-03-06T22:44:14.909Z,38.20
2023-03-06T22:46:45.076Z,42.78
2023-03-06T22:49:16.811Z,33.85
2023-03-06T22:51:47.098Z,39.08
2023-03-06T22:54:15.810Z,46.88
2023-03-06T22:56:47.061Z,33.90
2023-03-06T22:59:15.530Z,27.92
2023-03-06T23:01:43.968Z,41.30
2023-03-06T23:04:13.965Z,45.67
2023-03-06T23:06:42.894Z,39.25
2023-03-06T23:09:20.682Z,38.47
2023-03-06T23:12:08.981Z,19.80
2023-03-06T23:14:55.881Z,43.40
2023-03-06T23:17:52.301Z,37.03
2023-03-06T23:20:44.866Z,40.70
2023-03-06T23:23:32.182Z,27.65
2023-03-06T23:26:02.810Z,29.35
2023-03-06T23:28:34.745Z,30.55
2023-03-06T23:31:13.426Z,31.17
2023-03-06T23:33:46.466Z,38.17
2023-03-06T23:36:16.519Z,36.22
2023-03-06T23:38:47.804Z,28.67
2023-03-06T23:41:20.104Z,25.73
2023-03-06T23:43:57.789Z,13.88
2023-03-06T23:46:26.520Z,29.23
2023-03-06T23:48:57.063Z,11.45
2023-03-06T23:51:28.005Z,27.90
2023-03-06T23:53:57.544Z,26.83
2023-03-06T23:56:30.658Z,26.08
2023-03-06T23:58:59.291Z,28.73
