createdAt,value
2018-11-11T00:00:50.589Z,870.10
2018-11-11T00:01:51.006Z,870.10
2018-11-11T00:02:50.617Z,870.10
2018-11-11T00:03:50.506Z,870.13
2018-11-11T00:04:50.760Z,870.12
2018-11-11T00:05:51.292Z,870.13
2018-11-11T00:06:50.569Z,870.11
2018-11-11T00:07:50.717Z,870.13
2018-11-11T00:08:50.831Z,870.18
2018-11-11T00:09:50.484Z,870.16
2018-11-11T00:10:51.071Z,870.18
2018-11-11T00:11:50.368Z,870.21
2018-11-11T00:12:50.358Z,870.20
2018-11-11T00:13:50.383Z,870.22
2018-11-11T00:14:51.188Z,870.22
2018-11-11T00:15:50.458Z,870.21
2018-11-11T00:16:50.421Z,870.24
2018-11-11T00:17:50.705Z,870.27
2018-11-11T00:18:50.936Z,870.25
2018-11-11T00:19:50.369Z,870.30
2018-11-11T00:20:50.279Z,870.31
2018-11-11T00:21:50.462Z,870.30
2018-11-11T00:22:50.618Z,870.34
2018-11-11T00:23:50.306Z,870.32
2018-11-11T00:24:50.309Z,870.33
2018-11-11T00:25:50.252Z,870.31
2018-11-11T00:26:50.556Z,870.35
2018-11-11T00:27:50.563Z,870.32
2018-11-11T00:28:50.588Z,870.37
2018-11-11T00:29:50.642Z,870.32
2018-11-11T00:30:50.494Z,870.37
2018-11-11T00:31:50.729Z,870.30
2018-11-11T00:32:50.376Z,870.32
2018-11-11T00:33:50.522Z,870.30
2018-11-11T00:34:50.792Z,870.30
2018-11-11T00:35:50.442Z,870.32
2018-11-11T00:36:50.656Z,870.35
2018-11-11T00:37:50.160Z,870.40
2018-11-11T00:38:50.237Z,870.40
2018-11-11T00:39:50.385Z,870.42
2018-11-11T00:40:50.169Z,870.39
2018-11-11T00:41:50.201Z,870.47
2018-11-11T00:42:50.174Z,870.47
2018-11-11T00:43:50.691Z,870.46
2018-11-11T00:44:50.294Z,870.45
2018-11-11T00:45:50.211Z,870.45
2018-11-11T00:46:50.444Z,870.46
2018-11-11T00:47:50.480Z,870.45
2018-11-11T00:48:50.556Z,870.47
2018-11-11T00:49:50.555Z,870.45
2018-11-11T00:50:50.456Z,870.47
2018-11-11T00:51:50.213Z,870.45
2018-11-11T00:52:50.606Z,870.44
2018-11-11T00:53:50.404Z,870.45
2018-11-11T00:54:50.154Z,870.47
2018-11-11T00:55:50.810Z,870.49
2018-11-11T00:56:50.305Z,870.54
2018-11-11T00:57:50.588Z,870.50
2018-11-11T00:58:50.393Z,870.49
2018-11-11T00:59:50.336Z,870.47
2018-11-11T01:00:50.804Z,870.52
2018-11-11T01:01:50.728Z,870.47
2018-11-11T01:02:50.312Z,870.47
2018-11-11T01:03:50.680Z,870.46
2018-11-11T01:04:50.473Z,870.48
2018-11-11T01:05:50.569Z,870.45
2018-11-11T01:06:50.017Z,870.43
2018-11-11T01:07:50.804Z,870.42
2018-11-11T01:08:50.061Z,870.45
2018-11-11T01:09:50.046Z,870.41
2018-11-11T01:10:50.766Z,870.42
2018-11-11T01:11:50.311Z,870.46
2018-11-11T01:12:51.270Z,870.42
2018-11-11T01:13:50.890Z,870.48
2018-11-11T01:14:50.441Z,870.48
2018-11-11T01:15:49.949Z,870.47
2018-11-11T01:16:49.882Z,870.49
2018-11-11T01:17:50.008Z,870.50
2018-11-11T01:18:50.675Z,870.50
2018-11-11T01:19:49.897Z,870.49
2018-11-11T01:20:49.909Z,870.49
2018-11-11T01:21:50.618Z,870.46
2018-11-11T01:22:50.135Z,870.46
2018-11-11T01:23:50.262Z,870.42
2018-11-11T01:24:50.100Z,870.38
2018-11-11T01:25:50.233Z,870.37
2018-11-11T01:26:50.162Z,870.36
2018-11-11T01:27:50.322Z,870.38
2018-11-11T01:28:50.382Z,870.38
2018-11-11T01:29:49.830Z,870.39
2018-11-11T01:30:50.266Z,870.38
2018-11-11T01:31:49.856Z,870.43
2018-11-11T01:32:49.884Z,870.42
2018-11-11T01:33:50.200Z,870.42
2018-11-11T01:34:49.870Z,870.43
2018-11-11T01:35:49.903Z,870.39
2018-11-11T01:36:49.781Z,870.38
2018-11-11T01:37:50.085Z,870.35
2018-11-11T01:38:49.802Z,870.36
2018-11-11T01:39:50.256Z,870.36
2018-11-11T01:40:49.744Z,870.40
2018-11-11T01:41:50.293Z,870.33
2018-11-11T01:42:49.851Z,870.33
2018-11-11T01:43:49.966Z,870.30
2018-11-11T01:44:49.780Z,870.28
2018-11-11T01:45:50.018Z,870.30
2018-11-11T01:46:50.003Z,870.26
2018-11-11T01:47:50.442Z,870.28
2018-11-11T01:48:49.907Z,870.29
2018-11-11T01:49:49.702Z,870.29
2018-11-11T01:50:49.750Z,870.29
2018-11-11T01:51:50.195Z,870.29
2018-11-11T01:52:49.707Z,870.29
2018-11-11T01:53:49.686Z,870.32
2018-11-11T01:54:49.774Z,870.30
2018-11-11T01:55:49.695Z,870.28
2018-11-11T01:56:50.044Z,870.27
2018-11-11T01:57:50.009Z,870.27
2018-11-11T01:58:49.941Z,870.25
2018-11-11T01:59:49.786Z,870.24
2018-11-11T02:00:49.711Z,870.26
2018-11-11T02:01:49.812Z,870.22
2018-11-11T02:02:49.602Z,870.20
2018-11-11T02:03:49.864Z,870.26
2018-11-11T02:04:49.583Z,870.25
2018-11-11T02:05:50.027Z,870.21
2018-11-11T02:06:49.867Z,870.21
2018-11-11T02:07:49.863Z,870.22
2018-11-11T02:08:49.774Z,870.20
2018-11-11T02:09:49.681Z,870.20
2018-11-11T02:10:49.598Z,870.17
2018-11-11T02:11:49.510Z,870.21
2018-11-11T02:12:49.615Z,870.22
2018-11-11T02:13:49.514Z,870.18
2018-11-11T02:14:49.866Z,870.21
2018-11-11T02:15:49.823Z,870.18
2018-11-11T02:16:49.513Z,870.22
2018-11-11T02:17:49.499Z,870.15
2018-11-11T02:18:49.646Z,870.16
2018-11-11T02:19:49.489Z,870.17
2018-11-11T02:20:50.294Z,870.13
2018-11-11T02:21:49.488Z,870.15
2018-11-11T02:22:49.753Z,870.13
2018-11-11T02:23:49.482Z,870.12
2018-11-11T02:24:49.948Z,870.08
2018-11-11T02:25:49.431Z,870.08
2018-11-11T02:26:49.906Z,870.06
2018-11-11T02:27:49.625Z,870.06
2018-11-11T02:28:49.794Z,870.08
2018-11-11T02:29:49.377Z,870.05
2018-11-11T02:30:49.428Z,870.03
2018-11-11T02:31:49.559Z,870.03
2018-11-11T02:32:49.420Z,870.06
2018-11-11T02:33:49.385Z,870.04
2018-11-11T02:34:49.352Z,870.05
2018-11-11T02:35:49.456Z,870.07
2018-11-11T02:36:49.333Z,870.09
2018-11-11T02:37:49.339Z,870.07
2018-11-11T02:38:49.357Z,870.05
2018-11-11T02:39:49.841Z,870.07
2018-11-11T02:40:49.315Z,870.05
2018-11-11T02:41:49.733Z,870.05
2018-11-11T02:42:49.754Z,870.05
2018-11-11T02:43:49.327Z,870.07
2018-11-11T02:44:49.645Z,870.04
2018-11-11T02:45:49.837Z,870.04
2018-11-11T02:46:49.572Z,870.02
2018-11-11T02:47:49.783Z,870.01
2018-11-11T02:48:49.284Z,870.00
2018-11-11T02:49:49.282Z,870.02
2018-11-11T02:50:49.604Z,870.04
2018-11-11T02:51:49.585Z,870.05
2018-11-11T02:52:49.241Z,870.04
2018-11-11T02:53:49.241Z,870.04
2018-11-11T02:54:49.234Z,870.04
2018-11-11T02:55:49.645Z,870.02
2018-11-11T02:56:49.344Z,869.98
2018-11-11T02:57:49.242Z,869.99
2018-11-11T02:58:49.519Z,869.99
2018-11-11T02:59:49.295Z,869.98
2018-11-11T03:00:49.215Z,869.96
2018-11-11T03:01:49.511Z,869.98
2018-11-11T03:02:49.254Z,869.93
2018-11-11T03:03:49.489Z,869.97
2018-11-11T03:04:49.187Z,869.98
2018-11-11T03:05:49.203Z,869.96
2018-11-11T03:06:49.226Z,869.96
2018-11-11T03:07:49.398Z,869.97
2018-11-11T03:08:49.281Z,869.95
2018-11-11T03:09:49.300Z,869.97
2018-11-11T03:10:49.708Z,869.98
2018-11-11T03:11:49.156Z,869.94
2018-11-11T03:12:49.155Z,869.96
2018-11-11T03:13:49.133Z,869.95
2018-11-11T03:14:49.113Z,869.92
2018-11-11T03:15:49.450Z,869.94
2018-11-11T03:16:49.063Z,869.95
2018-11-11T03:17:49.101Z,869.91
2018-11-11T03:18:49.044Z,869.92
2018-11-11T03:19:49.538Z,869.92
2018-11-11T03:20:49.073Z,869.92
2018-11-11T03:21:49.035Z,869.93
2018-11-11T03:22:49.436Z,869.91
2018-11-11T03:23:49.470Z,869.93
2018-11-11T03:24:49.481Z,869.92
2018-11-11T03:25:49.008Z,869.88
2018-11-11T03:26:49.106Z,869.88
2018-11-11T03:27:49.031Z,869.88
2018-11-11T03:28:49.069Z,869.88
2018-11-11T03:29:48.975Z,869.87
2018-11-11T03:30:49.887Z,869.87
2018-11-11T03:31:49.003Z,869.85
2018-11-11T03:32:49.350Z,869.83
2018-11-11T03:33:48.977Z,869.81
2018-11-11T03:34:48.945Z,869.80
2018-11-11T03:35:49.297Z,869.79
2018-11-11T03:36:48.938Z,869.82
2018-11-11T03:37:48.914Z,869.77
2018-11-11T03:38:48.949Z,869.77
2018-11-11T03:39:49.055Z,869.70
2018-11-11T03:40:49.252Z,869.70
2018-11-11T03:41:48.996Z,869.74
2018-11-11T03:42:49.116Z,869.67
2018-11-11T03:43:49.380Z,869.71
2018-11-11T03:44:48.906Z,869.76
2018-11-11T03:45:48.897Z,869.75
2018-11-11T03:46:48.896Z,869.72
2018-11-11T03:47:48.962Z,869.76
2018-11-11T03:48:48.879Z,869.70
2018-11-11T03:49:49.261Z,869.72
2018-11-11T03:50:48.837Z,869.67
2018-11-11T03:51:48.829Z,869.64
2018-11-11T03:52:48.832Z,869.60
2018-11-11T03:53:48.848Z,869.60
2018-11-11T03:54:48.850Z,869.60
2018-11-11T03:55:49.152Z,869.59
2018-11-11T03:56:48.972Z,869.58
2018-11-11T03:57:48.944Z,869.56
2018-11-11T03:58:49.237Z,869.53
2018-11-11T03:59:49.124Z,869.51
2018-11-11T04:00:49.155Z,869.52
2018-11-11T04:01:48.826Z,869.53
2018-11-11T04:02:49.166Z,869.52
2018-11-11T04:03:49.152Z,869.51
2018-11-11T04:04:48.795Z,869.54
2018-11-11T04:05:48.813Z,869.55
2018-11-11T04:06:49.097Z,869.52
2018-11-11T04:07:49.099Z,869.55
2018-11-11T04:08:48.717Z,869.48
2018-11-11T04:09:48.753Z,869.47
2018-11-11T04:10:49.386Z,869.50
2018-11-11T04:11:49.268Z,869.43
2018-11-11T04:12:49.426Z,869.42
2018-11-11T04:13:50.065Z,869.42
2018-11-11T04:14:49.136Z,869.39
2018-11-11T04:15:49.135Z,869.36
2018-11-11T04:16:48.705Z,869.36
2018-11-11T04:17:49.266Z,869.38
2018-11-11T04:18:49.013Z,869.39
2018-11-11T04:19:48.664Z,869.36
2018-11-11T04:20:48.654Z,869.34
2018-11-11T04:21:48.634Z,869.36
2018-11-11T04:22:48.965Z,869.34
2018-11-11T04:23:48.711Z,869.31
2018-11-11T04:24:48.682Z,869.30
2018-11-11T04:25:48.616Z,869.30
2018-11-11T04:26:48.697Z,869.28
2018-11-11T04:27:48.804Z,869.30
2018-11-11T04:28:48.606Z,869.31
2018-11-11T04:29:48.930Z,869.30
2018-11-11T04:30:48.632Z,869.29
2018-11-11T04:31:48.984Z,869.33
2018-11-11T04:32:48.614Z,869.30
2018-11-11T04:33:48.647Z,869.28
2018-11-11T04:34:48.925Z,869.27
2018-11-11T04:35:48.629Z,869.25
2018-11-11T04:36:48.894Z,869.23
2018-11-11T04:37:48.546Z,869.23
2018-11-11T04:38:48.871Z,869.20
2018-11-11T04:39:48.942Z,869.20
2018-11-11T04:40:48.902Z,869.17
2018-11-11T04:41:48.518Z,869.12
2018-11-11T04:42:48.513Z,869.14
2018-11-11T04:43:48.830Z,869.15
2018-11-11T04:44:48.555Z,869.12
2018-11-11T04:45:48.465Z,869.13
2018-11-11T04:46:48.831Z,869.09
2018-11-11T04:47:48.781Z,869.09
2018-11-11T04:48:48.491Z,869.11
2018-11-11T04:49:48.599Z,869.10
2018-11-11T04:50:48.545Z,869.09
2018-11-11T04:51:48.452Z,869.12
2018-11-11T04:52:48.787Z,869.11
2018-11-11T04:53:48.404Z,869.08
2018-11-11T04:54:48.417Z,869.08
2018-11-11T04:55:48.418Z,869.05
2018-11-11T04:56:48.432Z,869.06
2018-11-11T04:57:48.757Z,869.01
2018-11-11T04:58:48.706Z,869.04
2018-11-11T04:59:48.396Z,868.99
2018-11-11T05:00:48.392Z,868.97
2018-11-11T05:01:48.523Z,868.94
2018-11-11T05:02:48.689Z,868.95
2018-11-11T05:03:48.388Z,868.96
2018-11-11T05:04:49.053Z,868.95
2018-11-11T05:05:48.322Z,868.97
2018-11-11T05:06:48.647Z,868.92
2018-11-11T05:07:48.316Z,868.92
2018-11-11T05:08:48.312Z,868.97
2018-11-11T05:09:48.793Z,868.94
2018-11-11T05:10:48.341Z,868.92
2018-11-11T05:11:48.660Z,868.91
2018-11-11T05:12:48.317Z,868.91
2018-11-11T05:13:48.700Z,868.91
2018-11-11T05:14:48.334Z,868.92
2018-11-11T05:15:48.460Z,868.90
2018-11-11T05:16:48.733Z,868.89
2018-11-11T05:17:48.353Z,868.88
2018-11-11T05:18:48.239Z,868.85
2018-11-11T05:19:48.634Z,868.83
2018-11-11T05:20:48.340Z,868.84
2018-11-11T05:21:48.431Z,868.79
2018-11-11T05:22:48.581Z,868.77
2018-11-11T05:23:48.905Z,868.78
2018-11-11T05:24:48.221Z,868.80
2018-11-11T05:25:48.557Z,868.77
2018-11-11T05:26:48.198Z,868.74
2018-11-11T05:27:48.296Z,868.72
2018-11-11T05:28:49.026Z,868.74
2018-11-11T05:29:48.177Z,868.73
2018-11-11T05:30:48.681Z,868.71
2018-11-11T05:31:48.164Z,868.68
2018-11-11T05:32:48.395Z,868.65
2018-11-11T05:33:48.862Z,868.64
2018-11-11T05:34:48.629Z,868.64
2018-11-11T05:35:48.153Z,868.65
2018-11-11T05:36:48.137Z,868.62
2018-11-11T05:37:48.120Z,868.67
2018-11-11T05:38:48.461Z,868.65
2018-11-11T05:39:48.169Z,868.70
2018-11-11T05:40:48.115Z,868.67
2018-11-11T05:41:48.123Z,868.67
2018-11-11T05:42:48.408Z,868.65
2018-11-11T05:43:48.068Z,868.66
2018-11-11T05:44:48.149Z,868.65
2018-11-11T05:45:48.501Z,868.63
2018-11-11T05:46:48.395Z,868.58
2018-11-11T05:47:48.041Z,868.57
2018-11-11T05:48:48.139Z,868.55
2018-11-11T05:49:48.377Z,868.54
2018-11-11T05:50:48.371Z,868.53
2018-11-11T05:51:48.049Z,868.54
2018-11-11T05:52:48.034Z,868.53
2018-11-11T05:53:48.342Z,868.52
2018-11-11T05:54:48.020Z,868.49
2018-11-11T05:55:48.034Z,868.46
2018-11-11T05:56:48.023Z,868.49
2018-11-11T05:57:48.077Z,868.53
2018-11-11T05:58:48.000Z,868.50
2018-11-11T05:59:48.291Z,868.52
2018-11-11T06:00:48.327Z,868.47
2018-11-11T06:01:47.941Z,868.46
2018-11-11T06:02:47.964Z,868.47
2018-11-11T06:03:48.003Z,868.45
2018-11-11T06:04:48.037Z,868.52
2018-11-11T06:05:47.924Z,868.53
2018-11-11T06:06:48.303Z,868.54
2018-11-11T06:07:48.271Z,868.52
2018-11-11T06:08:48.023Z,868.49
2018-11-11T06:09:47.934Z,868.50
2018-11-11T06:10:47.938Z,868.49
2018-11-11T06:11:48.234Z,868.48
2018-11-11T06:12:47.924Z,868.47
2018-11-11T06:13:47.903Z,868.45
2018-11-11T06:14:47.936Z,868.41
2018-11-11T06:15:47.912Z,868.40
2018-11-11T06:16:47.859Z,868.42
2018-11-11T06:17:48.261Z,868.44
2018-11-11T06:18:47.878Z,868.43
2018-11-11T06:19:47.868Z,868.40
2018-11-11T06:20:48.179Z,868.39
2018-11-11T06:21:47.838Z,868.38
2018-11-11T06:22:48.135Z,868.34
2018-11-11T06:23:47.800Z,868.32
2018-11-11T06:24:48.126Z,868.34
2018-11-11T06:25:47.813Z,868.33
2018-11-11T06:26:47.791Z,868.33
2018-11-11T06:27:47.895Z,868.36
2018-11-11T06:28:47.844Z,868.31
2018-11-11T06:29:48.138Z,868.29
2018-11-11T06:30:47.850Z,868.29
2018-11-11T06:31:47.786Z,868.30
2018-11-11T06:32:47.773Z,868.29
2018-11-11T06:33:47.890Z,868.25
2018-11-11T06:34:47.753Z,868.22
2018-11-11T06:35:47.723Z,868.23
2018-11-11T06:36:47.713Z,868.25
2018-11-11T06:37:47.740Z,868.20
2018-11-11T06:38:47.704Z,868.18
2018-11-11T06:39:47.695Z,868.17
2018-11-11T06:40:47.718Z,868.13
2018-11-11T06:41:47.726Z,868.14
2018-11-11T06:42:47.717Z,868.15
2018-11-11T06:43:47.675Z,868.17
2018-11-11T06:44:47.667Z,868.16
2018-11-11T06:45:47.648Z,868.17
2018-11-11T06:46:47.686Z,868.17
2018-11-11T06:47:47.644Z,868.19
2018-11-11T06:48:47.661Z,868.19
2018-11-11T06:49:47.639Z,868.21
2018-11-11T06:50:47.657Z,868.18
2018-11-11T06:51:47.604Z,868.17
2018-11-11T06:52:47.949Z,868.14
2018-11-11T06:53:47.596Z,868.16
2018-11-11T06:54:47.660Z,868.18
2018-11-11T06:55:47.613Z,868.16
2018-11-11T06:56:47.917Z,868.17
2018-11-11T06:57:47.652Z,868.14
2018-11-11T06:58:47.646Z,868.18
2018-11-11T06:59:47.629Z,868.17
2018-11-11T07:00:47.543Z,868.17
2018-11-11T07:01:47.609Z,868.14
2018-11-11T07:02:47.547Z,868.16
2018-11-11T07:03:47.531Z,868.17
2018-11-11T07:04:47.896Z,868.16
2018-11-11T07:05:47.515Z,868.14
2018-11-11T07:06:47.531Z,868.14
2018-11-11T07:07:47.505Z,868.11
2018-11-11T07:08:47.489Z,868.11
2018-11-11T07:09:47.857Z,868.11
2018-11-11T07:10:47.491Z,868.12
2018-11-11T07:11:47.826Z,868.08
2018-11-11T07:12:47.512Z,868.11
2018-11-11T07:13:48.027Z,868.06
2018-11-11T07:14:47.489Z,868.06
2018-11-11T07:15:47.444Z,868.04
2018-11-11T07:16:47.532Z,868.05
2018-11-11T07:17:47.574Z,868.06
2018-11-11T07:18:47.454Z,868.08
2018-11-11T07:19:47.458Z,868.07
2018-11-11T07:20:47.447Z,868.11
2018-11-11T07:21:47.740Z,868.09
2018-11-11T07:22:47.875Z,868.07
2018-11-11T07:23:47.848Z,868.11
2018-11-11T07:24:47.384Z,868.12
2018-11-11T07:25:47.756Z,868.11
2018-11-11T07:26:47.373Z,868.10
2018-11-11T07:27:47.364Z,868.10
2018-11-11T07:28:47.392Z,868.13
2018-11-11T07:29:47.456Z,868.11
2018-11-11T07:30:47.674Z,868.14
2018-11-11T07:31:47.341Z,868.12
2018-11-11T07:32:47.334Z,868.12
2018-11-11T07:33:47.709Z,868.12
2018-11-11T07:34:47.351Z,868.10
2018-11-11T07:35:47.340Z,868.13
2018-11-11T07:36:47.305Z,868.10
2018-11-11T07:37:47.312Z,868.11
2018-11-11T07:38:47.325Z,868.12
2018-11-11T07:39:47.629Z,868.10
2018-11-11T07:40:47.607Z,868.12
2018-11-11T07:41:47.311Z,868.09
2018-11-11T07:42:47.376Z,868.13
2018-11-11T07:43:47.292Z,868.12
2018-11-11T07:44:47.251Z,868.10
2018-11-11T07:45:47.580Z,868.13
2018-11-11T07:46:47.235Z,868.12
2018-11-11T07:47:47.288Z,868.07
2018-11-11T07:48:47.581Z,868.08
2018-11-11T07:49:47.260Z,868.07
2018-11-11T07:50:47.257Z,868.07
2018-11-11T07:51:47.579Z,868.10
2018-11-11T07:52:47.279Z,868.08
2018-11-11T07:53:47.226Z,868.08
2018-11-11T07:54:47.342Z,868.13
2018-11-11T07:55:47.180Z,868.12
2018-11-11T07:56:47.343Z,868.12
2018-11-11T07:57:47.200Z,868.18
2018-11-11T07:58:47.486Z,868.16
2018-11-11T07:59:47.182Z,868.20
2018-11-11T08:00:47.144Z,868.19
2018-11-11T08:01:47.246Z,868.19
2018-11-11T08:02:47.281Z,868.17
2018-11-11T08:03:47.129Z,868.15
2018-11-11T08:04:47.116Z,868.17
2018-11-11T08:05:47.140Z,868.16
2018-11-11T08:06:47.434Z,868.13
2018-11-11T08:07:47.138Z,868.13
2018-11-11T08:08:47.095Z,868.14
2018-11-11T08:09:47.080Z,868.15
2018-11-11T08:10:47.177Z,868.19
2018-11-11T08:11:47.452Z,868.18
2018-11-11T08:12:47.120Z,868.24
2018-11-11T08:13:47.069Z,868.21
2018-11-11T08:14:47.410Z,868.23
2018-11-11T08:15:47.379Z,868.20
2018-11-11T08:16:47.108Z,868.22
2018-11-11T08:17:47.035Z,868.23
2018-11-11T08:18:47.042Z,868.19
2018-11-11T08:19:47.015Z,868.21
2018-11-11T08:20:47.170Z,868.22
2018-11-11T08:21:47.117Z,868.30
2018-11-11T08:22:47.038Z,868.28
2018-11-11T08:23:46.992Z,868.32
2018-11-11T08:24:46.989Z,868.37
2018-11-11T08:25:47.010Z,868.38
2018-11-11T08:26:46.979Z,868.35
2018-11-11T08:27:47.009Z,868.35
2018-11-11T08:28:47.317Z,868.35
2018-11-11T08:29:46.976Z,868.36
2018-11-11T08:30:46.941Z,868.30
2018-11-11T08:31:47.421Z,868.37
2018-11-11T08:32:47.293Z,868.32
2018-11-11T08:33:46.920Z,868.33
2018-11-11T08:34:47.247Z,868.32
2018-11-11T08:35:46.906Z,868.30
2018-11-11T08:36:46.941Z,868.29
2018-11-11T08:37:46.927Z,868.29
2018-11-11T08:38:46.956Z,868.26
2018-11-11T08:39:47.209Z,868.28
2018-11-11T08:40:47.224Z,868.28
2018-11-11T08:41:46.902Z,868.24
2018-11-11T08:42:46.896Z,868.27
2018-11-11T08:43:46.845Z,868.25
2018-11-11T08:44:46.845Z,868.25
2018-11-11T08:45:46.833Z,868.27
2018-11-11T08:46:46.837Z,868.24
2018-11-11T08:47:47.047Z,868.26
2018-11-11T08:48:46.823Z,868.28
2018-11-11T08:49:46.815Z,868.26
2018-11-11T08:50:46.806Z,868.31
2018-11-11T08:51:46.851Z,868.31
2018-11-11T08:52:46.794Z,868.31
2018-11-11T08:53:47.165Z,868.32
2018-11-11T08:54:47.126Z,868.33
2018-11-11T08:55:46.797Z,868.33
2018-11-11T08:56:47.093Z,868.32
2018-11-11T08:57:46.804Z,868.36
2018-11-11T08:58:47.167Z,868.33
2018-11-11T08:59:47.131Z,868.36
2018-11-11T09:00:46.774Z,868.36
2018-11-11T09:01:46.801Z,868.33
2018-11-11T09:02:47.116Z,868.38
2018-11-11T09:03:47.509Z,868.32
2018-11-11T09:04:47.030Z,868.37
2018-11-11T09:05:47.078Z,868.40
2018-11-11T09:06:46.700Z,868.33
2018-11-11T09:07:46.701Z,868.35
2018-11-11T09:08:46.685Z,868.34
2018-11-11T09:09:46.706Z,868.33
2018-11-11T09:10:46.713Z,868.36
2018-11-11T09:11:47.582Z,868.35
2018-11-11T09:12:47.657Z,868.35
2018-11-11T09:13:47.612Z,868.40
2018-11-11T09:14:46.672Z,868.40
2018-11-11T09:15:46.695Z,868.39
2018-11-11T09:16:46.960Z,868.42
2018-11-11T09:17:46.612Z,868.42
2018-11-11T09:18:46.972Z,868.44
2018-11-11T09:19:46.640Z,868.45
2018-11-11T09:20:46.977Z,868.44
2018-11-11T09:21:46.595Z,868.44
2018-11-11T09:22:46.618Z,868.41
2018-11-11T09:23:46.664Z,868.48
2018-11-11T09:24:46.932Z,868.45
2018-11-11T09:25:46.897Z,868.42
2018-11-11T09:26:46.568Z,868.43
2018-11-11T09:27:46.581Z,868.45
2018-11-11T09:28:46.549Z,868.47
2018-11-11T09:29:46.789Z,868.46
2018-11-11T09:30:46.914Z,868.44
2018-11-11T09:31:46.895Z,868.46
2018-11-11T09:32:46.727Z,868.47
2018-11-11T09:33:46.854Z,868.48
2018-11-11T09:34:46.507Z,868.50
2018-11-11T09:35:47.039Z,868.45
2018-11-11T09:36:46.577Z,868.48
2018-11-11T09:37:46.824Z,868.47
2018-11-11T09:38:47.014Z,868.51
2018-11-11T09:39:46.534Z,868.54
2018-11-11T09:40:46.503Z,868.54
2018-11-11T09:41:46.807Z,868.55
2018-11-11T09:42:46.797Z,868.51
2018-11-11T09:43:46.820Z,868.53
2018-11-11T09:44:46.431Z,868.56
2018-11-11T09:45:46.422Z,868.53
2018-11-11T09:46:46.634Z,868.56
2018-11-11T09:47:46.635Z,868.58
2018-11-11T09:48:46.417Z,868.57
2018-11-11T09:49:46.764Z,868.61
2018-11-11T09:50:46.764Z,868.60
2018-11-11T09:51:46.417Z,868.55
2018-11-11T09:52:46.531Z,868.54
2018-11-11T09:53:46.721Z,868.58
2018-11-11T09:54:46.758Z,868.60
2018-11-11T09:55:46.392Z,868.61
2018-11-11T09:56:46.730Z,868.60
2018-11-11T09:57:46.396Z,868.62
2018-11-11T09:58:46.497Z,868.63
2018-11-11T09:59:46.739Z,868.66
2018-11-11T10:00:46.768Z,868.67
2018-11-11T10:01:46.548Z,868.67
2018-11-11T10:02:46.334Z,868.68
2018-11-11T10:03:46.361Z,868.68
2018-11-11T10:04:46.438Z,868.67
2018-11-11T10:05:46.764Z,868.63
2018-11-11T10:06:46.448Z,868.65
2018-11-11T10:07:46.760Z,868.63
2018-11-11T10:08:46.723Z,868.64
2018-11-11T10:09:46.364Z,868.71
2018-11-11T10:10:46.299Z,868.68
2018-11-11T10:11:46.288Z,868.69
2018-11-11T10:12:46.719Z,868.73
2018-11-11T10:13:46.584Z,868.77
2018-11-11T10:14:46.495Z,868.73
2018-11-11T10:15:46.563Z,868.73
2018-11-11T10:16:46.754Z,868.74
2018-11-11T10:17:46.278Z,868.77
2018-11-11T10:18:46.217Z,868.78
2018-11-11T10:19:46.351Z,868.78
2018-11-11T10:20:46.295Z,868.76
2018-11-11T10:21:46.207Z,868.77
2018-11-11T10:22:46.170Z,868.76
2018-11-11T10:23:46.552Z,868.74
2018-11-11T10:24:46.171Z,868.72
2018-11-11T10:25:46.176Z,868.73
2018-11-11T10:26:46.368Z,868.76
2018-11-11T10:27:46.355Z,868.80
2018-11-11T10:28:46.166Z,868.79
2018-11-11T10:29:46.165Z,868.79
2018-11-11T10:30:46.451Z,868.86
2018-11-11T10:31:46.608Z,868.83
2018-11-11T10:32:46.267Z,868.85
2018-11-11T10:33:46.108Z,868.85
2018-11-11T10:34:46.333Z,868.86
2018-11-11T10:35:46.447Z,868.81
2018-11-11T10:36:46.089Z,868.82
2018-11-11T10:37:46.491Z,868.88
2018-11-11T10:38:46.113Z,868.86
2018-11-11T10:39:46.076Z,868.86
2018-11-11T10:40:46.239Z,868.87
2018-11-11T10:41:46.090Z,868.90
2018-11-11T10:42:46.087Z,868.90
2018-11-11T10:43:46.071Z,868.92
2018-11-11T10:44:46.183Z,868.92
2018-11-11T10:45:46.167Z,868.88
2018-11-11T10:46:46.369Z,868.91
2018-11-11T10:47:46.017Z,868.87
2018-11-11T10:48:46.140Z,868.88
2018-11-11T10:49:46.382Z,868.90
2018-11-11T10:50:46.008Z,868.89
2018-11-11T10:51:46.060Z,868.91
2018-11-11T10:52:45.987Z,868.91
2018-11-11T10:53:46.174Z,868.96
2018-11-11T10:54:46.013Z,868.98
2018-11-11T10:55:46.360Z,868.99
2018-11-11T10:56:46.381Z,868.95
2018-11-11T10:57:46.036Z,868.98
2018-11-11T10:58:45.929Z,868.96
2018-11-11T10:59:46.196Z,868.98
2018-11-11T11:00:46.049Z,868.97
2018-11-11T11:01:46.064Z,869.00
2018-11-11T11:02:45.984Z,868.99
2018-11-11T11:03:46.342Z,869.02
2018-11-11T11:04:45.895Z,869.03
2018-11-11T11:05:46.263Z,868.99
2018-11-11T11:06:46.047Z,869.07
2018-11-11T11:07:46.144Z,869.08
2018-11-11T11:08:45.959Z,869.09
2018-11-11T11:09:46.300Z,869.07
2018-11-11T11:10:45.888Z,869.12
2018-11-11T11:11:46.282Z,869.10
2018-11-11T11:12:47.447Z,869.11
2018-11-11T11:13:46.719Z,869.12
2018-11-11T11:14:46.232Z,869.10
2018-11-11T11:15:46.235Z,869.19
2018-11-11T11:16:45.867Z,869.15
2018-11-11T11:17:45.859Z,869.14
2018-11-11T11:18:46.173Z,869.12
2018-11-11T11:19:46.174Z,869.10
2018-11-11T11:20:45.782Z,869.06
2018-11-11T11:21:46.072Z,869.07
2018-11-11T11:22:46.195Z,869.10
2018-11-11T11:23:46.209Z,869.14
2018-11-11T11:24:46.321Z,869.12
2018-11-11T11:25:45.825Z,869.17
2018-11-11T11:26:45.773Z,869.19
2018-11-11T11:27:45.729Z,869.24
2018-11-11T11:28:45.761Z,869.16
2018-11-11T11:29:45.745Z,869.22
2018-11-11T11:30:45.703Z,869.19
2018-11-11T11:31:45.855Z,869.18
2018-11-11T11:32:46.355Z,869.17
2018-11-11T11:33:45.720Z,869.21
2018-11-11T11:34:45.684Z,869.20
2018-11-11T11:35:46.132Z,869.25
2018-11-11T11:36:45.762Z,869.23
2018-11-11T11:37:45.662Z,869.22
2018-11-11T11:38:45.998Z,869.22
2018-11-11T11:39:46.039Z,869.22
2018-11-11T11:40:46.212Z,869.22
2018-11-11T11:41:46.265Z,869.24
2018-11-11T11:42:46.209Z,869.18
2018-11-11T11:43:45.708Z,869.18
2018-11-11T11:44:45.803Z,869.19
2018-11-11T11:45:46.307Z,869.18
2018-11-11T11:46:46.073Z,869.14
2018-11-11T11:47:46.101Z,869.18
2018-11-11T11:48:46.138Z,869.14
2018-11-11T11:49:46.440Z,869.13
2018-11-11T11:50:45.983Z,869.10
2018-11-11T11:51:46.174Z,869.15
2018-11-11T11:52:46.030Z,869.14
2018-11-11T11:53:46.078Z,869.16
2018-11-11T11:54:45.957Z,869.17
2018-11-11T11:55:46.037Z,869.23
2018-11-11T11:56:45.975Z,869.21
2018-11-11T11:57:45.649Z,869.20
2018-11-11T11:58:45.768Z,869.23
2018-11-11T11:59:45.577Z,869.24
2018-11-11T12:00:45.854Z,869.21
2018-11-11T12:01:45.880Z,869.19
2018-11-11T12:02:46.099Z,869.19
2018-11-11T12:03:45.936Z,869.20
2018-11-11T12:04:45.840Z,869.17
2018-11-11T12:05:45.842Z,869.19
2018-11-11T12:06:46.006Z,869.17
2018-11-11T12:07:45.456Z,869.19
2018-11-11T12:08:45.840Z,869.23
2018-11-11T12:09:45.705Z,869.24
2018-11-11T12:10:45.886Z,869.27
2018-11-11T12:11:45.839Z,869.24
2018-11-11T12:12:45.532Z,869.22
2018-11-11T12:13:45.446Z,869.27
2018-11-11T12:14:45.679Z,869.26
2018-11-11T12:15:45.888Z,869.26
2018-11-11T12:16:45.701Z,869.26
2018-11-11T12:17:45.508Z,869.26
2018-11-11T12:18:45.780Z,869.30
2018-11-11T12:19:45.547Z,869.30
2018-11-11T12:20:45.415Z,869.26
2018-11-11T12:21:45.918Z,869.28
2018-11-11T12:22:45.585Z,869.26
2018-11-11T12:23:45.420Z,869.26
2018-11-11T12:24:45.733Z,869.24
2018-11-11T12:25:45.821Z,869.23
2018-11-11T12:26:46.064Z,869.20
2018-11-11T12:27:45.320Z,869.25
2018-11-11T12:28:45.432Z,869.23