createdAt,value
2018-11-25T00:00:43.670Z,13.53
2018-11-25T00:05:37.068Z,13.37
2018-11-25T00:10:48.571Z,16.17
2018-11-25T00:15:41.953Z,11.73
2018-11-25T00:20:35.317Z,13.23
2018-11-25T00:25:28.723Z,13.50
2018-11-25T00:30:22.163Z,12.53
2018-11-25T00:35:16.041Z,14.40
2018-11-25T00:40:10.076Z,14.27
2018-11-25T00:45:03.664Z,13.60
2018-11-25T00:49:57.067Z,17.00
2018-11-25T00:54:50.467Z,13.10
2018-11-25T00:59:43.857Z,12.93
2018-11-25T01:04:37.254Z,14.20
2018-11-25T01:09:30.654Z,15.97
2018-11-25T01:14:24.024Z,13.33
2018-11-25T01:19:17.449Z,13.13
2018-11-25T01:24:10.844Z,12.73
2018-11-25T01:29:04.333Z,14.07
2018-11-25T01:33:57.713Z,12.07
2018-11-25T01:38:51.109Z,13.70
2018-11-25T01:43:44.516Z,12.53
2018-11-25T01:48:37.884Z,14.07
2018-11-25T01:59:24.947Z,12.20
2018-11-25T02:04:18.534Z,13.13
2018-11-25T02:09:11.908Z,14.20
2018-11-25T02:14:05.401Z,13.47
2018-11-25T02:18:58.781Z,13.50
2018-11-25T02:23:52.161Z,13.43
2018-11-25T02:28:45.606Z,12.47
2018-11-25T02:33:39.014Z,14.37
2018-11-25T02:38:32.433Z,15.20
2018-11-25T02:49:31.886Z,11.80
2018-11-25T02:54:25.261Z,14.47
2018-11-25T02:59:18.667Z,14.60
2018-11-25T03:04:12.050Z,13.87
2018-11-25T03:09:06.401Z,16.20
2018-11-25T03:13:59.788Z,13.93
2018-11-25T03:18:53.177Z,15.43
2018-11-25T03:23:46.567Z,15.37
2018-11-25T03:28:40.009Z,13.57
2018-11-25T03:33:33.391Z,14.63
2018-11-25T03:38:26.780Z,15.27
2018-11-25T03:43:20.228Z,15.97
2018-11-25T03:48:13.645Z,13.97
2018-11-25T03:53:07.038Z,13.93
2018-11-25T03:58:00.434Z,14.87
2018-11-25T04:02:54.187Z,17.93
2018-11-25T04:07:47.578Z,15.83
2018-11-25T04:12:40.954Z,19.00
2018-11-25T04:17:34.392Z,15.53
2018-11-25T04:22:27.999Z,16.40
2018-11-25T04:27:21.430Z,16.52
2018-11-25T04:32:14.819Z,15.87
2018-11-25T04:43:08.376Z,16.93
2018-11-25T04:48:01.774Z,16.47
2018-11-25T04:52:55.178Z,17.80
2018-11-25T04:57:52.120Z,17.33
2018-11-25T05:02:45.515Z,18.87
2018-11-25T05:07:38.943Z,20.00
2018-11-25T05:12:32.333Z,15.07
2018-11-25T05:17:25.711Z,18.80
2018-11-25T05:22:19.089Z,16.77
2018-11-25T05:27:12.504Z,16.60
2018-11-25T05:32:05.952Z,16.13
2018-11-25T05:36:59.349Z,16.80
2018-11-25T05:41:52.737Z,17.40
2018-11-25T05:46:46.131Z,15.57
2018-11-25T05:51:39.531Z,15.43
2018-11-25T05:56:32.919Z,13.67
2018-11-25T06:01:26.296Z,14.73
2018-11-25T06:06:19.678Z,15.83
2018-11-25T06:11:13.049Z,12.93
2018-11-25T06:16:06.450Z,15.13
2018-11-25T06:20:59.846Z,13.97
2018-11-25T06:31:59.224Z,16.57
2018-11-25T06:36:52.611Z,14.57
2018-11-25T06:41:45.992Z,14.57
2018-11-25T06:46:39.394Z,13.73
2018-11-25T06:51:32.780Z,15.17
2018-11-25T06:56:27.502Z,14.20
2018-11-25T07:01:19.566Z,14.93
2018-11-25T07:06:12.961Z,15.63
2018-11-25T07:11:06.390Z,16.57
2018-11-25T07:15:59.871Z,15.73
2018-11-25T07:20:53.301Z,15.13
2018-11-25T07:25:46.708Z,13.57
2018-11-25T07:30:40.166Z,15.17
2018-11-25T07:35:33.576Z,13.10
2018-11-25T07:40:26.964Z,15.57
2018-11-25T07:45:20.769Z,14.27
2018-11-25T07:50:14.242Z,13.60
2018-11-25T07:55:11.281Z,14.90
2018-11-25T08:06:10.331Z,15.07
2018-11-25T08:11:03.718Z,13.47
2018-11-25T08:15:57.109Z,14.90
2018-11-25T08:20:50.502Z,14.03
2018-11-25T08:25:43.883Z,13.63
2018-11-25T08:30:37.333Z,13.37
2018-11-25T08:35:30.725Z,14.50
2018-11-25T08:40:24.558Z,12.87
2018-11-25T08:45:17.941Z,11.70
2018-11-25T08:50:14.499Z,13.73
2018-11-25T08:55:08.642Z,12.50
2018-11-25T09:00:02.075Z,12.80
2018-11-25T09:04:55.471Z,14.27
2018-11-25T09:09:48.954Z,14.37
2018-11-25T09:14:42.358Z,11.23
2018-11-25T09:19:35.737Z,15.17
2018-11-25T09:24:29.133Z,11.50
2018-11-25T09:29:22.546Z,11.27
2018-11-25T09:34:15.996Z,10.83
2018-11-25T09:39:09.385Z,10.27
2018-11-25T09:44:02.792Z,12.23
2018-11-25T09:48:56.163Z,10.13
2018-11-25T09:53:49.567Z,12.03
2018-11-25T09:58:42.932Z,11.40
2018-11-25T10:03:36.330Z,12.53
2018-11-25T10:08:29.714Z,12.00
2018-11-25T10:13:23.099Z,11.03
2018-11-25T10:18:16.499Z,10.80
2018-11-25T10:23:09.885Z,11.70
2018-11-25T10:28:03.657Z,11.10
2018-11-25T10:33:00.419Z,10.90
2018-11-25T10:37:53.825Z,11.07
2018-11-25T10:42:47.210Z,11.30
2018-11-25T10:47:40.587Z,11.50
2018-11-25T10:52:33.966Z,17.20
2018-11-25T10:57:27.349Z,12.47
2018-11-25T11:02:38.700Z,14.60
2018-11-25T11:07:44.502Z,13.30
2018-11-25T11:12:37.949Z,15.63
2018-11-25T11:17:31.399Z,12.27
2018-11-25T11:22:24.877Z,11.67
2018-11-25T11:27:18.243Z,11.70
2018-11-25T11:32:11.710Z,12.67
2018-11-25T11:37:05.139Z,12.73
2018-11-25T11:41:58.521Z,12.90
2018-11-25T11:46:51.897Z,11.67
2018-11-25T11:51:45.300Z,12.30
2018-11-25T11:56:40.380Z,11.37
2018-11-25T12:01:32.083Z,9.70
2018-11-25T12:06:25.571Z,12.63
2018-11-25T12:11:19.027Z,11.07
2018-11-25T12:16:12.442Z,11.93
2018-11-25T12:21:06.111Z,12.27
2018-11-25T12:25:59.511Z,11.53
2018-11-25T12:30:52.890Z,13.87
2018-11-25T12:35:46.578Z,11.50
2018-11-25T12:40:40.028Z,11.63
2018-11-25T12:45:33.402Z,11.97
2018-11-25T12:50:26.888Z,13.93
2018-11-25T12:55:20.891Z,14.13
2018-11-25T13:00:15.532Z,13.23
2018-11-25T13:05:08.900Z,12.70
2018-11-25T13:10:02.285Z,13.80
2018-11-25T13:14:55.659Z,12.53
2018-11-25T13:19:49.057Z,12.33
2018-11-25T13:24:42.477Z,13.50
2018-11-25T13:29:35.885Z,13.23
2018-11-25T13:34:29.312Z,13.07
2018-11-25T13:39:22.700Z,13.53
2018-11-25T13:44:16.107Z,11.33
2018-11-25T13:49:09.513Z,12.40
2018-11-25T13:54:02.934Z,13.23
2018-11-25T13:58:56.344Z,14.60
2018-11-25T14:03:49.741Z,13.13
2018-11-25T14:14:49.196Z,12.87
2018-11-25T14:19:42.592Z,14.57
2018-11-25T14:24:36.011Z,14.37
2018-11-25T14:29:29.642Z,13.73
2018-11-25T14:34:23.021Z,13.20
2018-11-25T14:39:16.399Z,17.23
2018-11-25T14:44:10.073Z,15.27
2018-11-25T14:49:03.929Z,14.97
2018-11-25T14:53:57.321Z,16.10
2018-11-25T14:58:50.716Z,14.87
2018-11-25T15:03:44.152Z,15.47
2018-11-25T15:08:37.557Z,16.07
2018-11-25T15:13:30.972Z,18.83
2018-11-25T15:18:24.372Z,15.13
2018-11-25T15:23:17.743Z,15.60
2018-11-25T15:34:17.506Z,16.60
2018-11-25T15:39:11.304Z,14.83
2018-11-25T15:44:05.388Z,16.53
2018-11-25T15:48:58.857Z,18.53
2018-11-25T15:53:52.270Z,15.70
2018-11-25T15:58:45.752Z,13.37
2018-11-25T16:03:39.162Z,14.50
2018-11-25T16:08:38.064Z,16.00
2018-11-25T16:13:25.999Z,14.33
2018-11-25T16:18:19.391Z,14.67
2018-11-25T16:23:12.794Z,11.33
2018-11-25T16:28:16.042Z,14.80
2018-11-25T16:33:09.476Z,16.03
2018-11-25T16:38:02.882Z,14.33
2018-11-25T16:42:56.292Z,14.73
2018-11-25T16:47:49.700Z,13.00
2018-11-25T16:52:43.099Z,14.17
2018-11-25T16:57:36.491Z,14.87
2018-11-25T17:02:29.899Z,13.70
2018-11-25T17:07:23.321Z,15.50
2018-11-25T17:18:22.508Z,14.23
2018-11-25T17:23:15.907Z,16.27
2018-11-25T17:28:09.314Z,12.97
2018-11-25T17:33:02.770Z,14.13
2018-11-25T17:37:56.192Z,16.23
2018-11-25T17:42:49.639Z,13.10
2018-11-25T17:47:43.036Z,13.03
2018-11-25T17:52:36.438Z,19.47
2018-11-25T17:57:29.832Z,14.87
2018-11-25T18:02:23.273Z,17.00
2018-11-25T18:07:16.705Z,17.03
2018-11-25T18:12:10.141Z,17.57
2018-11-25T18:17:03.536Z,15.60
2018-11-25T18:22:22.159Z,18.87
2018-11-25T18:27:15.575Z,17.43
2018-11-25T18:32:08.978Z,18.90
2018-11-25T18:37:02.370Z,15.67
2018-11-25T18:41:55.813Z,15.17
2018-11-25T18:46:49.211Z,15.37
2018-11-25T18:51:42.618Z,15.20
2018-11-25T18:56:36.607Z,15.30
2018-11-25T19:01:31.915Z,17.13
2018-11-25T19:06:25.380Z,18.00
2018-11-25T19:11:18.884Z,15.50
2018-11-25T19:22:18.440Z,16.60
2018-11-25T19:27:11.873Z,15.17
2018-11-25T19:32:05.820Z,16.47
2018-11-25T19:36:59.224Z,15.77
2018-11-25T19:41:52.653Z,15.60
2018-11-25T19:46:46.058Z,15.93
2018-11-25T19:51:39.452Z,16.20
2018-11-25T19:56:32.839Z,18.77
2018-11-25T20:01:26.295Z,20.57
2018-11-25T20:06:19.693Z,16.93
2018-11-25T20:11:13.111Z,15.97
2018-11-25T20:16:24.471Z,16.63
2018-11-25T20:21:35.907Z,18.90
2018-11-25T20:26:29.345Z,17.87
2018-11-25T20:31:22.808Z,16.80
2018-11-25T20:36:16.205Z,17.17
2018-11-25T20:41:09.610Z,19.43
2018-11-25T20:46:21.033Z,15.30
2018-11-25T20:51:14.495Z,15.63
2018-11-25T20:56:07.890Z,15.37
2018-11-25T21:01:01.273Z,16.20
2018-11-25T21:05:54.702Z,18.67
2018-11-25T21:10:48.132Z,18.07
2018-11-25T21:15:41.510Z,17.67
2018-11-25T21:26:41.026Z,19.53
2018-11-25T21:31:34.497Z,19.63
2018-11-25T21:36:27.975Z,15.97
2018-11-25T21:41:21.389Z,17.33
2018-11-25T21:46:14.774Z,16.07
2018-11-25T21:51:08.212Z,17.10
2018-11-25T21:56:01.607Z,15.07
2018-11-25T22:00:54.995Z,16.67
2018-11-25T22:05:48.425Z,16.40
2018-11-25T22:10:41.801Z,14.67
2018-11-25T22:15:35.205Z,17.03
2018-11-25T22:20:28.578Z,15.00
2018-11-25T22:25:21.984Z,14.20
2018-11-25T22:30:16.048Z,14.63
2018-11-25T22:35:10.313Z,17.87
2018-11-25T22:40:03.827Z,15.83
2018-11-25T22:44:57.226Z,15.80
2018-11-25T22:49:50.652Z,14.50
2018-11-25T22:54:44.016Z,16.20
2018-11-25T22:59:37.510Z,16.57
2018-11-25T23:04:49.190Z,17.47
2018-11-25T23:09:42.521Z,15.67
2018-11-25T23:14:35.908Z,16.23
2018-11-25T23:19:29.299Z,15.87
2018-11-25T23:30:28.945Z,15.30
2018-11-25T23:35:23.401Z,14.37
2018-11-25T23:40:16.944Z,14.40
2018-11-25T23:45:14.020Z,17.27
2018-11-25T23:50:08.123Z,15.20
2018-11-25T23:55:01.507Z,15.07
2018-11-25T23:59:54.869Z,16.53
