createdAt,value
2022-12-19T00:02:06.255Z,82.71
2022-12-19T00:04:35.658Z,82.63
2022-12-19T00:07:04.536Z,83.36
2022-12-19T00:09:33.304Z,82.88
2022-12-19T00:12:05.585Z,82.99
2022-12-19T00:14:37.357Z,82.77
2022-12-19T00:17:06.196Z,82.61
2022-12-19T00:19:35.008Z,82.61
2022-12-19T00:22:07.072Z,82.15
2022-12-19T00:24:38.462Z,82.04
2022-12-19T00:27:08.694Z,79.69
2022-12-19T00:29:37.839Z,78.39
2022-12-19T00:32:07.196Z,77.02
2022-12-19T00:34:38.021Z,76.33
2022-12-19T00:37:07.076Z,75.67
2022-12-19T00:39:36.375Z,75.57
2022-12-19T00:42:05.565Z,74.61
2022-12-19T00:44:36.658Z,74.08
2022-12-19T00:47:05.732Z,74.27
2022-12-19T00:49:34.891Z,73.91
2022-12-19T00:52:04.937Z,73.99
2022-12-19T00:54:33.989Z,73.83
2022-12-19T00:57:03.529Z,74.84
2022-12-19T00:59:32.336Z,74.27
2022-12-19T01:02:02.677Z,74.56
2022-12-19T01:04:36.751Z,75.45
2022-12-19T01:07:08.804Z,75.71
2022-12-19T01:09:38.424Z,75.91
2022-12-19T01:12:26.104Z,76.18
2022-12-19T01:15:04.662Z,76.68
2022-12-19T01:17:38.728Z,76.70
2022-12-19T01:20:29.110Z,77.78
2022-12-19T01:23:00.170Z,77.79
2022-12-19T01:25:29.794Z,77.79
2022-12-19T01:27:59.261Z,78.36
2022-12-19T01:30:30.846Z,78.33
2022-12-19T01:33:02.876Z,79.05
2022-12-19T01:35:31.698Z,78.63
2022-12-19T01:38:08.615Z,78.61
2022-12-19T01:40:38.575Z,78.52
2022-12-19T01:43:07.885Z,78.57
2022-12-19T01:45:45.210Z,78.28
2022-12-19T01:48:21.571Z,78.31
2022-12-19T01:51:01.956Z,78.21
2022-12-19T01:53:48.241Z,78.50
2022-12-19T01:56:25.591Z,78.52
2022-12-19T01:59:06.676Z,78.58
2022-12-19T02:01:51.079Z,77.70
2022-12-19T02:04:32.593Z,77.50
2022-12-19T02:07:09.378Z,77.42
2022-12-19T02:09:47.236Z,77.65
2022-12-19T02:12:26.656Z,77.40
2022-12-19T02:15:03.052Z,77.29
2022-12-19T02:17:52.635Z,77.21
2022-12-19T02:21:10.979Z,77.18
2022-12-19T02:24:57.519Z,77.17
2022-12-19T02:28:21.161Z,77.40
2022-12-19T02:31:11.414Z,77.36
2022-12-19T02:33:56.686Z,78.07
2022-12-19T02:36:40.469Z,77.92
2022-12-19T02:39:19.396Z,77.55
2022-12-19T02:41:56.874Z,77.70
2022-12-19T02:44:33.165Z,78.17
2022-12-19T02:47:06.843Z,78.09
2022-12-19T02:49:39.657Z,77.92
2022-12-19T02:52:15.405Z,77.96
2022-12-19T02:54:45.099Z,78.28
2022-12-19T02:57:29.350Z,78.10
2022-12-19T03:00:09.658Z,78.49
2022-12-19T03:03:00.458Z,78.25
2022-12-19T03:05:41.499Z,78.48
2022-12-19T03:08:20.738Z,78.69
2022-12-19T03:10:58.986Z,78.30
2022-12-19T03:13:33.657Z,78.14
2022-12-19T03:16:05.951Z,78.06
2022-12-19T03:18:36.363Z,77.86
2022-12-19T03:21:16.822Z,78.36
2022-12-19T03:23:48.709Z,78.41
2022-12-19T03:26:22.054Z,78.33
2022-12-19T03:28:57.410Z,77.83
2022-12-19T03:31:31.852Z,73.56
2022-12-19T03:34:06.155Z,72.88
2022-12-19T03:36:45.255Z,73.99
2022-12-19T03:39:17.946Z,75.59
2022-12-19T03:42:04.770Z,73.49
2022-12-19T03:44:40.411Z,74.01
2022-12-19T03:47:16.899Z,73.97
2022-12-19T03:49:48.977Z,74.37
2022-12-19T03:52:30.268Z,72.79
2022-12-19T03:55:10.279Z,69.75
2022-12-19T03:57:47.144Z,71.51
2022-12-19T04:00:19.055Z,71.43
2022-12-19T04:02:58.906Z,72.14
2022-12-19T04:05:31.094Z,72.83
2022-12-19T04:08:07.172Z,73.96
2022-12-19T04:10:44.849Z,73.90
2022-12-19T04:13:19.235Z,75.26
2022-12-19T04:16:21.689Z,75.10
2022-12-19T04:19:00.238Z,76.15
2022-12-19T04:21:43.724Z,76.09
2022-12-19T04:24:20.443Z,76.77
2022-12-19T04:26:54.976Z,76.42
2022-12-19T04:29:26.713Z,76.23
2022-12-19T04:31:55.862Z,76.85
2022-12-19T04:34:24.737Z,77.25
2022-12-19T04:37:03.662Z,77.05
2022-12-19T04:39:32.632Z,73.13
2022-12-19T04:42:01.414Z,70.62
2022-12-19T04:44:30.312Z,70.38
2022-12-19T04:46:59.081Z,69.92
2022-12-19T04:49:29.728Z,70.71
2022-12-19T04:52:00.339Z,70.06
2022-12-19T04:54:29.623Z,68.85
2022-12-19T04:56:58.922Z,68.37
2022-12-19T04:59:27.912Z,69.42
2022-12-19T05:01:56.855Z,70.08
2022-12-19T05:04:26.094Z,67.20
2022-12-19T05:06:54.831Z,69.09
2022-12-19T05:09:25.436Z,69.83
2022-12-19T05:11:54.117Z,70.86
2022-12-19T05:14:23.279Z,71.65
2022-12-19T05:16:57.213Z,71.94
2022-12-19T05:19:29.610Z,72.70
2022-12-19T05:21:58.454Z,73.04
2022-12-19T05:24:28.825Z,74.19
2022-12-19T05:26:57.834Z,74.15
2022-12-19T05:29:27.059Z,74.17
2022-12-19T05:31:56.388Z,74.30
2022-12-19T05:34:26.508Z,74.54
2022-12-19T05:36:55.316Z,74.88
2022-12-19T05:39:24.729Z,75.74
2022-12-19T05:41:54.893Z,75.18
2022-12-19T05:44:24.087Z,75.79
2022-12-19T05:46:53.424Z,75.70
2022-12-19T05:49:23.142Z,76.14
2022-12-19T05:51:53.454Z,75.30
2022-12-19T05:54:22.303Z,72.71
2022-12-19T05:56:51.074Z,69.47
2022-12-19T05:59:21.178Z,70.43
2022-12-19T06:01:49.985Z,69.38
2022-12-19T06:04:18.806Z,70.10
2022-12-19T06:06:47.507Z,70.35
2022-12-19T06:09:16.264Z,69.72
2022-12-19T06:11:45.132Z,68.43
2022-12-19T06:14:14.947Z,68.35
2022-12-19T06:16:45.149Z,67.57
2022-12-19T06:19:13.956Z,69.00
2022-12-19T06:21:48.257Z,69.36
2022-12-19T06:24:17.666Z,70.24
2022-12-19T06:26:46.795Z,70.93
2022-12-19T06:29:15.512Z,71.40
2022-12-19T06:31:45.922Z,71.16
2022-12-19T06:34:32.975Z,69.84
2022-12-19T06:37:07.950Z,70.44
2022-12-19T06:39:37.339Z,69.90
2022-12-19T06:42:23.717Z,68.95
2022-12-19T06:44:54.366Z,68.62
2022-12-19T06:47:26.764Z,68.47
2022-12-19T06:49:55.549Z,68.77
2022-12-19T06:52:24.375Z,68.40
2022-12-19T06:54:53.086Z,68.09
2022-12-19T06:57:21.912Z,67.49
2022-12-19T06:59:50.628Z,67.23
2022-12-19T07:02:30.178Z,67.19
2022-12-19T07:05:05.122Z,67.24
2022-12-19T07:07:34.827Z,68.73
2022-12-19T07:10:03.709Z,67.77
2022-12-19T07:12:32.601Z,67.91
2022-12-19T07:15:01.323Z,67.55
2022-12-19T07:17:31.859Z,68.19
2022-12-19T07:20:03.475Z,68.32
2022-12-19T07:22:35.809Z,68.42
2022-12-19T07:25:07.285Z,68.93
2022-12-19T07:27:37.459Z,69.40
2022-12-19T07:30:09.160Z,69.90
2022-12-19T07:32:40.050Z,70.84
2022-12-19T07:35:10.216Z,70.79
2022-12-19T07:37:38.919Z,70.16
2022-12-19T07:40:09.355Z,68.57
2022-12-19T07:42:38.899Z,68.33
2022-12-19T07:45:09.007Z,67.51
2022-12-19T07:47:39.176Z,67.77
2022-12-19T07:50:08.467Z,68.36
2022-12-19T07:52:37.322Z,69.13
2022-12-19T07:55:06.990Z,69.12
2022-12-19T07:57:35.765Z,70.68
2022-12-19T08:00:05.698Z,69.62
2022-12-19T08:02:42.809Z,69.23
2022-12-19T08:05:12.703Z,68.89
2022-12-19T08:07:42.089Z,67.89
2022-12-19T08:10:12.671Z,67.38
2022-12-19T08:12:41.666Z,66.92
2022-12-19T08:15:11.498Z,67.24
2022-12-19T08:17:42.013Z,67.60
2022-12-19T08:20:12.637Z,68.90
2022-12-19T08:22:41.457Z,68.01
2022-12-19T08:25:11.205Z,68.00
2022-12-19T08:27:40.108Z,69.12
2022-12-19T08:30:10.784Z,68.87
2022-12-19T08:32:40.122Z,69.01
2022-12-19T08:35:10.989Z,68.29
2022-12-19T08:37:40.742Z,68.87
2022-12-19T08:40:11.354Z,68.88
2022-12-19T08:42:40.224Z,67.56
2022-12-19T08:45:10.539Z,68.11
2022-12-19T08:47:39.260Z,68.38
2022-12-19T08:50:10.420Z,68.64
2022-12-19T08:52:39.355Z,69.21
2022-12-19T08:55:10.127Z,69.06
2022-12-19T08:57:38.873Z,70.42
2022-12-19T09:00:09.798Z,69.25
2022-12-19T09:02:39.259Z,69.75
2022-12-19T09:06:04.030Z,69.92
2022-12-19T09:07:59.211Z,70.48
2022-12-19T09:10:28.039Z,70.36
2022-12-19T09:12:58.088Z,70.90
2022-12-19T09:15:26.928Z,70.51
2022-12-19T09:17:55.736Z,70.93
2022-12-19T09:20:25.956Z,71.82
2022-12-19T09:22:55.295Z,71.58
2022-12-19T09:25:24.055Z,71.70
2022-12-19T09:28:26.277Z,72.03
2022-12-19T09:30:41.586Z,72.26
2022-12-19T09:33:10.762Z,73.36
2022-12-19T09:35:40.900Z,73.05
2022-12-19T09:38:09.682Z,73.07
2022-12-19T09:41:07.471Z,73.43
2022-12-19T09:43:56.630Z,73.38
2022-12-19T09:46:42.482Z,73.64
2022-12-19T09:49:20.152Z,74.15
2022-12-19T09:52:00.482Z,75.04
2022-12-19T09:54:38.167Z,75.27
2022-12-19T09:57:16.318Z,75.21
2022-12-19T09:59:52.291Z,75.46
2022-12-19T10:02:43.017Z,75.74
2022-12-19T10:06:25.105Z,75.65
2022-12-19T10:16:06.081Z,74.72
2022-12-19T10:18:56.425Z,74.51
2022-12-19T10:25:09.010Z,72.31
2022-12-19T10:27:58.594Z,72.78
2022-12-19T10:30:34.396Z,72.68
2022-12-19T10:33:20.558Z,72.77
2022-12-19T10:35:56.180Z,72.31
2022-12-19T10:38:38.322Z,72.29
2022-12-19T10:41:21.991Z,71.92
2022-12-19T10:44:05.874Z,71.94
2022-12-19T10:46:42.557Z,71.16
2022-12-19T10:49:18.539Z,70.47
2022-12-19T10:52:00.214Z,70.26
2022-12-19T10:54:41.715Z,70.17
2022-12-19T10:57:26.279Z,69.63
2022-12-19T11:00:00.804Z,68.48
2022-12-19T11:02:42.592Z,69.56
2022-12-19T11:05:30.318Z,69.56
2022-12-19T11:08:11.381Z,69.76
2022-12-19T11:11:55.184Z,68.80
2022-12-19T11:19:22.329Z,68.15
2022-12-19T11:22:13.202Z,69.44
2022-12-19T11:29:37.952Z,70.72
2022-12-19T11:29:43.775Z,70.16
2022-12-19T11:30:36.672Z,70.82
2022-12-19T11:30:43.362Z,70.31
2022-12-19T11:34:21.429Z,70.69
2022-12-19T11:36:58.137Z,70.45
2022-12-19T11:39:42.137Z,70.69
2022-12-19T11:42:22.292Z,71.57
2022-12-19T11:45:02.738Z,71.73
2022-12-19T11:47:42.216Z,72.18
2022-12-19T11:50:20.739Z,72.80
2022-12-19T11:53:04.475Z,72.61
2022-12-19T11:55:47.946Z,72.53
2022-12-19T11:58:16.871Z,73.00
2022-12-19T12:01:08.042Z,74.07
2022-12-19T12:04:09.869Z,74.83
2022-12-19T12:06:49.662Z,75.11
2022-12-19T12:13:51.149Z,76.23
2022-12-19T12:18:37.594Z,76.94
2022-12-19T12:24:39.851Z,77.31
2022-12-19T12:31:12.903Z,77.21
2022-12-19T12:31:18.626Z,78.67
2022-12-19T12:31:41.324Z,78.04
2022-12-19T12:32:06.511Z,78.21
2022-12-19T12:35:32.686Z,78.31
2022-12-19T12:38:27.212Z,78.51
2022-12-19T12:41:15.323Z,78.55
2022-12-19T12:44:08.535Z,78.95
2022-12-19T12:46:45.052Z,79.10
2022-12-19T12:49:35.994Z,79.10
2022-12-19T12:52:10.403Z,79.32
2022-12-19T12:54:45.219Z,79.43
2022-12-19T12:57:33.880Z,80.26
2022-12-19T13:00:26.809Z,80.48
2022-12-19T13:03:07.113Z,80.75
2022-12-19T13:05:55.649Z,81.28
2022-12-19T13:08:39.497Z,80.99
2022-12-19T13:11:36.176Z,80.77
2022-12-19T13:14:06.079Z,81.52
2022-12-19T13:16:54.946Z,83.17
2022-12-19T13:19:29.179Z,83.56
2022-12-19T13:22:20.482Z,84.00
2022-12-19T13:24:53.058Z,85.08
2022-12-19T13:27:49.470Z,85.42
2022-12-19T13:30:22.111Z,85.60
2022-12-19T13:33:12.059Z,85.56
2022-12-19T13:37:32.451Z,86.77
2022-12-19T13:40:01.729Z,86.56
2022-12-19T13:42:01.451Z,88.17
2022-12-19T13:44:32.120Z,87.79
2022-12-19T13:47:00.982Z,88.81
2022-12-19T13:49:35.352Z,88.60
2022-12-19T13:52:06.294Z,89.22
2022-12-19T13:54:48.646Z,89.96
2022-12-19T13:57:27.452Z,91.59
2022-12-19T14:00:01.818Z,91.60
2022-12-19T14:02:45.378Z,91.29
2022-12-19T14:05:48.562Z,91.57
2022-12-19T14:08:24.878Z,92.39
2022-12-19T14:11:43.157Z,92.18
2022-12-19T14:14:15.027Z,93.14
2022-12-19T14:16:47.472Z,93.47
2022-12-19T14:19:23.363Z,93.25
2022-12-19T14:22:04.371Z,93.43
2022-12-19T14:24:42.179Z,93.10
2022-12-19T14:28:17.611Z,93.33
2022-12-19T14:30:30.345Z,92.96
2022-12-19T14:33:47.423Z,93.13
2022-12-19T14:36:10.213Z,93.27
2022-12-19T14:39:27.234Z,93.35
2022-12-19T14:42:03.975Z,93.54
2022-12-19T14:52:27.908Z,94.07
2022-12-19T14:53:51.675Z,94.10
2022-12-19T14:54:14.515Z,94.49
2022-12-19T14:54:37.068Z,94.48
2022-12-19T14:56:45.107Z,94.38
2022-12-19T14:59:07.441Z,94.25
2022-12-19T15:01:53.110Z,95.89
2022-12-19T15:04:52.575Z,95.96
2022-12-19T15:07:22.405Z,96.22
2022-12-19T15:11:08.833Z,96.11
2022-12-19T15:14:51.498Z,96.38
2022-12-19T15:16:07.387Z,96.68
2022-12-19T15:18:43.595Z,95.98
2022-12-19T15:21:15.495Z,96.08
2022-12-19T15:23:46.299Z,96.19
2022-12-19T15:26:19.382Z,96.80
2022-12-19T15:28:51.990Z,96.71
2022-12-19T15:31:34.857Z,96.93
2022-12-19T15:34:34.729Z,96.94
2022-12-19T15:37:04.887Z,96.78
2022-12-19T15:39:33.840Z,97.12
2022-12-19T15:42:03.371Z,97.30
2022-12-19T15:44:37.901Z,97.20
2022-12-19T15:47:16.728Z,97.73
2022-12-19T15:49:47.360Z,97.31
2022-12-19T15:52:20.099Z,97.34
2022-12-19T15:54:51.058Z,97.44
2022-12-19T15:57:40.872Z,97.93
2022-12-19T16:00:18.685Z,97.96
2022-12-19T16:03:22.976Z,98.50
2022-12-19T16:05:42.338Z,98.10
2022-12-19T16:08:14.539Z,98.36
2022-12-19T16:10:46.323Z,98.24
2022-12-19T16:13:22.289Z,98.80
2022-12-19T16:15:52.298Z,98.73
2022-12-19T16:18:21.151Z,98.55
2022-12-19T16:20:51.551Z,98.56
2022-12-19T16:23:22.450Z,98.17
2022-12-19T16:25:52.790Z,98.26
2022-12-19T16:28:27.115Z,98.06
2022-12-19T16:30:57.810Z,98.10
2022-12-19T16:33:30.474Z,98.04
2022-12-19T16:36:06.087Z,98.41
2022-12-19T16:38:36.022Z,98.24
2022-12-19T16:47:45.013Z,98.45
2022-12-19T16:50:24.315Z,98.73
2022-12-19T16:52:56.217Z,99.20
2022-12-19T16:55:27.552Z,99.07
2022-12-19T16:57:59.023Z,99.28
2022-12-19T17:00:30.416Z,99.53
2022-12-19T17:03:08.743Z,99.25
2022-12-19T17:05:38.107Z,99.32
2022-12-19T17:08:13.469Z,99.10
2022-12-19T17:10:46.434Z,99.14
2022-12-19T17:13:19.051Z,99.00
2022-12-19T17:15:55.965Z,99.04
2022-12-19T17:18:35.915Z,99.37
2022-12-19T17:21:05.630Z,99.19
2022-12-19T17:23:38.821Z,98.87
2022-12-19T17:26:11.458Z,99.18
2022-12-19T17:28:48.967Z,99.33
2022-12-19T17:31:25.679Z,99.84
2022-12-19T17:33:59.177Z,99.53
2022-12-19T17:36:37.115Z,99.79
2022-12-19T17:39:22.291Z,99.54
2022-12-19T17:41:53.466Z,99.71
2022-12-19T17:44:22.480Z,99.64
2022-12-19T17:46:52.580Z,99.50
2022-12-19T17:49:29.405Z,99.60
2022-12-19T17:52:01.316Z,99.61
2022-12-19T17:54:32.910Z,99.38
2022-12-19T17:57:02.013Z,99.38
2022-12-19T17:59:31.047Z,99.19
2022-12-19T18:02:01.074Z,99.15
2022-12-19T18:04:32.311Z,99.05
2022-12-19T18:07:01.642Z,99.27
2022-12-19T18:09:32.196Z,99.46
2022-12-19T18:12:02.147Z,99.63
2022-12-19T18:14:31.788Z,99.92
2022-12-19T18:17:02.122Z,99.90
2022-12-19T18:19:36.391Z,100.00
2022-12-19T18:22:05.801Z,99.63
2022-12-19T18:24:36.539Z,99.43
2022-12-19T18:27:06.466Z,99.35
2022-12-19T18:29:35.656Z,99.14
2022-12-19T18:32:04.784Z,99.17
2022-12-19T18:34:36.031Z,99.15
2022-12-19T18:37:05.585Z,99.08
2022-12-19T18:39:36.929Z,99.02
2022-12-19T18:42:21.289Z,99.31
2022-12-19T18:44:50.377Z,99.26
2022-12-19T18:47:25.504Z,99.21
2022-12-19T18:49:54.591Z,99.21
2022-12-19T18:52:23.606Z,99.56
2022-12-19T18:54:54.161Z,99.66
2022-12-19T18:57:23.214Z,99.56
2022-12-19T18:59:52.041Z,99.66
2022-12-19T19:02:28.936Z,99.90
2022-12-19T19:04:59.008Z,99.49
2022-12-19T19:07:27.761Z,99.59
2022-12-19T19:09:57.965Z,99.50
2022-12-19T19:12:42.922Z,99.53
2022-12-19T19:15:12.278Z,99.62
2022-12-19T19:17:43.600Z,99.55
2022-12-19T19:20:13.275Z,99.72
2022-12-19T19:22:42.298Z,99.93
2022-12-19T19:25:14.318Z,99.47
2022-12-19T19:27:43.556Z,99.68
2022-12-19T19:30:14.117Z,100.00
2022-12-19T19:32:54.998Z,100.00
2022-12-19T19:35:27.289Z,99.96
2022-12-19T19:38:01.548Z,99.69
2022-12-19T19:40:32.150Z,99.81
2022-12-19T19:43:01.116Z,99.95
2022-12-19T19:45:29.775Z,100.00
2022-12-19T19:47:58.585Z,99.91
2022-12-19T19:50:27.282Z,99.73
2022-12-19T19:52:56.312Z,99.95
2022-12-19T19:55:28.830Z,100.00
2022-12-19T19:57:59.352Z,100.00
2022-12-19T20:00:28.878Z,100.00
2022-12-19T20:02:58.003Z,100.00
2022-12-19T20:05:29.860Z,99.80
2022-12-19T20:07:58.972Z,99.66
2022-12-19T20:10:27.796Z,99.44
2022-12-19T20:12:56.587Z,99.71
2022-12-19T20:15:31.968Z,99.72
2022-12-19T20:18:01.058Z,99.84
2022-12-19T20:20:34.036Z,99.75
2022-12-19T20:23:05.238Z,99.83
2022-12-19T20:25:34.110Z,99.97
2022-12-19T20:28:02.945Z,99.68
2022-12-19T20:30:33.720Z,99.98
2022-12-19T20:33:02.443Z,99.62
2022-12-19T20:35:31.422Z,99.51
2022-12-19T20:38:00.231Z,99.53
2022-12-19T20:40:29.788Z,99.38
2022-12-19T20:42:58.542Z,99.43
2022-12-19T20:45:27.460Z,99.76
2022-12-19T20:47:57.857Z,99.54
2022-12-19T20:50:26.638Z,99.51
2022-12-19T20:52:55.694Z,99.34
2022-12-19T20:55:24.655Z,99.76
2022-12-19T20:57:53.353Z,99.24
2022-12-19T21:00:23.533Z,99.09
2022-12-19T21:03:26.465Z,99.21
2022-12-19T21:05:42.787Z,99.15
2022-12-19T21:08:11.557Z,99.02
2022-12-19T21:10:40.312Z,99.55
2022-12-19T21:13:09.051Z,99.38
2022-12-19T21:15:37.786Z,99.69
2022-12-19T21:18:06.684Z,99.44
2022-12-19T21:20:36.976Z,99.32
2022-12-19T21:23:07.438Z,99.22
2022-12-19T21:25:36.217Z,99.22
2022-12-19T21:28:05.280Z,99.64
2022-12-19T21:30:33.994Z,99.40
2022-12-19T21:33:04.003Z,99.42
2022-12-19T21:35:35.011Z,99.46
2022-12-19T21:38:04.104Z,99.09
2022-12-19T21:40:39.067Z,99.12
2022-12-19T21:43:11.701Z,98.91
2022-12-19T21:45:41.363Z,98.77
2022-12-19T21:48:10.163Z,98.69
2022-12-19T21:50:38.932Z,98.45
2022-12-19T21:53:07.662Z,98.30
2022-12-19T21:55:36.391Z,98.24
2022-12-19T21:58:06.489Z,98.49
2022-12-19T22:00:35.270Z,98.19
2022-12-19T22:03:19.402Z,98.22
2022-12-19T22:05:48.289Z,98.02
2022-12-19T22:08:18.104Z,98.39
2022-12-19T22:10:46.951Z,98.31
2022-12-19T22:13:17.075Z,98.31
2022-12-19T22:15:46.032Z,98.17
2022-12-19T22:18:14.747Z,98.28
2022-12-19T22:20:44.070Z,98.17
2022-12-19T22:23:13.948Z,97.98
2022-12-19T22:25:42.751Z,98.21
2022-12-19T22:28:11.764Z,98.39
2022-12-19T22:30:41.919Z,98.09
2022-12-19T22:33:14.928Z,98.29
2022-12-19T22:35:43.731Z,98.07
2022-12-19T22:38:12.511Z,98.42
2022-12-19T22:40:41.239Z,98.09
2022-12-19T22:43:10.026Z,98.22
2022-12-19T22:45:38.798Z,97.93
2022-12-19T22:48:09.271Z,97.84
2022-12-19T22:50:38.012Z,97.92
2022-12-19T22:53:12.615Z,97.75
2022-12-19T22:55:42.236Z,97.79
2022-12-19T22:58:11.105Z,97.83
2022-12-19T23:00:39.943Z,97.58
2022-12-19T23:03:10.243Z,97.27
2022-12-19T23:05:39.268Z,97.32
2022-12-19T23:08:08.363Z,97.57
2022-12-19T23:10:37.134Z,97.45
2022-12-19T23:13:05.815Z,97.56
2022-12-19T23:15:36.807Z,97.48
2022-12-19T23:18:05.850Z,97.60
2022-12-19T23:20:36.036Z,97.40
2022-12-19T23:23:05.267Z,97.38
2022-12-19T23:25:39.953Z,97.39
2022-12-19T23:28:09.492Z,97.16
2022-12-19T23:30:38.523Z,97.20
2022-12-19T23:33:07.258Z,97.33
2022-12-19T23:35:37.389Z,97.18
2022-12-19T23:38:06.118Z,97.11
2022-12-19T23:40:35.210Z,96.74
2022-12-19T23:43:04.020Z,97.06
2022-12-19T23:45:32.892Z,97.28
2022-12-19T23:48:01.768Z,96.98
2022-12-19T23:50:30.540Z,97.14
2022-12-19T23:53:00.641Z,97.47
2022-12-19T23:55:29.332Z,97.42
2022-12-19T23:57:58.128Z,97.53
