createdAt,value
2022-10-28T00:00:14.551Z,5.72
2022-10-28T00:02:41.283Z,5.57
2022-10-28T00:05:08.212Z,5.20
2022-10-28T00:07:34.834Z,6.28
2022-10-28T00:10:01.431Z,5.35
2022-10-28T00:12:27.951Z,5.25
2022-10-28T00:14:54.523Z,6.05
2022-10-28T00:17:21.291Z,5.47
2022-10-28T00:19:48.041Z,5.38
2022-10-28T00:22:15.771Z,5.75
2022-10-28T00:24:42.255Z,5.37
2022-10-28T00:27:08.711Z,6.30
2022-10-28T00:29:38.084Z,6.03
2022-10-28T00:32:04.792Z,5.05
2022-10-28T00:34:31.285Z,6.43
2022-10-28T00:36:57.867Z,6.10
2022-10-28T00:39:25.838Z,5.53
2022-10-28T00:41:56.470Z,5.82
2022-10-28T00:44:46.566Z,5.90
2022-10-28T00:47:31.531Z,6.05
2022-10-28T00:50:09.914Z,5.82
2022-10-28T00:52:37.205Z,5.63
2022-10-28T00:55:04.157Z,5.47
2022-10-28T00:57:36.599Z,6.20
2022-10-28T01:00:06.476Z,5.63
2022-10-28T01:02:44.800Z,5.20
2022-10-28T01:05:14.490Z,6.22
2022-10-28T01:07:42.216Z,6.00
2022-10-28T01:10:09.656Z,5.78
2022-10-28T01:12:53.434Z,6.85
2022-10-28T01:15:33.934Z,9.27
2022-10-28T01:18:12.487Z,8.95
2022-10-28T01:20:51.215Z,11.27
2022-10-28T01:23:32.282Z,7.75
2022-10-28T01:26:44.270Z,7.97
2022-10-28T01:29:48.192Z,7.90
2022-10-28T01:32:34.135Z,7.65
2022-10-28T01:35:25.683Z,7.30
2022-10-28T01:38:15.904Z,6.25
2022-10-28T01:40:50.863Z,6.25
2022-10-28T01:43:25.387Z,6.17
2022-10-28T01:45:54.622Z,5.72
2022-10-28T01:48:29.551Z,6.40
2022-10-28T01:51:10.623Z,6.30
2022-10-28T01:53:41.801Z,6.53
2022-10-28T01:56:14.011Z,5.90
2022-10-28T01:58:41.583Z,6.32
2022-10-28T02:01:10.385Z,6.18
2022-10-28T02:03:37.641Z,5.60
2022-10-28T02:06:15.642Z,6.70
2022-10-28T02:08:42.053Z,5.43
2022-10-28T02:11:46.490Z,5.65
2022-10-28T02:14:38.325Z,5.63
2022-10-28T02:17:21.173Z,5.10
2022-10-28T02:20:12.478Z,5.85
2022-10-28T02:23:00.796Z,5.83
2022-10-28T02:25:41.224Z,5.53
2022-10-28T02:30:52.659Z,5.45
2022-10-28T02:33:23.940Z,5.60
2022-10-28T02:35:55.857Z,5.27
2022-10-28T02:38:30.356Z,5.45
2022-10-28T02:41:01.860Z,6.47
2022-10-28T02:43:30.455Z,5.30
2022-10-28T02:46:00.764Z,5.60
2022-10-28T02:48:47.607Z,4.30
2022-10-28T02:51:21.687Z,5.72
2022-10-28T02:54:02.218Z,6.03
2022-10-28T02:56:31.848Z,6.32
2022-10-28T02:58:58.427Z,7.30
2022-10-28T03:01:25.190Z,5.20
2022-10-28T03:03:52.015Z,7.85
2022-10-28T03:06:18.798Z,6.50
2022-10-28T03:08:45.961Z,8.10
2022-10-28T03:11:13.048Z,7.75
2022-10-28T03:13:39.541Z,7.17
2022-10-28T03:16:06.070Z,7.57
2022-10-28T03:18:32.526Z,5.63
2022-10-28T03:20:59.290Z,7.43
2022-10-28T03:23:26.033Z,7.93
2022-10-28T03:25:52.597Z,4.97
2022-10-28T03:28:19.246Z,9.10
2022-10-28T03:30:45.951Z,11.98
2022-10-28T03:33:12.692Z,10.13
2022-10-28T03:35:40.445Z,16.27
2022-10-28T03:38:06.989Z,9.48
2022-10-28T03:40:34.616Z,6.30
2022-10-28T03:43:01.214Z,7.32
2022-10-28T03:47:59.434Z,8.75
2022-10-28T03:50:26.392Z,5.90
2022-10-28T03:52:52.905Z,5.05
2022-10-28T03:55:19.514Z,4.68
2022-10-28T03:57:46.033Z,6.57
2022-10-28T04:00:16.204Z,6.03
2022-10-28T04:02:42.782Z,6.37
2022-10-28T04:05:09.531Z,4.68
2022-10-28T04:07:36.184Z,6.47
2022-10-28T04:10:02.690Z,7.38
2022-10-28T04:12:29.352Z,5.63
2022-10-28T04:14:56.034Z,5.13
2022-10-28T04:17:22.735Z,5.13
2022-10-28T04:19:49.671Z,4.47
2022-10-28T04:22:16.329Z,4.88
2022-10-28T04:24:42.879Z,5.60
2022-10-28T04:27:09.394Z,4.85
2022-10-28T04:29:36.188Z,4.95
2022-10-28T04:32:02.843Z,6.00
2022-10-28T04:34:29.704Z,5.15
2022-10-28T04:36:56.172Z,5.53
2022-10-28T04:39:23.454Z,4.70
2022-10-28T04:41:50.201Z,4.78
2022-10-28T04:44:16.747Z,4.90
2022-10-28T04:46:44.330Z,5.72
2022-10-28T04:49:11.303Z,6.90
2022-10-28T04:51:37.848Z,7.00
2022-10-28T04:54:04.524Z,5.43
2022-10-28T04:56:33.404Z,5.25
2022-10-28T04:59:00.125Z,5.50
2022-10-28T05:25:44.000Z,6.50
2022-10-28T05:28:10.485Z,4.90
2022-10-28T05:30:38.077Z,4.35
2022-10-28T05:33:04.892Z,5.63
2022-10-28T05:35:31.554Z,7.70
2022-10-28T05:37:58.534Z,5.75
2022-10-28T05:40:25.195Z,6.30
2022-10-28T05:42:54.616Z,5.10
2022-10-28T05:45:21.469Z,5.43
2022-10-28T05:47:48.679Z,5.43
2022-10-28T05:50:18.913Z,5.72
2022-10-28T05:52:50.880Z,4.43
2022-10-28T05:55:22.198Z,5.07
2022-10-28T05:57:50.219Z,5.10
2022-10-28T06:00:19.427Z,4.28
2022-10-28T06:02:46.133Z,5.80
2022-10-28T06:05:13.372Z,5.13
2022-10-28T06:07:41.397Z,5.22
2022-10-28T06:10:10.312Z,4.75
2022-10-28T06:12:36.088Z,4.82
2022-10-28T06:15:03.288Z,4.90
2022-10-28T06:17:29.957Z,5.03
2022-10-28T06:19:56.441Z,3.65
2022-10-28T06:22:23.123Z,4.60
2022-10-28T06:24:49.839Z,5.15
2022-10-28T06:27:16.431Z,4.45
2022-10-28T06:29:43.140Z,4.37
2022-10-28T06:32:09.875Z,3.15
2022-10-28T06:34:37.876Z,4.93
2022-10-28T06:37:05.751Z,5.03
2022-10-28T06:39:36.717Z,5.72
2022-10-28T06:42:03.397Z,4.28
2022-10-28T06:44:30.030Z,6.78
2022-10-28T06:46:58.064Z,5.90
2022-10-28T06:49:24.591Z,5.25
2022-10-28T06:51:51.206Z,5.43
2022-10-28T06:54:18.076Z,5.22
2022-10-28T06:56:47.776Z,5.78
2022-10-28T06:59:14.496Z,5.10
2022-10-28T07:01:41.379Z,5.00
2022-10-28T07:04:11.976Z,4.10
2022-10-28T07:06:39.306Z,3.77
2022-10-28T07:09:08.762Z,4.75
2022-10-28T07:11:35.322Z,6.90
2022-10-28T07:18:52.367Z,3.70
2022-10-28T07:21:21.719Z,3.78
2022-10-28T07:23:48.337Z,3.20
2022-10-28T07:26:14.794Z,3.72
2022-10-28T07:28:43.006Z,3.50
2022-10-28T07:31:12.546Z,3.75
2022-10-28T07:33:39.139Z,3.58
2022-10-28T07:36:06.701Z,4.03
2022-10-28T07:38:34.342Z,3.08
2022-10-28T07:41:08.780Z,3.28
2022-10-28T07:43:39.461Z,3.10
2022-10-28T07:46:08.057Z,3.35
2022-10-28T07:48:36.877Z,3.97
2022-10-28T07:51:06.022Z,3.75
2022-10-28T07:53:33.377Z,4.00
2022-10-28T07:56:04.741Z,3.63
2022-10-28T07:58:31.532Z,3.53
2022-10-28T08:01:03.344Z,3.50
2022-10-28T08:03:38.052Z,4.47
2022-10-28T08:06:09.139Z,3.50
2022-10-28T08:08:36.368Z,2.95
2022-10-28T08:11:23.948Z,3.72
2022-10-28T08:13:51.943Z,3.78
2022-10-28T08:16:19.407Z,3.13
2022-10-28T08:18:46.485Z,3.25
2022-10-28T08:21:14.625Z,3.50
2022-10-28T08:23:41.708Z,3.53
2022-10-28T08:26:08.706Z,4.22
2022-10-28T08:28:35.575Z,3.90
2022-10-28T08:31:08.530Z,4.00
2022-10-28T08:34:30.809Z,4.28
2022-10-28T08:36:57.936Z,3.67
2022-10-28T08:39:26.180Z,3.75
2022-10-28T08:42:08.288Z,4.80
2022-10-28T08:45:30.678Z,3.95
2022-10-28T08:48:33.075Z,4.78
2022-10-28T08:51:13.279Z,3.58
2022-10-28T08:53:54.421Z,4.18
2022-10-28T08:56:37.870Z,3.13
2022-10-28T08:59:13.528Z,4.18
2022-10-28T09:01:51.170Z,4.50
2022-10-28T09:04:41.041Z,4.20
2022-10-28T09:07:26.253Z,4.13
2022-10-28T09:09:54.595Z,4.43
2022-10-28T09:12:51.138Z,3.47
2022-10-28T09:15:31.495Z,3.10
2022-10-28T09:18:12.361Z,2.78
2022-10-28T09:20:57.145Z,3.53
2022-10-28T09:23:32.119Z,4.43
2022-10-28T09:26:49.634Z,3.65
2022-10-28T09:29:44.241Z,4.60
2022-10-28T09:32:45.983Z,4.50
2022-10-28T09:35:18.872Z,4.53
2022-10-28T09:37:58.752Z,3.93
2022-10-28T09:40:29.916Z,4.18
2022-10-28T09:43:07.496Z,3.90
2022-10-28T09:45:38.890Z,3.78
2022-10-28T09:48:20.757Z,2.95
2022-10-28T09:50:52.905Z,3.77
2022-10-28T09:53:52.043Z,4.03
2022-10-28T09:56:18.851Z,3.03
2022-10-28T09:58:47.431Z,5.22
2022-10-28T10:01:24.794Z,2.80
2022-10-28T10:03:52.374Z,3.93
2022-10-28T10:06:27.024Z,3.80
2022-10-28T10:08:59.783Z,4.72
2022-10-28T10:11:29.876Z,4.35
2022-10-28T10:13:58.880Z,3.70
2022-10-28T10:16:35.237Z,4.23
2022-10-28T10:19:10.453Z,3.13
2022-10-28T10:21:49.804Z,3.78
2022-10-28T10:24:33.998Z,4.90
2022-10-28T10:27:33.014Z,3.95
2022-10-28T10:30:00.171Z,4.27
2022-10-28T10:32:33.578Z,3.60
2022-10-28T10:35:10.292Z,3.42
2022-10-28T10:37:42.978Z,3.17
2022-10-28T10:40:21.714Z,2.85
2022-10-28T10:43:09.769Z,4.87
2022-10-28T10:45:35.751Z,4.13
2022-10-28T10:48:11.733Z,6.00
2022-10-28T10:50:41.326Z,4.50
2022-10-28T10:53:19.442Z,5.30
2022-10-28T10:55:51.770Z,3.77
2022-10-28T10:58:24.756Z,4.25
2022-10-28T11:00:54.186Z,3.45
2022-10-28T11:03:51.407Z,5.45
2022-10-28T11:06:24.793Z,4.10
2022-10-28T11:08:59.473Z,3.73
2022-10-28T11:11:36.163Z,4.10
2022-10-28T11:14:16.912Z,4.63
2022-10-28T11:16:53.228Z,4.43
2022-10-28T11:19:30.040Z,3.63
2022-10-28T11:22:05.410Z,5.00
2022-10-28T11:25:05.291Z,3.63
2022-10-28T11:27:37.731Z,4.18
2022-10-28T11:30:11.173Z,3.72
2022-10-28T11:33:29.499Z,4.70
2022-10-28T11:36:22.890Z,4.40
2022-10-28T11:38:58.251Z,3.63
2022-10-28T11:41:42.815Z,4.22
2022-10-28T11:44:26.468Z,3.38
2022-10-28T11:47:04.051Z,3.42
2022-10-28T11:50:08.612Z,2.97
2022-10-28T11:53:28.152Z,3.08
2022-10-28T11:56:18.184Z,3.90
2022-10-28T11:59:03.002Z,3.10
2022-10-28T12:01:51.146Z,3.80
2022-10-28T12:04:46.132Z,3.20
2022-10-28T12:07:54.944Z,3.53
2022-10-28T12:11:14.035Z,3.20
2022-10-28T12:14:13.643Z,2.85
2022-10-28T12:17:13.372Z,2.83
2022-10-28T12:19:48.212Z,2.80
2022-10-28T12:22:48.982Z,3.45
2022-10-28T12:25:23.936Z,2.63
2022-10-28T12:27:56.722Z,2.83
2022-10-28T12:30:29.314Z,3.10
2022-10-28T12:33:11.548Z,4.07
2022-10-28T12:35:46.152Z,3.17
2022-10-28T12:38:20.366Z,3.55
2022-10-28T12:40:56.157Z,2.58
2022-10-28T12:43:30.099Z,2.10
2022-10-28T12:45:57.798Z,3.57
2022-10-28T12:48:34.014Z,2.55
2022-10-28T12:51:24.791Z,3.30
2022-10-28T12:54:00.743Z,3.00
2022-10-28T12:56:37.677Z,3.15
2022-10-28T12:59:15.831Z,2.53
2022-10-28T13:01:46.437Z,3.10
2022-10-28T13:04:13.764Z,3.47
2022-10-28T13:07:13.491Z,2.92
2022-10-28T13:10:04.908Z,2.90
2022-10-28T13:13:01.835Z,3.77
2022-10-28T13:15:41.124Z,2.65
2022-10-28T13:18:28.079Z,2.92
2022-10-28T13:21:51.373Z,2.92
2022-10-28T13:24:47.847Z,3.22
2022-10-28T13:27:15.657Z,3.67
2022-10-28T13:29:43.930Z,2.33
2022-10-28T13:32:38.273Z,3.05
2022-10-28T13:35:16.359Z,2.70
2022-10-28T13:37:47.084Z,4.20
2022-10-28T13:40:42.770Z,3.50
2022-10-28T13:43:20.462Z,2.95
2022-10-28T13:45:56.252Z,3.13
2022-10-28T13:47:49.058Z,3.42
2022-10-28T13:48:48.194Z,2.55
2022-10-28T13:50:32.126Z,3.13
2022-10-28T13:51:45.030Z,2.90
2022-10-28T13:53:57.516Z,3.40
2022-10-28T13:54:26.133Z,3.00
2022-10-28T13:56:53.267Z,3.33
2022-10-28T13:56:55.323Z,2.73
2022-10-28T13:59:29.541Z,3.05
2022-10-28T14:02:33.879Z,2.40
2022-10-28T14:05:05.912Z,3.30
2022-10-28T14:07:35.861Z,3.63
2022-10-28T14:10:22.761Z,2.88
2022-10-28T14:12:59.000Z,2.88
2022-10-28T14:15:32.603Z,2.92
2022-10-28T14:18:10.349Z,2.63
2022-10-28T14:20:49.430Z,2.57
2022-10-28T14:23:27.258Z,2.55
2022-10-28T14:25:54.851Z,2.60
2022-10-28T14:28:51.075Z,2.70
2022-10-28T14:31:32.880Z,3.05
2022-10-28T14:33:59.401Z,2.73
2022-10-28T14:36:52.770Z,3.70
2022-10-28T14:39:44.106Z,2.95
2022-10-28T14:45:33.089Z,3.70
2022-10-28T14:48:31.586Z,3.67
2022-10-28T14:51:02.157Z,3.92
2022-10-28T14:53:36.137Z,2.85
2022-10-28T14:56:18.637Z,2.95
2022-10-28T14:58:45.915Z,3.30
2022-10-28T15:01:24.089Z,3.20
2022-10-28T15:03:58.330Z,2.65
2022-10-28T15:06:26.070Z,3.00
2022-10-28T15:08:54.484Z,3.22
2022-10-28T15:11:22.189Z,2.90
2022-10-28T15:13:52.891Z,2.83
2022-10-28T15:16:25.634Z,3.30
2022-10-28T15:18:54.390Z,2.80
2022-10-28T15:21:22.698Z,2.92
2022-10-28T15:24:00.713Z,3.13
2022-10-28T15:26:30.526Z,2.93
2022-10-28T15:28:57.343Z,2.70
2022-10-28T15:31:24.104Z,3.10
2022-10-28T15:33:50.733Z,2.90
2022-10-28T15:36:24.804Z,2.42
2022-10-28T15:39:18.897Z,2.90
2022-10-28T15:41:49.590Z,2.45
2022-10-28T15:44:45.784Z,2.67
2022-10-28T15:47:28.879Z,3.15
2022-10-28T15:50:20.572Z,2.72
2022-10-28T15:52:53.641Z,2.80
2022-10-28T15:55:35.615Z,2.60
2022-10-28T15:58:31.267Z,2.97
2022-10-28T16:00:58.812Z,2.40
2022-10-28T16:03:40.692Z,2.80
2022-10-28T16:06:28.171Z,2.30
2022-10-28T16:09:18.953Z,2.88
2022-10-28T16:11:50.304Z,5.45
2022-10-28T16:14:42.119Z,2.58
2022-10-28T16:17:18.391Z,3.20
2022-10-28T16:19:53.482Z,2.70
2022-10-28T16:22:22.395Z,2.58
2022-10-28T16:24:50.933Z,2.22
2022-10-28T16:27:28.861Z,2.50
2022-10-28T16:29:55.647Z,2.45
2022-10-28T16:32:28.749Z,3.07
2022-10-28T16:35:01.616Z,2.42
2022-10-28T16:37:30.681Z,2.35
2022-10-28T16:40:00.599Z,1.83
2022-10-28T16:42:27.691Z,2.60
2022-10-28T16:44:54.235Z,2.93
2022-10-28T16:47:23.050Z,3.00
2022-10-28T16:49:54.109Z,2.80
2022-10-28T16:52:26.846Z,3.50
2022-10-28T16:54:53.535Z,2.42
2022-10-28T16:57:21.429Z,2.63
2022-10-28T16:59:48.451Z,2.92
2022-10-28T17:02:33.773Z,2.65
2022-10-28T17:05:00.932Z,2.88
2022-10-28T17:07:28.719Z,3.03
2022-10-28T17:09:55.687Z,2.77
2022-10-28T17:12:24.596Z,3.08
2022-10-28T17:14:52.063Z,2.45
2022-10-28T17:17:18.961Z,1.90
2022-10-28T17:19:46.560Z,3.08
2022-10-28T17:22:13.975Z,2.90
2022-10-28T17:24:41.798Z,2.75
2022-10-28T17:27:08.516Z,3.00
2022-10-28T17:29:37.864Z,2.83
2022-10-28T17:32:06.918Z,2.10
2022-10-28T17:34:33.462Z,2.92
2022-10-28T17:37:02.226Z,3.95
2022-10-28T17:39:29.071Z,3.10
2022-10-28T17:41:55.530Z,3.60
2022-10-28T17:44:22.267Z,2.90
2022-10-28T17:46:52.119Z,3.30
2022-10-28T17:49:19.305Z,4.22
2022-10-28T17:51:46.043Z,3.20
2022-10-28T17:54:12.718Z,3.50
2022-10-28T17:56:42.143Z,4.13
2022-10-28T17:59:09.307Z,3.73
2022-10-28T18:01:36.544Z,3.30
2022-10-28T18:04:23.770Z,3.10
2022-10-28T18:06:50.379Z,2.92
2022-10-28T18:09:17.108Z,3.08
2022-10-28T18:11:43.575Z,3.43
2022-10-28T18:14:10.337Z,3.05
2022-10-28T18:16:37.419Z,3.25
2022-10-28T18:19:06.045Z,3.10
2022-10-28T18:21:35.325Z,2.72
2022-10-28T18:24:04.965Z,3.23
2022-10-28T18:26:36.434Z,3.15
2022-10-28T18:29:07.278Z,3.60
2022-10-28T18:31:34.673Z,3.65
2022-10-28T18:34:02.287Z,3.92
2022-10-28T18:36:34.554Z,2.90
2022-10-28T18:39:03.305Z,2.53
2022-10-28T18:41:31.861Z,3.60
2022-10-28T18:44:00.474Z,3.40
2022-10-28T18:46:28.811Z,3.30
2022-10-28T18:48:57.040Z,3.47
2022-10-28T18:51:24.073Z,4.25
2022-10-28T18:53:52.022Z,3.95
2022-10-28T18:56:21.344Z,3.97
2022-10-28T18:58:51.380Z,3.75
2022-10-28T19:01:21.459Z,4.40
2022-10-28T19:03:52.935Z,3.80
2022-10-28T19:06:20.465Z,3.83
2022-10-28T19:08:53.024Z,3.83
2022-10-28T19:11:20.523Z,4.07
2022-10-28T19:13:47.910Z,3.97
2022-10-28T19:16:14.943Z,4.10
2022-10-28T19:18:42.292Z,5.22
2022-10-28T19:21:13.041Z,4.00
2022-10-28T19:23:40.736Z,4.28
2022-10-28T19:26:11.317Z,4.30
2022-10-28T19:28:39.523Z,3.78
2022-10-28T19:31:09.872Z,3.97
2022-10-28T19:33:38.425Z,3.72
2022-10-28T19:36:14.467Z,3.88
2022-10-28T19:38:41.283Z,4.13
2022-10-28T19:41:13.730Z,4.13
2022-10-28T19:43:41.419Z,3.35
2022-10-28T19:46:13.481Z,3.65
2022-10-28T19:48:42.044Z,4.88
2022-10-28T19:51:11.953Z,4.22
2022-10-28T19:53:38.676Z,3.75
2022-10-28T19:56:06.161Z,2.72
2022-10-28T19:58:33.015Z,3.53
2022-10-28T20:01:05.402Z,3.03
2022-10-28T20:03:34.587Z,2.88
2022-10-28T20:06:11.261Z,3.17
2022-10-28T20:08:46.386Z,3.38
2022-10-28T20:11:24.833Z,3.70
2022-10-28T20:13:56.887Z,3.05
2022-10-28T20:16:25.093Z,2.78
2022-10-28T20:18:51.780Z,3.35
2022-10-28T20:21:22.322Z,2.95
2022-10-28T20:26:18.287Z,3.23
2022-10-28T20:28:45.065Z,3.10
2022-10-28T20:31:16.281Z,2.60
2022-10-28T20:33:44.855Z,2.90
2022-10-28T20:36:32.326Z,2.60
2022-10-28T20:39:02.940Z,2.28
2022-10-28T20:41:34.496Z,2.90
2022-10-28T20:44:02.679Z,3.47
2022-10-28T20:46:29.743Z,2.97
2022-10-28T20:48:57.769Z,2.13
2022-10-28T20:51:26.151Z,2.17
2022-10-28T20:53:55.253Z,1.90
2022-10-28T20:56:36.463Z,2.20
2022-10-28T20:59:04.516Z,2.15
2022-10-28T21:01:35.560Z,2.30
2022-10-28T21:04:04.862Z,2.10
2022-10-28T21:06:31.827Z,3.28
2022-10-28T21:08:59.011Z,3.50
2022-10-28T21:11:26.902Z,3.80
2022-10-28T21:13:56.557Z,3.38
2022-10-28T21:16:23.844Z,3.60
2022-10-28T21:18:50.843Z,3.08
2022-10-28T21:21:18.519Z,3.92
2022-10-28T21:23:45.524Z,3.00
2022-10-28T21:26:13.265Z,2.75
2022-10-28T21:28:46.215Z,2.93
2022-10-28T21:52:33.737Z,2.73
2022-10-28T21:55:05.976Z,2.40
2022-10-28T21:57:41.621Z,2.90
2022-10-28T22:00:08.917Z,4.05
2022-10-28T22:02:35.579Z,3.40
2022-10-28T22:05:02.096Z,3.27
2022-10-28T22:07:28.701Z,3.33
2022-10-28T22:09:57.351Z,3.53
2022-10-28T22:12:24.284Z,3.25
2022-10-28T22:14:51.021Z,4.20
2022-10-28T22:17:17.736Z,3.23
2022-10-28T22:19:45.665Z,3.40
2022-10-28T22:22:13.669Z,5.97
2022-10-28T22:24:40.267Z,6.07
2022-10-28T22:27:06.729Z,8.38
2022-10-28T22:29:33.381Z,4.47
2022-10-28T22:32:00.042Z,4.43
2022-10-28T22:34:26.519Z,4.20
2022-10-28T22:36:53.149Z,4.28
2022-10-28T22:39:19.789Z,5.13
2022-10-28T22:41:46.295Z,3.73
2022-10-28T22:44:12.913Z,5.05
2022-10-28T22:46:40.751Z,3.90
2022-10-28T22:49:07.371Z,5.53
2022-10-28T22:51:34.057Z,3.70
2022-10-28T22:54:00.651Z,3.70
2022-10-28T22:56:27.794Z,4.35
2022-10-28T22:59:01.802Z,3.50
2022-10-28T23:01:29.771Z,4.50
2022-10-28T23:03:56.709Z,6.32
2022-10-28T23:06:26.171Z,5.63
2022-10-28T23:08:53.247Z,6.07
2022-10-28T23:11:20.903Z,6.95
2022-10-28T23:13:51.460Z,12.32
2022-10-28T23:16:18.270Z,10.77
2022-10-28T23:18:45.338Z,9.50
2022-10-28T23:21:20.929Z,8.30
2022-10-28T23:23:51.294Z,6.15
2022-10-28T23:26:21.133Z,7.50
2022-10-28T23:28:52.666Z,4.13
2022-10-28T23:31:19.620Z,3.67
2022-10-28T23:33:46.545Z,4.00
2022-10-28T23:36:14.907Z,3.28
2022-10-28T23:38:41.602Z,4.20
2022-10-28T23:41:10.743Z,3.63
