createdAt,value
2018-08-20T00:02:06.131Z,26.70
2018-08-20T00:04:40.138Z,26.70
2018-08-20T00:07:08.741Z,26.70
2018-08-20T00:09:42.842Z,26.70
2018-08-20T00:12:11.422Z,26.70
2018-08-20T00:14:40.006Z,26.70
2018-08-20T00:17:08.908Z,26.70
2018-08-20T00:19:37.560Z,26.70
2018-08-20T00:22:06.389Z,26.70
2018-08-20T00:24:34.975Z,26.70
2018-08-20T00:27:03.821Z,26.70
2018-08-20T00:29:35.570Z,26.70
2018-08-20T00:32:04.143Z,26.70
2018-08-20T00:34:32.726Z,26.70
2018-08-20T00:37:01.260Z,26.70
2018-08-20T00:39:29.928Z,26.70
2018-08-20T00:41:58.536Z,26.70
2018-08-20T00:44:27.103Z,26.70
2018-08-20T00:46:55.772Z,26.70
2018-08-20T00:49:24.380Z,26.60
2018-08-20T00:51:52.963Z,26.50
2018-08-20T00:54:21.530Z,26.50
2018-08-20T00:56:50.162Z,26.50
2018-08-20T00:59:18.707Z,26.50
2018-08-20T01:01:47.223Z,26.50
2018-08-20T01:04:15.801Z,26.50
2018-08-20T01:06:44.339Z,26.50
2018-08-20T01:09:12.936Z,26.50
2018-08-20T01:11:41.445Z,26.50
2018-08-20T01:14:10.071Z,26.50
2018-08-20T01:16:38.677Z,26.50
2018-08-20T01:19:07.259Z,26.50
2018-08-20T01:21:37.853Z,26.50
2018-08-20T01:24:06.674Z,26.50
2018-08-20T01:26:36.380Z,26.50
2018-08-20T01:29:05.088Z,26.50
2018-08-20T01:31:33.793Z,26.50
2018-08-20T01:34:02.492Z,26.50
2018-08-20T01:36:31.091Z,26.40
2018-08-20T01:38:59.703Z,26.50
2018-08-20T01:41:30.567Z,26.50
2018-08-20T01:43:59.284Z,26.50
2018-08-20T01:46:27.903Z,26.50
2018-08-20T01:48:56.723Z,26.50
2018-08-20T01:51:26.348Z,26.40
2018-08-20T01:53:55.016Z,26.30
2018-08-20T01:56:23.736Z,26.40
2018-08-20T01:58:52.378Z,26.30
2018-08-20T02:01:21.611Z,26.30
2018-08-20T02:03:50.303Z,26.30
2018-08-20T02:06:19.497Z,26.30
2018-08-20T02:08:48.161Z,26.40
2018-08-20T02:13:45.099Z,26.20
2018-08-20T02:16:13.883Z,26.20
2018-08-20T02:18:42.677Z,26.20
2018-08-20T02:21:11.258Z,26.10
2018-08-20T02:23:39.879Z,26.10
2018-08-20T02:26:08.566Z,26.10
2018-08-20T02:28:37.213Z,26.10
2018-08-20T02:31:06.104Z,26.10
2018-08-20T02:33:34.856Z,26.10
2018-08-20T02:36:03.467Z,26.00
2018-08-20T02:38:32.056Z,26.00
2018-08-20T02:41:00.631Z,26.00
2018-08-20T02:43:29.203Z,26.00
2018-08-20T02:45:57.841Z,26.00
2018-08-20T02:48:26.431Z,26.00
2018-08-20T02:50:55.009Z,26.00
2018-08-20T02:53:23.647Z,26.00
2018-08-20T02:55:52.131Z,26.00
2018-08-20T02:58:20.752Z,26.00
2018-08-20T03:03:18.690Z,26.00
2018-08-20T03:05:48.299Z,26.00
2018-08-20T03:08:16.821Z,26.00
2018-08-20T03:10:45.368Z,26.00
2018-08-20T03:13:13.889Z,26.10
2018-08-20T03:15:42.997Z,26.10
2018-08-20T03:18:11.790Z,26.00
2018-08-20T03:20:40.328Z,26.00
2018-08-20T03:23:08.842Z,26.00
2018-08-20T03:25:37.438Z,25.90
2018-08-20T03:28:06.036Z,25.90
2018-08-20T03:30:34.549Z,25.90
2018-08-20T03:33:03.175Z,25.80
2018-08-20T03:35:31.719Z,25.80
2018-08-20T03:38:00.389Z,25.80
2018-08-20T03:40:29.016Z,25.80
2018-08-20T03:42:58.616Z,25.80
2018-08-20T03:47:55.372Z,25.70
2018-08-20T03:50:23.924Z,25.70
2018-08-20T03:52:52.498Z,25.60
2018-08-20T03:55:21.024Z,25.60
2018-08-20T03:57:49.518Z,25.60
2018-08-20T04:00:22.826Z,25.60
2018-08-20T04:02:51.568Z,25.60
2018-08-20T04:05:20.168Z,25.50
2018-08-20T04:07:48.642Z,25.30
2018-08-20T04:12:46.501Z,25.20
2018-08-20T04:15:15.070Z,25.20
2018-08-20T04:17:43.580Z,25.10
2018-08-20T04:20:12.487Z,25.00
2018-08-20T04:22:40.999Z,25.00
2018-08-20T04:25:09.481Z,25.00
2018-08-20T04:27:38.031Z,25.00
2018-08-20T04:30:06.742Z,25.00
2018-08-20T04:32:35.292Z,25.00
2018-08-20T04:37:32.253Z,25.10
2018-08-20T04:40:01.626Z,25.10
2018-08-20T04:42:30.806Z,25.10
2018-08-20T04:45:00.015Z,25.10
2018-08-20T04:47:28.559Z,25.10
2018-08-20T04:49:58.208Z,25.00
2018-08-20T04:52:26.765Z,25.00
2018-08-20T04:54:55.252Z,25.00
2018-08-20T04:57:23.870Z,25.00
2018-08-20T04:59:52.413Z,25.00
2018-08-20T05:02:20.998Z,25.00
2018-08-20T05:04:49.518Z,25.00
2018-08-20T05:07:18.051Z,25.00
2018-08-20T05:09:46.584Z,25.00
2018-08-20T05:14:43.272Z,25.00
2018-08-20T05:17:11.831Z,25.00
2018-08-20T05:19:40.385Z,25.00
2018-08-20T05:24:38.516Z,25.10
2018-08-20T05:27:08.900Z,25.10
2018-08-20T05:29:38.055Z,25.10
2018-08-20T05:32:07.003Z,25.20
2018-08-20T05:37:05.587Z,25.30
2018-08-20T05:39:34.265Z,25.30
2018-08-20T05:42:05.033Z,25.40
2018-08-20T05:44:33.754Z,25.40
2018-08-20T05:47:02.369Z,25.40
2018-08-20T05:49:30.946Z,25.40
2018-08-20T05:51:59.804Z,25.50
2018-08-20T05:54:28.361Z,25.50
2018-08-20T05:56:57.007Z,25.60
2018-08-20T05:59:25.544Z,25.60
2018-08-20T06:01:54.073Z,25.60
2018-08-20T06:04:22.710Z,25.60
2018-08-20T06:06:51.439Z,25.50
2018-08-20T06:09:20.072Z,25.50
2018-08-20T06:11:50.239Z,25.60
2018-08-20T06:17:09.126Z,25.50
2018-08-20T06:19:39.141Z,25.50
2018-08-20T06:22:07.811Z,25.50
2018-08-20T06:24:36.471Z,25.40
2018-08-20T06:27:05.497Z,25.30
2018-08-20T06:30:31.281Z,25.30
2018-08-20T06:33:00.866Z,25.30
2018-08-20T06:35:29.807Z,25.30
2018-08-20T06:37:58.355Z,25.30
2018-08-20T06:40:26.920Z,25.40
2018-08-20T06:42:55.467Z,25.40
2018-08-20T06:45:24.036Z,25.50
2018-08-20T06:47:52.531Z,25.70
2018-08-20T06:50:21.083Z,25.80
2018-08-20T06:52:49.695Z,25.80
2018-08-20T06:55:19.538Z,25.90
2018-08-20T06:57:48.091Z,26.00
2018-08-20T07:00:17.331Z,26.00
2018-08-20T07:02:45.903Z,26.10
2018-08-20T07:07:44.410Z,26.10
2018-08-20T07:10:14.855Z,26.10
2018-08-20T07:12:43.815Z,26.10
2018-08-20T07:17:42.824Z,26.10
2018-08-20T07:20:14.323Z,26.10
2018-08-20T07:22:43.050Z,26.10
2018-08-20T07:25:11.949Z,26.10
2018-08-20T07:30:10.357Z,26.20
2018-08-20T07:32:39.509Z,26.30
2018-08-20T07:35:08.145Z,26.40
2018-08-20T07:37:36.775Z,26.40
2018-08-20T07:40:07.885Z,26.40
2018-08-20T07:42:36.528Z,26.40
2018-08-20T07:47:33.280Z,26.40
2018-08-20T07:50:01.805Z,26.50
2018-08-20T07:52:31.083Z,26.40
2018-08-20T07:54:59.583Z,26.40
2018-08-20T07:57:28.153Z,26.50
2018-08-20T07:59:56.793Z,26.60
2018-08-20T08:02:25.439Z,26.60
2018-08-20T08:04:54.043Z,26.70
2018-08-20T08:07:22.604Z,26.70
2018-08-20T08:09:51.152Z,26.70
2018-08-20T08:12:19.703Z,26.70
2018-08-20T08:14:48.908Z,26.70
2018-08-20T08:17:17.559Z,26.70
2018-08-20T08:19:46.388Z,26.70
2018-08-20T08:22:15.090Z,26.70
2018-08-20T08:24:43.739Z,26.80
2018-08-20T08:27:12.343Z,26.80
2018-08-20T08:29:41.280Z,26.90
2018-08-20T08:32:10.131Z,26.90
2018-08-20T08:34:39.053Z,26.90
2018-08-20T08:37:07.583Z,26.90
2018-08-20T08:39:37.323Z,26.90
2018-08-20T08:42:06.013Z,26.80
2018-08-20T08:47:04.528Z,26.80
2018-08-20T08:49:33.485Z,26.70
2018-08-20T08:54:30.286Z,26.70
2018-08-20T08:56:58.951Z,26.70
2018-08-20T08:59:27.509Z,26.70
2018-08-20T09:01:56.895Z,26.70
2018-08-20T09:04:25.474Z,26.80
2018-08-20T09:06:54.059Z,26.80
2018-08-20T09:09:22.641Z,26.90
2018-08-20T09:11:51.839Z,26.80
2018-08-20T09:14:20.506Z,26.80
2018-08-20T09:16:49.128Z,26.70
2018-08-20T09:19:17.695Z,26.70
2018-08-20T09:21:46.474Z,26.60
2018-08-20T09:24:15.255Z,26.60
2018-08-20T09:26:44.224Z,26.50
2018-08-20T09:29:12.822Z,26.50
2018-08-20T09:31:41.351Z,26.50
2018-08-20T09:34:10.973Z,26.60
2018-08-20T09:36:39.614Z,26.70
2018-08-20T09:39:08.184Z,26.70
2018-08-20T09:41:36.670Z,26.70
2018-08-20T09:44:05.359Z,26.70
2018-08-20T09:46:35.124Z,26.70
2018-08-20T09:49:03.623Z,26.60
2018-08-20T09:51:32.510Z,26.70
2018-08-20T09:54:01.076Z,26.70
2018-08-20T09:56:29.726Z,26.80
2018-08-20T09:58:59.288Z,26.90
2018-08-20T10:01:27.808Z,26.90
2018-08-20T10:06:25.399Z,26.80
2018-08-20T10:08:54.031Z,26.90
2018-08-20T10:11:22.595Z,26.90
2018-08-20T10:13:51.207Z,26.90
2018-08-20T10:16:20.784Z,26.90
2018-08-20T10:18:49.270Z,26.80
2018-08-20T10:21:17.871Z,26.80
2018-08-20T10:23:46.739Z,26.80
2018-08-20T10:26:15.399Z,26.90
2018-08-20T10:28:43.993Z,27.00
2018-08-20T10:31:12.505Z,27.10
2018-08-20T10:33:41.068Z,27.10
2018-08-20T10:36:09.703Z,27.20
2018-08-20T10:38:38.260Z,27.30
2018-08-20T10:41:06.805Z,27.40
2018-08-20T10:43:35.444Z,27.40
2018-08-20T10:46:10.953Z,27.30
2018-08-20T10:48:40.078Z,27.30
2018-08-20T10:51:08.635Z,27.20
2018-08-20T10:53:37.352Z,27.10
2018-08-20T10:56:07.646Z,27.10
2018-08-20T10:58:36.191Z,27.10
2018-08-20T11:01:05.444Z,27.10
2018-08-20T11:03:34.196Z,27.10
2018-08-20T11:06:02.825Z,27.10
2018-08-20T11:08:31.349Z,27.20
2018-08-20T11:11:00.097Z,27.10
2018-08-20T11:15:56.938Z,27.00
2018-08-20T11:18:25.684Z,26.90
2018-08-20T11:20:54.385Z,26.80
2018-08-20T11:23:22.969Z,26.80
2018-08-20T11:25:51.568Z,26.80
2018-08-20T11:28:20.308Z,26.80
2018-08-20T11:30:48.880Z,26.70
2018-08-20T11:33:18.174Z,26.60
2018-08-20T11:35:47.799Z,26.60
2018-08-20T11:38:16.407Z,26.50
2018-08-20T11:40:46.223Z,26.50
2018-08-20T11:43:14.794Z,26.40
2018-08-20T11:45:43.451Z,26.50
2018-08-20T11:48:11.936Z,26.80
2018-08-20T11:50:40.441Z,27.10
2018-08-20T11:53:09.939Z,27.40
2018-08-20T11:55:38.516Z,27.70
2018-08-20T11:58:07.132Z,27.90
2018-08-20T12:00:35.732Z,28.10
2018-08-20T12:03:04.351Z,28.00
2018-08-20T12:05:33.008Z,27.90
2018-08-20T12:08:01.646Z,27.80
2018-08-20T12:10:30.306Z,27.70
2018-08-20T12:12:59.359Z,27.60
2018-08-20T12:15:29.312Z,27.60
2018-08-20T12:17:58.195Z,27.60
2018-08-20T12:20:26.770Z,27.60
2018-08-20T12:22:56.771Z,27.60
2018-08-20T12:25:25.438Z,27.60
2018-08-20T12:27:54.035Z,27.70
2018-08-20T12:30:22.544Z,27.90
2018-08-20T12:37:47.473Z,28.30
2018-08-20T12:42:44.209Z,28.60
2018-08-20T12:45:12.915Z,28.70
2018-08-20T12:47:41.545Z,28.80
2018-08-20T12:50:10.113Z,28.90
2018-08-20T12:52:38.735Z,28.90
2018-08-20T12:55:07.447Z,28.90
2018-08-20T12:57:36.108Z,29.00
2018-08-20T13:00:05.529Z,29.10
2018-08-20T13:02:34.107Z,29.10
2018-08-20T13:05:02.652Z,29.20
2018-08-20T13:07:33.213Z,29.30
2018-08-20T13:10:01.849Z,29.30
2018-08-20T13:12:30.468Z,29.30
2018-08-20T13:15:00.030Z,29.40
2018-08-20T13:17:28.630Z,29.40
2018-08-20T13:19:57.781Z,29.50
2018-08-20T13:22:26.343Z,29.50
2018-08-20T13:24:56.831Z,29.50
2018-08-20T13:27:25.435Z,29.60
2018-08-20T13:29:54.032Z,29.60
2018-08-20T13:32:22.592Z,29.50
2018-08-20T13:34:51.169Z,29.50
2018-08-20T13:37:19.831Z,29.50
2018-08-20T13:39:48.495Z,29.60
2018-08-20T13:44:46.488Z,29.70
2018-08-20T13:47:15.545Z,29.80
2018-08-20T13:49:44.092Z,29.80
2018-08-20T13:52:12.767Z,29.80
2018-08-20T13:54:41.375Z,29.70
2018-08-20T13:57:10.661Z,29.60
2018-08-20T13:59:39.283Z,29.50
2018-08-20T14:02:07.858Z,29.50
2018-08-20T14:04:36.399Z,29.50
2018-08-20T14:07:05.032Z,29.60
2018-08-20T14:09:33.577Z,29.50
2018-08-20T14:12:02.090Z,29.50
2018-08-20T14:14:30.739Z,29.50
2018-08-20T14:16:59.362Z,29.50
2018-08-20T14:19:28.006Z,29.40
2018-08-20T14:21:56.565Z,29.30
2018-08-20T14:26:53.316Z,29.20
2018-08-20T14:31:50.033Z,29.20
2018-08-20T14:34:18.754Z,29.20
2018-08-20T14:39:16.470Z,29.10
2018-08-20T14:41:45.027Z,29.00
2018-08-20T14:44:13.592Z,29.00
2018-08-20T14:49:10.429Z,29.00
2018-08-20T14:51:40.372Z,29.10
2018-08-20T14:56:39.068Z,29.10
2018-08-20T14:59:07.985Z,29.00
2018-08-20T15:01:37.370Z,28.90
2018-08-20T15:04:07.713Z,28.90
2018-08-20T15:07:12.645Z,29.00
2018-08-20T15:09:41.824Z,29.00
2018-08-20T15:12:11.170Z,28.90
2018-08-20T15:14:40.090Z,28.80
2018-08-20T15:17:09.348Z,28.80
2018-08-20T15:19:38.098Z,28.90
2018-08-20T15:22:06.755Z,28.90
2018-08-20T15:24:35.303Z,28.80
2018-08-20T15:27:05.839Z,28.80
2018-08-20T15:29:34.408Z,28.80
2018-08-20T15:32:03.028Z,28.80
2018-08-20T15:34:31.903Z,28.90
2018-08-20T15:37:00.507Z,29.00
2018-08-20T15:39:29.081Z,28.90
2018-08-20T15:41:57.729Z,29.00
2018-08-20T15:44:26.249Z,28.90
2018-08-20T15:46:54.822Z,28.90
2018-08-20T15:49:23.484Z,28.80
2018-08-20T15:51:52.987Z,28.70
2018-08-20T15:54:21.552Z,28.60
2018-08-20T15:56:50.491Z,28.40
2018-08-20T15:59:19.176Z,28.30
2018-08-20T16:01:47.745Z,28.20
2018-08-20T16:04:16.467Z,28.00
2018-08-20T16:06:45.236Z,28.00
2018-08-20T16:09:14.028Z,28.00
2018-08-20T16:11:42.607Z,27.80
2018-08-20T16:14:11.423Z,27.80
2018-08-20T16:16:40.056Z,27.70
2018-08-20T16:19:08.651Z,27.70
2018-08-20T16:21:37.258Z,27.70
2018-08-20T16:24:05.945Z,27.60
2018-08-20T16:26:34.595Z,27.60
2018-08-20T16:29:03.227Z,27.60
2018-08-20T16:31:32.397Z,27.70
2018-08-20T16:34:01.171Z,27.70
2018-08-20T16:36:29.806Z,27.60
2018-08-20T16:38:58.388Z,27.70
2018-08-20T16:41:26.968Z,27.70
2018-08-20T16:43:55.588Z,27.70
2018-08-20T16:46:24.136Z,27.60
2018-08-20T16:48:52.899Z,27.60
2018-08-20T16:53:49.657Z,27.50
2018-08-20T16:58:46.396Z,27.40
2018-08-20T17:01:17.375Z,27.50
2018-08-20T17:03:46.276Z,27.50
2018-08-20T17:06:15.018Z,27.50
2018-08-20T17:08:44.737Z,27.40
2018-08-20T17:13:42.832Z,27.30
2018-08-20T17:18:41.024Z,27.30
2018-08-20T17:23:39.803Z,27.20
2018-08-20T17:26:08.692Z,27.00
2018-08-20T17:28:38.168Z,26.90
2018-08-20T17:31:08.805Z,26.70
2018-08-20T17:33:38.638Z,26.80
2018-08-20T17:36:08.258Z,26.80
2018-08-20T17:38:36.920Z,26.80
2018-08-20T17:41:09.235Z,26.80
2018-08-20T17:43:37.918Z,26.70
2018-08-20T17:46:06.606Z,26.70
2018-08-20T18:17:05.419Z,26.40
2018-08-20T18:19:34.020Z,26.00
2018-08-20T18:22:02.521Z,25.70
2018-08-20T18:26:59.424Z,26.00
2018-08-20T18:29:27.980Z,26.10
2018-08-20T18:31:59.727Z,26.20
2018-08-20T18:36:57.523Z,26.40
2018-08-20T18:39:26.455Z,26.50
2018-08-20T18:42:03.844Z,26.40
2018-08-20T18:44:32.491Z,26.40
2018-08-20T18:47:01.946Z,26.40
2018-08-20T18:49:31.231Z,26.40
2018-08-20T18:52:07.201Z,26.30
2018-08-20T18:54:40.639Z,26.30
2018-08-20T18:57:09.348Z,26.30
2018-08-20T18:59:41.681Z,26.40
2018-08-20T19:02:20.893Z,26.40
2018-08-20T19:04:49.881Z,26.40
2018-08-20T19:07:19.630Z,26.40
2018-08-20T19:09:52.085Z,26.40
2018-08-20T19:12:21.519Z,26.40
2018-08-20T19:14:50.116Z,26.40
2018-08-20T19:17:24.075Z,26.40
2018-08-20T19:19:52.593Z,26.40
2018-08-20T19:22:26.296Z,26.40
2018-08-20T19:24:55.092Z,26.30
2018-08-20T19:27:29.503Z,26.40
2018-08-20T19:29:58.809Z,26.40
2018-08-20T19:32:27.354Z,26.40
2018-08-20T19:34:55.871Z,26.40
2018-08-20T19:37:24.375Z,26.40
2018-08-20T19:39:52.933Z,26.40
2018-08-20T19:42:26.825Z,26.50
2018-08-20T19:44:55.344Z,26.40
2018-08-20T19:47:26.273Z,26.40
2018-08-20T19:49:54.911Z,26.30
2018-08-20T19:52:23.490Z,26.30
2018-08-20T19:54:57.125Z,26.30
2018-08-20T19:57:25.832Z,26.30
2018-08-20T19:59:54.649Z,26.30
2018-08-20T20:02:24.309Z,26.30
2018-08-20T20:04:52.983Z,26.30
2018-08-20T20:07:22.593Z,26.30
2018-08-20T20:09:51.138Z,26.40
2018-08-20T20:12:20.203Z,26.30
2018-08-20T20:14:48.900Z,26.30
2018-08-20T20:17:18.119Z,26.30
2018-08-20T20:19:49.061Z,26.30
2018-08-20T20:22:18.194Z,26.30
2018-08-20T20:24:46.780Z,26.30
2018-08-20T20:27:15.426Z,26.40
2018-08-20T20:29:44.761Z,26.30
2018-08-20T20:32:13.370Z,26.30
2018-08-20T20:34:42.032Z,26.30
2018-08-20T20:37:10.627Z,26.30
2018-08-20T20:39:44.899Z,26.30
2018-08-20T20:42:14.120Z,26.30
2018-08-20T20:44:42.673Z,26.30
2018-08-20T20:47:11.352Z,26.30
2018-08-20T20:49:40.072Z,26.30
2018-08-20T20:52:08.676Z,26.40
2018-08-20T20:54:37.272Z,26.40
2018-08-20T20:57:06.395Z,26.40
2018-08-20T20:59:35.064Z,26.40
2018-08-20T21:02:03.749Z,26.40
2018-08-20T21:04:34.434Z,26.40
2018-08-20T21:07:03.059Z,26.40
2018-08-20T21:09:51.139Z,26.30
2018-08-20T21:12:19.680Z,26.30
2018-08-20T21:14:48.247Z,26.30
2018-08-20T21:17:17.221Z,26.20
2018-08-20T21:19:46.137Z,26.30
2018-08-20T21:22:17.635Z,26.30
2018-08-20T21:25:49.938Z,26.20
2018-08-20T21:28:19.204Z,26.20
2018-08-20T21:30:47.993Z,26.10
2018-08-20T21:33:16.541Z,26.10
2018-08-20T21:35:45.715Z,26.10
2018-08-20T21:38:14.366Z,26.10
2018-08-20T21:40:44.376Z,26.20
2018-08-20T21:43:12.929Z,26.20
2018-08-20T21:45:41.809Z,26.30
2018-08-20T21:48:10.583Z,26.30
2018-08-20T21:50:39.214Z,26.30
2018-08-20T21:55:36.212Z,26.30
2018-08-20T21:58:06.271Z,26.30
2018-08-20T22:00:34.905Z,26.30
2018-08-20T22:03:05.380Z,26.30
2018-08-20T22:05:34.854Z,26.30
2018-08-20T22:08:03.424Z,26.30
2018-08-20T22:10:38.828Z,26.30
2018-08-20T22:15:38.014Z,26.20
2018-08-20T22:18:06.945Z,26.20
2018-08-20T22:20:35.532Z,26.30
2018-08-20T22:23:24.672Z,26.30
2018-08-20T22:28:05.399Z,26.30
2018-08-20T22:30:36.095Z,26.20
2018-08-20T22:33:11.662Z,26.30
2018-08-20T22:35:40.368Z,26.30
2018-08-20T22:38:08.923Z,26.30
2018-08-20T22:40:37.517Z,26.20
2018-08-20T22:43:06.183Z,26.20
2018-08-20T22:45:34.722Z,26.30
2018-08-20T22:48:06.489Z,26.30
2018-08-20T22:50:35.093Z,26.20
2018-08-20T22:55:32.170Z,26.20
2018-08-20T22:58:10.365Z,26.20
2018-08-20T23:00:38.931Z,26.20
2018-08-20T23:03:07.688Z,26.20
2018-08-20T23:05:37.495Z,26.20
2018-08-20T23:08:10.191Z,26.30
2018-08-20T23:10:41.803Z,26.20
2018-08-20T23:13:10.370Z,26.20
2018-08-20T23:15:38.905Z,26.20
2018-08-20T23:18:07.639Z,26.20
2018-08-20T23:20:36.151Z,26.30
2018-08-20T23:23:05.521Z,26.30
2018-08-20T23:25:34.112Z,26.30
2018-08-20T23:28:02.728Z,26.30
2018-08-20T23:30:31.348Z,26.30
2018-08-20T23:33:00.067Z,26.30
2018-08-20T23:35:29.103Z,26.30
2018-08-20T23:37:57.889Z,26.20
2018-08-20T23:40:26.959Z,26.30
2018-08-20T23:42:55.620Z,26.30
2018-08-20T23:45:24.196Z,26.30
2018-08-20T23:47:52.765Z,26.20
2018-08-20T23:50:21.384Z,26.20
2018-08-20T23:52:49.899Z,26.10
2018-08-20T23:55:18.516Z,26.20
