createdAt,value
2018-05-23T00:02:19.116Z,14.50
2018-05-23T00:04:46.860Z,14.70
2018-05-23T00:07:14.607Z,15.77
2018-05-23T00:09:41.933Z,15.93
2018-05-23T00:12:08.972Z,14.63
2018-05-23T00:14:35.991Z,14.00
2018-05-23T00:17:02.994Z,15.93
2018-05-23T00:19:29.985Z,15.57
2018-05-23T00:21:56.968Z,14.60
2018-05-23T00:24:23.987Z,13.90
2018-05-23T00:26:51.201Z,15.30
2018-05-23T00:29:18.190Z,14.17
2018-05-23T00:31:45.194Z,14.07
2018-05-23T00:34:12.233Z,14.50
2018-05-23T00:36:39.219Z,15.30
2018-05-23T00:39:06.976Z,14.07
2018-05-23T00:41:34.707Z,14.17
2018-05-23T00:44:01.731Z,15.20
2018-05-23T00:46:28.729Z,14.80
2018-05-23T00:48:56.474Z,15.67
2018-05-23T00:51:23.500Z,15.20
2018-05-23T00:53:50.477Z,15.80
2018-05-23T00:56:17.511Z,15.27
2018-05-23T00:58:44.513Z,15.27
2018-05-23T01:01:11.521Z,17.17
2018-05-23T01:03:39.283Z,15.17
2018-05-23T01:06:07.020Z,15.40
2018-05-23T01:08:34.036Z,15.43
2018-05-23T01:11:01.039Z,15.03
2018-05-23T01:13:28.887Z,14.87
2018-05-23T01:15:55.876Z,15.00
2018-05-23T01:18:22.870Z,15.23
2018-05-23T01:20:49.857Z,16.73
2018-05-23T01:23:17.620Z,14.70
2018-05-23T01:25:45.376Z,15.10
2018-05-23T01:28:13.132Z,15.50
2018-05-23T01:30:40.364Z,14.40
2018-05-23T01:33:07.368Z,15.70
2018-05-23T01:35:34.370Z,15.83
2018-05-23T01:38:01.405Z,15.33
2018-05-23T01:40:28.432Z,15.97
2018-05-23T01:42:55.444Z,15.27
2018-05-23T01:45:22.468Z,16.30
2018-05-23T01:47:50.207Z,15.23
2018-05-23T01:50:17.220Z,16.10
2018-05-23T01:52:44.277Z,16.60
2018-05-23T01:55:11.324Z,15.47
2018-05-23T01:57:38.351Z,15.77
2018-05-23T02:00:05.347Z,15.40
2018-05-23T02:02:32.373Z,15.77
2018-05-23T02:04:59.415Z,14.90
2018-05-23T02:07:26.417Z,16.63
2018-05-23T02:09:54.212Z,15.43
2018-05-23T02:12:21.209Z,15.13
2018-05-23T02:14:48.224Z,16.03
2018-05-23T02:17:15.209Z,14.60
2018-05-23T02:19:42.953Z,15.10
2018-05-23T02:22:10.213Z,16.17
2018-05-23T02:24:37.216Z,15.50
2018-05-23T02:27:04.229Z,14.80
2018-05-23T02:29:31.972Z,14.90
2018-05-23T02:31:58.966Z,15.50
2018-05-23T02:34:26.012Z,15.57
2018-05-23T02:36:52.999Z,15.20
2018-05-23T02:39:20.016Z,15.40
2018-05-23T02:41:47.030Z,17.03
2018-05-23T02:44:14.804Z,17.10
2018-05-23T02:46:42.738Z,15.67
2018-05-23T02:49:09.732Z,14.70
2018-05-23T02:51:37.299Z,15.40
2018-05-23T02:54:04.349Z,15.50
2018-05-23T02:56:31.337Z,14.33
2018-05-23T02:58:58.324Z,16.83
2018-05-23T03:01:25.349Z,16.50
2018-05-23T03:03:53.344Z,16.40
2018-05-23T03:06:20.360Z,16.50
2018-05-23T03:08:47.332Z,15.77
2018-05-23T03:11:14.325Z,16.47
2018-05-23T03:13:41.308Z,14.70
2018-05-23T03:16:08.320Z,17.30
2018-05-23T03:18:35.364Z,15.80
2018-05-23T03:21:02.451Z,18.00
2018-05-23T03:23:29.416Z,17.47
2018-05-23T03:25:56.458Z,16.17
2018-05-23T03:28:23.462Z,15.90
2018-05-23T03:30:50.471Z,16.17
2018-05-23T03:33:17.460Z,15.90
2018-05-23T03:35:44.451Z,16.60
2018-05-23T03:38:11.465Z,17.30
2018-05-23T03:40:39.301Z,17.50
2018-05-23T03:43:06.345Z,18.27
2018-05-23T03:45:33.360Z,17.03
2018-05-23T03:48:00.356Z,16.87
2018-05-23T03:50:27.355Z,18.43
2018-05-23T03:52:54.368Z,17.20
2018-05-23T03:55:21.488Z,16.60
2018-05-23T03:57:49.174Z,15.00
2018-05-23T04:00:34.764Z,17.33
2018-05-23T04:03:20.879Z,16.50
2018-05-23T04:06:06.455Z,16.00
2018-05-23T04:08:34.299Z,15.90
2018-05-23T04:11:02.093Z,15.50
2018-05-23T04:13:29.081Z,17.20
2018-05-23T04:15:56.088Z,17.60
2018-05-23T04:18:23.114Z,18.60
2018-05-23T04:20:50.879Z,17.83
2018-05-23T04:23:17.881Z,16.70
2018-05-23T04:25:44.879Z,16.40
2018-05-23T04:28:11.883Z,15.63
2018-05-23T04:30:38.896Z,18.20
2018-05-23T04:33:05.925Z,16.97
2018-05-23T04:35:32.952Z,15.67
2018-05-23T04:38:00.957Z,17.60
2018-05-23T04:40:28.046Z,17.50
2018-05-23T04:42:55.063Z,14.77
2018-05-23T04:45:22.060Z,15.43
2018-05-23T04:47:49.811Z,16.50
2018-05-23T04:50:16.808Z,16.10
2018-05-23T04:52:43.853Z,16.97
2018-05-23T04:55:10.863Z,16.50
2018-05-23T04:57:38.613Z,16.47
2018-05-23T05:00:05.660Z,15.70
2018-05-23T05:02:33.414Z,14.60
2018-05-23T05:05:00.421Z,15.33
2018-05-23T05:07:27.419Z,16.53
2018-05-23T05:09:54.521Z,15.37
2018-05-23T05:12:21.468Z,15.10
2018-05-23T05:14:48.465Z,12.90
2018-05-23T05:17:15.453Z,18.00
2018-05-23T05:19:42.476Z,15.83
2018-05-23T05:22:10.211Z,15.23
2018-05-23T05:24:37.237Z,16.90
2018-05-23T05:27:04.288Z,16.00
2018-05-23T05:29:32.030Z,15.30
2018-05-23T05:31:59.048Z,15.47
2018-05-23T05:34:26.794Z,15.80
2018-05-23T05:36:53.813Z,14.20
2018-05-23T05:39:20.809Z,13.50
2018-05-23T05:41:47.833Z,15.60
2018-05-23T05:44:15.598Z,14.83
2018-05-23T05:46:42.596Z,12.77
2018-05-23T05:49:09.627Z,14.20
2018-05-23T05:51:36.628Z,14.30
2018-05-23T05:54:03.677Z,14.00
2018-05-23T05:56:30.683Z,13.60
2018-05-23T05:58:57.688Z,14.30
2018-05-23T06:01:25.465Z,15.80
2018-05-23T06:03:52.569Z,13.50
2018-05-23T06:06:19.657Z,13.33
2018-05-23T06:08:46.882Z,13.53
2018-05-23T06:11:14.012Z,13.40
2018-05-23T06:13:41.135Z,12.93
2018-05-23T06:16:08.185Z,13.20
2018-05-23T06:18:35.283Z,13.40
2018-05-23T06:21:02.501Z,13.43
2018-05-23T06:23:30.408Z,12.00
2018-05-23T06:25:57.733Z,11.30
2018-05-23T06:28:24.756Z,11.90
2018-05-23T06:30:51.880Z,13.17
2018-05-23T06:33:18.964Z,11.53
2018-05-23T06:35:46.045Z,12.67
2018-05-23T06:38:13.116Z,11.43
2018-05-23T06:40:40.219Z,11.77
2018-05-23T06:43:08.021Z,11.57
2018-05-23T06:45:35.880Z,10.53
2018-05-23T06:48:03.046Z,10.70
2018-05-23T06:50:30.097Z,11.53
2018-05-23T06:52:57.216Z,17.30
2018-05-23T06:55:24.314Z,17.70
2018-05-23T06:57:51.473Z,15.90
2018-05-23T07:00:18.772Z,11.17
2018-05-23T07:02:45.866Z,10.40
2018-05-23T07:05:12.903Z,11.00
2018-05-23T07:07:40.019Z,10.83
2018-05-23T07:10:07.071Z,10.23
2018-05-23T07:12:34.927Z,10.30
2018-05-23T07:15:02.074Z,12.33
2018-05-23T07:17:29.224Z,9.90
2018-05-23T07:19:57.089Z,9.13
2018-05-23T07:22:24.141Z,10.63
2018-05-23T07:24:51.255Z,8.80
2018-05-23T07:27:19.062Z,10.07
2018-05-23T07:29:46.925Z,7.83
2018-05-23T07:32:13.960Z,8.27
2018-05-23T07:34:41.063Z,7.87
2018-05-23T07:37:08.117Z,7.97
2018-05-23T07:39:35.211Z,8.07
2018-05-23T07:42:02.413Z,8.27
2018-05-23T07:44:29.561Z,8.33
2018-05-23T07:46:56.683Z,8.47
2018-05-23T07:49:23.752Z,12.63
2018-05-23T07:51:50.870Z,8.80
2018-05-23T07:54:17.945Z,8.63
2018-05-23T07:56:45.139Z,9.93
2018-05-23T07:59:12.175Z,9.53
2018-05-23T08:01:39.298Z,8.93
2018-05-23T08:04:06.381Z,8.30
2018-05-23T08:06:33.493Z,8.60
2018-05-23T08:09:00.630Z,8.17
2018-05-23T08:11:27.781Z,9.70
2018-05-23T08:13:54.837Z,9.27
2018-05-23T08:16:21.928Z,8.23
2018-05-23T08:18:48.972Z,10.17
2018-05-23T08:21:16.073Z,9.53
2018-05-23T08:23:43.124Z,8.17
2018-05-23T08:27:29.697Z,8.37
2018-05-23T08:29:56.861Z,8.77
2018-05-23T08:32:24.008Z,8.57
2018-05-23T08:34:51.192Z,9.17
2018-05-23T08:37:18.253Z,8.83
2018-05-23T08:39:45.344Z,9.33
2018-05-23T08:42:12.486Z,8.30
2018-05-23T08:44:40.292Z,8.43
2018-05-23T08:47:07.445Z,7.97
2018-05-23T08:49:34.598Z,9.47
2018-05-23T08:52:01.727Z,8.50
2018-05-23T08:54:29.501Z,8.10
2018-05-23T08:56:57.336Z,7.43
2018-05-23T08:59:25.128Z,9.00
2018-05-23T09:01:52.222Z,7.70
2018-05-23T09:04:19.370Z,6.37
2018-05-23T09:06:46.510Z,8.50
2018-05-23T09:09:13.661Z,8.50
2018-05-23T09:11:41.220Z,10.10
2018-05-23T09:14:08.576Z,7.47
2018-05-23T09:16:36.511Z,8.80
2018-05-23T09:19:03.664Z,9.40
2018-05-23T09:21:30.800Z,9.70
2018-05-23T09:23:57.966Z,9.77
2018-05-23T09:26:25.105Z,10.67
2018-05-23T09:28:52.196Z,9.23
2018-05-23T09:31:19.366Z,9.10
2018-05-23T09:33:47.286Z,9.67
2018-05-23T09:36:14.423Z,9.10
2018-05-23T09:38:41.553Z,8.27
2018-05-23T09:41:08.723Z,7.73
2018-05-23T09:43:35.858Z,7.73
2018-05-23T09:46:02.912Z,8.33
2018-05-23T09:48:30.009Z,7.43
2018-05-23T09:50:57.081Z,7.87
2018-05-23T09:53:24.241Z,8.73
2018-05-23T09:55:51.428Z,8.20
2018-05-23T09:58:18.591Z,8.20
2018-05-23T10:00:45.772Z,8.40
2018-05-23T10:03:13.580Z,8.27
2018-05-23T10:05:40.687Z,7.83
2018-05-23T10:08:07.711Z,9.10
2018-05-23T10:10:35.540Z,8.03
2018-05-23T10:13:02.703Z,7.23
2018-05-23T10:15:29.800Z,9.23
2018-05-23T10:17:57.701Z,8.60
2018-05-23T10:20:25.454Z,6.83
2018-05-23T10:22:52.577Z,8.20
2018-05-23T10:25:20.364Z,8.33
2018-05-23T10:27:47.461Z,8.77
2018-05-23T10:30:14.527Z,8.87
2018-05-23T10:32:41.670Z,8.00
2018-05-23T10:35:08.796Z,8.57
2018-05-23T10:37:35.940Z,7.53
2018-05-23T10:40:03.098Z,7.43
2018-05-23T10:42:30.166Z,7.57
2018-05-23T10:44:58.006Z,8.43
2018-05-23T10:47:25.049Z,8.00
2018-05-23T10:49:52.876Z,7.40
2018-05-23T10:52:20.780Z,7.93
2018-05-23T10:54:47.922Z,8.00
2018-05-23T10:57:15.853Z,7.90
2018-05-23T10:59:42.853Z,6.20
2018-05-23T11:02:10.707Z,6.70
2018-05-23T11:04:37.769Z,7.07
2018-05-23T11:07:04.874Z,6.93
2018-05-23T11:09:31.919Z,5.97
2018-05-23T11:11:59.017Z,13.63
2018-05-23T11:14:26.070Z,8.53
2018-05-23T11:16:53.181Z,7.67
2018-05-23T11:19:20.223Z,7.47
2018-05-23T11:21:47.356Z,7.30
2018-05-23T11:24:15.152Z,7.70
2018-05-23T11:26:42.257Z,8.50
2018-05-23T11:29:09.311Z,7.73
2018-05-23T11:31:36.396Z,7.10
2018-05-23T11:34:03.584Z,13.80
2018-05-23T11:36:30.640Z,9.10
2018-05-23T11:38:57.725Z,8.27
2018-05-23T11:41:25.526Z,8.00
2018-05-23T11:43:53.377Z,8.33
2018-05-23T11:46:20.420Z,8.53
2018-05-23T11:48:47.495Z,9.37
2018-05-23T11:51:14.558Z,9.47
2018-05-23T11:53:41.586Z,9.47
2018-05-23T11:56:09.376Z,8.40
2018-05-23T11:58:36.375Z,10.77
2018-05-23T12:01:04.144Z,8.50
2018-05-23T12:03:31.157Z,8.20
2018-05-23T12:05:58.173Z,8.40
2018-05-23T12:08:25.190Z,8.30
2018-05-23T12:10:52.969Z,8.40
2018-05-23T12:13:19.979Z,8.20
2018-05-23T12:15:46.956Z,7.50
2018-05-23T12:18:13.957Z,6.60
2018-05-23T12:20:40.953Z,7.90
2018-05-23T12:23:07.959Z,6.40
2018-05-23T12:25:34.988Z,6.63
2018-05-23T12:28:02.016Z,6.10
2018-05-23T12:30:29.141Z,5.07
2018-05-23T12:32:56.859Z,5.80
2018-05-23T12:35:23.907Z,4.73
2018-05-23T12:37:50.924Z,6.57
2018-05-23T12:40:17.924Z,6.73
2018-05-23T12:42:45.700Z,6.37
2018-05-23T12:45:12.680Z,6.50
2018-05-23T12:47:39.701Z,6.33
2018-05-23T12:50:06.741Z,7.47
2018-05-23T12:52:33.755Z,6.00
2018-05-23T12:55:00.747Z,6.03
2018-05-23T12:57:27.768Z,6.17
2018-05-23T12:59:55.528Z,4.77
2018-05-23T13:02:22.522Z,6.67
2018-05-23T13:04:49.554Z,6.27
2018-05-23T13:07:16.579Z,5.57
2018-05-23T13:09:43.576Z,6.43
2018-05-23T13:12:10.577Z,5.50
2018-05-23T13:14:38.340Z,5.80
2018-05-23T13:17:06.072Z,6.10
2018-05-23T13:19:33.100Z,5.80
2018-05-23T13:22:00.099Z,6.33
2018-05-23T13:24:27.870Z,7.37
2018-05-23T13:26:54.898Z,9.03
2018-05-23T13:29:22.652Z,8.93
2018-05-23T13:31:49.660Z,12.20
2018-05-23T13:34:16.691Z,6.37
2018-05-23T13:36:43.688Z,6.90
2018-05-23T13:39:10.711Z,6.50
2018-05-23T13:41:37.719Z,6.17
2018-05-23T13:44:04.753Z,6.70
2018-05-23T13:46:32.528Z,6.53
2018-05-23T13:48:59.553Z,7.20
2018-05-23T13:51:27.316Z,7.60
2018-05-23T13:53:54.365Z,7.00
2018-05-23T13:56:21.392Z,8.63
2018-05-23T13:58:48.400Z,7.37
2018-05-23T14:01:15.393Z,6.20
2018-05-23T14:03:42.450Z,7.60
2018-05-23T14:06:10.233Z,6.60
2018-05-23T14:08:37.988Z,6.67
2018-05-23T14:11:05.746Z,6.93
2018-05-23T14:13:32.771Z,39.23
2018-05-23T14:15:59.797Z,8.43
2018-05-23T14:18:26.816Z,7.80
2018-05-23T14:20:53.841Z,7.50
2018-05-23T14:23:21.609Z,7.70
2018-05-23T14:25:48.727Z,7.50
2018-05-23T14:28:15.763Z,7.20
2018-05-23T14:30:42.767Z,7.20
2018-05-23T14:33:09.814Z,6.73
2018-05-23T14:35:37.568Z,7.77
2018-05-23T14:38:04.620Z,9.43
2018-05-23T14:40:32.385Z,7.27
2018-05-23T14:43:00.137Z,6.90
2018-05-23T14:45:27.913Z,6.60
2018-05-23T14:47:54.925Z,6.90
2018-05-23T14:50:21.962Z,6.33
2018-05-23T14:52:49.004Z,6.33
2018-05-23T14:55:16.016Z,7.00
2018-05-23T14:57:43.917Z,6.07
2018-05-23T15:00:10.951Z,6.20
2018-05-23T15:02:37.961Z,7.03
2018-05-23T15:05:04.981Z,7.53
2018-05-23T15:07:32.747Z,7.93
2018-05-23T15:09:59.773Z,8.00
2018-05-23T15:12:26.779Z,6.40
2018-05-23T15:14:53.780Z,7.53
2018-05-23T15:17:20.808Z,7.93
2018-05-23T15:19:47.924Z,7.30
2018-05-23T15:22:16.788Z,8.07
2018-05-23T15:24:44.541Z,8.37
2018-05-23T15:27:12.330Z,7.60
2018-05-23T15:29:40.122Z,7.80
2018-05-23T15:32:07.144Z,7.40
2018-05-23T15:34:34.179Z,7.73
2018-05-23T15:37:01.924Z,7.77
2018-05-23T15:39:28.948Z,6.80
2018-05-23T15:41:55.976Z,7.00
2018-05-23T15:44:22.985Z,7.67
2018-05-23T15:46:50.757Z,7.07
2018-05-23T15:49:18.485Z,8.03
2018-05-23T17:27:54.625Z,19.57
2018-05-23T17:30:21.637Z,10.97
2018-05-23T17:32:49.412Z,11.80
2018-05-23T17:35:16.483Z,12.40
2018-05-23T17:37:43.508Z,11.53
2018-05-23T17:40:11.354Z,12.07
2018-05-23T17:42:38.305Z,11.67
2018-05-23T17:45:05.327Z,10.83
2018-05-23T17:47:32.352Z,12.20
2018-05-23T17:49:59.585Z,11.53
2018-05-23T17:52:26.681Z,11.27
2018-05-23T17:54:53.817Z,10.97
2018-05-23T17:57:20.864Z,12.63
2018-05-23T17:59:48.085Z,11.13
2018-05-23T18:02:15.152Z,10.67
2018-05-23T18:04:42.205Z,11.20
2018-05-23T18:07:09.245Z,10.60
2018-05-23T18:09:36.239Z,12.67
2018-05-23T18:12:03.431Z,11.20
2018-05-23T18:14:30.395Z,11.90
2018-05-23T18:16:57.404Z,11.33
2018-05-23T18:19:24.482Z,12.27
2018-05-23T18:21:52.317Z,12.10
2018-05-23T18:24:20.116Z,13.50
2018-05-23T18:26:47.141Z,13.23
2018-05-23T18:29:14.915Z,12.67
2018-05-23T18:31:42.686Z,12.37
2018-05-23T18:34:09.796Z,12.03
2018-05-23T18:36:37.571Z,12.70
2018-05-23T18:39:05.348Z,12.17
2018-05-23T18:41:32.368Z,12.87
2018-05-23T18:43:59.543Z,11.67
2018-05-23T18:46:27.452Z,13.00
2018-05-23T18:48:54.867Z,12.43
2018-05-23T18:51:21.908Z,12.87
2018-05-23T18:53:49.859Z,12.60
2018-05-23T18:56:17.757Z,12.60
2018-05-23T18:58:44.833Z,13.60
2018-05-23T19:01:12.008Z,12.47
2018-05-23T19:03:39.077Z,12.90
2018-05-23T19:06:07.769Z,12.80
2018-05-23T19:08:35.561Z,13.10
2018-05-23T19:11:03.061Z,13.37
2018-05-23T19:13:30.109Z,13.40
2018-05-23T19:15:57.192Z,12.90
2018-05-23T19:18:24.445Z,12.63
2018-05-23T19:20:51.524Z,13.60
2018-05-23T19:23:18.812Z,13.93
2018-05-23T19:25:46.095Z,13.43
2018-05-23T19:28:13.322Z,12.93
2018-05-23T19:30:41.359Z,12.07
2018-05-23T19:33:08.532Z,12.83
2018-05-23T19:35:36.345Z,11.80
2018-05-23T19:38:03.418Z,13.50
2018-05-23T19:40:30.484Z,12.27
2018-05-23T19:42:57.733Z,12.20
2018-05-23T19:45:25.661Z,12.20
2018-05-23T19:47:52.753Z,11.33
2018-05-23T19:50:19.850Z,13.90
2018-05-23T19:52:47.760Z,13.70
2018-05-23T19:55:14.728Z,13.60
2018-05-23T19:57:41.754Z,12.90
2018-05-23T20:00:08.834Z,12.50
2018-05-23T20:02:36.816Z,12.13
2018-05-23T20:05:05.528Z,12.73
2018-05-23T20:07:33.501Z,12.67
2018-05-23T20:10:02.168Z,13.50
2018-05-23T20:12:29.977Z,13.13
2018-05-23T20:14:57.361Z,13.70
2018-05-23T20:17:24.453Z,12.90
2018-05-23T20:19:51.493Z,12.27
2018-05-23T20:22:18.848Z,12.43
2018-05-23T20:24:45.820Z,13.37
2018-05-23T20:27:12.845Z,13.20
2018-05-23T20:29:40.145Z,12.60
2018-05-23T20:32:07.153Z,13.43
2018-05-23T20:34:34.200Z,13.80
2018-05-23T20:37:01.270Z,13.40
2018-05-23T20:39:28.309Z,13.50
2018-05-23T20:41:55.392Z,13.73
2018-05-23T20:44:22.432Z,13.40
2018-05-23T20:46:49.468Z,13.20
2018-05-23T20:49:16.485Z,14.70
2018-05-23T20:51:43.576Z,13.30
2018-05-23T20:54:10.604Z,14.60
2018-05-23T20:56:37.613Z,13.20
2018-05-23T20:59:05.380Z,13.80
2018-05-23T21:01:32.416Z,14.40
2018-05-23T21:03:59.581Z,14.10
2018-05-23T21:06:26.688Z,14.73
2018-05-23T21:08:54.488Z,13.20
2018-05-23T21:11:22.245Z,13.27
2018-05-23T21:13:49.247Z,14.83
2018-05-23T21:16:16.276Z,14.30
2018-05-23T21:18:43.291Z,13.00
2018-05-23T21:21:11.054Z,12.60
2018-05-23T21:23:38.060Z,13.73
2018-05-23T21:26:05.048Z,14.20
2018-05-23T21:28:32.844Z,12.80
2018-05-23T21:30:59.856Z,13.20
2018-05-23T21:33:27.640Z,12.80
2018-05-23T21:35:54.684Z,14.30
2018-05-23T21:38:21.718Z,13.53
2018-05-23T21:40:49.480Z,13.53
2018-05-23T21:43:16.505Z,13.60
2018-05-23T21:45:43.512Z,15.50
2018-05-23T21:48:10.550Z,14.10
2018-05-23T21:50:37.565Z,15.10
2018-05-23T21:53:05.345Z,14.43
2018-05-23T21:55:32.381Z,14.70
2018-05-23T21:57:59.403Z,12.63
2018-05-23T22:00:27.181Z,13.73
2018-05-23T22:02:54.185Z,14.03
2018-05-23T22:05:21.228Z,15.10
2018-05-23T22:07:48.248Z,13.87
2018-05-23T22:10:15.275Z,13.97
2018-05-23T22:12:43.040Z,14.07
2018-05-23T22:15:11.146Z,14.03
2018-05-23T22:17:38.174Z,14.40
2018-05-23T22:20:05.915Z,12.93
2018-05-23T22:22:32.945Z,14.90
2018-05-23T22:24:59.984Z,13.97
2018-05-23T22:27:27.002Z,15.57
2018-05-23T22:29:54.032Z,14.53
2018-05-23T22:32:21.069Z,13.70
2018-05-23T22:34:48.124Z,12.97
2018-05-23T22:37:15.260Z,12.50
2018-05-23T22:39:42.306Z,12.40
2018-05-23T22:42:09.329Z,14.30
2018-05-23T22:44:37.954Z,12.60
2018-05-23T22:47:04.984Z,14.20
2018-05-23T22:49:31.981Z,13.83
2018-05-23T22:51:59.064Z,13.77
2018-05-23T22:54:26.059Z,13.70
2018-05-23T22:56:53.037Z,14.23
2018-05-23T22:59:20.076Z,14.50
2018-05-23T23:01:47.091Z,14.10
2018-05-23T23:04:14.116Z,15.27
2018-05-23T23:06:41.153Z,15.07
2018-05-23T23:09:08.901Z,14.47
2018-05-23T23:11:35.936Z,12.73
2018-05-23T23:14:02.965Z,14.70
2018-05-23T23:16:30.007Z,14.43
2018-05-23T23:18:57.101Z,15.27
2018-05-23T23:21:24.060Z,13.83
2018-05-23T23:23:51.816Z,15.07
2018-05-23T23:26:19.576Z,14.20
2018-05-23T23:28:47.338Z,15.20
2018-05-23T23:31:15.103Z,13.30
2018-05-23T23:33:42.132Z,14.50
2018-05-23T23:36:09.160Z,14.33
2018-05-23T23:38:36.176Z,14.10
2018-05-23T23:41:03.192Z,13.70
2018-05-23T23:43:30.948Z,13.83
2018-05-23T23:45:57.988Z,14.27
2018-05-23T23:48:25.001Z,13.90
2018-05-23T23:50:52.025Z,14.60
2018-05-23T23:53:19.047Z,14.77
2018-05-23T23:55:46.797Z,13.97
2018-05-23T23:58:13.822Z,14.90
