createdAt,value
2018-05-12T00:00:00.312Z,17.83
2018-05-12T00:02:28.561Z,17.77
2018-05-12T00:04:56.827Z,17.33
2018-05-12T00:07:25.083Z,19.43
2018-05-12T00:09:53.323Z,18.03
2018-05-12T00:12:22.352Z,17.87
2018-05-12T00:14:50.587Z,18.37
2018-05-12T00:17:19.611Z,19.50
2018-05-12T00:19:47.851Z,19.67
2018-05-12T00:22:16.862Z,18.57
2018-05-12T00:24:45.108Z,18.27
2018-05-12T00:27:13.354Z,19.57
2018-05-12T00:29:41.599Z,19.07
2018-05-12T00:32:09.855Z,19.90
2018-05-12T00:34:38.097Z,20.33
2018-05-12T00:37:06.339Z,19.90
2018-05-12T00:39:34.582Z,20.13
2018-05-12T00:42:02.838Z,20.33
2018-05-12T00:44:31.847Z,20.50
2018-05-12T00:47:00.107Z,19.83
2018-05-12T00:49:29.115Z,19.73
2018-05-12T00:51:57.366Z,20.17
2018-05-12T00:54:26.367Z,20.43
2018-05-12T00:56:55.392Z,20.13
2018-05-12T00:59:23.623Z,21.43
2018-05-12T01:01:52.639Z,22.83
2018-05-12T01:04:20.878Z,22.67
2018-05-12T01:06:49.140Z,23.50
2018-05-12T01:09:17.374Z,24.03
2018-05-12T01:11:45.630Z,23.43
2018-05-12T01:14:13.968Z,23.70
2018-05-12T01:16:42.247Z,25.57
2018-05-12T01:19:10.521Z,25.33
2018-05-12T01:21:38.788Z,23.60
2018-05-12T01:24:07.077Z,25.17
2018-05-12T01:26:35.335Z,23.30
2018-05-12T01:29:03.624Z,23.00
2018-05-12T01:31:31.910Z,23.20
2018-05-12T01:34:00.958Z,22.70
2018-05-12T01:36:29.232Z,23.73
2018-05-12T01:38:57.515Z,22.77
2018-05-12T01:41:25.788Z,22.50
2018-05-12T01:43:54.080Z,24.13
2018-05-12T01:46:22.347Z,24.80
2018-05-12T01:48:50.634Z,23.43
2018-05-12T01:51:18.902Z,22.87
2018-05-12T01:53:47.189Z,23.27
2018-05-12T01:56:15.459Z,23.33
2018-05-12T01:58:43.743Z,22.73
2018-05-12T02:01:12.013Z,22.60
2018-05-12T02:03:40.299Z,23.43
2018-05-12T02:06:09.336Z,23.60
2018-05-12T02:08:37.628Z,22.63
2018-05-12T02:11:05.899Z,22.83
2018-05-12T02:13:34.183Z,22.83
2018-05-12T02:16:02.452Z,23.13
2018-05-12T02:18:31.510Z,21.77
2018-05-12T02:20:59.784Z,22.57
2018-05-12T02:23:28.070Z,23.60
2018-05-12T02:25:56.345Z,21.47
2018-05-12T02:28:24.627Z,22.60
2018-05-12T02:30:52.903Z,22.80
2018-05-12T02:33:21.191Z,22.17
2018-05-12T02:35:50.232Z,21.07
2018-05-12T02:38:19.281Z,22.23
2018-05-12T02:40:47.551Z,23.07
2018-05-12T02:43:15.841Z,21.17
2018-05-12T02:45:45.617Z,20.67
2018-05-12T02:48:13.905Z,23.37
2018-05-12T02:50:42.178Z,22.40
2018-05-12T02:53:10.470Z,22.13
2018-05-12T02:55:38.741Z,22.00
2018-05-12T02:58:07.028Z,22.03
2018-05-12T03:00:35.308Z,22.37
2018-05-12T03:03:03.575Z,21.30
2018-05-12T03:05:31.864Z,22.33
2018-05-12T03:08:00.138Z,22.43
2018-05-12T03:10:28.423Z,21.00
2018-05-12T03:12:57.454Z,21.47
2018-05-12T03:15:25.744Z,21.70
2018-05-12T03:17:54.011Z,22.03
2018-05-12T03:20:22.304Z,23.23
2018-05-12T03:22:50.572Z,20.93
2018-05-12T03:25:18.860Z,22.47
2018-05-12T03:27:47.124Z,22.40
2018-05-12T03:30:15.412Z,21.73
2018-05-12T03:32:43.730Z,21.90
2018-05-12T03:35:11.959Z,22.33
2018-05-12T03:37:40.228Z,21.97
2018-05-12T03:40:09.282Z,21.27
2018-05-12T03:42:37.577Z,24.37
2018-05-12T03:45:05.871Z,22.70
2018-05-12T03:47:34.920Z,21.60
2018-05-12T03:50:03.193Z,22.00
2018-05-12T03:52:31.481Z,22.77
2018-05-12T03:54:59.763Z,23.10
2018-05-12T03:57:28.060Z,22.30
2018-05-12T03:59:56.377Z,22.80
2018-05-12T04:02:24.617Z,22.30
2018-05-12T04:05:04.806Z,23.17
2018-05-12T04:07:46.451Z,23.67
2018-05-12T04:13:20.347Z,22.17
2018-05-12T04:15:48.583Z,22.53
2018-05-12T04:18:17.635Z,21.10
2018-05-12T04:20:45.869Z,22.13
2018-05-12T04:23:14.423Z,21.93
2018-05-12T04:25:42.636Z,21.50
2018-05-12T04:28:10.893Z,20.33
2018-05-12T04:30:40.908Z,22.40
2018-05-12T04:33:09.929Z,21.43
2018-05-12T04:35:38.559Z,21.60
2018-05-12T04:38:06.778Z,20.27
2018-05-12T04:40:35.416Z,19.60
2018-05-12T04:43:03.634Z,19.60
2018-05-12T04:45:32.272Z,19.77
2018-05-12T04:48:00.483Z,18.97
2018-05-12T04:50:28.737Z,20.20
2018-05-12T04:52:57.740Z,19.90
2018-05-12T04:55:26.000Z,19.30
2018-05-12T04:57:55.007Z,19.73
2018-05-12T05:00:23.281Z,18.63
2018-05-12T05:02:52.286Z,19.80
2018-05-12T05:05:20.544Z,21.00
2018-05-12T05:07:48.788Z,20.00
2018-05-12T05:10:17.040Z,19.67
2018-05-12T05:12:45.271Z,19.30
2018-05-12T05:15:13.551Z,18.87
2018-05-12T05:17:42.535Z,18.80
2018-05-12T05:20:10.790Z,19.07
2018-05-12T05:22:39.795Z,19.07
2018-05-12T05:25:08.460Z,19.10
2018-05-12T05:27:36.675Z,18.87
2018-05-12T05:30:04.933Z,18.97
2018-05-12T05:32:33.163Z,18.97
2018-05-12T05:35:01.420Z,19.60
2018-05-12T05:37:29.650Z,18.47
2018-05-12T05:39:57.915Z,21.33
2018-05-12T05:42:26.915Z,19.83
2018-05-12T05:44:55.170Z,19.97
2018-05-12T05:47:24.175Z,20.67
2018-05-12T05:49:53.191Z,21.20
2018-05-12T05:52:21.437Z,21.20
2018-05-12T05:54:50.450Z,21.20
2018-05-12T05:57:18.688Z,21.20
2018-05-12T05:59:46.960Z,19.17
2018-05-12T06:02:15.199Z,21.00
2018-05-12T06:04:43.438Z,20.27
2018-05-12T06:07:11.703Z,20.37
2018-05-12T06:09:40.698Z,19.93
2018-05-12T06:12:08.957Z,20.87
2018-05-12T06:14:37.184Z,20.37
2018-05-12T06:17:05.427Z,20.70
2018-05-12T06:19:33.672Z,21.40
2018-05-12T06:22:01.915Z,20.93
2018-05-12T06:24:30.628Z,20.77
2018-05-12T06:26:58.847Z,20.67
2018-05-12T06:29:27.485Z,20.03
2018-05-12T06:31:55.710Z,20.40
2018-05-12T06:34:23.943Z,19.20
2018-05-12T06:36:52.961Z,18.53
2018-05-12T06:39:21.196Z,18.40
2018-05-12T06:41:49.451Z,18.33
2018-05-12T06:44:17.691Z,18.27
2018-05-12T06:46:45.941Z,18.13
2018-05-12T06:49:14.947Z,16.50
2018-05-12T06:51:43.198Z,16.83
2018-05-12T06:54:12.209Z,16.13
2018-05-12T06:56:40.468Z,15.63
2018-05-12T06:59:09.503Z,14.33
2018-05-12T07:01:37.752Z,15.03
2018-05-12T07:04:05.990Z,14.83
2018-05-12T07:06:34.247Z,15.27
2018-05-12T07:09:02.488Z,13.73
2018-05-12T07:11:30.745Z,15.83
2018-05-12T07:13:58.987Z,14.53
2018-05-12T07:16:27.231Z,13.93
2018-05-12T07:18:55.473Z,13.60
2018-05-12T07:21:24.118Z,13.70
2018-05-12T07:23:52.329Z,13.97
2018-05-12T07:26:20.578Z,13.37
2018-05-12T07:28:49.595Z,14.13
2018-05-12T07:31:17.848Z,14.00
2018-05-12T07:33:46.851Z,13.43
2018-05-12T07:36:15.119Z,12.63
2018-05-12T07:38:44.127Z,12.07
2018-05-12T07:41:12.409Z,14.50
2018-05-12T07:43:40.669Z,13.63
2018-05-12T07:46:08.901Z,14.13
2018-05-12T07:48:37.148Z,14.37
2018-05-12T07:51:05.395Z,13.93
2018-05-12T07:53:34.043Z,15.80
2018-05-12T07:56:02.274Z,15.77
2018-05-12T07:58:30.528Z,16.13
2018-05-12T08:00:58.763Z,17.03
2018-05-12T08:03:27.061Z,16.03
2018-05-12T08:05:55.252Z,14.97
2018-05-12T08:08:23.503Z,13.50
2018-05-12T08:10:52.511Z,13.17
2018-05-12T08:13:20.764Z,14.03
2018-05-12T08:15:49.767Z,13.63
2018-05-12T08:18:18.025Z,13.73
2018-05-12T08:20:47.020Z,12.30
2018-05-12T08:23:16.046Z,11.70
2018-05-12T08:25:44.284Z,11.10
2018-05-12T08:28:13.347Z,11.37
2018-05-12T08:30:41.589Z,11.13
2018-05-12T08:33:09.842Z,11.93
2018-05-12T08:35:38.070Z,12.33
2018-05-12T08:38:06.328Z,11.83
2018-05-12T08:40:34.630Z,11.97
2018-05-12T08:43:02.831Z,11.70
2018-05-12T08:45:31.883Z,11.63
2018-05-12T08:48:00.122Z,10.80
2018-05-12T08:50:28.358Z,13.03
2018-05-12T08:52:56.692Z,11.97
2018-05-12T08:55:25.027Z,11.77
2018-05-12T08:57:53.180Z,10.90
2018-05-12T09:00:22.188Z,13.00
2018-05-12T09:02:51.198Z,12.23
2018-05-12T09:05:19.447Z,13.90
2018-05-12T09:07:48.497Z,11.43
2018-05-12T09:10:16.801Z,12.53
2018-05-12T09:12:44.970Z,12.37
2018-05-12T09:15:13.266Z,11.93
2018-05-12T09:17:43.407Z,11.97
2018-05-12T09:20:12.063Z,11.20
2018-05-12T09:22:41.076Z,11.87
2018-05-12T09:25:09.308Z,11.03
2018-05-12T09:27:37.576Z,12.57
2018-05-12T09:30:05.810Z,11.30
2018-05-12T09:32:34.085Z,12.07
2018-05-12T09:35:02.323Z,11.50
2018-05-12T09:37:31.326Z,10.53
2018-05-12T09:40:00.351Z,11.37
2018-05-12T09:42:28.688Z,11.23
2018-05-12T09:44:57.609Z,10.93
2018-05-12T09:47:25.838Z,11.63
2018-05-12T09:49:54.081Z,11.83
2018-05-12T09:52:22.322Z,11.07
2018-05-12T09:54:51.646Z,13.70
2018-05-12T09:57:19.875Z,10.93
2018-05-12T09:59:49.254Z,11.30
2018-05-12T10:02:17.480Z,11.67
2018-05-12T10:04:46.817Z,10.90
2018-05-12T10:07:14.964Z,11.67
2018-05-12T10:09:43.253Z,10.73
2018-05-12T10:12:11.461Z,10.70
2018-05-12T10:14:40.483Z,10.57
2018-05-12T10:17:08.721Z,10.63
2018-05-12T10:19:37.731Z,8.63
2018-05-12T10:22:06.726Z,9.50
2018-05-12T10:24:36.654Z,11.37
2018-05-12T10:27:04.891Z,10.87
2018-05-12T10:29:33.127Z,9.93
2018-05-12T10:32:01.361Z,10.30
2018-05-12T10:34:29.615Z,9.40
2018-05-12T10:36:57.842Z,9.73
2018-05-12T10:39:26.095Z,10.93
2018-05-12T10:41:54.335Z,15.70
2018-05-12T10:44:22.575Z,12.33
2018-05-12T10:46:50.811Z,35.73
2018-05-12T10:49:19.066Z,28.13
2018-05-12T10:51:52.007Z,16.70
2018-05-12T10:54:20.254Z,11.37
2018-05-12T10:56:48.501Z,11.40
2018-05-12T10:59:17.548Z,14.57
2018-05-12T11:01:46.539Z,11.33
2018-05-12T11:04:14.792Z,10.73
2018-05-12T11:06:43.420Z,11.53
2018-05-12T11:09:11.647Z,11.43
2018-05-12T11:11:39.895Z,12.37
2018-05-12T11:14:08.156Z,11.40
2018-05-12T11:16:37.167Z,12.27
2018-05-12T11:19:05.425Z,14.30
2018-05-12T11:21:34.446Z,14.13
2018-05-12T11:24:03.450Z,12.63
2018-05-12T11:26:32.081Z,12.30
2018-05-12T11:29:00.307Z,11.97
2018-05-12T11:31:28.542Z,10.77
2018-05-12T11:33:57.595Z,10.43
2018-05-12T11:36:25.830Z,11.90
2018-05-12T11:38:54.078Z,11.00
2018-05-12T11:41:23.157Z,10.27
2018-05-12T11:43:51.383Z,11.87
2018-05-12T11:46:19.614Z,10.87
2018-05-12T11:48:48.607Z,10.40
2018-05-12T11:51:17.621Z,10.70
2018-05-12T11:53:45.867Z,10.33
2018-05-12T11:56:14.890Z,13.30
2018-05-12T11:58:43.139Z,11.43
2018-05-12T12:01:12.152Z,14.67
2018-05-12T12:03:40.481Z,12.37
2018-05-12T12:06:08.632Z,9.87
2018-05-12T12:08:36.864Z,7.87
2018-05-12T12:11:05.874Z,9.10
2018-05-12T12:13:34.116Z,10.00
2018-05-12T12:16:03.123Z,9.97
2018-05-12T12:18:31.780Z,12.00
2018-05-12T12:21:00.007Z,8.77
2018-05-12T12:23:28.235Z,7.97
2018-05-12T12:25:57.244Z,8.27
2018-05-12T12:28:25.480Z,8.57
2018-05-12T12:30:53.724Z,7.37
2018-05-12T12:33:21.967Z,7.97
2018-05-12T12:35:50.950Z,6.80
2018-05-12T12:38:19.947Z,8.37
2018-05-12T12:40:48.955Z,7.50
2018-05-12T12:43:17.596Z,7.47
2018-05-12T12:45:46.574Z,9.33
2018-05-12T12:48:14.806Z,9.83
2018-05-12T12:50:43.065Z,10.17
2018-05-12T12:53:12.055Z,10.20
2018-05-12T12:55:40.299Z,9.77
2018-05-12T12:58:08.537Z,7.67
2018-05-12T13:00:36.777Z,8.30
2018-05-12T13:03:04.997Z,9.03
2018-05-12T13:05:33.238Z,8.23
2018-05-12T13:08:01.475Z,8.77
2018-05-12T13:10:29.707Z,8.83
2018-05-12T13:12:57.944Z,10.37
2018-05-12T13:15:26.188Z,8.03
2018-05-12T13:17:54.460Z,9.37
2018-05-12T13:20:22.704Z,9.13
2018-05-12T13:22:50.931Z,10.70
2018-05-12T13:25:19.978Z,10.53
2018-05-12T13:27:48.198Z,11.20
2018-05-12T13:30:17.244Z,10.53
2018-05-12T13:32:45.463Z,11.07
2018-05-12T13:35:14.466Z,11.10
2018-05-12T13:37:42.720Z,11.57
2018-05-12T13:40:11.726Z,11.10
2018-05-12T13:42:39.969Z,10.37
2018-05-12T13:45:08.970Z,10.97
2018-05-12T13:47:37.222Z,12.53
2018-05-12T13:50:05.466Z,11.80
2018-05-12T13:52:33.719Z,12.10
2018-05-12T13:55:01.961Z,13.50
2018-05-12T13:57:30.217Z,13.03
2018-05-12T13:59:58.446Z,13.13
2018-05-12T14:02:26.690Z,13.60
2018-05-12T14:04:55.695Z,13.17
2018-05-12T14:07:24.941Z,14.10
2018-05-12T14:09:53.155Z,14.00
2018-05-12T14:12:22.204Z,13.10
2018-05-12T14:14:50.844Z,14.23
2018-05-12T14:17:19.843Z,14.03
2018-05-12T14:19:48.080Z,13.70
2018-05-12T14:22:16.342Z,13.47
2018-05-12T14:24:44.590Z,12.57
2018-05-12T14:27:12.840Z,13.43
2018-05-12T14:29:43.590Z,12.80
2018-05-12T14:32:13.595Z,12.15
2018-05-12T14:34:41.838Z,13.30
2018-05-12T14:37:10.857Z,12.87
2018-05-12T14:39:39.103Z,14.50
2018-05-12T14:42:07.361Z,14.37
2018-05-12T14:44:35.599Z,13.27
2018-05-12T14:47:03.851Z,14.10
2018-05-12T14:49:32.099Z,14.80
2018-05-12T14:52:01.136Z,15.00
2018-05-12T14:54:29.378Z,14.60
2018-05-12T14:56:58.403Z,13.83
2018-05-12T14:59:29.531Z,14.30
2018-05-12T15:01:57.810Z,14.27
2018-05-12T15:04:26.066Z,14.77
2018-05-12T15:06:54.422Z,14.47
2018-05-12T15:09:22.714Z,14.07
2018-05-12T15:11:51.882Z,12.97
2018-05-12T15:14:20.960Z,14.00
2018-05-12T15:16:50.419Z,13.83
2018-05-12T15:19:18.845Z,14.40
2018-05-12T15:21:47.694Z,14.90
2018-05-12T15:24:16.404Z,16.70
2018-05-12T15:26:44.684Z,16.90
2018-05-12T15:29:13.099Z,17.33
2018-05-12T15:31:42.331Z,17.03
2018-05-12T15:34:11.180Z,16.93
2018-05-12T15:36:39.634Z,17.33
2018-05-12T15:39:07.943Z,17.20
2018-05-12T15:41:37.491Z,17.17
2018-05-12T15:44:06.225Z,19.53
2018-05-12T15:46:34.870Z,20.43
2018-05-12T15:49:03.124Z,19.83
2018-05-12T15:51:31.524Z,20.43
2018-05-12T15:53:59.913Z,20.87
2018-05-12T15:56:28.979Z,20.87
2018-05-12T15:58:57.311Z,20.77
2018-05-12T16:01:26.593Z,21.57
2018-05-12T16:03:54.843Z,22.00
2018-05-12T16:06:23.930Z,22.23
2018-05-12T16:08:52.499Z,21.90
2018-05-12T16:11:21.889Z,22.47
2018-05-12T16:13:50.536Z,21.83
2018-05-12T16:16:18.779Z,23.07
2018-05-12T16:18:47.024Z,21.70
2018-05-12T16:21:15.526Z,22.97
2018-05-12T16:23:43.818Z,23.80
2018-05-12T16:26:13.083Z,25.27
2018-05-12T16:28:41.743Z,22.97
2018-05-12T16:31:10.183Z,23.67
2018-05-12T16:33:38.441Z,25.00
2018-05-12T16:36:07.085Z,22.83
2018-05-12T16:38:36.324Z,22.80
2018-05-12T16:41:04.770Z,23.93
2018-05-12T16:43:33.061Z,23.93
2018-05-12T16:46:01.392Z,24.20
2018-05-12T16:48:30.528Z,24.83
2018-05-12T16:50:59.511Z,24.40
2018-05-12T16:53:28.364Z,23.83
2018-05-12T16:55:57.000Z,24.23
2018-05-12T16:58:25.555Z,25.47
2018-05-12T17:00:53.835Z,23.53
2018-05-12T17:03:22.219Z,22.93
2018-05-12T17:05:50.637Z,24.47
2018-05-12T17:08:18.881Z,23.10
2018-05-12T17:10:47.417Z,25.37
2018-05-12T17:13:16.642Z,23.37
2018-05-12T17:15:44.858Z,24.83
2018-05-12T17:18:14.270Z,24.67
2018-05-12T17:20:43.291Z,25.33
2018-05-12T17:23:11.845Z,24.33
2018-05-12T17:25:40.476Z,23.87
2018-05-12T17:28:09.053Z,24.97
2018-05-12T17:30:38.255Z,25.13
2018-05-12T17:33:06.616Z,25.47
2018-05-12T17:35:34.875Z,25.57
2018-05-12T17:38:03.517Z,25.10
2018-05-12T17:40:32.078Z,25.10
2018-05-12T17:43:09.433Z,25.33
2018-05-12T17:45:37.956Z,25.77
2018-05-12T17:48:07.554Z,25.50
2018-05-12T17:50:35.971Z,24.43
2018-05-12T17:53:04.673Z,26.20
2018-05-12T17:55:34.195Z,26.70
2018-05-12T17:58:03.263Z,27.27
2018-05-12T18:00:32.298Z,25.83
2018-05-12T18:03:00.785Z,26.60
2018-05-12T18:05:29.083Z,25.17
2018-05-12T18:07:57.471Z,26.40
2018-05-12T18:10:25.829Z,25.27
2018-05-12T18:12:54.083Z,24.63
2018-05-12T18:15:22.330Z,26.70
2018-05-12T18:17:50.642Z,26.40
2018-05-12T18:20:19.062Z,26.87
2018-05-12T18:22:48.208Z,26.77
2018-05-12T18:25:16.605Z,25.77
2018-05-12T18:27:44.867Z,27.97
2018-05-12T18:30:13.143Z,26.10
2018-05-12T18:32:41.565Z,27.20
2018-05-12T18:35:10.965Z,25.33
2018-05-12T18:37:39.196Z,27.40
2018-05-12T18:40:07.452Z,26.63
2018-05-12T18:42:35.743Z,26.63
2018-05-12T18:45:03.992Z,25.87
2018-05-12T18:47:32.228Z,25.80
2018-05-12T18:50:00.495Z,26.67
2018-05-12T18:52:29.408Z,26.50
2018-05-12T18:54:58.079Z,25.93
2018-05-12T18:57:26.719Z,26.87
2018-05-12T18:59:56.101Z,26.87
2018-05-12T19:02:24.787Z,25.27
2018-05-12T19:04:53.024Z,26.73
2018-05-12T19:07:22.040Z,26.43
2018-05-12T19:09:50.293Z,26.47
2018-05-12T19:12:19.580Z,27.27
2018-05-12T19:14:47.881Z,27.60
2018-05-12T19:17:16.063Z,26.30
2018-05-12T19:19:45.130Z,28.03
2018-05-12T19:22:14.122Z,28.30
2018-05-12T19:24:43.134Z,28.10
2018-05-12T19:27:11.388Z,28.70
2018-05-12T19:29:40.399Z,28.77
2018-05-12T19:32:08.636Z,29.80
2018-05-12T19:34:37.123Z,29.73
2018-05-12T19:37:05.344Z,28.23
2018-05-12T19:39:33.693Z,29.53
2018-05-12T19:42:03.085Z,29.37
2018-05-12T19:44:32.084Z,29.97
2018-05-12T19:47:02.606Z,29.57
2018-05-12T19:49:31.382Z,30.90
2018-05-12T19:52:00.102Z,30.07
2018-05-12T19:54:29.861Z,30.67
2018-05-12T19:56:58.913Z,29.37
2018-05-12T19:59:27.147Z,28.67
2018-05-12T20:01:56.539Z,30.27
2018-05-12T20:04:24.750Z,29.03
2018-05-12T20:06:53.008Z,29.70
2018-05-12T20:09:22.006Z,28.90
2018-05-12T20:11:50.258Z,28.00
2018-05-12T20:14:19.978Z,28.17
2018-05-12T20:16:48.242Z,28.20
2018-05-12T20:19:17.250Z,28.17
2018-05-12T20:21:46.275Z,28.23
2018-05-12T20:24:14.504Z,29.03
2018-05-12T20:26:43.524Z,29.03
2018-05-12T20:29:11.763Z,30.17
2018-05-12T20:31:40.796Z,30.50
2018-05-12T20:34:09.035Z,30.40
2018-05-12T20:36:38.059Z,29.60
2018-05-12T20:39:06.296Z,28.50
2018-05-12T20:41:35.315Z,27.47
2018-05-12T20:44:03.546Z,25.47
2018-05-12T20:46:31.839Z,26.07
2018-05-12T20:49:00.036Z,26.13
2018-05-12T20:51:28.289Z,25.33
2018-05-12T20:53:57.295Z,25.23
2018-05-12T20:56:25.585Z,25.53
2018-05-12T20:58:54.945Z,25.17
2018-05-12T21:01:23.176Z,25.47
2018-05-12T21:03:51.412Z,25.30
2018-05-12T21:06:20.428Z,25.23
2018-05-12T21:08:48.666Z,26.47
2018-05-12T21:11:17.686Z,25.17
2018-05-12T21:13:45.927Z,25.10
2018-05-12T21:16:14.176Z,24.47
2018-05-12T21:18:42.422Z,25.20
2018-05-12T21:21:10.676Z,24.53
2018-05-12T21:23:38.929Z,25.87
2018-05-12T21:26:07.934Z,28.63
2018-05-12T21:28:36.187Z,26.67
2018-05-12T21:31:05.196Z,26.70
2018-05-12T21:33:34.679Z,27.23
2018-05-12T21:36:02.887Z,28.47
2018-05-12T21:38:31.141Z,27.07
2018-05-12T21:41:00.138Z,28.23
2018-05-12T21:43:29.154Z,27.97
2018-05-12T21:45:57.411Z,27.97
2018-05-12T21:48:26.416Z,30.40
2018-05-12T21:50:54.653Z,30.03
2018-05-12T21:53:23.671Z,28.80
2018-05-12T21:55:51.947Z,29.80
2018-05-12T21:58:20.170Z,30.90
2018-05-12T22:00:48.406Z,28.87
2018-05-12T22:03:16.660Z,31.07
2018-05-12T22:05:45.662Z,29.73
2018-05-12T22:08:13.919Z,29.47
2018-05-12T22:10:42.914Z,31.50
2018-05-12T22:13:11.944Z,30.73
2018-05-12T22:15:40.191Z,30.70
2018-05-12T22:18:08.433Z,32.67
2018-05-12T22:20:36.682Z,32.87
2018-05-12T22:23:04.936Z,31.10
2018-05-12T22:25:33.188Z,28.73
2018-05-12T22:28:01.430Z,29.70
2018-05-12T22:30:29.732Z,29.70
2018-05-12T22:32:57.940Z,29.53
2018-05-12T22:35:26.190Z,28.70
2018-05-12T22:37:54.430Z,31.10
2018-05-12T22:40:23.462Z,29.97
2018-05-12T22:42:51.703Z,30.97
2018-05-12T22:45:20.719Z,30.73
2018-05-12T22:47:48.963Z,29.47
2018-05-12T22:50:17.991Z,32.47
2018-05-12T22:52:46.231Z,30.80
2018-05-12T22:55:15.251Z,30.10
2018-05-12T22:57:43.490Z,30.43
2018-05-12T23:00:11.738Z,28.87
2018-05-12T23:02:39.731Z,28.97
2018-05-12T23:05:07.985Z,31.47
2018-05-12T23:07:36.218Z,30.57
2018-05-12T23:10:04.525Z,28.83
2018-05-12T23:12:32.718Z,30.37
2018-05-12T23:15:00.976Z,31.40
2018-05-12T23:17:29.207Z,30.70
2018-05-12T23:19:57.467Z,28.63
2018-05-12T23:22:26.474Z,29.50
2018-05-12T23:24:54.792Z,28.60
2018-05-12T23:27:23.740Z,28.97
2018-05-12T23:29:51.980Z,30.83
2018-05-12T23:32:20.236Z,28.90
2018-05-12T23:34:48.476Z,29.30
2018-05-12T23:37:16.735Z,30.80
2018-05-12T23:39:44.971Z,28.53
2018-05-12T23:42:13.222Z,30.73
2018-05-12T23:44:41.833Z,28.60
2018-05-12T23:47:10.071Z,30.97
2018-05-12T23:49:38.312Z,33.83
2018-05-12T23:52:06.562Z,30.77
2018-05-12T23:54:35.568Z,31.53
2018-05-12T23:57:04.582Z,30.17
2018-05-12T23:59:32.822Z,29.63
