createdAt,value
2022-10-09T00:00:00.923Z,78
2022-10-09T00:00:32.150Z,78
2022-10-09T00:01:04.202Z,78
2022-10-09T00:01:34.979Z,78
2022-10-09T00:01:52.282Z,78
2022-10-09T00:02:24.197Z,78
2022-10-09T00:02:41.419Z,78
2022-10-09T00:03:12.095Z,78
2022-10-09T00:03:35.100Z,78
2022-10-09T00:04:00.809Z,78
2022-10-09T00:04:32.383Z,78
2022-10-09T00:05:04.965Z,79
2022-10-09T00:05:35.061Z,79
2022-10-09T00:05:52.168Z,79
2022-10-09T00:06:24.149Z,79
2022-10-09T00:06:41.285Z,79
2022-10-09T00:07:12.108Z,79
2022-10-09T00:07:34.901Z,79
2022-10-09T00:08:00.950Z,79
2022-10-09T00:08:32.269Z,79
2022-10-09T00:09:04.290Z,80
2022-10-09T00:09:34.949Z,80
2022-10-09T00:09:52.194Z,80
2022-10-09T00:10:24.107Z,80
2022-10-09T00:10:41.179Z,80
2022-10-09T00:11:11.932Z,80
2022-10-09T00:11:35.615Z,80
2022-10-09T00:12:00.857Z,80
2022-10-09T00:12:32.242Z,79
2022-10-09T00:13:09.406Z,79
2022-10-09T00:13:35.005Z,80
2022-10-09T00:13:52.186Z,80
2022-10-09T00:14:24.148Z,79
2022-10-09T00:14:41.299Z,80
2022-10-09T00:15:12.821Z,80
2022-10-09T00:15:34.961Z,80
2022-10-09T00:16:00.893Z,81
2022-10-09T00:16:32.355Z,81
2022-10-09T00:17:04.262Z,82
2022-10-09T00:17:34.861Z,82
2022-10-09T00:17:52.228Z,82
2022-10-09T00:18:24.120Z,82
2022-10-09T00:18:41.280Z,82
2022-10-09T00:19:12.112Z,82
2022-10-09T00:19:34.868Z,82
2022-10-09T00:20:00.675Z,82
2022-10-09T00:20:32.175Z,82
2022-10-09T00:21:04.189Z,81
2022-10-09T00:21:34.962Z,81
2022-10-09T00:21:52.061Z,81
2022-10-09T00:22:24.146Z,81
2022-10-09T00:22:41.304Z,81
2022-10-09T00:23:12.141Z,81
2022-10-09T00:23:34.913Z,81
2022-10-09T00:24:00.860Z,81
2022-10-09T00:24:32.158Z,81
2022-10-09T00:25:04.277Z,82
2022-10-09T00:25:34.922Z,82
2022-10-09T00:25:52.225Z,81
2022-10-09T00:26:24.066Z,81
2022-10-09T00:26:41.262Z,82
2022-10-09T00:27:15.309Z,82
2022-10-09T00:27:35.350Z,81
2022-10-09T00:28:00.618Z,82
2022-10-09T00:28:36.459Z,82
2022-10-09T00:29:04.177Z,82
2022-10-09T00:29:36.649Z,82
2022-10-09T00:30:08.720Z,82
2022-10-09T00:30:34.950Z,82
2022-10-09T00:30:56.177Z,82
2022-10-09T00:31:28.308Z,82
2022-10-09T00:32:01.020Z,82
2022-10-09T00:32:32.079Z,82
2022-10-09T00:33:04.200Z,82
2022-10-09T00:33:34.970Z,82
2022-10-09T00:33:52.211Z,82
2022-10-09T00:34:24.112Z,82
2022-10-09T00:34:41.382Z,82
2022-10-09T00:35:12.104Z,82
2022-10-09T00:35:34.952Z,82
2022-10-09T00:36:00.588Z,82
2022-10-09T00:36:32.127Z,82
2022-10-09T00:37:04.132Z,81
2022-10-09T00:37:34.949Z,81
2022-10-09T00:37:52.209Z,81
2022-10-09T00:38:24.104Z,81
2022-10-09T00:38:41.328Z,81
2022-10-09T00:39:12.166Z,82
2022-10-09T00:39:34.737Z,82
2022-10-09T00:40:00.464Z,82
2022-10-09T00:40:33.212Z,82
2022-10-09T00:41:04.116Z,82
2022-10-09T00:41:34.914Z,83
2022-10-09T00:41:52.148Z,83
2022-10-09T00:42:24.217Z,83
2022-10-09T00:42:41.374Z,83
2022-10-09T00:43:12.238Z,83
2022-10-09T00:43:35.002Z,83
2022-10-09T00:44:00.784Z,83
2022-10-09T00:44:32.134Z,83
2022-10-09T00:45:04.404Z,83
2022-10-09T00:45:35.730Z,83
2022-10-09T00:45:52.480Z,83
2022-10-09T00:46:24.106Z,83
2022-10-09T00:46:41.133Z,82
2022-10-09T00:47:12.072Z,82
2022-10-09T00:47:35.253Z,82
2022-10-09T00:48:00.829Z,82
2022-10-09T00:48:32.149Z,82
2022-10-09T00:49:04.197Z,82
2022-10-09T00:49:35.289Z,83
2022-10-09T00:50:07.526Z,83
2022-10-09T00:50:24.005Z,82
2022-10-09T00:50:42.516Z,82
2022-10-09T00:51:12.129Z,82
2022-10-09T00:51:34.922Z,82
2022-10-09T00:52:00.630Z,82
2022-10-09T00:52:32.163Z,82
2022-10-09T00:53:04.131Z,82
2022-10-09T00:53:34.937Z,82
2022-10-09T00:53:52.118Z,82
2022-10-09T00:54:24.084Z,82
2022-10-09T00:54:41.504Z,82
2022-10-09T00:55:12.205Z,82
2022-10-09T00:55:34.909Z,82
2022-10-09T00:56:00.503Z,81
2022-10-09T00:56:32.129Z,81
2022-10-09T00:57:04.198Z,80
2022-10-09T00:57:34.925Z,80
2022-10-09T00:57:52.592Z,79
2022-10-09T00:58:24.068Z,79
2022-10-09T00:58:41.350Z,79
2022-10-09T00:59:12.257Z,80
2022-10-09T00:59:34.884Z,80
2022-10-09T01:00:00.705Z,80
2022-10-09T01:00:32.172Z,80
2022-10-09T01:01:04.832Z,78
2022-10-09T01:01:35.412Z,78
2022-10-09T01:01:52.290Z,78
2022-10-09T01:02:24.130Z,79
2022-10-09T01:02:41.377Z,79
2022-10-09T01:03:12.084Z,79
2022-10-09T01:03:34.921Z,79
2022-10-09T01:04:00.705Z,80
2022-10-09T01:04:32.107Z,80
2022-10-09T01:05:04.025Z,80
2022-10-09T01:05:35.042Z,80
2022-10-09T01:05:52.221Z,81
2022-10-09T01:06:24.050Z,81
2022-10-09T01:06:41.440Z,81
2022-10-09T01:07:12.108Z,81
2022-10-09T01:07:34.868Z,81
2022-10-09T01:08:00.408Z,81
2022-10-09T01:08:32.239Z,81
2022-10-09T01:09:04.785Z,81
2022-10-09T01:09:34.878Z,81
2022-10-09T01:09:52.213Z,81
2022-10-09T01:10:26.455Z,81
2022-10-09T01:10:41.404Z,81
2022-10-09T01:11:12.093Z,81
2022-10-09T01:11:34.936Z,81
2022-10-09T01:12:00.854Z,81
2022-10-09T01:12:32.143Z,81
2022-10-09T01:13:04.557Z,81
2022-10-09T01:13:35.589Z,81
2022-10-09T01:13:52.399Z,81
2022-10-09T01:14:24.082Z,81
2022-10-09T01:14:42.183Z,81
2022-10-09T01:15:12.182Z,82
2022-10-09T01:15:35.045Z,82
2022-10-09T01:16:00.768Z,82
2022-10-09T01:16:32.179Z,81
2022-10-09T01:17:04.147Z,81
2022-10-09T01:17:34.832Z,81
2022-10-09T01:17:52.061Z,81
2022-10-09T01:18:24.204Z,81
2022-10-09T01:18:41.418Z,81
2022-10-09T01:19:12.746Z,81
2022-10-09T01:19:34.998Z,81
2022-10-09T01:20:00.623Z,82
2022-10-09T01:20:32.141Z,82
2022-10-09T01:21:04.150Z,82
2022-10-09T01:21:34.983Z,82
2022-10-09T01:21:52.223Z,82
2022-10-09T01:22:24.266Z,83
2022-10-09T01:22:41.368Z,83
2022-10-09T01:23:12.109Z,82
2022-10-09T01:23:35.217Z,83
2022-10-09T01:24:00.682Z,83
2022-10-09T01:24:32.122Z,82
2022-10-09T01:25:04.157Z,83
2022-10-09T01:25:35.403Z,82
2022-10-09T01:25:52.534Z,82
2022-10-09T01:26:24.114Z,83
2022-10-09T01:26:41.339Z,83
2022-10-09T01:27:12.606Z,83
2022-10-09T01:27:35.215Z,83
2022-10-09T01:28:00.592Z,83
2022-10-09T01:28:32.267Z,83
2022-10-09T01:29:04.279Z,83
2022-10-09T01:29:34.924Z,83
2022-10-09T01:29:52.159Z,83
2022-10-09T01:30:24.127Z,83
2022-10-09T01:30:41.378Z,83
2022-10-09T01:31:12.216Z,83
2022-10-09T01:31:34.902Z,83
2022-10-09T01:32:00.870Z,83
2022-10-09T01:32:32.451Z,83
2022-10-09T01:33:04.228Z,83
2022-10-09T01:33:34.941Z,83
2022-10-09T01:33:52.258Z,83
2022-10-09T01:34:33.800Z,82
2022-10-09T01:34:56.149Z,82
2022-10-09T01:35:28.235Z,82
2022-10-09T01:36:01.978Z,82
2022-10-09T01:36:32.064Z,82
2022-10-09T01:37:04.136Z,83
2022-10-09T01:37:34.947Z,83
2022-10-09T01:37:52.141Z,83
2022-10-09T01:38:24.177Z,83
2022-10-09T01:38:41.370Z,83
2022-10-09T01:39:12.183Z,82
2022-10-09T01:39:35.580Z,82
2022-10-09T01:40:00.472Z,83
2022-10-09T01:40:32.096Z,83
2022-10-09T01:41:04.091Z,83
2022-10-09T01:41:34.921Z,82
2022-10-09T01:41:52.224Z,82
2022-10-09T01:42:24.147Z,82
2022-10-09T01:42:41.363Z,82
2022-10-09T01:43:12.427Z,82
2022-10-09T01:43:34.975Z,82
2022-10-09T01:44:00.495Z,81
2022-10-09T01:44:32.407Z,81
2022-10-09T01:45:04.163Z,82
2022-10-09T01:45:34.955Z,81
2022-10-09T01:45:52.171Z,81
2022-10-09T01:46:24.561Z,82
2022-10-09T01:46:41.553Z,81
2022-10-09T01:47:12.060Z,81
2022-10-09T01:47:34.940Z,81
2022-10-09T01:48:00.409Z,81
2022-10-09T01:48:32.152Z,81
2022-10-09T01:49:04.143Z,81
2022-10-09T01:49:34.946Z,81
2022-10-09T01:49:52.997Z,81
2022-10-09T01:50:24.062Z,81
2022-10-09T01:50:41.240Z,81
2022-10-09T01:51:12.065Z,81
2022-10-09T01:51:35.053Z,81
2022-10-09T01:52:00.444Z,81
2022-10-09T01:52:32.123Z,81
2022-10-09T01:53:04.124Z,81
2022-10-09T01:53:34.904Z,81
2022-10-09T01:53:52.145Z,81
2022-10-09T01:54:24.073Z,81
2022-10-09T01:54:41.449Z,81
2022-10-09T01:55:12.032Z,81
2022-10-09T01:55:34.898Z,81
2022-10-09T01:56:00.402Z,81
2022-10-09T01:56:32.134Z,81
2022-10-09T01:57:04.110Z,81
2022-10-09T01:57:35.011Z,81
2022-10-09T01:57:52.125Z,82
2022-10-09T01:58:24.080Z,81
2022-10-09T01:58:43.438Z,81
2022-10-09T01:59:15.699Z,81
2022-10-09T01:59:34.954Z,82
2022-10-09T02:00:01.414Z,82
2022-10-09T02:00:32.616Z,82
2022-10-09T02:01:04.081Z,81
2022-10-09T02:01:35.005Z,81
2022-10-09T02:01:52.256Z,81
2022-10-09T02:02:24.390Z,81
2022-10-09T02:02:41.424Z,81
2022-10-09T02:03:12.087Z,80
2022-10-09T02:03:34.938Z,81
2022-10-09T02:04:00.478Z,81
2022-10-09T02:04:32.148Z,81
2022-10-09T02:05:04.673Z,81
2022-10-09T02:05:35.139Z,81
2022-10-09T02:05:52.179Z,81
2022-10-09T02:06:24.036Z,81
2022-10-09T02:06:41.314Z,81
2022-10-09T02:07:12.106Z,81
2022-10-09T02:07:34.898Z,81
2022-10-09T02:08:00.383Z,81
2022-10-09T02:08:32.097Z,81
2022-10-09T02:09:04.295Z,81
2022-10-09T02:09:34.969Z,81
2022-10-09T02:09:52.119Z,81
2022-10-09T02:10:24.139Z,82
2022-10-09T02:10:41.671Z,82
2022-10-09T02:11:12.150Z,82
2022-10-09T02:11:35.048Z,82
2022-10-09T02:12:00.512Z,83
2022-10-09T02:12:32.217Z,82
2022-10-09T02:13:04.388Z,82
2022-10-09T02:13:35.316Z,82
2022-10-09T02:14:07.482Z,81
2022-10-09T02:14:24.036Z,81
2022-10-09T02:14:41.241Z,81
2022-10-09T02:15:12.912Z,81
2022-10-09T02:15:35.119Z,81
2022-10-09T02:16:00.608Z,81
2022-10-09T02:16:36.820Z,82
2022-10-09T02:17:04.053Z,82
2022-10-09T02:17:34.930Z,82
2022-10-09T02:17:52.274Z,82
2022-10-09T02:18:24.022Z,82
2022-10-09T02:18:41.467Z,81
2022-10-09T02:19:12.063Z,82
2022-10-09T02:19:35.209Z,82
2022-10-09T02:20:00.360Z,82
2022-10-09T02:20:32.338Z,82
2022-10-09T02:21:04.029Z,82
2022-10-09T02:21:36.912Z,82
2022-10-09T02:22:08.093Z,82
2022-10-09T02:22:35.259Z,82
2022-10-09T02:22:56.144Z,82
2022-10-09T02:23:28.318Z,82
2022-10-09T02:24:00.565Z,82
2022-10-09T02:24:32.173Z,82
2022-10-09T02:25:04.231Z,82
2022-10-09T02:25:35.535Z,82
2022-10-09T02:25:52.056Z,82
2022-10-09T02:26:24.040Z,82
2022-10-09T02:26:41.458Z,82
2022-10-09T02:27:12.615Z,83
2022-10-09T02:27:35.012Z,83
2022-10-09T02:28:00.353Z,83
2022-10-09T02:28:32.227Z,83
2022-10-09T02:29:04.145Z,83
2022-10-09T02:29:34.879Z,83
2022-10-09T02:30:08.247Z,83
2022-10-09T02:30:34.902Z,83
2022-10-09T02:30:56.162Z,83
2022-10-09T02:31:28.238Z,84
2022-10-09T02:32:00.359Z,84
2022-10-09T02:32:32.449Z,84
2022-10-09T02:33:04.982Z,84
2022-10-09T02:33:38.645Z,84
2022-10-09T02:33:52.408Z,85
2022-10-09T02:34:24.250Z,85
2022-10-09T02:34:41.162Z,85
2022-10-09T02:35:17.101Z,85
2022-10-09T02:35:35.351Z,85
2022-10-09T02:36:00.836Z,85
2022-10-09T02:36:32.316Z,86
2022-10-09T02:37:04.066Z,85
2022-10-09T02:37:34.997Z,85
2022-10-09T02:37:52.321Z,85
2022-10-09T02:38:24.241Z,85
2022-10-09T02:38:54.900Z,84
2022-10-09T02:39:15.222Z,84
2022-10-09T02:39:35.380Z,84
2022-10-09T02:40:09.721Z,84
2022-10-09T02:40:39.473Z,84
2022-10-09T02:41:04.511Z,85
2022-10-09T02:41:46.932Z,84
2022-10-09T02:42:18.639Z,84
2022-10-09T02:42:35.111Z,84
2022-10-09T02:42:56.187Z,84
2022-10-09T02:43:42.117Z,84
2022-10-09T02:44:07.653Z,84
2022-10-09T02:44:36.155Z,84
2022-10-09T02:45:08.190Z,84
2022-10-09T02:45:44.627Z,84
2022-10-09T02:46:18.394Z,83
2022-10-09T02:46:35.338Z,83
2022-10-09T02:46:56.091Z,83
2022-10-09T02:47:28.072Z,83
2022-10-09T02:48:00.570Z,82
2022-10-09T02:48:32.130Z,83
2022-10-09T02:49:04.199Z,82
2022-10-09T02:49:35.593Z,82
2022-10-09T02:49:52.311Z,82
2022-10-09T02:50:24.175Z,82
2022-10-09T02:50:41.989Z,82
2022-10-09T02:51:12.107Z,83
2022-10-09T02:51:35.387Z,83
2022-10-09T02:52:00.329Z,83
2022-10-09T02:52:32.264Z,83
2022-10-09T02:53:04.364Z,83
2022-10-09T02:53:34.958Z,82
2022-10-09T02:53:52.162Z,82
2022-10-09T02:54:24.202Z,82
2022-10-09T02:54:41.605Z,82
2022-10-09T02:55:12.174Z,82
2022-10-09T02:55:34.924Z,82
2022-10-09T02:56:00.316Z,81
2022-10-09T02:56:34.579Z,82
2022-10-09T02:57:04.290Z,82
2022-10-09T02:57:35.030Z,82
2022-10-09T02:58:08.121Z,83
2022-10-09T02:58:35.716Z,83
2022-10-09T02:58:56.096Z,83
2022-10-09T02:59:31.680Z,83
2022-10-09T03:00:00.336Z,83
2022-10-09T03:00:32.180Z,82
2022-10-09T03:01:04.711Z,82
2022-10-09T03:01:35.122Z,82
2022-10-09T03:01:52.494Z,82
2022-10-09T03:02:24.218Z,81
2022-10-09T03:02:41.867Z,82
2022-10-09T03:03:12.334Z,81
2022-10-09T03:03:34.922Z,82
2022-10-09T03:04:00.228Z,82
2022-10-09T03:04:32.204Z,82
2022-10-09T03:05:04.228Z,82
2022-10-09T03:05:34.950Z,83
2022-10-09T03:05:52.146Z,82
2022-10-09T03:06:23.994Z,82
2022-10-09T03:06:41.522Z,82
2022-10-09T03:07:12.093Z,81
2022-10-09T03:07:34.844Z,81
2022-10-09T03:07:59.981Z,82
2022-10-09T03:08:32.290Z,82
2022-10-09T03:09:04.934Z,82
2022-10-09T03:09:34.935Z,82
2022-10-09T03:10:11.566Z,82
2022-10-09T03:10:37.672Z,82
2022-10-09T03:10:56.056Z,82
2022-10-09T03:11:28.189Z,82
2022-10-09T03:12:00.513Z,82
2022-10-09T03:12:32.183Z,82
2022-10-09T03:13:09.405Z,82
2022-10-09T03:13:35.087Z,82
2022-10-09T03:14:08.781Z,81
2022-10-09T03:14:35.165Z,81
2022-10-09T03:14:56.050Z,80
2022-10-09T03:15:28.234Z,81
2022-10-09T03:16:00.400Z,81
2022-10-09T03:16:32.174Z,81
2022-10-09T03:17:04.082Z,81
2022-10-09T03:17:34.945Z,82
2022-10-09T03:17:52.149Z,81
2022-10-09T03:18:24.100Z,81
2022-10-09T03:18:41.236Z,81
2022-10-09T03:19:12.994Z,81
2022-10-09T03:19:34.938Z,81
2022-10-09T03:20:00.372Z,81
2022-10-09T03:20:32.264Z,82
2022-10-09T03:21:04.025Z,82
2022-10-09T03:21:35.001Z,82
2022-10-09T03:21:52.108Z,82
2022-10-09T03:22:24.084Z,82
2022-10-09T03:22:44.203Z,82
2022-10-09T03:23:12.045Z,82
2022-10-09T03:23:34.958Z,82
2022-10-09T03:24:00.361Z,82
2022-10-09T03:24:32.883Z,82
2022-10-09T03:25:04.070Z,81
2022-10-09T03:25:34.958Z,82
2022-10-09T03:25:52.198Z,82
2022-10-09T03:26:24.121Z,82
2022-10-09T03:26:41.612Z,82
2022-10-09T03:27:12.557Z,82
2022-10-09T03:27:34.914Z,82
2022-10-09T03:28:00.369Z,82
2022-10-09T03:28:32.166Z,83
2022-10-09T03:29:04.124Z,83
2022-10-09T03:29:34.933Z,83
2022-10-09T03:29:52.102Z,82
2022-10-09T03:30:24.170Z,81
2022-10-09T03:30:41.335Z,81
2022-10-09T03:31:27.352Z,81
2022-10-09T03:31:52.390Z,82
2022-10-09T03:32:16.169Z,81
2022-10-09T03:32:34.914Z,80
2022-10-09T03:33:04.114Z,80
2022-10-09T03:33:35.044Z,80
2022-10-09T03:34:08.168Z,79
2022-10-09T03:34:34.968Z,79
2022-10-09T03:34:56.187Z,80
2022-10-09T03:35:28.256Z,81
2022-10-09T03:36:00.503Z,81
2022-10-09T03:36:32.370Z,82
2022-10-09T03:37:04.106Z,82
2022-10-09T03:37:35.044Z,82
2022-10-09T03:38:12.973Z,83
2022-10-09T03:38:34.938Z,82
2022-10-09T03:38:56.081Z,82
2022-10-09T03:39:28.846Z,83
2022-10-09T03:40:00.255Z,82
2022-10-09T03:40:32.141Z,81
2022-10-09T03:41:04.190Z,81
2022-10-09T03:41:35.271Z,81
2022-10-09T03:41:52.116Z,81
2022-10-09T03:42:24.259Z,81
2022-10-09T03:42:41.628Z,81
2022-10-09T03:43:12.129Z,82
2022-10-09T03:43:34.962Z,82
2022-10-09T03:44:00.422Z,82
2022-10-09T03:44:32.736Z,82
2022-10-09T03:45:04.345Z,83
2022-10-09T03:45:35.545Z,83
2022-10-09T03:45:52.323Z,83
2022-10-09T03:46:24.151Z,82
2022-10-09T03:46:41.637Z,82
2022-10-09T03:47:12.073Z,82
2022-10-09T03:47:35.041Z,82
2022-10-09T03:48:00.235Z,83
2022-10-09T03:48:32.173Z,83
2022-10-09T03:49:04.031Z,83
2022-10-09T03:49:35.520Z,83
2022-10-09T03:49:52.136Z,83
2022-10-09T03:50:24.116Z,83
2022-10-09T03:50:42.120Z,83
2022-10-09T03:51:12.103Z,83
2022-10-09T03:51:35.390Z,83
2022-10-09T03:52:00.294Z,83
2022-10-09T03:52:32.311Z,83
2022-10-09T03:53:04.288Z,83
2022-10-09T03:53:34.936Z,83
2022-10-09T03:54:08.074Z,82
2022-10-09T03:54:35.529Z,82
2022-10-09T03:54:56.010Z,83
2022-10-09T03:55:28.051Z,83
2022-10-09T03:56:00.187Z,83
2022-10-09T03:56:32.104Z,83
2022-10-09T03:57:04.037Z,83
2022-10-09T03:57:35.016Z,83
2022-10-09T03:57:52.125Z,83
2022-10-09T03:58:24.067Z,83
2022-10-09T03:58:41.540Z,83
2022-10-09T03:59:11.998Z,83
2022-10-09T03:59:34.973Z,83
2022-10-09T04:00:01.320Z,83
2022-10-09T04:00:32.242Z,83
2022-10-09T04:01:04.097Z,83
2022-10-09T04:01:34.981Z,83
2022-10-09T04:01:52.114Z,83
2022-10-09T04:02:24.157Z,83
2022-10-09T04:02:41.665Z,83
2022-10-09T04:03:12.133Z,83
2022-10-09T04:03:34.946Z,83
2022-10-09T04:04:00.290Z,83
2022-10-09T04:04:32.157Z,83
2022-10-09T04:05:04.057Z,82
2022-10-09T04:05:34.956Z,82
2022-10-09T04:05:52.102Z,82
2022-10-09T04:06:24.175Z,83
2022-10-09T04:06:43.249Z,83
2022-10-09T04:07:12.072Z,83
2022-10-09T04:07:35.004Z,83
2022-10-09T04:08:00.159Z,83
2022-10-09T04:08:32.288Z,83
2022-10-09T04:09:04.693Z,83
2022-10-09T04:09:34.933Z,83
2022-10-09T04:09:52.115Z,83
2022-10-09T04:10:24.044Z,83
2022-10-09T04:10:41.489Z,83
2022-10-09T04:11:12.076Z,83
2022-10-09T04:11:35.258Z,83
2022-10-09T04:12:00.410Z,83
2022-10-09T04:12:32.089Z,83
2022-10-09T04:13:09.347Z,83
2022-10-09T04:13:35.031Z,83
2022-10-09T04:14:08.889Z,83
2022-10-09T04:14:34.952Z,83
2022-10-09T04:14:56.062Z,83
2022-10-09T04:15:28.043Z,83
2022-10-09T04:16:00.461Z,83
2022-10-09T04:16:32.389Z,82
2022-10-09T04:17:04.078Z,83
2022-10-09T04:17:34.935Z,83
2022-10-09T04:17:52.107Z,83
2022-10-09T04:18:24.044Z,83
2022-10-09T04:18:41.739Z,83
2022-10-09T04:19:13.125Z,83
2022-10-09T04:19:34.970Z,83
2022-10-09T04:20:00.205Z,83
2022-10-09T04:20:32.213Z,83
2022-10-09T04:21:04.098Z,83
2022-10-09T04:21:34.960Z,83
2022-10-09T04:21:52.121Z,83
2022-10-09T04:22:24.068Z,83
2022-10-09T04:22:41.597Z,83
2022-10-09T04:23:12.101Z,83
2022-10-09T04:23:35.501Z,83
2022-10-09T04:24:00.210Z,83
2022-10-09T04:24:32.490Z,82
2022-10-09T04:25:04.029Z,82
2022-10-09T04:25:35.021Z,82
2022-10-09T04:26:08.073Z,83
2022-10-09T04:26:35.392Z,83
2022-10-09T04:26:56.036Z,83
2022-10-09T04:27:28.115Z,83
2022-10-09T04:28:00.589Z,83
2022-10-09T04:28:32.198Z,83
2022-10-09T04:29:04.010Z,83
2022-10-09T04:29:35.596Z,83
2022-10-09T04:29:52.157Z,83
2022-10-09T04:30:24.180Z,83
2022-10-09T04:30:41.548Z,83
2022-10-09T04:31:12.121Z,83
2022-10-09T04:31:35.767Z,83
2022-10-09T04:32:00.307Z,83
2022-10-09T04:32:32.257Z,83
2022-10-09T04:33:05.513Z,84
2022-10-09T04:33:35.042Z,84
2022-10-09T04:34:08.145Z,84
2022-10-09T04:34:35.080Z,84
2022-10-09T04:34:56.185Z,84
2022-10-09T04:35:28.164Z,84
2022-10-09T04:36:00.099Z,84
2022-10-09T04:36:32.201Z,84
2022-10-09T04:37:04.922Z,84
2022-10-09T04:37:34.951Z,84
2022-10-09T04:37:52.077Z,84
2022-10-09T04:38:24.064Z,84
2022-10-09T04:38:41.640Z,84
2022-10-09T04:39:12.021Z,84
2022-10-09T04:39:34.976Z,84
2022-10-09T04:40:00.211Z,84
2022-10-09T04:40:32.199Z,84
2022-10-09T04:41:04.081Z,84
2022-10-09T04:41:38.084Z,84
2022-10-09T04:41:52.081Z,84
2022-10-09T04:42:24.040Z,84
2022-10-09T04:42:41.584Z,84
2022-10-09T04:43:12.065Z,84
2022-10-09T04:43:34.928Z,84
2022-10-09T04:44:00.143Z,84
2022-10-09T04:44:32.713Z,84
2022-10-09T04:45:04.148Z,84
2022-10-09T04:45:34.937Z,84
2022-10-09T04:45:52.615Z,84
2022-10-09T04:46:24.075Z,84
2022-10-09T04:46:41.455Z,84
2022-10-09T04:47:12.067Z,84
2022-10-09T04:47:35.111Z,85
2022-10-09T04:48:00.163Z,85
2022-10-09T04:48:32.096Z,85
2022-10-09T04:49:04.095Z,85
2022-10-09T04:49:35.836Z,84
2022-10-09T04:50:08.194Z,84
2022-10-09T04:50:34.951Z,84
2022-10-09T04:50:56.023Z,84
2022-10-09T04:51:28.305Z,84
2022-10-09T04:52:00.242Z,84
2022-10-09T04:52:32.096Z,84
2022-10-09T04:53:04.335Z,85
2022-10-09T04:53:35.076Z,85
2022-10-09T04:54:08.210Z,84
2022-10-09T04:54:37.557Z,84
2022-10-09T04:54:56.020Z,84
2022-10-09T04:55:28.153Z,84
2022-10-09T04:56:00.273Z,83
2022-10-09T04:56:32.397Z,83
2022-10-09T04:57:04.053Z,83
2022-10-09T04:57:35.004Z,84
2022-10-09T04:58:08.097Z,84
2022-10-09T04:58:35.981Z,84
2022-10-09T04:58:56.139Z,84
2022-10-09T04:59:28.198Z,84
2022-10-09T05:00:01.699Z,84
2022-10-09T05:00:32.312Z,85
2022-10-09T05:01:04.138Z,85
2022-10-09T05:01:38.357Z,85
2022-10-09T05:02:08.095Z,85
2022-10-09T05:02:35.876Z,85
2022-10-09T05:02:56.069Z,85
2022-10-09T05:03:28.157Z,85
2022-10-09T05:04:00.299Z,85
2022-10-09T05:04:32.313Z,85
2022-10-09T05:05:03.916Z,85
2022-10-09T05:05:35.013Z,85
2022-10-09T05:05:52.110Z,85
2022-10-09T05:06:24.094Z,85
2022-10-09T05:06:41.560Z,86
2022-10-09T05:07:12.131Z,85
2022-10-09T05:07:35.353Z,85
2022-10-09T05:08:00.205Z,85
2022-10-09T05:08:32.300Z,85
2022-10-09T05:09:07.891Z,86
2022-10-09T05:09:34.986Z,86
2022-10-09T05:09:52.086Z,86
2022-10-09T05:10:24.063Z,86
2022-10-09T05:10:43.053Z,86
2022-10-09T05:11:12.292Z,86
2022-10-09T05:11:38.165Z,86
2022-10-09T05:12:00.397Z,85
2022-10-09T05:12:32.519Z,86
2022-10-09T05:13:09.443Z,86
2022-10-09T05:13:35.064Z,86
2022-10-09T05:14:08.889Z,86
2022-10-09T05:14:35.003Z,86
2022-10-09T05:14:56.057Z,86
2022-10-09T05:15:28.225Z,86
2022-10-09T05:16:00.291Z,86
2022-10-09T05:16:37.577Z,86
2022-10-09T05:17:13.515Z,86
2022-10-09T05:17:35.112Z,86
2022-10-09T05:17:52.255Z,86
2022-10-09T05:18:24.055Z,86
2022-10-09T05:18:41.397Z,86
2022-10-09T05:19:12.714Z,86
2022-10-09T05:19:34.935Z,85
2022-10-09T05:20:00.241Z,85
2022-10-09T05:20:32.138Z,85
2022-10-09T05:21:04.207Z,85
2022-10-09T05:21:35.013Z,85
2022-10-09T05:21:52.171Z,85
2022-10-09T05:22:24.021Z,85
2022-10-09T05:22:41.487Z,85
2022-10-09T05:23:12.068Z,85
2022-10-09T05:23:35.217Z,85
2022-10-09T05:24:00.141Z,85
2022-10-09T05:24:32.188Z,85
2022-10-09T05:25:04.043Z,85
2022-10-09T05:25:35.378Z,85
2022-10-09T05:25:52.082Z,86
2022-10-09T05:26:24.240Z,85
2022-10-09T05:26:42.152Z,85
2022-10-09T05:27:12.542Z,85
2022-10-09T05:27:34.968Z,85
2022-10-09T05:28:02.664Z,84
2022-10-09T05:28:32.493Z,85
2022-10-09T05:29:04.105Z,85
2022-10-09T05:29:35.069Z,84
2022-10-09T05:29:52.152Z,84
2022-10-09T05:30:24.184Z,85
2022-10-09T05:30:41.446Z,85
2022-10-09T05:31:12.185Z,85
2022-10-09T05:31:34.992Z,85
2022-10-09T05:32:00.230Z,85
2022-10-09T05:32:32.174Z,85
2022-10-09T05:33:04.248Z,85
2022-10-09T05:33:35.035Z,85
2022-10-09T05:34:08.241Z,85
2022-10-09T05:34:35.078Z,85
2022-10-09T05:34:56.089Z,85
2022-10-09T05:35:28.343Z,85
2022-10-09T05:36:00.419Z,85
2022-10-09T05:36:32.561Z,85
2022-10-09T05:37:04.304Z,84
2022-10-09T05:37:35.504Z,84
2022-10-09T05:37:52.359Z,84
2022-10-09T05:38:24.685Z,84
2022-10-09T05:38:41.736Z,84
2022-10-09T05:39:11.966Z,84
2022-10-09T05:39:37.336Z,84
2022-10-09T05:40:00.821Z,84
2022-10-09T05:40:32.846Z,84
2022-10-09T05:41:04.363Z,84
2022-10-09T05:41:35.451Z,84
2022-10-09T05:42:08.268Z,83
2022-10-09T05:42:35.357Z,83
2022-10-09T05:42:56.237Z,83
2022-10-09T05:43:28.405Z,83
2022-10-09T05:44:00.399Z,84
2022-10-09T05:44:32.944Z,83
2022-10-09T05:45:04.878Z,84
2022-10-09T05:45:35.378Z,84
2022-10-09T05:45:52.439Z,84
2022-10-09T05:46:24.234Z,85
2022-10-09T05:46:41.779Z,85
2022-10-09T05:47:12.372Z,85
2022-10-09T05:47:35.322Z,85
2022-10-09T05:48:00.448Z,85
2022-10-09T05:48:32.727Z,85
2022-10-09T05:49:04.806Z,85
2022-10-09T05:49:35.807Z,85
2022-10-09T05:49:52.465Z,85
2022-10-09T05:50:24.235Z,85
2022-10-09T05:50:42.270Z,85
2022-10-09T05:51:12.387Z,85
2022-10-09T05:51:35.121Z,85
2022-10-09T05:52:00.620Z,85
2022-10-09T05:52:32.780Z,86
2022-10-09T05:53:04.295Z,86
2022-10-09T05:53:35.227Z,86
2022-10-09T05:53:52.826Z,85
2022-10-09T05:54:24.255Z,85
2022-10-09T05:54:42.293Z,85
2022-10-09T05:55:12.319Z,86
2022-10-09T05:55:35.124Z,86
2022-10-09T05:56:03.600Z,86
2022-10-09T05:56:32.543Z,86
2022-10-09T05:57:04.216Z,86
2022-10-09T05:57:35.139Z,86
2022-10-09T05:57:52.623Z,86
2022-10-09T05:58:24.390Z,86
2022-10-09T05:58:41.674Z,86
2022-10-09T05:59:12.265Z,86
2022-10-09T05:59:35.201Z,86
2022-10-09T06:00:00.474Z,85
2022-10-09T06:00:32.842Z,85
2022-10-09T06:01:04.376Z,85
2022-10-09T06:01:35.168Z,86
2022-10-09T06:01:52.463Z,85
2022-10-09T06:02:24.485Z,85
2022-10-09T06:02:41.775Z,85
2022-10-09T06:03:12.372Z,85
2022-10-09T06:03:35.617Z,85
2022-10-09T06:04:00.514Z,86
2022-10-09T06:04:32.484Z,86
2022-10-09T06:05:04.822Z,86
2022-10-09T06:05:35.209Z,86
2022-10-09T06:05:52.541Z,86
2022-10-09T06:06:24.247Z,86
2022-10-09T06:06:41.621Z,86
2022-10-09T06:07:12.359Z,86
2022-10-09T06:07:35.221Z,86
2022-10-09T06:08:00.349Z,86
2022-10-09T06:08:32.483Z,86
2022-10-09T06:09:04.339Z,86
2022-10-09T06:09:35.164Z,86
2022-10-09T06:09:52.452Z,86
2022-10-09T06:10:24.246Z,86
2022-10-09T06:10:41.776Z,86
2022-10-09T06:11:12.497Z,86
2022-10-09T06:11:35.110Z,86
2022-10-09T06:12:00.378Z,86
2022-10-09T06:12:32.834Z,86
2022-10-09T06:13:09.712Z,86
2022-10-09T06:13:35.247Z,86
2022-10-09T06:14:08.366Z,87
2022-10-09T06:14:35.147Z,86
2022-10-09T06:14:56.170Z,86
2022-10-09T06:15:28.397Z,87
2022-10-09T06:16:00.453Z,87
2022-10-09T06:16:32.665Z,87
2022-10-09T06:17:04.380Z,87
2022-10-09T06:17:35.270Z,86
2022-10-09T06:17:52.461Z,86
2022-10-09T06:18:24.216Z,87
2022-10-09T06:18:44.417Z,86
2022-10-09T06:19:12.447Z,86
2022-10-09T06:19:35.167Z,86
2022-10-09T06:20:00.299Z,86
2022-10-09T06:20:32.622Z,86
2022-10-09T06:21:04.592Z,87
2022-10-09T06:21:35.140Z,87
2022-10-09T06:21:52.502Z,86
2022-10-09T06:22:24.505Z,87
2022-10-09T06:22:41.951Z,87
2022-10-09T06:23:12.521Z,87
2022-10-09T06:23:35.136Z,87
2022-10-09T06:24:00.507Z,87
2022-10-09T06:24:32.881Z,86
2022-10-09T06:25:04.340Z,86
2022-10-09T06:25:35.135Z,87
2022-10-09T06:25:52.465Z,87
2022-10-09T06:26:24.217Z,87
2022-10-09T06:26:41.682Z,87
2022-10-09T06:27:12.951Z,87
2022-10-09T06:27:35.229Z,87
2022-10-09T06:28:00.353Z,87
2022-10-09T06:28:32.529Z,87
2022-10-09T06:29:04.410Z,87
2022-10-09T06:29:35.218Z,87
2022-10-09T06:29:52.540Z,87
2022-10-09T06:30:24.851Z,87