createdAt,value
2019-01-13T00:01:56.086Z,7.10
2019-01-13T00:04:36.883Z,7.20
2019-01-13T00:07:17.278Z,7.20
2019-01-13T00:09:57.993Z,7.20
2019-01-13T00:12:38.593Z,7.30
2019-01-13T00:15:19.355Z,7.20
2019-01-13T00:17:59.981Z,7.20
2019-01-13T00:20:40.658Z,7.20
2019-01-13T00:23:21.123Z,7.20
2019-01-13T00:26:01.900Z,7.20
2019-01-13T00:28:42.819Z,7.10
2019-01-13T00:31:23.989Z,7.10
2019-01-13T00:34:04.420Z,7.10
2019-01-13T00:36:45.051Z,7.00
2019-01-13T00:39:25.567Z,6.90
2019-01-13T00:42:05.987Z,7.00
2019-01-13T00:44:46.539Z,7.00
2019-01-13T00:47:27.538Z,7.10
2019-01-13T00:50:08.592Z,7.00
2019-01-13T00:52:48.984Z,7.00
2019-01-13T00:55:29.678Z,7.10
2019-01-13T00:58:10.303Z,7.20
2019-01-13T01:00:50.689Z,7.20
2019-01-13T01:03:31.347Z,7.20
2019-01-13T01:06:12.168Z,7.30
2019-01-13T01:08:52.964Z,7.30
2019-01-13T01:11:34.351Z,7.30
2019-01-13T01:14:14.681Z,6.90
2019-01-13T01:16:55.312Z,7.10
2019-01-13T01:19:36.706Z,7.10
2019-01-13T01:22:17.622Z,7.00
2019-01-13T01:24:58.314Z,7.00
2019-01-13T01:27:38.924Z,6.80
2019-01-13T01:30:19.600Z,6.60
2019-01-13T01:32:59.966Z,6.50
2019-01-13T01:35:40.589Z,6.50
2019-01-13T01:38:21.226Z,6.40
2019-01-13T01:41:01.934Z,6.40
2019-01-13T01:43:42.642Z,6.50
2019-01-13T01:46:23.009Z,6.60
2019-01-13T01:49:04.098Z,6.40
2019-01-13T01:51:45.282Z,6.30
2019-01-13T01:54:25.902Z,6.40
2019-01-13T01:57:06.906Z,6.40
2019-01-13T01:59:47.543Z,6.40
2019-01-13T02:02:28.963Z,6.60
2019-01-13T02:05:09.741Z,6.60
2019-01-13T02:07:50.378Z,6.70
2019-01-13T02:10:30.878Z,6.70
2019-01-13T02:13:11.607Z,6.80
2019-01-13T02:15:52.163Z,6.80
2019-01-13T02:18:32.779Z,6.90
2019-01-13T02:21:13.718Z,6.80
2019-01-13T02:23:54.386Z,6.90
2019-01-13T02:26:35.532Z,6.80
2019-01-13T02:29:16.025Z,6.70
2019-01-13T02:31:56.538Z,6.80
2019-01-13T02:34:37.240Z,6.90
2019-01-13T02:37:17.783Z,6.80
2019-01-13T02:39:58.494Z,6.70
2019-01-13T02:42:40.566Z,6.80
2019-01-13T02:45:21.273Z,6.80
2019-01-13T02:48:02.004Z,6.90
2019-01-13T02:50:42.813Z,6.80
2019-01-13T02:53:24.025Z,6.80
2019-01-13T02:56:04.781Z,6.80
2019-01-13T02:58:45.524Z,6.90
2019-01-13T03:01:26.562Z,6.90
2019-01-13T03:04:07.693Z,6.90
2019-01-13T03:06:49.059Z,6.90
2019-01-13T03:09:29.397Z,6.80
2019-01-13T03:12:09.950Z,6.80
2019-01-13T03:14:50.927Z,6.80
2019-01-13T03:17:31.469Z,7.00
2019-01-13T03:20:11.852Z,7.00
2019-01-13T03:22:52.606Z,7.20
2019-01-13T03:25:33.442Z,7.20
2019-01-13T03:28:13.769Z,7.20
2019-01-13T03:30:54.622Z,7.10
2019-01-13T03:33:35.766Z,7.20
2019-01-13T03:36:16.194Z,7.10
2019-01-13T03:38:56.583Z,7.20
2019-01-13T03:41:37.009Z,7.20
2019-01-13T03:44:17.459Z,7.10
2019-01-13T03:46:58.794Z,7.10
2019-01-13T03:49:39.401Z,7.20
2019-01-13T03:52:20.018Z,7.30
2019-01-13T03:55:00.449Z,7.40
2019-01-13T03:57:41.058Z,7.40
2019-01-13T04:00:21.550Z,7.40
2019-01-13T04:03:02.056Z,7.40
2019-01-13T04:05:42.642Z,7.30
2019-01-13T04:08:23.875Z,7.40
2019-01-13T04:11:04.391Z,7.40
2019-01-13T04:13:44.990Z,7.40
2019-01-13T04:16:25.702Z,7.40
2019-01-13T04:19:06.281Z,7.30
2019-01-13T04:21:47.534Z,7.30
2019-01-13T04:24:28.300Z,7.20
2019-01-13T04:27:08.850Z,7.10
2019-01-13T04:29:49.513Z,7.30
2019-01-13T04:32:30.558Z,7.30
2019-01-13T04:35:11.253Z,7.30
2019-01-13T04:37:51.842Z,7.10
2019-01-13T04:40:32.489Z,7.20
2019-01-13T04:43:12.835Z,7.20
2019-01-13T04:45:53.542Z,7.30
2019-01-13T04:48:35.080Z,7.00
2019-01-13T04:51:15.605Z,7.00
2019-01-13T04:53:56.154Z,7.10
2019-01-13T04:56:37.382Z,7.10
2019-01-13T04:59:18.255Z,7.10
2019-01-13T05:01:59.673Z,7.20
2019-01-13T05:04:40.800Z,7.20
2019-01-13T05:07:21.414Z,7.20
2019-01-13T05:10:02.704Z,7.30
2019-01-13T05:12:43.440Z,7.30
2019-01-13T05:15:23.876Z,7.20
2019-01-13T05:18:04.624Z,7.20
2019-01-13T05:20:45.102Z,7.20
2019-01-13T05:23:25.738Z,7.30
2019-01-13T05:26:06.584Z,7.20
2019-01-13T05:28:47.347Z,7.20
2019-01-13T05:31:27.894Z,7.20
2019-01-13T05:34:08.511Z,7.40
2019-01-13T05:36:49.238Z,7.30
2019-01-13T05:39:29.945Z,7.30
2019-01-13T05:42:11.013Z,7.50
2019-01-13T05:44:51.630Z,7.40
2019-01-13T05:47:32.793Z,7.50
2019-01-13T05:50:13.674Z,7.50
2019-01-13T05:52:55.193Z,7.50
2019-01-13T05:55:35.908Z,7.50
2019-01-13T05:58:16.759Z,7.30
2019-01-13T06:00:57.359Z,7.30
2019-01-13T06:03:38.532Z,7.20
2019-01-13T06:06:19.401Z,7.10
2019-01-13T06:09:00.054Z,7.00
2019-01-13T06:11:40.546Z,6.90
2019-01-13T06:14:21.413Z,7.00
2019-01-13T06:17:02.278Z,7.00
2019-01-13T06:19:42.732Z,7.00
2019-01-13T06:22:23.410Z,7.00
2019-01-13T06:25:04.009Z,7.10
2019-01-13T06:27:44.733Z,7.20
2019-01-13T06:30:25.081Z,7.20
2019-01-13T06:33:05.569Z,7.20
2019-01-13T06:35:46.214Z,7.30
2019-01-13T06:38:27.002Z,7.30
2019-01-13T06:41:07.631Z,7.30
2019-01-13T06:43:47.984Z,7.40
2019-01-13T06:46:28.933Z,7.40
2019-01-13T06:49:09.817Z,7.50
2019-01-13T06:51:50.614Z,7.50
2019-01-13T06:54:31.026Z,7.30
2019-01-13T06:57:11.937Z,7.40
2019-01-13T06:59:52.830Z,7.40
2019-01-13T07:02:33.403Z,7.40
2019-01-13T07:05:14.505Z,7.50
2019-01-13T07:07:54.909Z,7.60
2019-01-13T07:10:35.702Z,7.60
2019-01-13T07:13:16.224Z,7.60
2019-01-13T07:15:56.863Z,7.60
2019-01-13T07:18:37.623Z,7.50
2019-01-13T07:21:18.286Z,7.50
2019-01-13T07:23:58.723Z,7.40
2019-01-13T07:26:39.454Z,7.40
2019-01-13T07:29:20.276Z,7.20
2019-01-13T07:32:00.975Z,7.20
2019-01-13T07:34:42.142Z,7.10
2019-01-13T07:37:22.741Z,7.10
2019-01-13T07:40:03.807Z,7.10
2019-01-13T07:42:44.550Z,7.00
2019-01-13T07:45:25.287Z,6.90
2019-01-13T07:48:05.719Z,6.90
2019-01-13T07:50:46.601Z,7.00
2019-01-13T07:53:27.167Z,7.00
2019-01-13T07:56:07.956Z,6.90
2019-01-13T07:58:48.669Z,6.90
2019-01-13T08:01:29.426Z,6.90
2019-01-13T08:04:10.184Z,6.90
2019-01-13T08:06:50.979Z,6.80
2019-01-13T08:09:31.558Z,6.80
2019-01-13T08:12:12.202Z,6.80
2019-01-13T08:14:52.538Z,6.90
2019-01-13T08:17:33.268Z,6.90
2019-01-13T08:20:14.015Z,7.00
2019-01-13T08:22:54.621Z,7.00
2019-01-13T08:25:35.638Z,6.90
2019-01-13T08:28:16.354Z,6.80
2019-01-13T08:30:57.472Z,6.80
2019-01-13T08:33:38.345Z,6.90
2019-01-13T08:36:19.383Z,7.00
2019-01-13T08:39:00.070Z,6.90
2019-01-13T08:41:40.838Z,6.90
2019-01-13T08:44:21.514Z,6.90
2019-01-13T08:47:02.454Z,6.90
2019-01-13T08:49:43.682Z,6.90
2019-01-13T08:52:24.470Z,7.00
2019-01-13T08:55:05.322Z,7.00
2019-01-13T08:57:45.863Z,7.00
2019-01-13T09:00:26.456Z,7.10
2019-01-13T09:03:07.248Z,7.10
2019-01-13T09:05:48.482Z,7.20
2019-01-13T09:08:29.575Z,7.20
2019-01-13T09:11:10.825Z,7.30
2019-01-13T09:13:51.342Z,7.40
2019-01-13T09:16:32.387Z,7.40
2019-01-13T09:19:12.758Z,7.50
2019-01-13T09:21:53.551Z,7.50
2019-01-13T09:24:34.384Z,7.50
2019-01-13T09:27:14.831Z,7.60
2019-01-13T09:29:55.452Z,7.70
2019-01-13T09:32:39.662Z,7.70
2019-01-13T09:35:18.923Z,7.80
2019-01-13T09:37:59.660Z,7.80
2019-01-13T09:40:40.207Z,7.80
2019-01-13T09:43:20.737Z,7.80
2019-01-13T09:46:01.602Z,7.90
2019-01-13T09:48:42.851Z,7.90
2019-01-13T09:51:23.562Z,8.00
2019-01-13T09:54:04.594Z,8.00
2019-01-13T09:56:45.503Z,8.00
2019-01-13T09:59:26.101Z,8.00
2019-01-13T10:02:07.108Z,8.00
2019-01-13T10:04:47.491Z,8.10
2019-01-13T10:07:28.229Z,8.20
2019-01-13T10:10:08.901Z,8.20
2019-01-13T10:12:49.607Z,8.20
2019-01-13T10:15:30.215Z,8.30
2019-01-13T10:18:11.555Z,8.40
2019-01-13T10:20:53.050Z,8.40
2019-01-13T10:23:34.266Z,8.40
2019-01-13T10:26:14.727Z,8.40
2019-01-13T10:28:55.311Z,8.50
2019-01-13T10:31:36.021Z,8.40
2019-01-13T10:34:16.543Z,8.40
2019-01-13T10:36:57.407Z,8.40
2019-01-13T10:39:37.958Z,8.30
2019-01-13T10:42:18.776Z,8.40
2019-01-13T10:44:59.378Z,8.40
2019-01-13T10:47:40.011Z,8.40
2019-01-13T10:50:20.789Z,8.40
2019-01-13T10:53:01.619Z,8.30
2019-01-13T10:55:42.041Z,8.20
2019-01-13T10:58:22.706Z,8.10
2019-01-13T11:01:03.199Z,8.10
2019-01-13T11:03:44.053Z,8.20
2019-01-13T11:06:24.848Z,8.20
2019-01-13T11:09:07.202Z,8.30
2019-01-13T11:11:48.363Z,8.40
2019-01-13T11:14:28.810Z,8.40
2019-01-13T11:17:09.469Z,8.20
2019-01-13T11:19:50.489Z,8.20
2019-01-13T11:22:31.082Z,8.20
2019-01-13T11:25:11.654Z,8.20
2019-01-13T11:27:52.393Z,8.30
2019-01-13T11:30:32.929Z,8.40
2019-01-13T11:33:13.658Z,8.50
2019-01-13T11:35:54.270Z,8.60
2019-01-13T11:38:34.871Z,8.60
2019-01-13T11:41:15.565Z,8.50
2019-01-13T11:43:56.390Z,8.50
2019-01-13T11:46:37.277Z,8.60
2019-01-13T11:49:17.710Z,8.70
2019-01-13T11:51:58.642Z,8.50
2019-01-13T11:54:39.626Z,8.50
2019-01-13T11:57:19.995Z,8.70
2019-01-13T12:00:03.970Z,8.70
2019-01-13T12:02:44.921Z,8.70
2019-01-13T12:05:25.669Z,8.70
2019-01-13T12:08:06.386Z,8.80
2019-01-13T12:10:47.327Z,8.80
2019-01-13T12:13:28.346Z,8.70
2019-01-13T12:16:09.362Z,8.70
2019-01-13T12:18:50.149Z,8.90
2019-01-13T12:21:30.933Z,8.80
2019-01-13T12:24:11.601Z,8.90
2019-01-13T12:26:52.826Z,9.00
2019-01-13T12:29:33.565Z,9.10
2019-01-13T12:32:14.117Z,9.20
2019-01-13T12:34:54.978Z,9.20
2019-01-13T12:37:35.669Z,9.10
2019-01-13T12:40:16.196Z,9.20
2019-01-13T12:42:57.290Z,9.20
2019-01-13T12:45:38.478Z,9.10
2019-01-13T12:48:19.122Z,9.20
2019-01-13T12:51:00.095Z,9.10
2019-01-13T12:53:41.242Z,9.10
2019-01-13T12:56:21.861Z,9.20
2019-01-13T12:59:02.449Z,9.10
2019-01-13T13:01:43.198Z,9.10
2019-01-13T13:04:23.719Z,9.10
2019-01-13T13:07:04.722Z,9.00
2019-01-13T13:09:45.802Z,9.00
2019-01-13T13:12:26.417Z,9.10
2019-01-13T13:15:06.929Z,9.20
2019-01-13T13:17:48.174Z,9.20
2019-01-13T13:20:29.307Z,9.20
2019-01-13T13:23:09.809Z,9.30
2019-01-13T13:25:50.195Z,9.20
2019-01-13T13:28:31.181Z,9.20
2019-01-13T13:31:12.117Z,9.20
2019-01-13T13:33:52.479Z,9.30
2019-01-13T13:36:33.284Z,9.10
2019-01-13T13:39:13.987Z,9.10
2019-01-13T13:41:54.537Z,9.20
2019-01-13T13:44:35.186Z,9.10
2019-01-13T13:47:15.713Z,9.20
2019-01-13T13:49:56.224Z,9.20
2019-01-13T13:52:37.144Z,9.20
2019-01-13T13:55:18.222Z,9.20
2019-01-13T13:57:59.032Z,9.20
2019-01-13T14:00:40.294Z,9.20
2019-01-13T14:03:21.454Z,9.20
2019-01-13T14:06:01.980Z,9.20
2019-01-13T14:08:42.430Z,9.30
2019-01-13T14:11:23.317Z,9.20
2019-01-13T14:14:03.963Z,9.20
2019-01-13T14:16:44.454Z,9.10
2019-01-13T14:19:25.318Z,9.30
2019-01-13T14:22:05.886Z,9.40
2019-01-13T14:24:46.350Z,9.40
2019-01-13T14:27:26.915Z,9.50
2019-01-13T14:30:07.251Z,9.50
2019-01-13T14:32:48.164Z,9.40
2019-01-13T14:35:28.884Z,9.40
2019-01-13T14:38:09.546Z,9.20
2019-01-13T14:40:50.309Z,9.20
2019-01-13T14:43:30.658Z,9.10
2019-01-13T14:46:11.439Z,9.30
2019-01-13T14:48:52.566Z,9.40
2019-01-13T14:51:33.041Z,9.50
2019-01-13T14:54:13.914Z,9.30
2019-01-13T14:56:54.410Z,9.30
2019-01-13T14:59:35.173Z,9.30
2019-01-13T15:02:16.118Z,9.30
2019-01-13T15:04:56.858Z,9.40
2019-01-13T15:07:38.273Z,9.30
2019-01-13T15:10:19.025Z,9.30
2019-01-13T15:12:59.771Z,9.40
2019-01-13T15:15:40.090Z,9.40
2019-01-13T15:18:21.045Z,9.30
2019-01-13T15:21:01.788Z,9.40
2019-01-13T15:23:42.295Z,9.20
2019-01-13T15:26:22.663Z,9.30
2019-01-13T15:29:03.625Z,9.30
2019-01-13T15:31:43.985Z,9.10
2019-01-13T15:34:24.786Z,9.10
2019-01-13T15:37:06.153Z,9.10
2019-01-13T15:39:46.651Z,9.10
2019-01-13T15:42:27.416Z,9.10
2019-01-13T15:45:08.387Z,9.10
2019-01-13T15:47:49.480Z,9.00
2019-01-13T15:50:30.066Z,9.10
2019-01-13T15:53:10.614Z,9.20
2019-01-13T15:55:51.570Z,9.10
2019-01-13T15:58:32.488Z,9.20
2019-01-13T16:01:13.584Z,9.10
2019-01-13T16:03:54.376Z,9.10
2019-01-13T16:06:35.288Z,9.20
2019-01-13T16:09:16.379Z,9.20
2019-01-13T16:11:56.822Z,9.30
2019-01-13T16:14:37.467Z,9.30
2019-01-13T16:17:18.271Z,9.20
2019-01-13T16:19:59.094Z,9.20
2019-01-13T16:22:39.988Z,9.20
2019-01-13T16:25:20.394Z,9.10
2019-01-13T16:28:01.180Z,9.10
2019-01-13T16:30:41.738Z,9.10
2019-01-13T16:33:22.672Z,9.20
2019-01-13T16:36:03.094Z,9.20
2019-01-13T16:38:43.883Z,9.20
2019-01-13T16:41:24.742Z,9.20
2019-01-13T16:44:05.394Z,9.10
2019-01-13T16:46:46.129Z,9.20
2019-01-13T16:49:27.154Z,9.20
2019-01-13T16:52:08.111Z,9.10
2019-01-13T16:54:48.503Z,9.30
2019-01-13T16:57:29.398Z,9.20
2019-01-13T17:00:10.631Z,9.30
2019-01-13T17:02:51.457Z,9.30
2019-01-13T17:05:31.793Z,9.30
2019-01-13T17:08:12.531Z,9.20
2019-01-13T17:10:53.537Z,9.20
2019-01-13T17:13:34.783Z,9.30
2019-01-13T17:16:15.598Z,9.20
2019-01-13T17:18:56.378Z,9.30
2019-01-13T17:21:37.139Z,9.20
2019-01-13T17:24:17.831Z,9.20
2019-01-13T17:26:58.561Z,9.30
2019-01-13T17:29:39.662Z,9.30
2019-01-13T17:32:20.703Z,9.30
2019-01-13T17:35:01.219Z,9.30
2019-01-13T17:37:41.587Z,9.30
2019-01-13T17:40:22.128Z,9.20
2019-01-13T17:43:02.781Z,9.00
2019-01-13T17:45:43.318Z,8.80
2019-01-13T17:48:24.061Z,8.30
2019-01-13T17:51:04.834Z,7.80
2019-01-13T17:53:45.398Z,7.70
2019-01-13T17:56:26.356Z,7.70
2019-01-13T17:59:07.639Z,7.80
2019-01-13T18:01:48.407Z,7.90
2019-01-13T18:04:28.943Z,8.00
2019-01-13T18:07:09.719Z,8.00
2019-01-13T18:09:50.531Z,8.00
2019-01-13T18:12:31.074Z,8.00
2019-01-13T18:15:11.553Z,8.10
2019-01-13T18:17:52.254Z,8.00
2019-01-13T18:20:33.470Z,8.00
2019-01-13T18:23:13.798Z,8.00
2019-01-13T18:25:54.363Z,8.10
2019-01-13T18:28:34.975Z,8.10
2019-01-13T18:31:15.780Z,8.10
2019-01-13T18:33:56.265Z,8.00
2019-01-13T18:36:37.027Z,8.10
2019-01-13T18:39:17.778Z,8.10
2019-01-13T18:41:58.626Z,8.10
2019-01-13T18:44:39.374Z,8.00
2019-01-13T18:47:20.163Z,8.00
2019-01-13T18:50:01.128Z,8.00
2019-01-13T18:52:41.482Z,7.90
2019-01-13T18:55:22.589Z,8.00
2019-01-13T18:58:02.966Z,8.00
2019-01-13T19:00:43.522Z,8.00
2019-01-13T19:03:24.477Z,8.00
2019-01-13T19:06:05.182Z,7.90
2019-01-13T19:08:46.027Z,8.00
2019-01-13T19:11:26.634Z,8.00
2019-01-13T19:14:07.317Z,7.90
2019-01-13T19:16:48.266Z,7.90
2019-01-13T19:19:28.953Z,7.90
2019-01-13T19:22:09.294Z,7.90
2019-01-13T19:24:50.231Z,7.80
2019-01-13T19:27:31.178Z,7.90
2019-01-13T19:30:11.945Z,7.80
2019-01-13T19:32:52.678Z,7.80
2019-01-13T19:35:33.271Z,7.90
2019-01-13T19:38:13.666Z,7.90
2019-01-13T19:40:54.719Z,7.90
2019-01-13T19:43:35.434Z,7.90
2019-01-13T19:46:16.653Z,7.90
2019-01-13T19:48:57.442Z,7.90
2019-01-13T19:51:38.186Z,7.90
2019-01-13T19:54:18.912Z,7.90
2019-01-13T19:56:59.634Z,7.90
2019-01-13T19:59:40.426Z,7.90
2019-01-13T20:02:21.726Z,7.90
2019-01-13T20:05:02.673Z,7.80
2019-01-13T20:07:43.060Z,7.80
2019-01-13T20:10:23.684Z,7.80
2019-01-13T20:13:04.478Z,7.80
2019-01-13T20:15:45.078Z,7.70
2019-01-13T20:18:25.805Z,7.70
2019-01-13T20:24:02.793Z,7.70
2019-01-13T20:26:43.646Z,7.70
2019-01-13T20:29:24.723Z,7.60
2019-01-13T20:32:06.143Z,7.60
2019-01-13T20:34:47.373Z,7.50
2019-01-13T20:37:28.566Z,7.50
2019-01-13T20:40:09.410Z,7.60
2019-01-13T20:42:50.456Z,7.60
2019-01-13T20:45:31.002Z,7.60
2019-01-13T20:48:12.098Z,7.60
2019-01-13T20:50:52.773Z,7.60
2019-01-13T20:53:33.833Z,7.60
2019-01-13T20:56:14.202Z,7.60
2019-01-13T20:58:54.674Z,7.60
2019-01-13T21:01:35.945Z,7.50
2019-01-13T21:04:16.598Z,7.50
2019-01-13T21:06:57.029Z,7.50
2019-01-13T21:09:37.818Z,7.50
2019-01-13T21:12:18.554Z,7.50
2019-01-13T21:14:59.371Z,7.60
2019-01-13T21:17:40.170Z,7.50
2019-01-13T21:20:21.032Z,7.60
2019-01-13T21:23:01.550Z,7.50
2019-01-13T21:25:42.606Z,7.50
2019-01-13T21:28:23.110Z,7.60
2019-01-13T21:31:03.786Z,7.50
2019-01-13T21:33:44.898Z,7.50
2019-01-13T21:36:25.486Z,7.50
2019-01-13T21:39:06.301Z,7.40
2019-01-13T21:41:47.325Z,7.50
2019-01-13T21:44:27.915Z,7.50
2019-01-13T21:47:08.522Z,7.50
2019-01-13T21:49:48.852Z,7.50
2019-01-13T21:52:29.543Z,7.50
2019-01-13T21:55:10.259Z,7.50
2019-01-13T21:57:50.783Z,7.50
2019-01-13T22:00:31.580Z,7.50
2019-01-13T22:03:12.670Z,7.50
2019-01-13T22:05:53.550Z,7.50
2019-01-13T22:08:34.176Z,7.30
2019-01-13T22:11:14.521Z,7.20
2019-01-13T22:13:55.134Z,7.10
2019-01-13T22:16:35.763Z,7.10
2019-01-13T22:19:17.281Z,7.20
2019-01-13T22:21:58.456Z,7.10
2019-01-13T22:24:39.308Z,7.20
2019-01-13T22:27:20.264Z,7.20
2019-01-13T22:30:00.933Z,7.20
2019-01-13T22:32:41.314Z,7.20
2019-01-13T22:35:22.145Z,7.20
2019-01-13T22:38:03.302Z,7.30
2019-01-13T22:40:44.369Z,7.30
2019-01-13T22:43:24.851Z,7.30
2019-01-13T22:46:05.441Z,7.30
2019-01-13T22:48:45.917Z,7.30
2019-01-13T22:51:26.399Z,7.40
2019-01-13T22:54:06.783Z,7.40
2019-01-13T22:56:47.442Z,7.40
2019-01-13T22:59:27.973Z,7.30
2019-01-13T23:02:08.747Z,7.30
2019-01-13T23:04:49.680Z,7.20
2019-01-13T23:07:31.361Z,7.20
2019-01-13T23:10:12.418Z,7.20
2019-01-13T23:12:52.945Z,7.20
2019-01-13T23:15:33.762Z,7.20
2019-01-13T23:18:14.230Z,7.20
2019-01-13T23:20:54.646Z,7.30
2019-01-13T23:23:35.113Z,7.30
2019-01-13T23:26:15.775Z,7.30
2019-01-13T23:28:56.936Z,7.30
2019-01-13T23:31:37.641Z,7.40
2019-01-13T23:34:18.489Z,7.40
2019-01-13T23:36:59.583Z,7.40
2019-01-13T23:39:40.306Z,7.40
2019-01-13T23:42:20.626Z,7.40
2019-01-13T23:45:01.487Z,7.30
2019-01-13T23:47:42.426Z,7.20
2019-01-13T23:50:23.197Z,7.30
2019-01-13T23:53:03.589Z,7.30
2019-01-13T23:55:44.203Z,7.30
2019-01-13T23:58:24.629Z,7.30
