createdAt,value
2022-11-20T00:08:58.629Z,78.45
2022-11-20T00:18:59.071Z,78.51
2022-11-20T00:28:59.125Z,78.54
2022-11-20T00:38:59.202Z,78.55
2022-11-20T00:48:59.137Z,78.59
2022-11-20T00:58:59.138Z,78.59
2022-11-20T01:08:59.163Z,78.62
2022-11-20T01:18:59.132Z,78.70
2022-11-20T01:28:59.155Z,78.71
2022-11-20T01:38:59.315Z,78.71
2022-11-20T01:48:59.179Z,78.79
2022-11-20T01:58:59.173Z,78.79
2022-11-20T02:08:59.235Z,78.82
2022-11-20T02:18:59.201Z,78.82
2022-11-20T02:28:59.267Z,78.79
2022-11-20T02:38:59.301Z,78.81
2022-11-20T02:48:59.259Z,78.53
2022-11-20T02:58:59.293Z,78.53
2022-11-20T03:08:59.355Z,78.68
2022-11-20T03:18:59.298Z,78.92
2022-11-20T03:28:59.291Z,79.08
2022-11-20T03:38:59.322Z,79.21
2022-11-20T03:48:59.274Z,79.36
2022-11-20T03:58:59.325Z,79.33
2022-11-20T04:08:59.384Z,79.38
2022-11-20T04:18:59.403Z,79.46
2022-11-20T04:28:59.376Z,79.52
2022-11-20T04:38:59.390Z,79.53
2022-11-20T04:48:59.413Z,79.53
2022-11-20T04:58:59.415Z,79.53
2022-11-20T05:08:59.446Z,79.55
2022-11-20T05:18:59.419Z,79.63
2022-11-20T05:28:59.435Z,79.63
2022-11-20T05:39:01.800Z,79.68
2022-11-20T05:49:01.454Z,79.61
2022-11-20T05:59:01.471Z,79.65
2022-11-20T06:09:01.560Z,79.68
2022-11-20T06:19:01.515Z,79.72
2022-11-20T06:29:01.516Z,79.66
2022-11-20T06:39:01.584Z,79.69
2022-11-20T06:49:01.755Z,79.72
2022-11-20T06:59:01.554Z,79.55
2022-11-20T07:09:02.115Z,79.71
2022-11-20T07:19:02.587Z,79.81
2022-11-20T07:29:02.583Z,79.96
2022-11-20T07:39:02.667Z,79.89
2022-11-20T07:49:02.999Z,79.64
2022-11-20T07:59:03.644Z,79.57
2022-11-20T08:09:03.653Z,79.66
2022-11-20T08:19:03.627Z,79.13
2022-11-20T08:29:04.188Z,78.91
2022-11-20T08:39:04.723Z,78.78
2022-11-20T08:49:04.815Z,78.46
2022-11-20T09:09:07.211Z,76.42
2022-11-20T09:19:34.017Z,77.78
2022-11-20T09:29:09.728Z,76.98
2022-11-20T09:39:09.763Z,77.41
2022-11-20T09:49:09.793Z,76.85
2022-11-20T09:59:09.753Z,74.63
2022-11-20T10:09:09.836Z,73.89
2022-11-20T10:19:10.159Z,73.09
2022-11-20T10:29:09.787Z,73.23
2022-11-20T10:39:09.939Z,73.96
2022-11-20T10:49:09.825Z,73.29
2022-11-20T10:59:09.129Z,66.32
2022-11-20T11:09:08.838Z,68.61
2022-11-20T11:19:08.910Z,69.85
2022-11-20T11:29:08.894Z,70.12
2022-11-20T11:39:08.900Z,70.68
2022-11-20T11:49:08.967Z,70.56
2022-11-20T11:59:08.894Z,71.15
2022-11-20T12:09:08.937Z,70.52
2022-11-20T12:19:09.070Z,70.57
2022-11-20T12:29:09.334Z,70.72
2022-11-20T12:39:09.943Z,71.09
2022-11-20T12:49:10.050Z,71.00
2022-11-20T12:59:09.968Z,71.47
2022-11-20T13:09:10.062Z,71.83
2022-11-20T13:19:10.012Z,72.42
2022-11-20T13:29:13.973Z,72.68
2022-11-20T13:39:14.040Z,73.19
2022-11-20T13:49:14.059Z,73.33
2022-11-20T13:59:15.111Z,73.77
2022-11-20T14:09:15.089Z,74.10
2022-11-20T14:19:15.042Z,74.51
2022-11-20T14:29:15.110Z,74.78
2022-11-20T14:39:15.100Z,75.00
2022-11-20T14:49:15.121Z,75.34
2022-11-20T14:59:15.166Z,75.73
2022-11-20T15:09:15.106Z,76.02
2022-11-20T15:19:15.806Z,76.24
2022-11-20T15:29:18.047Z,76.56
2022-11-20T15:39:18.353Z,76.91
2022-11-20T15:49:19.578Z,77.80
2022-11-20T15:59:20.526Z,78.30
2022-11-20T16:09:20.872Z,78.75
2022-11-20T16:19:21.207Z,79.14
2022-11-20T16:29:21.345Z,79.52
2022-11-20T16:39:23.960Z,79.84
2022-11-20T16:49:24.356Z,80.20
2022-11-20T16:59:24.290Z,80.47
2022-11-20T17:09:24.263Z,80.79
2022-11-20T17:19:24.268Z,81.03
2022-11-20T17:29:24.377Z,81.39
2022-11-20T17:39:24.365Z,81.71
2022-11-20T17:49:24.337Z,82.03
2022-11-20T17:59:24.359Z,82.41
2022-11-20T18:09:24.447Z,82.72
2022-11-20T18:19:24.372Z,83.06
2022-11-20T18:29:24.835Z,83.31
2022-11-20T18:39:25.383Z,83.53
2022-11-20T18:49:25.364Z,83.76
2022-11-20T18:59:25.411Z,83.98
2022-11-20T19:09:26.242Z,84.34
2022-11-20T19:19:28.523Z,84.70
2022-11-20T19:29:30.168Z,84.92
2022-11-20T19:39:31.440Z,85.24
2022-11-20T19:49:31.480Z,85.41
2022-11-20T19:59:31.477Z,85.72
2022-11-20T20:09:33.387Z,85.81
2022-11-20T20:19:33.495Z,85.97
2022-11-20T20:29:33.586Z,86.02
2022-11-20T20:39:33.745Z,86.08
2022-11-20T20:49:33.511Z,86.15
2022-11-20T20:59:33.530Z,86.19
2022-11-20T21:09:33.639Z,86.23
2022-11-20T21:19:34.281Z,86.21
2022-11-20T21:29:34.599Z,86.28
2022-11-20T21:39:34.630Z,86.29
2022-11-20T21:49:34.597Z,86.29
2022-11-20T21:59:34.620Z,86.31
2022-11-20T22:09:34.616Z,86.31
2022-11-20T22:19:34.654Z,86.30
2022-11-20T22:29:34.655Z,86.36
2022-11-20T22:39:34.738Z,86.38
2022-11-20T22:49:34.673Z,86.36
2022-11-20T22:59:34.672Z,86.35
2022-11-20T23:09:35.023Z,86.34
2022-11-20T23:19:34.684Z,86.32
2022-11-20T23:29:34.712Z,86.32
2022-11-20T23:39:34.821Z,86.43
2022-11-20T23:49:34.766Z,86.43
2022-11-20T23:59:41.507Z,86.56
