createdAt,value
2022-10-23T00:01:34.659Z,78.63
2022-10-23T00:04:07.849Z,79.02
2022-10-23T00:06:42.419Z,79.46
2022-10-23T00:09:17.114Z,79.24
2022-10-23T00:11:47.960Z,79.66
2022-10-23T00:14:36.142Z,80.13
2022-10-23T00:17:10.693Z,80.02
2022-10-23T00:19:42.378Z,79.93
2022-10-23T00:22:19.441Z,80.65
2022-10-23T00:24:48.041Z,80.86
2022-10-23T00:27:15.892Z,80.97
2022-10-23T00:29:48.840Z,80.60
2022-10-23T00:32:23.238Z,81.01
2022-10-23T00:34:51.185Z,80.51
2022-10-23T00:37:27.852Z,80.97
2022-10-23T00:40:02.411Z,81.07
2022-10-23T00:43:22.881Z,81.47
2022-10-23T00:45:55.933Z,81.43
2022-10-23T00:48:24.272Z,81.48
2022-10-23T00:51:23.049Z,82.07
2022-10-23T00:54:01.209Z,81.72
2022-10-23T00:56:44.982Z,81.09
2022-10-23T00:59:15.371Z,81.05
2022-10-23T01:02:16.087Z,82.51
2022-10-23T01:04:43.802Z,81.28
2022-10-23T01:08:02.842Z,82.10
2022-10-23T01:10:44.776Z,81.69
2022-10-23T01:13:21.322Z,81.64
2022-10-23T01:16:01.962Z,81.36
2022-10-23T01:18:44.394Z,81.82
2022-10-23T01:21:52.939Z,81.71
2022-10-23T01:24:29.524Z,82.05
2022-10-23T01:27:18.664Z,81.95
2022-10-23T01:29:58.101Z,81.71
2022-10-23T01:32:51.049Z,81.92
2022-10-23T01:35:39.035Z,81.88
2022-10-23T01:38:18.004Z,81.73
2022-10-23T01:41:04.358Z,81.93
2022-10-23T01:43:59.011Z,81.95
2022-10-23T01:46:42.829Z,81.61
2022-10-23T01:49:20.918Z,81.90
2022-10-23T01:52:06.133Z,82.43
2022-10-23T01:54:46.831Z,82.28
2022-10-23T01:57:32.303Z,83.49
2022-10-23T02:00:18.600Z,82.58
2022-10-23T02:05:56.356Z,82.66
2022-10-23T02:08:27.832Z,82.66
2022-10-23T02:11:03.867Z,82.54
2022-10-23T02:13:58.814Z,83.90
2022-10-23T02:16:40.009Z,83.39
2022-10-23T02:19:47.098Z,84.56
2022-10-23T02:22:43.729Z,84.22
2022-10-23T02:25:38.297Z,83.79
2022-10-23T02:28:16.376Z,83.83
2022-10-23T02:30:53.706Z,83.30
2022-10-23T02:33:24.761Z,84.13
2022-10-23T02:35:58.800Z,83.76
2022-10-23T02:38:52.850Z,84.48
2022-10-23T02:41:59.978Z,84.89
2022-10-23T02:45:37.404Z,84.73
2022-10-23T02:49:06.926Z,85.35
2022-10-23T02:51:18.301Z,85.02
2022-10-23T02:54:19.210Z,84.77
2022-10-23T02:57:05.153Z,85.60
2022-10-23T03:00:03.429Z,85.10
2022-10-23T03:02:54.791Z,85.49
2022-10-23T03:05:49.907Z,85.21
2022-10-23T03:08:17.365Z,84.96
2022-10-23T03:13:27.933Z,85.48
2022-10-23T03:16:01.105Z,85.04
2022-10-23T03:18:28.646Z,84.58
2022-10-23T03:20:59.739Z,84.56
2022-10-23T03:23:29.281Z,85.13
2022-10-23T03:26:13.623Z,85.32
2022-10-23T03:29:17.721Z,85.06
2022-10-23T03:31:41.257Z,85.14
2022-10-23T03:34:11.885Z,85.21
2022-10-23T03:36:46.761Z,85.28
2022-10-23T03:39:17.147Z,85.00
2022-10-23T03:41:51.254Z,85.99
2022-10-23T03:44:35.813Z,86.13
2022-10-23T03:47:05.780Z,85.53
2022-10-23T03:49:42.884Z,86.29
2022-10-23T03:52:13.286Z,86.02
2022-10-23T03:54:51.585Z,85.67
2022-10-23T03:57:21.279Z,85.97
2022-10-23T03:59:51.193Z,86.05
2022-10-23T04:02:26.363Z,87.53
2022-10-23T04:05:02.996Z,85.94
2022-10-23T04:07:36.308Z,85.90
2022-10-23T04:10:11.855Z,86.72
2022-10-23T04:12:51.245Z,86.45
2022-10-23T04:15:35.905Z,86.90
2022-10-23T04:18:07.590Z,87.15
2022-10-23T04:20:49.333Z,87.31
2022-10-23T04:23:31.460Z,87.19
2022-10-23T04:26:16.195Z,86.34
2022-10-23T04:29:14.215Z,86.59
2022-10-23T04:32:58.461Z,87.92
2022-10-23T04:35:26.344Z,87.37
2022-10-23T04:38:03.049Z,87.08
2022-10-23T04:40:50.824Z,87.55
2022-10-23T04:43:25.623Z,86.56
2022-10-23T04:45:58.499Z,86.52
2022-10-23T04:48:29.278Z,86.98
2022-10-23T04:51:21.248Z,87.31
2022-10-23T04:54:27.726Z,86.88
2022-10-23T04:57:33.930Z,87.09
2022-10-23T05:03:34.386Z,86.51
2022-10-23T05:18:40.382Z,86.07
2022-10-23T05:21:19.052Z,85.76
2022-10-23T05:23:55.425Z,85.74
2022-10-23T05:27:28.157Z,86.50
2022-10-23T06:52:14.480Z,83.84
2022-10-23T06:58:26.679Z,83.50
2022-10-23T08:01:40.532Z,83.55
2022-10-23T08:23:53.949Z,83.30
2022-10-23T08:26:38.586Z,83.75
2022-10-23T08:29:09.532Z,83.35
2022-10-23T08:31:41.851Z,83.85
2022-10-23T08:34:57.201Z,83.72
2022-10-23T08:38:23.732Z,83.18
2022-10-23T08:41:07.524Z,83.67
2022-10-23T08:47:52.095Z,83.73
2022-10-23T08:51:58.066Z,83.75
2022-10-23T08:55:23.935Z,84.26
2022-10-23T08:58:29.841Z,84.24
2022-10-23T09:01:38.340Z,83.71
2022-10-23T09:04:30.999Z,84.02
2022-10-23T09:07:20.875Z,83.72
2022-10-23T09:10:31.552Z,83.74
2022-10-23T09:14:09.947Z,84.83
2022-10-23T09:17:51.660Z,83.95
2022-10-23T09:21:31.394Z,84.37
2022-10-23T10:35:54.761Z,86.92
2022-10-23T10:43:08.512Z,87.84
2022-10-23T10:45:46.259Z,87.41
2022-10-23T10:48:41.306Z,87.93
2022-10-23T10:52:27.329Z,88.31
2022-10-23T10:55:40.683Z,88.35
2022-10-23T10:58:37.200Z,87.89
2022-10-23T11:02:25.303Z,88.34
2022-10-23T11:05:23.220Z,88.93
2022-10-23T11:08:07.265Z,88.49
2022-10-23T11:10:58.464Z,87.75
2022-10-23T11:13:51.630Z,88.40
2022-10-23T11:20:56.684Z,87.69
2022-10-23T11:24:15.791Z,88.55
2022-10-23T11:27:14.646Z,88.51
2022-10-23T11:29:53.916Z,87.78
2022-10-23T11:33:42.670Z,89.27
2022-10-23T11:44:03.155Z,89.63
2022-10-23T11:46:39.436Z,89.31
2022-10-23T11:49:29.157Z,89.01
2022-10-23T11:52:50.616Z,89.55
2022-10-23T11:55:38.651Z,88.93
2022-10-23T11:58:11.317Z,89.14
2022-10-23T12:01:35.028Z,90.21
2022-10-23T12:04:50.060Z,90.24
2022-10-23T12:07:49.774Z,91.23
2022-10-23T12:10:57.518Z,90.99
2022-10-23T12:13:46.843Z,91.02
2022-10-23T12:16:35.817Z,91.61
2022-10-23T12:19:32.473Z,92.73
2022-10-23T12:25:31.402Z,92.37
2022-10-23T12:28:10.404Z,92.13
2022-10-23T12:34:54.998Z,92.17
2022-10-23T12:37:57.385Z,92.94
2022-10-23T12:40:30.479Z,91.60
2022-10-23T12:43:09.557Z,91.77
2022-10-23T12:46:01.431Z,92.06
2022-10-23T12:48:37.467Z,92.31
2022-10-23T12:51:33.625Z,92.79
2022-10-23T12:54:24.113Z,92.13
2022-10-23T12:56:54.240Z,91.71
2022-10-23T13:00:00.509Z,91.71
2022-10-23T13:02:39.169Z,91.65
2022-10-23T13:05:21.846Z,91.73
2022-10-23T13:08:08.741Z,91.78
2022-10-23T13:11:02.398Z,91.87
2022-10-23T13:13:38.227Z,92.36
2022-10-23T13:16:26.059Z,91.84
2022-10-23T13:19:04.312Z,91.68
2022-10-23T13:21:54.899Z,92.00
2022-10-23T13:24:34.978Z,92.48
2022-10-23T13:27:35.008Z,92.13
2022-10-23T13:30:41.460Z,92.38
2022-10-23T13:33:32.157Z,92.79
2022-10-23T13:36:21.837Z,92.25
2022-10-23T13:39:16.543Z,93.18
2022-10-23T13:41:52.300Z,92.44
2022-10-23T13:44:30.334Z,92.31
2022-10-23T13:47:01.752Z,92.60
2022-10-23T13:49:34.182Z,92.40
2022-10-23T13:52:32.716Z,92.83
2022-10-23T13:55:15.738Z,93.02
2022-10-23T13:57:52.566Z,92.49
2022-10-23T14:00:59.015Z,93.37
2022-10-23T14:03:54.460Z,93.07
2022-10-23T14:06:31.395Z,93.97
2022-10-23T14:09:03.672Z,93.23
2022-10-23T14:11:35.544Z,94.20
2022-10-23T14:14:04.036Z,93.51
2022-10-23T14:16:38.735Z,94.06
2022-10-23T14:19:10.721Z,94.64
2022-10-23T14:21:40.448Z,94.68
2022-10-23T14:24:09.203Z,95.42
2022-10-23T14:27:03.075Z,94.38
2022-10-23T14:29:44.974Z,95.27
2022-10-23T14:32:16.671Z,95.42
2022-10-23T14:34:46.195Z,95.01
2022-10-23T14:37:22.613Z,95.40
2022-10-23T14:40:12.773Z,95.46
2022-10-23T14:42:42.371Z,96.20
2022-10-23T14:48:45.421Z,95.73
2022-10-23T14:51:28.483Z,96.31
2022-10-23T14:54:23.369Z,96.02
2022-10-23T14:56:51.080Z,96.11
2022-10-23T14:59:52.449Z,96.37
2022-10-23T15:02:46.653Z,95.60
2022-10-23T15:05:46.906Z,95.62
2022-10-23T15:08:27.095Z,96.31
2022-10-23T15:11:07.743Z,96.39
2022-10-23T15:13:50.293Z,96.38
2022-10-23T15:16:28.244Z,96.48
2022-10-23T15:19:10.888Z,96.63
2022-10-23T15:22:12.978Z,96.29
2022-10-23T15:24:54.552Z,96.45
2022-10-23T15:27:40.262Z,96.14
2022-10-23T15:30:24.495Z,96.30
2022-10-23T15:33:04.158Z,96.04
2022-10-23T15:35:46.377Z,96.11
2022-10-23T15:38:28.539Z,96.23
2022-10-23T15:41:44.016Z,97.51
2022-10-23T15:44:24.833Z,96.38
2022-10-23T15:47:23.129Z,96.34
2022-10-23T15:50:17.871Z,96.75
2022-10-23T15:52:56.705Z,96.55
2022-10-23T15:55:55.712Z,96.79
2022-10-23T15:58:54.909Z,96.98
2022-10-23T16:01:55.324Z,97.44
2022-10-23T16:04:29.057Z,96.43
2022-10-23T16:07:13.495Z,96.86
2022-10-23T16:09:44.083Z,97.19
2022-10-23T16:16:00.678Z,98.74
2022-10-23T16:19:04.111Z,97.68
2022-10-23T16:22:12.997Z,97.88
2022-10-23T16:25:03.926Z,98.33
2022-10-23T16:27:44.094Z,97.84
2022-10-23T16:31:04.266Z,97.59
2022-10-23T16:36:55.742Z,97.12
2022-10-23T16:43:21.473Z,97.55
2022-10-23T16:46:41.907Z,98.34
2022-10-23T16:49:38.572Z,97.56
2022-10-23T16:52:50.907Z,97.96
2022-10-23T16:55:37.488Z,98.03
2022-10-23T16:58:51.178Z,98.75
2022-10-23T17:02:54.267Z,99.05
2022-10-23T17:05:56.456Z,97.35
2022-10-23T17:08:52.810Z,97.15
2022-10-23T17:12:17.571Z,97.42
2022-10-23T17:15:30.735Z,98.28
2022-10-23T17:18:12.240Z,98.90
2022-10-23T17:21:11.825Z,99.10
2022-10-23T17:23:58.226Z,98.83
2022-10-23T17:26:38.738Z,98.85
2022-10-23T17:29:13.022Z,98.63
2022-10-23T17:31:48.432Z,98.75
2022-10-23T17:34:33.096Z,99.31
2022-10-23T17:37:49.178Z,98.98
2022-10-23T17:43:50.177Z,98.87
2022-10-23T17:46:59.829Z,98.87
2022-10-23T17:50:00.172Z,99.63
2022-10-23T17:55:57.941Z,98.70
2022-10-23T17:58:33.058Z,98.59
2022-10-23T18:02:04.154Z,98.63
2022-10-23T18:05:03.628Z,98.29
2022-10-23T18:07:42.132Z,98.62
2022-10-23T18:10:15.030Z,98.14
2022-10-23T18:12:55.104Z,98.26
2022-10-23T18:15:45.586Z,98.81
2022-10-23T18:18:41.242Z,98.58
2022-10-23T18:25:26.548Z,98.35
2022-10-23T18:28:09.527Z,99.15
2022-10-23T18:31:28.903Z,99.56
2022-10-23T18:34:33.547Z,99.21
2022-10-23T18:40:13.741Z,98.83
2022-10-23T18:44:17.172Z,99.21
2022-10-23T18:46:29.587Z,99.14
2022-10-23T18:49:11.982Z,98.52
2022-10-23T18:51:52.675Z,98.43
2022-10-23T18:54:24.727Z,98.81
2022-10-23T18:57:06.965Z,98.50
2022-10-23T18:59:52.432Z,98.31
2022-10-23T19:02:30.692Z,99.00
2022-10-23T19:05:08.538Z,98.07
2022-10-23T19:08:08.663Z,98.44
2022-10-23T19:10:48.779Z,97.53
2022-10-23T19:14:11.684Z,97.71
2022-10-23T19:18:14.226Z,97.93
2022-10-23T19:21:56.207Z,97.58
2022-10-23T19:24:25.734Z,97.51
2022-10-23T19:26:57.462Z,96.83
2022-10-23T19:29:30.571Z,96.97
2022-10-23T19:32:17.682Z,96.57
2022-10-23T19:34:54.349Z,96.86
2022-10-23T19:37:24.178Z,96.68
2022-10-23T19:39:54.493Z,96.13
2022-10-23T19:43:26.171Z,95.98
2022-10-23T19:45:55.792Z,96.03
2022-10-23T19:48:29.587Z,96.50
2022-10-23T19:51:02.657Z,96.87
2022-10-23T19:53:42.959Z,96.31
2022-10-23T19:56:17.837Z,96.43
2022-10-23T19:58:55.426Z,96.32
2022-10-23T20:02:21.326Z,96.25
2022-10-23T20:04:56.527Z,96.63
2022-10-23T20:07:31.966Z,96.28
2022-10-23T20:10:04.370Z,96.23
2022-10-23T20:12:47.490Z,96.07
2022-10-23T20:15:35.893Z,96.80
2022-10-23T20:18:11.900Z,96.24
2022-10-23T20:20:43.230Z,96.19
2022-10-23T20:23:12.004Z,96.64
2022-10-23T20:25:43.015Z,96.38
2022-10-23T20:29:10.121Z,96.39
2022-10-23T20:32:35.574Z,96.02
2022-10-23T20:35:17.484Z,95.79
2022-10-23T20:38:10.825Z,95.88
2022-10-23T20:40:43.851Z,96.05
2022-10-23T20:44:36.633Z,96.32
2022-10-23T20:47:47.039Z,95.81
2022-10-23T20:50:17.672Z,96.04
2022-10-23T20:53:10.852Z,95.11
2022-10-23T20:55:55.260Z,95.42
2022-10-23T20:58:25.395Z,95.31
2022-10-23T21:00:54.219Z,95.66
2022-10-23T21:03:30.687Z,95.97
2022-10-23T21:06:31.499Z,96.18
2022-10-23T21:12:01.804Z,95.28
2022-10-23T21:14:52.664Z,95.30
2022-10-23T21:20:09.102Z,95.46
2022-10-23T21:23:11.498Z,95.08
2022-10-23T21:25:43.528Z,95.38
2022-10-23T21:28:28.627Z,95.58
2022-10-23T21:31:14.369Z,94.21
2022-10-23T21:33:59.319Z,94.93
2022-10-23T21:36:48.247Z,95.41
2022-10-23T21:39:19.777Z,94.59
2022-10-23T21:41:52.481Z,95.02
2022-10-23T21:44:25.880Z,94.43
2022-10-23T21:46:55.035Z,94.28
2022-10-23T21:49:28.832Z,94.48
2022-10-23T21:52:00.834Z,95.28
2022-10-23T21:54:28.466Z,94.50
2022-10-23T21:57:03.616Z,94.76
2022-10-23T21:59:35.865Z,94.94
2022-10-23T22:02:04.430Z,94.83
2022-10-23T22:04:32.838Z,94.48
2022-10-23T22:07:03.057Z,94.03
2022-10-23T22:09:34.374Z,95.26
2022-10-23T22:12:03.270Z,95.01
2022-10-23T22:14:35.650Z,94.88
2022-10-23T22:17:21.008Z,94.83
2022-10-23T22:19:54.722Z,94.75
2022-10-23T22:22:28.044Z,94.78
2022-10-23T22:25:00.349Z,95.11
2022-10-23T22:27:31.834Z,94.66
2022-10-23T22:30:08.882Z,94.48
2022-10-23T22:32:42.203Z,94.77
2022-10-23T22:35:15.602Z,95.01
2022-10-23T22:37:59.984Z,95.06
2022-10-23T22:40:30.599Z,95.10
2022-10-23T22:43:03.469Z,94.23
2022-10-23T22:45:36.402Z,94.32
2022-10-23T22:48:10.318Z,94.63
2022-10-23T22:53:21.491Z,94.77
2022-10-23T22:55:53.745Z,95.09
2022-10-23T22:58:29.688Z,94.43
2022-10-23T23:01:38.460Z,94.91
2022-10-23T23:04:36.765Z,95.49
2022-10-23T23:07:03.057Z,95.42
2022-10-23T23:09:30.768Z,94.89
2022-10-23T23:12:01.986Z,95.04
2022-10-23T23:14:29.718Z,94.66
2022-10-23T23:16:57.356Z,94.74
2022-10-23T23:19:27.109Z,94.47
2022-10-23T23:22:03.221Z,95.28
2022-10-23T23:24:34.148Z,94.47
2022-10-23T23:27:09.740Z,94.48
2022-10-23T23:29:45.045Z,94.38
2022-10-23T23:32:20.565Z,94.42
2022-10-23T23:34:56.228Z,93.76
2022-10-23T23:37:25.881Z,93.89
2022-10-23T23:39:58.940Z,93.28
2022-10-23T23:42:30.710Z,94.09
2022-10-23T23:45:14.169Z,93.64
2022-10-23T23:47:44.865Z,92.94
2022-10-23T23:50:15.714Z,92.98
2022-10-23T23:53:26.901Z,93.42
2022-10-23T23:55:59.799Z,93.38
2022-10-23T23:58:53.869Z,93.28
