createdAt,value
2023-01-21T00:01:17.785Z,70.22
2023-01-21T00:03:46.136Z,55.45
2023-01-21T00:06:15.171Z,51.13
2023-01-21T00:08:43.423Z,53.20
2023-01-21T00:11:14.786Z,47.95
2023-01-21T00:13:43.456Z,45.45
2023-01-21T00:16:12.686Z,43.85
2023-01-21T00:18:42.334Z,55.10
2023-01-21T00:21:10.473Z,50.08
2023-01-21T00:23:38.376Z,53.83
2023-01-21T00:26:07.906Z,56.95
2023-01-21T00:28:37.380Z,59.17
2023-01-21T00:31:07.266Z,51.75
2023-01-21T00:33:35.711Z,51.67
2023-01-21T00:36:07.237Z,55.28
2023-01-21T00:38:36.034Z,48.22
2023-01-21T00:41:05.987Z,51.78
2023-01-21T00:43:34.441Z,58.13
2023-01-21T00:46:02.529Z,52.15
2023-01-21T00:48:30.800Z,59.83
2023-01-21T00:51:01.078Z,50.45
2023-01-21T00:53:31.833Z,51.80
2023-01-21T00:56:01.436Z,54.28
2023-01-21T00:58:30.224Z,57.13
2023-01-21T01:01:02.787Z,54.08
2023-01-21T01:03:30.957Z,49.83
2023-01-21T01:06:03.296Z,56.15
2023-01-21T01:08:33.373Z,53.17
2023-01-21T01:11:02.016Z,44.97
2023-01-21T01:13:30.517Z,44.72
2023-01-21T01:15:58.838Z,42.35
2023-01-21T01:18:27.803Z,39.72
2023-01-21T01:20:55.874Z,40.85
2023-01-21T01:23:24.038Z,49.47
2023-01-21T01:26:02.408Z,47.03
2023-01-21T01:28:31.149Z,42.97
2023-01-21T01:30:59.851Z,38.03
2023-01-21T01:33:28.515Z,43.97
2023-01-21T01:35:56.596Z,45.40
2023-01-21T01:38:24.685Z,42.53
2023-01-21T01:40:53.804Z,46.30
2023-01-21T01:43:26.506Z,47.42
2023-01-21T01:45:55.232Z,39.22
2023-01-21T01:48:28.256Z,37.75
2023-01-21T01:50:59.392Z,35.20
2023-01-21T01:53:28.702Z,40.20
2023-01-21T01:55:56.860Z,39.78
2023-01-21T01:58:26.575Z,34.10
2023-01-21T02:00:54.519Z,39.40
2023-01-21T02:03:40.936Z,40.65
2023-01-21T02:06:09.064Z,40.50
2023-01-21T02:08:37.293Z,33.90
2023-01-21T02:11:12.052Z,38.15
2023-01-21T02:13:43.258Z,39.20
2023-01-21T02:16:29.571Z,35.10
2023-01-21T02:19:08.141Z,30.05
2023-01-21T02:22:03.892Z,40.13
2023-01-21T02:25:06.202Z,37.20
2023-01-21T02:27:47.768Z,40.40
2023-01-21T02:30:39.769Z,39.20
2023-01-21T02:33:21.412Z,41.80
2023-01-21T02:35:56.145Z,45.53
2023-01-21T02:38:30.133Z,36.30
2023-01-21T02:41:07.600Z,44.45
2023-01-21T02:43:44.639Z,40.20
2023-01-21T02:46:18.680Z,34.35
2023-01-21T02:48:57.891Z,36.45
2023-01-21T02:51:26.109Z,29.20
2023-01-21T02:53:54.028Z,35.30
2023-01-21T02:56:25.789Z,32.22
2023-01-21T02:58:58.566Z,37.97
2023-01-21T03:01:38.789Z,34.60
2023-01-21T03:04:49.821Z,32.10
2023-01-21T03:07:23.470Z,30.95
2023-01-21T03:09:51.661Z,35.22
2023-01-21T03:12:32.065Z,31.95
2023-01-21T03:15:23.622Z,31.83
2023-01-21T03:17:57.475Z,33.40
2023-01-21T03:20:30.760Z,32.53
2023-01-21T03:23:05.013Z,39.90
2023-01-21T03:25:34.840Z,36.58
2023-01-21T03:28:07.809Z,36.83
2023-01-21T03:30:38.153Z,39.85
2023-01-21T03:33:07.712Z,36.63
2023-01-21T03:35:41.992Z,38.92
2023-01-21T03:38:15.927Z,36.75
2023-01-21T03:40:48.650Z,33.55
2023-01-21T03:43:16.786Z,31.48
2023-01-21T03:46:01.676Z,31.83
2023-01-21T03:48:35.651Z,32.10
2023-01-21T03:51:11.195Z,27.48
2023-01-21T03:53:39.346Z,27.77
2023-01-21T03:56:07.593Z,27.48
2023-01-21T03:58:35.785Z,28.30
2023-01-21T04:01:03.904Z,29.20
2023-01-21T04:03:32.370Z,28.90
2023-01-21T04:06:00.303Z,26.05
2023-01-21T04:08:29.712Z,27.67
2023-01-21T04:10:57.799Z,26.17
2023-01-21T04:13:25.785Z,24.00
2023-01-21T04:15:53.963Z,29.33
2023-01-21T04:18:22.150Z,27.17
2023-01-21T04:20:51.083Z,32.53
2023-01-21T04:23:19.305Z,25.85
2023-01-21T04:25:50.428Z,24.85
2023-01-21T04:28:19.272Z,23.75
2023-01-21T04:30:48.366Z,24.58
2023-01-21T04:33:17.074Z,26.17
2023-01-21T04:35:45.326Z,28.85
2023-01-21T04:38:13.986Z,29.90
2023-01-21T04:40:42.260Z,27.65
2023-01-21T04:43:11.666Z,32.42
2023-01-21T04:45:39.916Z,29.50
2023-01-21T04:48:08.885Z,31.83
2023-01-21T04:50:37.047Z,27.55
2023-01-21T04:53:05.541Z,27.25
2023-01-21T04:55:33.847Z,31.08
2023-01-21T04:58:01.894Z,29.67
2023-01-21T05:00:31.451Z,30.55
2023-01-21T05:02:59.390Z,27.85
2023-01-21T05:05:28.095Z,33.10
2023-01-21T05:07:56.305Z,34.83
2023-01-21T05:10:24.503Z,32.85
2023-01-21T05:12:52.786Z,30.17
2023-01-21T05:15:21.129Z,32.75
2023-01-21T05:17:50.596Z,28.13
2023-01-21T05:20:18.673Z,35.78
2023-01-21T05:22:50.429Z,32.28
2023-01-21T05:25:21.086Z,33.65
2023-01-21T05:27:53.167Z,29.20
2023-01-21T05:30:21.688Z,35.22
2023-01-21T05:32:54.637Z,39.03
2023-01-21T05:35:24.343Z,35.70
2023-01-21T05:37:52.471Z,32.05
2023-01-21T05:40:20.728Z,38.13
2023-01-21T05:42:51.424Z,30.77
2023-01-21T05:45:20.140Z,34.95
2023-01-21T05:47:48.514Z,31.40
2023-01-21T05:50:18.408Z,36.55
2023-01-21T05:52:47.094Z,35.10
2023-01-21T05:55:15.269Z,40.08
2023-01-21T05:57:43.378Z,40.50
2023-01-21T06:00:12.749Z,40.15
2023-01-21T06:02:40.983Z,38.47
2023-01-21T06:05:11.211Z,39.35
2023-01-21T06:07:40.927Z,37.28
2023-01-21T06:10:10.241Z,43.28
2023-01-21T06:12:38.412Z,43.95
2023-01-21T06:15:07.560Z,36.90
2023-01-21T06:17:35.878Z,34.90
2023-01-21T06:20:04.377Z,38.80
2023-01-21T06:22:35.847Z,43.40
2023-01-21T06:25:06.185Z,37.88
2023-01-21T06:27:37.338Z,37.83
2023-01-21T06:30:07.184Z,42.08
2023-01-21T06:32:35.857Z,42.72
2023-01-21T06:35:04.396Z,36.90
2023-01-21T06:37:32.400Z,37.58
2023-01-21T06:40:00.574Z,36.47
2023-01-21T06:42:31.767Z,28.42
2023-01-21T06:45:00.047Z,29.45
2023-01-21T06:47:28.332Z,25.02
2023-01-21T06:49:56.597Z,27.52
2023-01-21T06:52:24.884Z,26.00
2023-01-21T06:54:53.048Z,33.63
2023-01-21T06:57:21.559Z,29.65
2023-01-21T06:59:51.245Z,33.13
2023-01-21T07:02:19.449Z,32.53
2023-01-21T07:04:51.001Z,33.65
2023-01-21T07:07:19.381Z,33.13
2023-01-21T07:09:50.569Z,34.65
2023-01-21T07:12:18.883Z,33.25
2023-01-21T07:14:50.124Z,30.85
2023-01-21T07:17:18.298Z,26.23
2023-01-21T07:19:46.416Z,28.33
2023-01-21T07:22:14.791Z,25.73
2023-01-21T07:24:42.972Z,32.85
2023-01-21T07:27:10.987Z,25.17
2023-01-21T07:29:39.163Z,26.05
2023-01-21T07:32:08.800Z,28.10
2023-01-21T07:34:36.903Z,31.95
2023-01-21T07:37:04.997Z,29.77
2023-01-21T07:39:33.253Z,27.27
2023-01-21T07:42:01.339Z,31.08
2023-01-21T07:44:29.432Z,36.67
2023-01-21T07:46:57.584Z,34.35
2023-01-21T07:49:27.121Z,33.42
2023-01-21T07:51:58.287Z,30.75
2023-01-21T07:54:26.530Z,35.03
2023-01-21T07:56:54.684Z,30.95
2023-01-21T07:59:23.203Z,28.80
2023-01-21T08:01:51.486Z,32.80
2023-01-21T08:04:19.717Z,32.17
2023-01-21T08:06:51.223Z,29.65
2023-01-21T08:09:19.606Z,29.33
2023-01-21T08:11:47.762Z,28.38
2023-01-21T08:14:16.202Z,30.77
2023-01-21T08:16:44.561Z,31.08
2023-01-21T08:19:13.964Z,27.05
2023-01-21T08:21:42.059Z,30.45
2023-01-21T08:24:11.900Z,29.48
2023-01-21T08:26:40.076Z,27.50
2023-01-21T08:29:08.044Z,32.78
2023-01-21T08:31:36.424Z,27.77
2023-01-21T08:34:04.601Z,28.80
2023-01-21T08:36:32.568Z,30.90
2023-01-21T08:39:04.036Z,31.00
2023-01-21T08:41:33.719Z,30.05
2023-01-21T08:44:01.844Z,28.75
2023-01-21T08:46:30.102Z,32.55
2023-01-21T08:48:58.163Z,30.00
2023-01-21T08:51:26.585Z,31.50
2023-01-21T08:53:54.632Z,32.55
2023-01-21T08:56:22.693Z,28.02
2023-01-21T08:58:55.745Z,34.33
2023-01-21T09:01:25.934Z,28.30
2023-01-21T09:03:57.278Z,30.83
2023-01-21T09:06:26.782Z,32.25
2023-01-21T09:08:54.790Z,26.65
2023-01-21T09:11:23.190Z,25.25
2023-01-21T09:13:52.753Z,31.33
2023-01-21T09:16:22.469Z,29.05
2023-01-21T09:18:51.126Z,26.13
2023-01-21T09:21:19.249Z,26.95
2023-01-21T09:23:47.141Z,24.70
2023-01-21T09:26:17.064Z,30.08
2023-01-21T09:28:47.805Z,31.35
2023-01-21T09:31:20.707Z,25.50
2023-01-21T09:33:50.717Z,29.08
2023-01-21T09:36:23.372Z,24.58
2023-01-21T09:38:52.877Z,27.00
2023-01-21T09:41:26.713Z,21.27
2023-01-21T09:44:01.541Z,23.27
2023-01-21T09:46:36.435Z,20.67
2023-01-21T09:49:08.316Z,23.02
2023-01-21T09:51:46.706Z,23.20
2023-01-21T09:54:21.972Z,24.73
2023-01-21T09:57:22.720Z,23.30
2023-01-21T10:00:05.585Z,22.13
2023-01-21T10:02:43.474Z,23.95
2023-01-21T10:05:42.496Z,24.35
2023-01-21T10:08:18.646Z,20.23
2023-01-21T10:10:54.859Z,21.83
2023-01-21T10:13:42.364Z,26.67
2023-01-21T10:16:19.650Z,22.10
2023-01-21T10:18:51.514Z,23.75
2023-01-21T10:21:29.635Z,24.92
2023-01-21T10:24:02.685Z,22.63
2023-01-21T10:26:33.076Z,22.30
2023-01-21T10:29:01.815Z,17.63
2023-01-21T10:31:31.377Z,19.50
2023-01-21T10:34:00.909Z,25.83
2023-01-21T10:36:53.660Z,22.50
2023-01-21T10:39:31.514Z,20.20
2023-01-21T10:42:16.694Z,22.65
2023-01-21T10:44:50.925Z,21.85
2023-01-21T10:47:29.127Z,21.02
2023-01-21T10:50:05.889Z,21.17
2023-01-21T10:52:45.170Z,23.65
2023-01-21T10:55:27.637Z,20.58
2023-01-21T10:57:59.903Z,22.67
2023-01-21T11:00:30.816Z,23.05
2023-01-21T11:03:02.779Z,17.63
2023-01-21T11:06:23.961Z,22.27
2023-01-21T11:08:28.461Z,21.25
2023-01-21T11:10:57.887Z,20.80
2023-01-21T11:13:26.223Z,18.55
2023-01-21T11:15:58.055Z,21.98
2023-01-21T11:18:32.399Z,16.23
2023-01-21T11:21:15.205Z,18.60
2023-01-21T11:23:43.332Z,18.92
2023-01-21T11:26:21.520Z,23.52
2023-01-21T11:28:49.614Z,18.42
2023-01-21T11:31:26.466Z,19.55
2023-01-21T11:33:56.279Z,23.75
2023-01-21T11:36:25.610Z,22.15
2023-01-21T11:39:02.634Z,19.55
2023-01-21T11:41:30.969Z,16.35
2023-01-21T11:44:10.810Z,22.40
2023-01-21T11:46:39.903Z,22.60
2023-01-21T11:49:55.121Z,20.02
2023-01-21T11:53:22.998Z,25.05
2023-01-21T11:55:26.093Z,25.02
2023-01-21T11:57:56.843Z,24.13
2023-01-21T12:00:28.208Z,24.95
2023-01-21T12:03:00.477Z,24.20
2023-01-21T12:05:33.686Z,26.42
2023-01-21T12:08:05.004Z,24.00
2023-01-21T12:10:36.996Z,24.55
2023-01-21T12:13:17.730Z,21.83
2023-01-21T12:16:36.090Z,24.23
2023-01-21T12:19:16.637Z,28.63
2023-01-21T12:22:06.640Z,25.33
2023-01-21T12:24:53.506Z,18.80
2023-01-21T12:27:32.106Z,23.27
2023-01-21T12:30:17.033Z,21.80
2023-01-21T12:32:50.599Z,21.85
2023-01-21T12:35:27.676Z,23.08
2023-01-21T12:38:00.458Z,21.75
2023-01-21T12:40:34.613Z,16.73
2023-01-21T12:43:08.719Z,17.02
2023-01-21T12:45:42.090Z,15.40
2023-01-21T12:48:18.421Z,22.60
2023-01-21T12:50:53.195Z,17.67
2023-01-21T12:53:29.818Z,16.10
2023-01-21T12:56:09.428Z,15.90
2023-01-21T12:58:44.654Z,20.13
2023-01-21T13:01:20.418Z,23.58
2023-01-21T13:03:59.690Z,17.05
2023-01-21T13:06:52.702Z,17.60
2023-01-21T13:09:32.292Z,17.45
2023-01-21T13:12:06.716Z,17.15
2023-01-21T13:14:38.765Z,17.90
2023-01-21T13:17:15.604Z,16.85
2023-01-21T13:19:43.918Z,17.20
2023-01-21T13:22:25.925Z,18.33
2023-01-21T13:25:08.445Z,17.90
2023-01-21T13:27:44.589Z,17.30
2023-01-21T13:30:22.446Z,19.30
2023-01-21T13:32:56.868Z,19.83
2023-01-21T13:35:35.121Z,16.63
2023-01-21T13:38:12.554Z,19.42
2023-01-21T13:40:47.559Z,19.55
2023-01-21T13:43:38.475Z,18.40
2023-01-21T13:46:22.726Z,15.75
2023-01-21T13:49:15.369Z,20.40
2023-01-21T13:51:56.111Z,21.90
2023-01-21T13:54:40.520Z,15.35
2023-01-21T13:57:33.845Z,21.40
2023-01-21T14:00:07.918Z,19.80
2023-01-21T14:02:44.731Z,21.45
2023-01-21T14:05:17.210Z,17.90
2023-01-21T14:07:50.759Z,18.55
2023-01-21T14:10:28.535Z,23.30
2023-01-21T14:13:20.239Z,24.52
2023-01-21T14:16:11.575Z,20.08
2023-01-21T14:18:54.654Z,17.70
2023-01-21T14:21:45.942Z,16.85
2023-01-21T14:24:22.925Z,18.25
2023-01-21T14:27:05.150Z,20.20
2023-01-21T14:29:37.962Z,17.90
2023-01-21T14:32:15.128Z,17.35
2023-01-21T14:34:51.780Z,16.75
2023-01-21T14:37:30.035Z,17.13
2023-01-21T14:40:12.621Z,19.10
2023-01-21T14:42:42.577Z,19.20
2023-01-21T14:45:12.852Z,18.70
2023-01-21T14:47:53.667Z,38.80
2023-01-21T15:02:30.831Z,21.80
2023-01-21T15:05:03.066Z,20.73
2023-01-21T15:07:36.511Z,21.40
2023-01-21T15:10:15.071Z,24.67
2023-01-21T15:12:51.729Z,23.40
2023-01-21T15:15:36.859Z,19.85
2023-01-21T15:18:25.430Z,21.80
2023-01-21T15:20:58.199Z,19.83
2023-01-21T15:23:38.818Z,22.67
2023-01-21T15:26:19.982Z,23.88
2023-01-21T15:28:49.548Z,23.27
2023-01-21T15:31:41.001Z,25.77
2023-01-21T15:34:15.248Z,23.17
2023-01-21T15:36:53.099Z,24.40
2023-01-21T15:39:30.237Z,18.88
2023-01-21T15:42:10.709Z,22.20
2023-01-21T15:45:01.042Z,18.98
2023-01-21T15:47:56.075Z,19.33
2023-01-21T15:50:30.374Z,22.67
2023-01-21T15:53:22.696Z,30.33
2023-01-21T15:56:13.944Z,26.65
2023-01-21T15:58:55.372Z,26.70
2023-01-21T16:01:32.798Z,20.20
2023-01-21T16:04:20.046Z,23.23
2023-01-21T16:06:58.677Z,23.48
2023-01-21T16:09:42.048Z,23.27
2023-01-21T16:12:20.987Z,23.80
2023-01-21T16:15:01.129Z,27.50
2023-01-21T16:17:45.288Z,26.50
2023-01-21T16:20:16.543Z,25.90
2023-01-21T16:22:47.999Z,23.27
2023-01-21T16:25:21.089Z,34.33
2023-01-21T16:35:07.744Z,31.42
2023-01-21T16:37:36.751Z,31.52
2023-01-21T16:40:28.164Z,30.63
2023-01-21T16:43:13.060Z,47.67
2023-01-21T16:45:41.632Z,35.22
2023-01-21T16:48:23.007Z,29.25
2023-01-21T16:50:51.507Z,41.88
2023-01-21T16:53:21.208Z,29.95
2023-01-21T16:55:53.127Z,27.95
2023-01-21T16:58:26.334Z,27.92
2023-01-21T17:01:06.079Z,29.40
2023-01-21T17:03:35.143Z,38.25
2023-01-21T17:06:13.049Z,31.60
2023-01-21T17:08:42.401Z,34.03
2023-01-21T17:11:13.104Z,34.08
2023-01-21T17:13:44.216Z,31.50
2023-01-21T17:16:23.843Z,27.33
2023-01-21T17:18:55.127Z,29.95
2023-01-21T17:21:31.921Z,30.08
2023-01-21T17:24:03.519Z,27.92
2023-01-21T17:26:36.997Z,33.22
2023-01-21T17:29:13.072Z,26.33
2023-01-21T17:31:43.266Z,27.60
2023-01-21T17:34:24.032Z,24.55
2023-01-21T17:36:56.234Z,23.05
2023-01-21T17:40:01.041Z,25.70
2023-01-21T17:42:38.817Z,23.73
2023-01-21T17:45:08.521Z,25.30
2023-01-21T17:47:58.320Z,29.95
2023-01-21T17:50:28.594Z,22.98
2023-01-21T17:52:59.276Z,21.35
2023-01-21T17:55:30.953Z,21.63
2023-01-21T17:58:04.669Z,25.58
2023-01-21T18:00:38.949Z,28.45
2023-01-21T18:03:07.224Z,30.05
2023-01-21T18:05:38.277Z,21.00
2023-01-21T18:08:14.417Z,25.30
2023-01-21T18:10:43.050Z,24.55
2023-01-21T18:13:14.676Z,24.85
2023-01-21T18:15:45.235Z,24.15
2023-01-21T18:18:17.917Z,23.08
2023-01-21T18:20:47.506Z,20.80
2023-01-21T18:23:18.211Z,20.10
2023-01-21T18:25:50.951Z,23.48
2023-01-21T18:28:22.621Z,19.88
2023-01-21T18:30:51.861Z,27.23
2023-01-21T18:33:20.494Z,22.42
2023-01-21T18:35:50.618Z,24.27
2023-01-21T18:38:21.790Z,22.98
2023-01-21T18:40:49.759Z,21.85
2023-01-21T18:43:18.492Z,22.60
2023-01-21T18:45:48.050Z,38.20
2023-01-21T18:48:17.805Z,25.50
2023-01-21T18:50:46.009Z,23.67
2023-01-21T18:53:15.919Z,24.23
2023-01-21T18:55:48.470Z,21.33
2023-01-21T18:58:16.788Z,20.35
2023-01-21T19:00:44.931Z,19.80
2023-01-21T19:03:15.525Z,20.80
2023-01-21T19:05:47.602Z,19.60
2023-01-21T19:08:18.635Z,20.42
2023-01-21T19:10:46.890Z,24.55
2023-01-21T19:13:15.234Z,23.60
2023-01-21T19:15:43.889Z,20.85
2023-01-21T19:18:12.826Z,19.88
2023-01-21T19:20:43.010Z,25.13
2023-01-21T19:23:12.829Z,72.03
2023-01-21T19:25:40.995Z,28.77
2023-01-21T19:28:13.310Z,33.83
2023-01-21T19:30:45.229Z,28.02
2023-01-21T19:33:13.613Z,23.52
2023-01-21T19:35:46.175Z,21.35
2023-01-21T19:38:17.681Z,25.60
2023-01-21T19:40:46.820Z,26.88
2023-01-21T19:43:15.769Z,31.23
2023-01-21T19:45:44.316Z,26.00
2023-01-21T19:48:14.250Z,22.65
2023-01-21T19:50:44.283Z,29.77
2023-01-21T19:53:15.597Z,34.22
2023-01-21T19:55:44.637Z,24.85
2023-01-21T19:58:19.445Z,20.48
2023-01-21T20:00:49.619Z,20.73
2023-01-21T20:03:19.192Z,20.88
2023-01-21T20:05:50.763Z,18.40
2023-01-21T20:08:22.697Z,18.25
2023-01-21T20:10:51.044Z,16.45
2023-01-21T20:13:18.970Z,18.30
2023-01-21T20:15:48.689Z,14.05
2023-01-21T20:18:20.645Z,15.02
2023-01-21T20:20:50.082Z,18.85
2023-01-21T20:23:19.458Z,14.85
2023-01-21T20:25:50.014Z,15.93
2023-01-21T20:28:22.025Z,13.70
2023-01-21T20:30:51.094Z,15.82
2023-01-21T20:33:20.714Z,15.02
2023-01-21T20:35:52.257Z,19.90
2023-01-21T20:38:25.205Z,24.90
2023-01-21T20:40:53.179Z,29.60
2023-01-21T20:43:21.211Z,31.52
2023-01-21T20:45:50.621Z,32.63
2023-01-21T20:48:22.972Z,21.50
2023-01-21T20:50:54.495Z,23.15
2023-01-21T20:53:23.005Z,22.15
2023-01-21T20:55:51.835Z,17.45
2023-01-21T20:58:22.024Z,21.98
2023-01-21T21:00:50.608Z,20.25
2023-01-21T21:03:19.747Z,26.63
2023-01-21T21:05:49.482Z,19.15
2023-01-21T21:08:21.872Z,18.05
2023-01-21T21:10:52.916Z,17.60
2023-01-21T21:13:21.045Z,25.65
2023-01-21T21:15:51.037Z,20.92
2023-01-21T21:18:19.219Z,16.95
2023-01-21T21:20:47.215Z,17.30
2023-01-21T21:23:15.870Z,18.75
2023-01-21T21:25:47.463Z,27.48
2023-01-21T21:28:17.343Z,15.05
2023-01-21T21:30:46.078Z,17.00
2023-01-21T21:33:19.171Z,29.15
2023-01-21T21:35:47.838Z,21.67
2023-01-21T21:38:17.673Z,15.18
2023-01-21T21:40:47.860Z,17.33
2023-01-21T21:43:32.728Z,17.08
2023-01-21T21:46:23.761Z,18.77
2023-01-21T21:48:52.825Z,17.70
2023-01-21T21:51:22.881Z,33.40
2023-01-21T21:53:54.189Z,12.68
2023-01-21T21:56:24.834Z,19.05
2023-01-21T21:58:53.140Z,20.65
2023-01-21T22:01:23.174Z,15.02
2023-01-21T22:03:51.593Z,17.38
2023-01-21T22:06:21.736Z,17.25
2023-01-21T22:08:50.369Z,15.75
2023-01-21T22:11:20.059Z,16.10
2023-01-21T22:13:51.207Z,17.70
2023-01-21T22:16:21.435Z,16.60
2023-01-21T22:18:49.388Z,16.63
2023-01-21T22:21:20.334Z,14.13
2023-01-21T22:23:49.373Z,16.13
2023-01-21T22:26:19.054Z,13.07
2023-01-21T22:28:47.693Z,18.33
2023-01-21T22:31:19.135Z,14.30
2023-01-21T22:33:47.795Z,15.73
2023-01-21T22:36:18.410Z,24.85
2023-01-21T22:38:47.138Z,16.92
2023-01-21T22:41:17.311Z,19.35
2023-01-21T22:43:48.546Z,14.43
2023-01-21T22:46:20.382Z,13.95
2023-01-21T22:48:48.685Z,17.52
2023-01-21T22:51:21.369Z,17.98
2023-01-21T22:53:50.927Z,21.08
2023-01-21T22:56:23.415Z,15.82
2023-01-21T22:58:51.715Z,18.05
2023-01-21T23:01:25.985Z,15.68
2023-01-21T23:03:55.240Z,20.73
2023-01-21T23:06:23.294Z,13.98
2023-01-21T23:08:51.692Z,16.98
2023-01-21T23:11:20.918Z,16.95
2023-01-21T23:13:50.215Z,18.08
2023-01-21T23:16:21.101Z,20.55
2023-01-21T23:18:50.979Z,18.80
2023-01-21T23:21:21.106Z,18.50
2023-01-21T23:23:50.164Z,19.35
2023-01-21T23:26:19.760Z,19.20
2023-01-21T23:28:47.919Z,17.50
2023-01-21T23:31:17.851Z,18.88
2023-01-21T23:33:49.710Z,16.77
2023-01-21T23:36:19.567Z,16.70
2023-01-21T23:38:47.563Z,14.82
2023-01-21T23:41:17.070Z,16.67
2023-01-21T23:43:45.548Z,17.35
2023-01-21T23:46:16.512Z,24.85
2023-01-21T23:48:44.832Z,20.98
2023-01-21T23:51:15.390Z,18.42
2023-01-21T23:53:45.077Z,13.95
2023-01-21T23:56:15.749Z,19.35
2023-01-21T23:58:44.080Z,18.48
