createdAt,value
2023-02-03T00:02:00.401Z,5.23
2023-02-03T00:04:22.693Z,5.80
2023-02-03T00:06:45.151Z,5.17
2023-02-03T00:09:16.785Z,5.30
2023-02-03T00:11:39.105Z,4.80
2023-02-03T00:14:01.408Z,4.93
2023-02-03T00:16:24.016Z,5.10
2023-02-03T00:18:46.263Z,5.37
2023-02-03T00:21:08.511Z,5.33
2023-02-03T00:23:32.111Z,5.20
2023-02-03T00:25:54.588Z,5.30
2023-02-03T00:28:16.829Z,4.93
2023-02-03T00:30:39.103Z,5.20
2023-02-03T00:33:01.776Z,4.93
2023-02-03T00:35:24.180Z,5.30
2023-02-03T00:37:52.223Z,4.87
2023-02-03T00:40:14.669Z,4.57
2023-02-03T00:42:37.593Z,5.17
2023-02-03T00:45:00.632Z,5.43
2023-02-03T00:47:24.011Z,5.33
2023-02-03T00:49:46.252Z,5.33
2023-02-03T00:52:08.624Z,5.67
2023-02-03T00:54:32.675Z,6.67
2023-02-03T00:56:55.852Z,6.20
2023-02-03T00:59:18.047Z,5.50
2023-02-03T01:01:40.255Z,5.70
2023-02-03T01:04:02.917Z,5.63
2023-02-03T01:06:25.201Z,5.67
2023-02-03T01:08:49.556Z,5.90
2023-02-03T01:11:13.111Z,6.37
2023-02-03T01:13:36.790Z,6.30
2023-02-03T01:16:01.295Z,6.30
2023-02-03T01:18:23.556Z,6.40
2023-02-03T01:20:49.689Z,6.00
2023-02-03T01:23:12.043Z,5.77
2023-02-03T01:25:35.837Z,6.17
2023-02-03T01:27:58.111Z,6.27
2023-02-03T01:30:20.437Z,6.07
2023-02-03T01:32:42.654Z,6.73
2023-02-03T01:35:04.884Z,6.57
2023-02-03T01:37:27.172Z,6.07
2023-02-03T01:39:49.901Z,5.63
2023-02-03T01:42:15.860Z,6.40
2023-02-03T01:44:42.756Z,6.60
2023-02-03T01:47:18.576Z,5.90
2023-02-03T01:49:41.748Z,5.53
2023-02-03T01:52:04.760Z,5.57
2023-02-03T01:54:29.810Z,6.57
2023-02-03T01:56:54.443Z,5.40
2023-02-03T01:59:18.654Z,5.60
2023-02-03T02:01:41.026Z,5.40
2023-02-03T02:04:04.602Z,6.70
2023-02-03T02:06:26.893Z,6.03
2023-02-03T02:08:51.220Z,6.27
2023-02-03T02:11:13.718Z,5.90
2023-02-03T02:13:37.086Z,6.67
2023-02-03T02:16:01.308Z,6.67
2023-02-03T02:18:35.792Z,6.53
2023-02-03T02:21:12.843Z,6.73
2023-02-03T02:23:56.978Z,7.27
2023-02-03T02:26:19.154Z,6.80
2023-02-03T02:28:41.397Z,6.80
2023-02-03T02:31:03.654Z,7.27
2023-02-03T02:33:52.809Z,7.73
2023-02-03T02:36:24.925Z,7.13
2023-02-03T02:38:56.509Z,7.53
2023-02-03T02:41:22.785Z,7.40
2023-02-03T02:43:56.565Z,8.17
2023-02-03T02:46:23.561Z,7.87
2023-02-03T02:48:46.631Z,8.67
2023-02-03T02:51:10.688Z,7.40
2023-02-03T02:53:35.649Z,8.40
2023-02-03T02:56:00.610Z,7.90
2023-02-03T02:58:23.757Z,8.90
2023-02-03T03:00:46.388Z,8.17
2023-02-03T03:03:16.078Z,9.33
2023-02-03T03:05:39.597Z,8.53
2023-02-03T03:08:02.808Z,8.70
2023-02-03T03:10:27.609Z,8.60
2023-02-03T03:12:54.508Z,8.10
2023-02-03T03:15:22.261Z,9.07
2023-02-03T03:17:50.086Z,7.77
2023-02-03T03:20:16.173Z,8.27
2023-02-03T03:22:42.695Z,7.40
2023-02-03T03:25:10.656Z,7.50
2023-02-03T03:27:39.080Z,8.20
2023-02-03T03:30:03.396Z,8.17
2023-02-03T03:32:28.025Z,8.50
2023-02-03T03:34:50.476Z,7.90
2023-02-03T03:37:12.840Z,7.93
2023-02-03T03:39:35.052Z,8.20
2023-02-03T03:41:59.591Z,8.27
2023-02-03T03:44:23.041Z,7.70
2023-02-03T03:46:51.217Z,7.83
2023-02-03T03:49:14.202Z,8.07
2023-02-03T03:51:41.754Z,8.13
2023-02-03T03:54:09.185Z,8.20
2023-02-03T03:56:35.138Z,7.93
2023-02-03T03:58:58.635Z,7.97
2023-02-03T04:01:21.611Z,8.30
2023-02-03T04:03:47.175Z,8.43
2023-02-03T04:06:09.809Z,8.13
2023-02-03T04:08:32.101Z,8.43
2023-02-03T04:10:54.379Z,8.17
2023-02-03T04:13:19.957Z,8.93
2023-02-03T04:15:42.282Z,8.60
2023-02-03T04:18:04.893Z,8.80
2023-02-03T04:20:38.910Z,8.53
2023-02-03T04:23:02.489Z,8.27
2023-02-03T04:25:24.782Z,8.37
2023-02-03T04:27:47.046Z,8.27
2023-02-03T04:30:09.638Z,8.40
2023-02-03T04:32:32.067Z,7.93
2023-02-03T04:34:54.360Z,8.70
2023-02-03T04:37:16.566Z,8.10
2023-02-03T04:39:38.815Z,8.13
2023-02-03T04:42:01.581Z,7.47
2023-02-03T04:44:23.773Z,7.67
2023-02-03T04:46:46.237Z,8.40
2023-02-03T04:49:11.815Z,7.70
2023-02-03T04:51:34.013Z,8.27
2023-02-03T04:53:56.213Z,7.33
2023-02-03T04:56:18.467Z,7.37
2023-02-03T04:58:40.728Z,7.67
2023-02-03T05:01:07.322Z,6.87
2023-02-03T05:03:29.649Z,6.97
2023-02-03T05:05:52.003Z,6.60
2023-02-03T05:08:14.247Z,7.07
2023-02-03T05:10:36.606Z,6.77
2023-02-03T05:12:58.932Z,7.03
2023-02-03T05:15:21.161Z,7.27
2023-02-03T05:17:43.385Z,7.10
2023-02-03T05:20:05.720Z,6.87
2023-02-03T05:22:27.924Z,6.47
2023-02-03T05:24:50.209Z,5.60
2023-02-03T05:27:12.747Z,5.93
2023-02-03T05:29:34.964Z,6.10
2023-02-03T05:31:57.372Z,5.17
2023-02-03T05:34:19.619Z,4.73
2023-02-03T05:36:42.118Z,5.10
2023-02-03T05:39:16.301Z,5.37
2023-02-03T05:41:54.903Z,5.00
2023-02-03T05:44:18.069Z,4.70
2023-02-03T05:46:41.336Z,4.67
2023-02-03T05:49:03.888Z,5.27
2023-02-03T05:51:26.101Z,4.57
2023-02-03T05:53:48.332Z,5.33
2023-02-03T05:56:10.577Z,5.40
2023-02-03T05:58:32.989Z,5.90
2023-02-03T06:00:55.214Z,5.30
2023-02-03T06:03:17.475Z,5.33
2023-02-03T06:05:41.285Z,5.53
2023-02-03T06:08:03.639Z,6.07
2023-02-03T06:10:26.370Z,6.30
2023-02-03T06:12:49.174Z,5.80
2023-02-03T06:15:11.492Z,5.47
2023-02-03T06:17:34.155Z,5.80
2023-02-03T06:19:56.340Z,6.43
2023-02-03T06:22:18.602Z,5.17
2023-02-03T06:24:40.819Z,5.50
2023-02-03T06:27:03.052Z,6.80
2023-02-03T06:29:25.278Z,6.43
2023-02-03T06:31:47.817Z,6.53
2023-02-03T06:34:10.336Z,6.60
2023-02-03T06:36:32.590Z,7.07
2023-02-03T06:38:54.791Z,6.97
2023-02-03T06:41:17.028Z,7.73
2023-02-03T06:43:39.280Z,7.23
2023-02-03T06:46:01.638Z,6.80
2023-02-03T06:48:24.118Z,6.80
2023-02-03T06:50:48.558Z,6.00
2023-02-03T06:53:10.990Z,6.90
2023-02-03T06:55:35.955Z,5.60
2023-02-03T06:57:58.121Z,5.33
2023-02-03T07:00:20.860Z,5.37
2023-02-03T07:02:43.202Z,5.17
2023-02-03T07:05:05.570Z,5.60
2023-02-03T07:07:27.773Z,4.93
2023-02-03T07:09:49.979Z,5.13
2023-02-03T07:12:12.218Z,4.13
2023-02-03T07:14:39.242Z,4.43
2023-02-03T07:17:01.488Z,4.20
2023-02-03T07:19:23.884Z,3.90
2023-02-03T07:21:46.090Z,4.30
2023-02-03T07:24:08.349Z,4.00
2023-02-03T07:26:30.708Z,3.60
2023-02-03T07:28:54.260Z,4.07
2023-02-03T07:31:16.715Z,5.13
2023-02-03T07:33:39.647Z,4.63
2023-02-03T07:36:01.958Z,4.80
2023-02-03T07:38:24.891Z,4.13
2023-02-03T07:40:47.319Z,4.13
2023-02-03T07:43:09.488Z,4.37
2023-02-03T07:45:31.690Z,4.17
2023-02-03T07:47:54.045Z,3.83
2023-02-03T07:50:16.376Z,3.20
2023-02-03T07:52:39.702Z,3.50
2023-02-03T07:55:01.923Z,3.30
2023-02-03T07:57:24.168Z,3.53
2023-02-03T07:59:46.397Z,3.10
2023-02-03T08:02:11.244Z,3.17
2023-02-03T08:04:33.564Z,2.90
2023-02-03T08:06:55.755Z,2.60
2023-02-03T08:09:18.005Z,2.47
2023-02-03T08:11:40.222Z,2.50
2023-02-03T08:14:02.448Z,2.50
2023-02-03T08:16:24.990Z,2.10
2023-02-03T08:18:47.297Z,1.90
2023-02-03T08:21:09.622Z,2.13
2023-02-03T08:23:32.060Z,2.20
2023-02-03T08:25:54.299Z,2.17
2023-02-03T08:28:16.588Z,2.27
2023-02-03T08:30:39.162Z,2.00
2023-02-03T08:33:01.639Z,3.40
2023-02-03T08:35:23.988Z,2.60
2023-02-03T08:37:46.225Z,2.43
2023-02-03T08:40:09.107Z,2.33
2023-02-03T08:42:31.788Z,2.80
2023-02-03T08:44:54.021Z,2.50
2023-02-03T08:47:16.304Z,2.70
2023-02-03T08:49:41.522Z,2.47
2023-02-03T08:52:04.070Z,2.90
2023-02-03T08:54:26.466Z,2.37
2023-02-03T08:56:48.948Z,2.50
2023-02-03T08:59:15.632Z,2.57
2023-02-03T09:01:37.983Z,2.20
2023-02-03T09:04:06.555Z,2.30
2023-02-03T09:06:30.114Z,2.00
2023-02-03T09:08:52.667Z,2.20
2023-02-03T09:11:15.937Z,1.93
2023-02-03T09:13:45.313Z,1.80
2023-02-03T09:16:08.486Z,1.77
2023-02-03T09:18:31.025Z,2.40
2023-02-03T09:20:53.685Z,1.50
2023-02-03T09:23:16.132Z,1.93
2023-02-03T09:25:38.654Z,1.80
2023-02-03T09:28:04.634Z,2.00
2023-02-03T09:30:27.648Z,2.13
2023-02-03T09:32:54.405Z,2.40
2023-02-03T09:35:16.850Z,1.90
2023-02-03T09:37:39.995Z,2.00
2023-02-03T09:40:02.554Z,2.07
2023-02-03T09:42:42.341Z,2.20
2023-02-03T09:45:10.695Z,2.27
2023-02-03T09:47:38.106Z,2.20
2023-02-03T09:50:06.380Z,2.10
2023-02-03T09:52:33.647Z,2.20
2023-02-03T09:55:02.002Z,2.30
2023-02-03T09:57:26.118Z,2.30
2023-02-03T09:59:52.100Z,2.50
2023-02-03T10:02:33.826Z,2.37
2023-02-03T10:05:07.492Z,2.57
2023-02-03T10:07:39.967Z,2.30
2023-02-03T10:10:16.957Z,2.10
2023-02-03T10:12:57.600Z,1.80
2023-02-03T10:15:22.604Z,1.97
2023-02-03T10:17:48.718Z,1.70
2023-02-03T10:20:11.207Z,2.00
2023-02-03T10:22:35.684Z,1.87
2023-02-03T10:24:58.003Z,1.70
2023-02-03T10:27:22.291Z,1.70
2023-02-03T10:29:44.851Z,1.70
2023-02-03T10:32:14.271Z,1.43
2023-02-03T10:34:37.446Z,1.50
2023-02-03T10:37:04.209Z,1.47
2023-02-03T10:39:47.165Z,1.40
2023-02-03T10:42:10.331Z,1.30
2023-02-03T10:44:40.862Z,1.30
2023-02-03T10:47:03.279Z,1.30
2023-02-03T10:49:27.333Z,1.50
2023-02-03T10:51:52.038Z,1.67
2023-02-03T10:54:27.884Z,1.50
2023-02-03T10:56:50.444Z,1.50
2023-02-03T10:59:26.366Z,1.50
2023-02-03T11:01:50.020Z,1.30
2023-02-03T11:04:29.287Z,1.60
2023-02-03T11:07:01.757Z,1.60
2023-02-03T11:09:44.295Z,1.53
2023-02-03T11:12:14.503Z,1.70
2023-02-03T11:14:37.829Z,1.60
2023-02-03T11:17:06.708Z,1.30
2023-02-03T11:19:30.003Z,1.60
2023-02-03T11:21:54.300Z,1.30
2023-02-03T11:24:25.016Z,1.53
2023-02-03T11:26:52.484Z,1.40
2023-02-03T11:29:34.483Z,1.30
2023-02-03T11:31:58.224Z,1.40
2023-02-03T11:34:24.344Z,1.30
2023-02-03T11:36:46.853Z,1.57
2023-02-03T11:39:17.629Z,1.20
2023-02-03T11:41:40.828Z,1.43
2023-02-03T11:44:11.096Z,1.30
2023-02-03T11:46:38.263Z,1.47
2023-02-03T11:49:04.920Z,1.37
2023-02-03T11:54:27.975Z,1.83
2023-02-03T11:56:53.281Z,1.53
2023-02-03T11:59:20.750Z,1.50
2023-02-03T12:01:57.968Z,1.60
2023-02-03T12:04:38.989Z,1.50
2023-02-03T12:07:20.061Z,1.50
2023-02-03T12:09:49.030Z,1.60
2023-02-03T12:12:12.004Z,1.83
2023-02-03T12:14:53.912Z,1.70
2023-02-03T12:17:24.471Z,1.60
2023-02-03T12:19:52.754Z,1.67
2023-02-03T12:22:15.239Z,1.90
2023-02-03T12:24:40.637Z,1.50
2023-02-03T12:27:15.399Z,1.50
2023-02-03T12:29:43.384Z,1.53
2023-02-03T12:32:24.550Z,1.60
2023-02-03T12:35:05.765Z,1.80
2023-02-03T12:37:30.160Z,1.80
2023-02-03T12:39:54.443Z,1.70
2023-02-03T12:42:32.661Z,2.17
2023-02-03T12:45:12.819Z,2.03
2023-02-03T12:47:43.343Z,2.03
2023-02-03T12:50:11.882Z,1.90
2023-02-03T12:52:36.936Z,1.90
2023-02-03T12:55:18.325Z,2.00
2023-02-03T12:57:44.794Z,2.20
2023-02-03T13:00:12.149Z,2.23
2023-02-03T13:02:45.748Z,2.20
2023-02-03T13:05:27.747Z,2.27
2023-02-03T13:07:52.819Z,2.37
2023-02-03T13:10:27.486Z,2.23
2023-02-03T13:13:02.687Z,2.20
2023-02-03T13:15:44.383Z,2.47
2023-02-03T13:18:11.195Z,2.43
2023-02-03T13:20:36.284Z,2.23
2023-02-03T13:22:59.031Z,2.33
2023-02-03T13:25:30.759Z,2.10
2023-02-03T13:28:14.545Z,2.40
2023-02-03T13:30:55.929Z,2.93
2023-02-03T13:33:37.300Z,2.90
2023-02-03T13:35:59.792Z,3.00
2023-02-03T13:38:36.847Z,2.83
2023-02-03T13:41:14.476Z,3.10
2023-02-03T13:43:39.475Z,4.20
2023-02-03T13:46:03.031Z,3.53
2023-02-03T13:48:27.906Z,3.07
2023-02-03T13:50:52.170Z,3.70
2023-02-03T13:53:17.245Z,3.10
2023-02-03T13:55:41.570Z,2.80
2023-02-03T13:58:04.600Z,3.00
2023-02-03T14:00:45.292Z,2.97
2023-02-03T14:03:16.057Z,2.43
2023-02-03T14:05:39.632Z,2.40
2023-02-03T14:08:22.275Z,2.67
2023-02-03T14:10:45.029Z,2.60
2023-02-03T14:13:20.994Z,2.97
2023-02-03T14:15:44.719Z,2.43
2023-02-03T14:18:27.440Z,2.53
2023-02-03T14:20:51.838Z,2.43
2023-02-03T14:23:22.143Z,2.70
2023-02-03T14:25:48.057Z,2.20
2023-02-03T14:28:12.890Z,2.90
2023-02-03T14:30:55.592Z,2.53
2023-02-03T14:33:18.240Z,2.63
2023-02-03T14:35:42.416Z,2.53
2023-02-03T14:38:07.052Z,2.70
2023-02-03T14:40:35.002Z,2.50
2023-02-03T14:43:10.510Z,2.60
2023-02-03T14:45:55.732Z,2.63
2023-02-03T14:48:29.389Z,2.70
2023-02-03T14:51:04.241Z,2.90
2023-02-03T14:53:42.221Z,2.50
2023-02-03T14:56:11.189Z,2.77
2023-02-03T14:58:53.947Z,2.43
2023-02-03T15:01:29.271Z,2.53
2023-02-03T15:04:10.651Z,2.63
2023-02-03T15:06:43.942Z,2.47
2023-02-03T15:09:18.211Z,2.10
2023-02-03T15:11:49.018Z,2.10
2023-02-03T15:14:19.797Z,2.13
2023-02-03T15:16:44.315Z,2.50
2023-02-03T15:19:16.165Z,2.67
2023-02-03T15:21:42.606Z,2.60
2023-02-03T15:24:13.524Z,2.27
2023-02-03T15:26:45.514Z,2.50
2023-02-03T15:29:18.258Z,2.53
2023-02-03T15:31:49.969Z,2.30
2023-02-03T15:34:17.095Z,2.60
2023-02-03T15:36:45.233Z,2.33
2023-02-03T15:39:27.997Z,2.27
2023-02-03T15:41:52.694Z,2.43
2023-02-03T15:44:30.349Z,2.70
2023-02-03T15:46:56.800Z,2.20
2023-02-03T15:49:30.902Z,2.77
2023-02-03T15:51:56.988Z,2.87
2023-02-03T15:54:40.139Z,2.17
2023-02-03T15:57:11.039Z,2.63
2023-02-03T15:59:33.306Z,2.43
2023-02-03T16:01:56.209Z,2.37
2023-02-03T16:04:20.046Z,2.07
2023-02-03T16:06:46.864Z,2.50
2023-02-03T16:09:26.533Z,2.20
2023-02-03T16:11:48.986Z,2.30
2023-02-03T16:14:12.669Z,2.10
2023-02-03T16:16:58.965Z,2.10
2023-02-03T16:19:28.439Z,2.30
2023-02-03T16:21:51.103Z,2.53
2023-02-03T16:24:51.884Z,2.20
2023-02-03T16:27:27.576Z,2.30
2023-02-03T16:30:09.873Z,2.33
2023-02-03T16:32:51.407Z,2.00
2023-02-03T16:35:35.683Z,1.90
2023-02-03T16:38:27.290Z,1.90
2023-02-03T16:41:09.551Z,1.60
2023-02-03T16:43:52.174Z,1.50
2023-02-03T16:46:42.650Z,1.80
2023-02-03T16:49:23.935Z,1.90
2023-02-03T16:51:46.225Z,1.83
2023-02-03T16:54:13.115Z,1.97
2023-02-03T16:56:35.534Z,2.30
2023-02-03T16:59:00.951Z,2.57
2023-02-03T17:01:23.467Z,2.30
2023-02-03T17:03:46.861Z,3.17
2023-02-03T17:06:11.173Z,2.57
2023-02-03T17:08:33.955Z,2.70
2023-02-03T17:10:56.369Z,3.10
2023-02-03T17:13:19.560Z,2.90
2023-02-03T17:15:43.336Z,3.20
2023-02-03T17:18:05.854Z,2.90
2023-02-03T17:20:28.254Z,3.20
2023-02-03T17:22:54.570Z,3.17
2023-02-03T17:25:17.804Z,3.03
2023-02-03T17:27:43.655Z,2.83
2023-02-03T17:30:07.203Z,2.57
2023-02-03T17:32:30.150Z,2.57
2023-02-03T17:34:52.614Z,2.90
2023-02-03T17:37:15.308Z,2.77
2023-02-03T17:55:32.517Z,2.40
2023-02-03T17:57:55.136Z,2.47
2023-02-03T18:00:17.728Z,2.47
2023-02-03T18:02:40.879Z,2.60
2023-02-03T18:05:03.298Z,2.70
2023-02-03T18:07:26.744Z,2.67
2023-02-03T18:09:49.193Z,2.70
2023-02-03T18:12:18.962Z,2.73
2023-02-03T18:14:41.582Z,2.30
2023-02-03T18:17:03.998Z,2.73
2023-02-03T18:19:27.156Z,2.43
2023-02-03T18:21:52.474Z,2.57
2023-02-03T18:24:16.830Z,2.90
2023-02-03T18:26:45.889Z,2.83
2023-02-03T18:29:10.002Z,2.77
2023-02-03T18:31:35.669Z,2.90
2023-02-03T18:34:02.005Z,3.30
2023-02-03T18:36:24.690Z,4.47
2023-02-03T18:38:50.289Z,6.20
2023-02-03T18:41:15.263Z,5.43
2023-02-03T18:43:37.474Z,3.30
2023-02-03T18:45:59.963Z,3.60
2023-02-03T18:48:22.381Z,3.37
2023-02-03T18:50:45.100Z,3.33
2023-02-03T18:53:13.525Z,4.33
2023-02-03T18:55:38.567Z,4.03
2023-02-03T18:58:00.871Z,4.17
2023-02-03T19:00:23.172Z,3.77
2023-02-03T19:02:45.470Z,4.10
2023-02-03T19:05:16.691Z,4.40
2023-02-03T19:07:39.110Z,4.63
2023-02-03T19:10:01.750Z,4.83
2023-02-03T19:12:26.387Z,5.60
2023-02-03T19:14:48.784Z,5.77
2023-02-03T19:17:12.058Z,6.13
2023-02-03T19:19:34.462Z,6.27
2023-02-03T19:21:59.647Z,6.07
2023-02-03T19:24:22.075Z,6.60
2023-02-03T19:26:47.117Z,5.97
2023-02-03T19:29:09.510Z,5.87
2023-02-03T19:31:32.130Z,6.33
2023-02-03T19:33:54.469Z,7.00
2023-02-03T19:36:16.916Z,7.23
2023-02-03T19:38:39.745Z,7.17
2023-02-03T19:41:03.014Z,6.80
2023-02-03T19:43:28.924Z,7.27
2023-02-03T19:45:51.946Z,7.70
2023-02-03T19:48:14.310Z,7.10
2023-02-03T19:53:14.428Z,8.70
2023-02-03T19:55:36.797Z,8.13
2023-02-03T19:58:00.176Z,7.77
2023-02-03T20:00:22.783Z,11.20
2023-02-03T20:02:50.736Z,9.10
2023-02-03T20:07:53.250Z,11.27
2023-02-03T20:10:18.666Z,9.80
2023-02-03T20:12:41.279Z,8.43
2023-02-03T20:15:12.733Z,9.97
2023-02-03T20:17:35.394Z,11.03
2023-02-03T20:19:57.854Z,9.57
2023-02-03T20:22:24.649Z,9.57
2023-02-03T20:24:48.265Z,8.03
2023-02-03T20:27:12.208Z,9.23
2023-02-03T20:29:34.756Z,10.93
2023-02-03T20:31:58.827Z,10.40
2023-02-03T20:34:25.329Z,9.00
2023-02-03T20:36:50.363Z,9.13
2023-02-03T20:39:17.387Z,9.57
2023-02-03T20:41:40.112Z,8.73
2023-02-03T20:44:02.794Z,8.47
2023-02-03T20:46:27.260Z,8.87
2023-02-03T20:48:49.782Z,8.33
2023-02-03T20:51:13.283Z,8.67
2023-02-03T20:53:45.562Z,8.63
2023-02-03T20:56:12.919Z,8.30
2023-02-03T20:58:37.392Z,8.83
2023-02-03T21:01:00.123Z,8.97
2023-02-03T21:03:47.410Z,9.60
2023-02-03T21:06:19.483Z,9.80
2023-02-03T21:08:43.345Z,9.30
2023-02-03T21:11:17.163Z,9.00
2023-02-03T21:13:39.570Z,9.40
2023-02-03T21:16:07.615Z,9.20
2023-02-03T21:18:30.445Z,9.20
2023-02-03T21:20:53.202Z,9.00
2023-02-03T21:23:15.856Z,9.10
2023-02-03T21:25:38.814Z,9.17
2023-02-03T21:28:01.719Z,9.20
2023-02-03T21:30:31.292Z,9.73
2023-02-03T21:32:53.906Z,9.43
2023-02-03T21:35:26.782Z,10.03
2023-02-03T21:37:49.204Z,9.80
2023-02-03T21:40:22.017Z,10.00
2023-02-03T21:43:12.928Z,9.87
2023-02-03T21:45:37.129Z,9.50
2023-02-03T21:48:00.147Z,9.93
2023-02-03T21:50:31.631Z,9.63
2023-02-03T21:52:54.336Z,9.60
2023-02-03T21:55:16.891Z,9.50
2023-02-03T21:57:49.033Z,10.30
2023-02-03T22:00:31.853Z,9.53
2023-02-03T22:03:00.593Z,9.60
2023-02-03T22:05:25.733Z,10.10
2023-02-03T22:07:48.353Z,9.50
2023-02-03T22:10:17.590Z,10.30
2023-02-03T22:12:42.698Z,10.10
2023-02-03T22:15:05.349Z,10.63
2023-02-03T22:17:29.107Z,11.03
2023-02-03T22:20:05.367Z,11.23
2023-02-03T22:22:29.023Z,10.20
2023-02-03T22:27:36.610Z,9.47
2023-02-03T22:29:59.078Z,10.53
2023-02-03T22:32:21.504Z,10.40
2023-02-03T22:34:52.998Z,10.70
2023-02-03T22:37:15.311Z,10.33
2023-02-03T22:39:37.641Z,10.43
2023-02-03T22:41:59.930Z,9.87
2023-02-03T22:44:23.015Z,10.77
2023-02-03T22:46:45.362Z,11.27
2023-02-03T22:49:07.707Z,10.57
2023-02-03T22:51:30.174Z,11.07
2023-02-03T22:53:52.571Z,11.93
2023-02-03T22:56:14.889Z,11.63
2023-02-03T22:58:39.149Z,10.77
2023-02-03T23:01:01.653Z,11.67
2023-02-03T23:03:25.260Z,10.40
2023-02-03T23:05:47.710Z,10.57
2023-02-03T23:08:10.587Z,10.37
2023-02-03T23:10:33.166Z,10.33
2023-02-03T23:12:55.669Z,10.67
2023-02-03T23:15:18.204Z,10.80
2023-02-03T23:17:40.698Z,10.23
2023-02-03T23:20:03.484Z,9.77
2023-02-03T23:22:25.742Z,10.03
2023-02-03T23:24:48.018Z,9.80
2023-02-03T23:27:10.550Z,10.43
2023-02-03T23:29:33.081Z,9.87
2023-02-03T23:31:55.400Z,9.30
2023-02-03T23:34:36.549Z,10.23
2023-02-03T23:37:01.255Z,9.70
2023-02-03T23:39:23.751Z,9.10
2023-02-03T23:41:46.135Z,9.40
2023-02-03T23:44:09.293Z,9.07
2023-02-03T23:46:31.534Z,9.43
2023-02-03T23:48:54.387Z,9.23
2023-02-03T23:51:16.563Z,9.13
2023-02-03T23:53:38.979Z,9.03
2023-02-03T23:56:01.392Z,9.37
2023-02-03T23:58:23.698Z,8.90
