createdAt,value
2019-03-28T00:00:32.977Z,55.90
2019-03-28T00:03:02.422Z,56.30
2019-03-28T00:05:31.727Z,56.10
2019-03-28T00:08:01.022Z,56.40
2019-03-28T00:10:30.400Z,56.60
2019-03-28T00:12:59.762Z,56.10
2019-03-28T00:15:29.150Z,56.30
2019-03-28T00:17:58.504Z,56.00
2019-03-28T00:20:28.030Z,56.20
2019-03-28T00:23:08.098Z,56.00
2019-03-28T00:25:38.183Z,56.10
2019-03-28T00:28:06.873Z,56.20
2019-03-28T00:30:37.242Z,56.70
2019-03-28T00:33:07.612Z,56.80
2019-03-28T00:35:36.913Z,57.10
2019-03-28T00:38:06.261Z,57.60
2019-03-28T00:40:35.637Z,57.60
2019-03-28T00:43:05.014Z,58.20
2019-03-28T00:45:34.334Z,58.40
2019-03-28T00:48:03.726Z,59.00
2019-03-28T00:50:33.279Z,59.00
2019-03-28T00:53:02.794Z,59.90
2019-03-28T00:55:32.189Z,60.50
2019-03-28T00:58:01.553Z,60.60
2019-03-28T01:00:30.859Z,62.30
2019-03-28T01:03:00.320Z,61.10
2019-03-28T01:05:29.616Z,61.80
2019-03-28T01:07:58.991Z,62.30
2019-03-28T01:10:28.378Z,61.80
2019-03-28T01:12:57.853Z,61.90
2019-03-28T01:15:27.157Z,61.90
2019-03-28T01:17:56.530Z,62.10
2019-03-28T01:20:26.226Z,62.90
2019-03-28T01:22:56.216Z,62.50
2019-03-28T01:25:25.651Z,63.00
2019-03-28T01:27:54.950Z,62.90
2019-03-28T01:30:24.257Z,63.20
2019-03-28T01:32:53.633Z,63.70
2019-03-28T01:35:23.291Z,63.50
2019-03-28T01:37:52.872Z,64.00
2019-03-28T01:40:22.208Z,63.50
2019-03-28T01:42:51.509Z,63.10
2019-03-28T01:45:20.817Z,63.40
2019-03-28T01:47:50.121Z,63.70
2019-03-28T01:50:19.498Z,63.70
2019-03-28T01:52:48.881Z,63.30
2019-03-28T01:55:18.164Z,63.40
2019-03-28T01:57:47.479Z,63.60
2019-03-28T02:00:16.769Z,63.50
2019-03-28T02:02:46.094Z,63.60
2019-03-28T02:05:15.473Z,63.50
2019-03-28T02:07:44.848Z,64.00
2019-03-28T02:10:14.218Z,63.80
2019-03-28T02:12:43.523Z,63.50
2019-03-28T02:15:12.898Z,63.70
2019-03-28T02:17:42.212Z,63.60
2019-03-28T02:20:11.650Z,63.80
2019-03-28T02:22:40.960Z,63.80
2019-03-28T02:25:10.256Z,63.60
2019-03-28T02:27:39.692Z,63.80
2019-03-28T02:30:09.092Z,63.50
2019-03-28T02:32:38.509Z,63.40
2019-03-28T02:35:08.217Z,63.70
2019-03-28T02:37:37.523Z,63.40
2019-03-28T02:40:07.191Z,63.80
2019-03-28T02:42:37.559Z,63.70
2019-03-28T02:45:07.315Z,63.40
2019-03-28T02:47:37.648Z,63.50
2019-03-28T02:50:07.089Z,63.60
2019-03-28T02:52:36.522Z,63.50
2019-03-28T02:55:06.901Z,63.00
2019-03-28T02:57:41.810Z,62.90
2019-03-28T03:00:08.543Z,63.10
2019-03-28T03:02:37.981Z,62.80
2019-03-28T03:05:08.089Z,62.60
2019-03-28T03:07:36.769Z,62.30
2019-03-28T03:10:07.218Z,62.00
2019-03-28T03:12:36.743Z,61.90
2019-03-28T03:15:08.042Z,61.70
2019-03-28T03:17:37.398Z,61.60
2019-03-28T03:20:07.013Z,61.40
2019-03-28T03:22:36.388Z,62.00
2019-03-28T03:25:07.486Z,60.90
2019-03-28T03:27:36.865Z,60.80
2019-03-28T03:30:07.863Z,60.50
2019-03-28T03:32:37.311Z,60.30
2019-03-28T03:35:07.186Z,60.10
2019-03-28T03:37:36.560Z,59.90
2019-03-28T03:40:07.964Z,59.90
2019-03-28T03:42:37.407Z,60.00
2019-03-28T03:45:09.025Z,60.00
2019-03-28T03:47:38.488Z,60.00
2019-03-28T03:50:07.865Z,59.80
2019-03-28T03:52:37.150Z,59.70
2019-03-28T03:55:07.936Z,59.70
2019-03-28T03:57:37.305Z,59.50
2019-03-28T04:00:09.793Z,59.40
2019-03-28T04:02:39.282Z,59.40
2019-03-28T04:05:08.668Z,59.30
2019-03-28T04:07:38.043Z,59.50
2019-03-28T04:10:07.418Z,59.40
2019-03-28T04:12:36.791Z,59.20
2019-03-28T04:15:07.298Z,59.10
2019-03-28T04:17:36.584Z,59.00
2019-03-28T04:20:06.966Z,59.00
2019-03-28T04:22:37.040Z,58.90
2019-03-28T04:25:06.862Z,58.90
2019-03-28T04:27:36.227Z,58.90
2019-03-28T04:30:08.761Z,59.00
2019-03-28T04:32:38.054Z,58.80
2019-03-28T04:35:07.446Z,58.90
2019-03-28T04:37:36.807Z,59.00
2019-03-28T04:40:09.106Z,58.90
2019-03-28T04:42:39.396Z,58.90
2019-03-28T04:45:08.695Z,59.10
2019-03-28T04:47:37.993Z,59.10
2019-03-28T04:50:07.356Z,59.10
2019-03-28T04:52:36.670Z,59.10
2019-03-28T04:55:06.663Z,59.00
2019-03-28T04:57:35.352Z,59.20
2019-03-28T05:00:06.012Z,59.40
2019-03-28T05:02:35.398Z,59.30
2019-03-28T05:05:06.498Z,59.40
2019-03-28T05:07:35.934Z,59.30
2019-03-28T05:10:07.977Z,59.40
2019-03-28T05:12:37.282Z,59.50
2019-03-28T05:15:11.321Z,59.70
2019-03-28T05:17:40.749Z,59.50
2019-03-28T05:20:13.330Z,59.40
2019-03-28T05:22:42.241Z,59.40
2019-03-28T05:25:11.691Z,59.30
2019-03-28T05:27:40.990Z,59.40
2019-03-28T05:30:10.366Z,59.20
2019-03-28T05:32:39.843Z,59.30
2019-03-28T05:35:09.521Z,59.10
2019-03-28T05:37:38.901Z,59.00
2019-03-28T05:40:08.205Z,58.90
2019-03-28T05:42:37.515Z,58.70
2019-03-28T05:45:07.085Z,58.60
2019-03-28T05:47:36.467Z,58.40
2019-03-28T05:50:06.830Z,58.30
2019-03-28T05:52:36.182Z,58.00
2019-03-28T05:55:06.728Z,57.90
2019-03-28T05:57:36.994Z,57.70
2019-03-28T06:00:06.618Z,57.50
2019-03-28T06:02:35.980Z,57.30
2019-03-28T06:05:08.269Z,57.10
2019-03-28T06:07:37.566Z,57.00
2019-03-28T06:10:07.957Z,56.90
2019-03-28T06:12:37.269Z,56.80
2019-03-28T06:15:07.418Z,57.20
2019-03-28T06:17:36.026Z,56.20
2019-03-28T06:20:06.589Z,56.20
2019-03-28T06:22:35.967Z,55.90
2019-03-28T06:25:05.953Z,55.50
2019-03-28T06:27:36.562Z,55.20
2019-03-28T06:30:27.590Z,55.10
2019-03-28T06:32:58.877Z,54.90
2019-03-28T06:35:28.057Z,54.50
2019-03-28T06:37:58.457Z,53.90
2019-03-28T06:40:28.002Z,53.20
2019-03-28T06:42:57.383Z,53.10
2019-03-28T06:45:27.756Z,52.70
2019-03-28T06:47:57.074Z,51.90
2019-03-28T06:50:26.510Z,51.60
2019-03-28T06:52:55.848Z,51.40
2019-03-28T06:55:25.693Z,51.80
2019-03-28T06:57:54.565Z,50.80
2019-03-28T07:00:23.837Z,49.50
2019-03-28T07:02:53.247Z,48.70
2019-03-28T07:05:22.593Z,48.70
2019-03-28T07:07:51.954Z,49.30
2019-03-28T07:10:21.329Z,49.70
2019-03-28T07:12:50.638Z,50.10
2019-03-28T07:15:21.104Z,48.50
2019-03-28T07:17:50.460Z,48.80
2019-03-28T07:20:19.986Z,48.30
2019-03-28T07:22:49.287Z,47.00
2019-03-28T07:25:18.685Z,47.10
2019-03-28T07:27:48.060Z,47.20
2019-03-28T07:30:17.491Z,47.60
2019-03-28T07:32:46.798Z,46.80
2019-03-28T07:35:16.183Z,46.50
2019-03-28T07:37:45.491Z,45.70
2019-03-28T07:40:14.821Z,45.80
2019-03-28T07:42:44.129Z,45.60
2019-03-28T07:45:13.437Z,44.80
2019-03-28T07:47:42.831Z,44.40
2019-03-28T07:50:12.139Z,44.30
2019-03-28T07:52:41.531Z,43.60
2019-03-28T07:55:10.863Z,43.60
2019-03-28T07:57:40.219Z,43.40
2019-03-28T08:00:11.011Z,43.10
2019-03-28T08:02:40.395Z,42.80
2019-03-28T08:05:09.857Z,42.70
2019-03-28T08:07:45.399Z,42.20
2019-03-28T08:10:10.254Z,42.50
2019-03-28T08:12:39.733Z,42.40
2019-03-28T08:15:09.324Z,42.30
2019-03-28T08:17:38.704Z,42.40
2019-03-28T08:20:11.087Z,41.50
2019-03-28T08:22:40.394Z,41.50
2019-03-28T08:25:11.648Z,41.40
2019-03-28T08:27:40.697Z,41.10
2019-03-28T08:30:18.143Z,40.90
2019-03-28T08:32:41.768Z,40.70
2019-03-28T08:35:12.214Z,41.10
2019-03-28T08:37:41.522Z,41.30
2019-03-28T08:40:11.060Z,40.70
2019-03-28T08:42:40.426Z,41.30
2019-03-28T08:45:09.736Z,40.90
2019-03-28T08:47:39.137Z,40.30
2019-03-28T08:50:08.514Z,40.20
2019-03-28T08:52:37.819Z,40.00
2019-03-28T08:55:10.022Z,39.50
2019-03-28T08:57:38.502Z,37.80
2019-03-28T09:00:09.228Z,38.90
2019-03-28T09:02:38.774Z,38.60
2019-03-28T09:05:08.087Z,38.00
2019-03-28T09:07:37.389Z,36.50
2019-03-28T09:10:08.395Z,37.90
2019-03-28T09:12:37.862Z,37.70
2019-03-28T09:15:07.569Z,37.60
2019-03-28T09:17:37.036Z,36.90
2019-03-28T09:20:07.169Z,36.70
2019-03-28T09:22:38.984Z,36.40
2019-03-28T09:25:07.498Z,36.50
2019-03-28T09:27:37.005Z,36.60
2019-03-28T09:30:08.487Z,36.60
2019-03-28T09:32:37.920Z,37.00
2019-03-28T09:35:08.176Z,36.10
2019-03-28T09:37:37.480Z,36.00
2019-03-28T09:40:06.869Z,36.20
2019-03-28T09:42:36.230Z,35.30
2019-03-28T09:45:07.190Z,35.10
2019-03-28T09:47:36.552Z,37.30
2019-03-28T09:50:07.145Z,36.30
2019-03-28T09:52:36.444Z,36.40
2019-03-28T09:55:06.501Z,36.30
2019-03-28T09:57:35.193Z,36.30
2019-03-28T10:00:10.310Z,36.10
2019-03-28T10:02:39.754Z,35.70
2019-03-28T10:05:09.150Z,37.20
2019-03-28T10:07:38.813Z,35.20
2019-03-28T10:10:09.305Z,35.50
2019-03-28T10:12:38.738Z,33.80
2019-03-28T10:15:08.107Z,33.40
2019-03-28T10:17:37.508Z,34.90
2019-03-28T10:20:07.445Z,35.90
2019-03-28T10:22:36.078Z,34.20
2019-03-28T10:25:08.292Z,34.20
2019-03-28T10:27:37.779Z,33.80
2019-03-28T10:30:07.915Z,33.60
2019-03-28T10:32:37.359Z,33.70
2019-03-28T10:35:07.123Z,34.10
2019-03-28T10:37:36.602Z,32.90
2019-03-28T10:40:07.616Z,32.40
2019-03-28T10:42:36.962Z,33.80
2019-03-28T10:45:06.837Z,33.50
2019-03-28T10:47:35.454Z,33.70
2019-03-28T10:50:05.964Z,31.90
2019-03-28T10:52:35.339Z,33.40
2019-03-28T10:55:05.261Z,32.30
2019-03-28T10:57:34.566Z,32.10
2019-03-28T11:00:06.491Z,31.60
2019-03-28T11:02:35.961Z,30.80
2019-03-28T11:05:05.854Z,31.20
2019-03-28T11:07:34.474Z,32.60
2019-03-28T11:10:07.513Z,32.10
2019-03-28T11:12:36.872Z,31.20
2019-03-28T11:15:06.880Z,31.60
2019-03-28T11:17:36.185Z,30.70
2019-03-28T11:20:06.130Z,32.30
2019-03-28T11:22:35.518Z,30.60
2019-03-28T11:25:06.534Z,30.20
2019-03-28T11:27:35.965Z,30.90
2019-03-28T11:30:08.176Z,30.00
2019-03-28T11:32:37.499Z,29.80
2019-03-28T11:35:07.628Z,29.70
2019-03-28T11:37:37.238Z,29.00
2019-03-28T11:40:09.241Z,28.60
2019-03-28T11:42:40.171Z,28.20
2019-03-28T11:45:09.965Z,28.20
2019-03-28T11:47:38.674Z,29.20
2019-03-28T11:50:08.257Z,28.80
2019-03-28T11:52:37.612Z,27.60
2019-03-28T11:55:08.137Z,27.60
2019-03-28T11:57:37.809Z,27.00
2019-03-28T12:00:10.239Z,27.60
2019-03-28T12:02:39.541Z,28.40
2019-03-28T12:05:08.878Z,27.60
2019-03-28T12:07:38.256Z,28.30
2019-03-28T12:10:08.923Z,27.50
2019-03-28T12:12:38.297Z,26.50
2019-03-28T12:15:09.143Z,27.80
2019-03-28T12:17:38.456Z,27.80
2019-03-28T12:20:08.526Z,27.80
2019-03-28T12:22:37.841Z,27.10
2019-03-28T12:25:07.723Z,25.80
2019-03-28T12:27:37.101Z,25.60
2019-03-28T12:30:08.776Z,25.20
2019-03-28T12:32:38.099Z,25.80
2019-03-28T12:35:07.651Z,27.40
2019-03-28T12:37:37.077Z,26.30
2019-03-28T12:40:08.277Z,24.10
2019-03-28T12:42:38.368Z,24.20
2019-03-28T12:45:09.584Z,23.90
2019-03-28T12:47:42.576Z,23.10
2019-03-28T12:50:11.839Z,23.20
2019-03-28T12:52:41.286Z,21.90
2019-03-28T12:55:10.674Z,21.50
2019-03-28T12:57:40.043Z,21.30
2019-03-28T13:00:11.453Z,21.20
2019-03-28T13:02:40.845Z,22.40
2019-03-28T13:05:10.293Z,21.90
2019-03-28T13:07:39.667Z,22.80
2019-03-28T13:10:09.967Z,24.00
2019-03-28T13:12:39.337Z,23.30
2019-03-28T13:15:08.731Z,22.30
2019-03-28T13:17:38.190Z,23.60
2019-03-28T13:20:08.440Z,22.60
2019-03-28T13:22:37.842Z,24.20
2019-03-28T13:25:07.881Z,24.70
2019-03-28T13:27:37.200Z,24.60
2019-03-28T13:30:11.291Z,22.20
2019-03-28T13:32:42.164Z,22.50
2019-03-28T13:35:11.850Z,22.70
2019-03-28T13:37:41.189Z,23.10
2019-03-28T13:40:10.489Z,23.40
2019-03-28T13:42:39.805Z,23.10
2019-03-28T13:45:09.922Z,23.40
2019-03-28T13:47:39.300Z,23.50
2019-03-28T13:50:09.250Z,24.90
2019-03-28T13:52:38.703Z,25.10
2019-03-28T13:55:08.187Z,24.20
2019-03-28T13:57:37.554Z,23.90
2019-03-28T14:00:09.061Z,23.80
2019-03-28T14:02:38.430Z,24.20
2019-03-28T14:05:09.487Z,23.30
2019-03-28T14:07:38.795Z,23.50
2019-03-28T14:10:08.319Z,22.70
2019-03-28T14:12:37.686Z,22.30
2019-03-28T14:15:07.661Z,22.80
2019-03-28T14:17:37.039Z,22.90
2019-03-28T14:20:06.448Z,22.10
2019-03-28T14:22:35.987Z,22.10
2019-03-28T14:25:08.590Z,21.70
2019-03-28T14:27:38.974Z,21.50
2019-03-28T14:30:11.645Z,21.50
2019-03-28T14:32:52.684Z,21.30
2019-03-28T14:35:12.273Z,22.00
2019-03-28T14:37:41.587Z,21.10
2019-03-28T14:40:11.034Z,19.20
2019-03-28T14:42:40.979Z,19.10
2019-03-28T14:45:10.566Z,19.60
2019-03-28T14:47:39.874Z,18.60
2019-03-28T14:50:10.182Z,17.60
2019-03-28T14:52:39.583Z,16.60
2019-03-28T14:55:08.964Z,15.00
2019-03-28T14:57:38.362Z,13.80
2019-03-28T15:00:13.771Z,13.60
2019-03-28T15:02:43.130Z,13.10
2019-03-28T15:05:12.435Z,12.00
2019-03-28T15:07:41.154Z,11.00
2019-03-28T15:10:10.458Z,11.40
2019-03-28T15:12:39.073Z,10.90
2019-03-28T15:15:08.448Z,10.90
2019-03-28T15:17:37.070Z,10.90
2019-03-28T15:20:06.970Z,11.30
2019-03-28T15:22:36.337Z,11.20
2019-03-28T15:25:06.926Z,11.40
2019-03-28T15:27:36.301Z,10.90
2019-03-28T15:30:07.427Z,11.20
2019-03-28T15:32:36.868Z,11.60
2019-03-28T15:35:05.497Z,10.90
2019-03-28T15:37:34.835Z,11.20
2019-03-28T15:40:04.806Z,11.50
2019-03-28T15:42:34.105Z,11.80
2019-03-28T15:45:03.389Z,13.00
2019-03-28T15:47:32.676Z,14.10
2019-03-28T15:50:02.005Z,14.30
2019-03-28T15:52:31.632Z,13.90
2019-03-28T15:55:02.371Z,13.30
2019-03-28T15:57:31.687Z,12.50
2019-03-28T16:00:01.058Z,12.10
2019-03-28T16:02:32.069Z,12.00
2019-03-28T16:05:01.376Z,12.60
2019-03-28T16:07:31.014Z,12.10
2019-03-28T16:10:00.353Z,12.00
2019-03-28T16:12:29.104Z,12.40
2019-03-28T16:14:58.342Z,12.60
2019-03-28T16:17:27.724Z,12.60
2019-03-28T16:19:57.692Z,12.90
2019-03-28T16:22:27.045Z,13.70
2019-03-28T16:24:56.375Z,14.80
2019-03-28T16:27:25.745Z,15.90
2019-03-28T16:29:55.216Z,16.40
2019-03-28T16:32:24.675Z,16.50
2019-03-28T16:34:54.058Z,16.50
2019-03-28T16:37:23.369Z,16.60
2019-03-28T16:39:52.746Z,16.50
2019-03-28T16:42:22.069Z,16.90
2019-03-28T16:44:51.440Z,16.90
2019-03-28T16:47:20.821Z,17.20
2019-03-28T16:49:50.124Z,17.30
2019-03-28T16:52:19.511Z,17.30
2019-03-28T16:54:48.886Z,17.70
2019-03-28T16:57:18.299Z,18.40
2019-03-28T16:59:47.651Z,18.80
2019-03-28T17:02:17.040Z,18.90
2019-03-28T17:04:46.337Z,19.00
2019-03-28T17:07:15.674Z,19.60
2019-03-28T17:09:46.015Z,19.80
2019-03-28T17:12:15.702Z,20.40
2019-03-28T17:14:45.161Z,21.50
2019-03-28T17:17:14.529Z,22.10
2019-03-28T17:19:43.869Z,23.10
2019-03-28T17:22:13.403Z,24.00
2019-03-28T17:24:42.714Z,24.70
2019-03-28T17:27:12.021Z,25.40
2019-03-28T17:29:41.345Z,26.20
2019-03-28T17:32:11.010Z,27.00
2019-03-28T17:34:40.481Z,27.80
2019-03-28T17:37:09.867Z,28.60
2019-03-28T17:39:39.272Z,29.20
2019-03-28T17:42:08.572Z,30.00
2019-03-28T17:44:37.890Z,31.00
2019-03-28T17:47:07.202Z,32.30
2019-03-28T17:49:36.609Z,31.90
2019-03-28T17:52:05.933Z,32.90
2019-03-28T17:54:36.455Z,33.30
2019-03-28T17:57:07.181Z,33.80
2019-03-28T17:59:36.557Z,35.00
2019-03-28T18:02:05.948Z,34.90
2019-03-28T18:04:47.441Z,35.50
2019-03-28T18:07:06.218Z,35.70
2019-03-28T18:09:35.598Z,35.90
2019-03-28T18:12:04.993Z,36.30
2019-03-28T18:14:34.368Z,36.80
2019-03-28T18:17:03.758Z,37.40
2019-03-28T18:19:33.074Z,38.10
2019-03-28T18:22:03.592Z,38.60
2019-03-28T18:24:34.491Z,40.30
2019-03-28T18:27:03.809Z,41.00
2019-03-28T18:29:35.811Z,41.70
2019-03-28T18:32:04.292Z,42.80
2019-03-28T18:34:33.668Z,43.50
2019-03-28T18:37:02.978Z,44.40
2019-03-28T18:39:32.362Z,45.20
2019-03-28T18:42:01.875Z,46.30
2019-03-28T18:44:31.261Z,46.90
2019-03-28T18:47:00.658Z,47.50
2019-03-28T18:49:30.936Z,47.60
2019-03-28T18:52:01.657Z,47.70
2019-03-28T18:54:32.033Z,48.00
2019-03-28T18:57:03.243Z,48.00
2019-03-28T18:59:32.542Z,49.60
2019-03-28T19:02:01.876Z,49.90
2019-03-28T19:04:31.211Z,49.60
2019-03-28T19:07:00.528Z,51.30
2019-03-28T19:09:29.940Z,51.90
2019-03-28T19:11:59.347Z,52.40
2019-03-28T19:14:28.726Z,53.20
2019-03-28T19:16:58.049Z,53.50
2019-03-28T19:19:38.759Z,54.20
2019-03-28T19:21:58.451Z,54.80
2019-03-28T19:24:27.818Z,56.30
2019-03-28T19:26:57.423Z,56.50
2019-03-28T19:29:26.878Z,55.40
2019-03-28T19:31:56.673Z,55.40
2019-03-28T19:34:26.326Z,55.30
2019-03-28T19:36:55.930Z,55.30
2019-03-28T19:39:33.809Z,55.60
2019-03-28T19:42:04.711Z,56.00
2019-03-28T19:44:34.358Z,55.40
2019-03-28T19:47:05.165Z,55.80
2019-03-28T19:49:34.543Z,56.10
2019-03-28T19:52:03.934Z,55.90
2019-03-28T19:54:33.236Z,55.40
2019-03-28T19:57:02.622Z,55.10
2019-03-28T19:59:31.932Z,56.10
2019-03-28T20:02:01.251Z,55.90
2019-03-28T20:04:30.575Z,55.40
2019-03-28T20:06:59.894Z,55.30
2019-03-28T20:09:29.277Z,55.70
2019-03-28T20:12:01.657Z,56.20
2019-03-28T20:14:29.609Z,56.50
2019-03-28T20:16:58.924Z,56.60
2019-03-28T20:19:28.995Z,57.00
2019-03-28T20:21:59.834Z,56.80
2019-03-28T20:24:29.245Z,56.70
2019-03-28T20:26:58.628Z,56.80
2019-03-28T20:29:29.496Z,56.50
2019-03-28T20:31:59.917Z,56.20
2019-03-28T20:34:29.946Z,56.60
2019-03-28T20:37:00.494Z,56.80
2019-03-28T20:39:29.876Z,56.70
2019-03-28T20:41:59.298Z,56.40
2019-03-28T20:44:28.816Z,56.50
2019-03-28T20:46:58.863Z,57.10
2019-03-28T20:49:27.561Z,57.40
2019-03-28T20:51:56.868Z,57.60
2019-03-28T20:54:26.168Z,57.10
2019-03-28T20:56:57.853Z,56.90
2019-03-28T20:59:26.560Z,56.90
2019-03-28T21:01:56.973Z,56.70
2019-03-28T21:04:31.380Z,56.50
2019-03-28T21:06:57.248Z,56.50
2019-03-28T21:09:26.705Z,56.40
2019-03-28T21:11:57.015Z,56.20
2019-03-28T21:14:26.300Z,56.20
2019-03-28T21:16:58.161Z,56.20
2019-03-28T21:19:26.734Z,56.20
2019-03-28T21:21:56.187Z,55.80
2019-03-28T21:24:25.570Z,55.80
2019-03-28T21:26:55.067Z,56.10
2019-03-28T21:29:24.450Z,55.90
2019-03-28T21:31:53.842Z,56.00
2019-03-28T21:34:23.162Z,55.90
2019-03-28T21:36:52.546Z,56.00
2019-03-28T21:39:21.890Z,56.30
2019-03-28T21:41:51.200Z,57.10
2019-03-28T21:44:20.666Z,57.50
2019-03-28T21:46:50.041Z,57.50
2019-03-28T21:49:19.575Z,57.30
2019-03-28T21:51:50.018Z,58.00
2019-03-28T21:54:19.409Z,58.10
2019-03-28T21:56:49.261Z,58.30
2019-03-28T21:59:19.400Z,58.60
2019-03-28T22:01:48.774Z,59.20
2019-03-28T22:04:18.162Z,59.40
2019-03-28T22:06:47.555Z,59.70
2019-03-28T22:09:16.953Z,59.40
2019-03-28T22:11:46.334Z,59.50
2019-03-28T22:14:15.709Z,59.30
2019-03-28T22:16:46.060Z,59.90
2019-03-28T22:19:15.365Z,59.50
2019-03-28T22:21:44.686Z,59.90
2019-03-28T22:24:15.057Z,60.20
2019-03-28T22:26:46.017Z,59.60
2019-03-28T22:29:15.618Z,60.10
2019-03-28T22:31:44.950Z,59.70
2019-03-28T22:34:14.335Z,59.70
2019-03-28T22:36:56.614Z,60.10
2019-03-28T22:39:14.659Z,60.10
2019-03-28T22:41:44.024Z,61.40
2019-03-28T22:44:14.371Z,61.80
2019-03-28T22:46:43.949Z,62.20
2019-03-28T22:49:13.351Z,61.30
2019-03-28T22:51:42.723Z,62.20
2019-03-28T22:54:12.149Z,62.00
2019-03-28T22:56:41.532Z,62.30
2019-03-28T22:59:11.982Z,61.90
2019-03-28T23:01:41.366Z,61.90
2019-03-28T23:04:10.750Z,61.80
2019-03-28T23:06:40.133Z,61.70
2019-03-28T23:09:09.444Z,61.80
2019-03-28T23:11:40.509Z,61.90
2019-03-28T23:14:09.843Z,61.70
2019-03-28T23:16:39.209Z,62.50
2019-03-28T23:19:11.760Z,62.00
2019-03-28T23:21:39.463Z,62.40
2019-03-28T23:24:08.775Z,63.20
2019-03-28T23:26:38.182Z,62.70
2019-03-28T23:29:07.553Z,62.70
2019-03-28T23:31:36.866Z,62.40
2019-03-28T23:34:06.355Z,62.70
2019-03-28T23:36:35.726Z,63.30
2019-03-28T23:39:06.645Z,63.10
2019-03-28T23:41:37.689Z,64.10
2019-03-28T23:44:07.012Z,63.10
2019-03-28T23:46:36.387Z,63.30
2019-03-28T23:49:05.775Z,64.60
2019-03-28T23:51:35.085Z,63.60
2019-03-28T23:54:04.465Z,64.50
2019-03-28T23:56:33.911Z,63.90
2019-03-28T23:59:03.244Z,64.80
