createdAt,value
2023-03-12T00:00:22.042Z,19.15
2023-03-12T00:03:10.243Z,21.43
2023-03-12T00:05:39.752Z,18.40
2023-03-12T00:08:07.830Z,21.40
2023-03-12T00:10:36.157Z,19.53
2023-03-12T00:13:03.537Z,18.25
2023-03-12T00:15:31.059Z,19.40
2023-03-12T00:17:58.342Z,17.10
2023-03-12T00:20:26.393Z,15.73
2023-03-12T00:22:53.632Z,15.95
2023-03-12T00:25:21.359Z,18.43
2023-03-12T00:27:49.027Z,16.47
2023-03-12T00:30:16.696Z,16.77
2023-03-12T00:32:44.123Z,16.40
2023-03-12T00:35:11.749Z,16.83
2023-03-12T00:37:39.885Z,18.10
2023-03-12T00:40:10.077Z,18.27
2023-03-12T00:42:37.391Z,16.08
2023-03-12T00:45:06.113Z,15.97
2023-03-12T00:47:33.349Z,17.15
2023-03-12T00:50:00.924Z,17.02
2023-03-12T00:52:28.259Z,17.43
2023-03-12T00:54:58.434Z,16.93
2023-03-12T00:57:25.969Z,17.55
2023-03-12T00:59:53.504Z,20.17
2023-03-12T01:02:20.942Z,17.03
2023-03-12T01:04:48.638Z,18.35
2023-03-12T01:07:15.973Z,17.17
2023-03-12T01:09:43.516Z,18.33
2023-03-12T01:12:10.791Z,19.03
2023-03-12T01:14:38.344Z,20.10
2023-03-12T01:17:05.769Z,18.97
2023-03-12T01:19:33.340Z,19.90
2023-03-12T01:22:00.676Z,20.23
2023-03-12T01:24:28.285Z,17.57
2023-03-12T01:26:56.628Z,17.70
2023-03-12T01:29:24.152Z,18.53
2023-03-12T01:31:52.397Z,16.63
2023-03-12T01:34:19.998Z,19.30
2023-03-12T01:36:47.868Z,19.77
2023-03-12T01:39:15.503Z,19.07
2023-03-12T01:41:42.832Z,18.00
2023-03-12T01:44:15.009Z,19.30
2023-03-12T01:46:46.004Z,18.17
2023-03-12T01:49:24.849Z,20.40
2023-03-12T01:52:10.830Z,19.43
2023-03-12T01:55:09.575Z,18.65
2023-03-12T01:57:47.350Z,19.57
2023-03-12T02:00:27.656Z,20.13
2023-03-12T02:03:00.623Z,20.37
2023-03-12T02:05:48.600Z,17.83
2023-03-12T02:08:18.336Z,17.90
2023-03-12T02:10:46.885Z,16.43
2023-03-12T02:13:14.753Z,20.40
2023-03-12T02:15:42.342Z,20.07
2023-03-12T02:18:16.572Z,20.23
2023-03-12T02:20:46.879Z,21.73
2023-03-12T02:23:42.841Z,24.13
2023-03-12T02:26:12.592Z,23.13
2023-03-12T02:28:45.838Z,36.03
2023-03-12T02:31:23.141Z,30.60
2023-03-12T02:33:50.557Z,30.33
2023-03-12T02:36:18.117Z,24.97
2023-03-12T02:38:52.149Z,23.57
2023-03-12T02:41:37.890Z,25.87
2023-03-12T02:44:19.832Z,26.33
2023-03-12T02:46:53.285Z,29.80
2023-03-12T02:49:23.836Z,23.63
2023-03-12T02:51:51.868Z,24.37
2023-03-12T02:54:21.834Z,22.50
2023-03-12T02:56:50.202Z,23.73
2023-03-12T02:59:21.057Z,20.33
2023-03-12T03:01:58.079Z,24.33
2023-03-12T03:04:29.525Z,22.20
2023-03-12T03:06:57.677Z,19.97
2023-03-12T03:09:25.347Z,19.60
2023-03-12T03:11:53.413Z,18.27
2023-03-12T03:14:20.798Z,18.70
2023-03-12T03:16:48.327Z,20.33
2023-03-12T03:19:15.637Z,17.70
2023-03-12T03:21:43.966Z,17.30
2023-03-12T03:24:11.987Z,19.27
2023-03-12T03:26:39.772Z,16.73
2023-03-12T03:29:07.189Z,16.80
2023-03-12T03:31:34.936Z,16.40
2023-03-12T03:34:02.282Z,20.17
2023-03-12T03:36:29.830Z,15.30
2023-03-12T03:38:57.878Z,17.70
2023-03-12T03:41:26.308Z,16.03
2023-03-12T03:43:58.750Z,16.53
2023-03-12T03:46:26.854Z,15.53
2023-03-12T03:48:54.232Z,15.37
2023-03-12T03:51:21.777Z,14.10
2023-03-12T03:53:49.151Z,15.07
2023-03-12T03:56:17.229Z,17.40
2023-03-12T03:58:44.850Z,17.10
2023-03-12T04:01:16.211Z,20.50
2023-03-12T04:03:43.671Z,21.87
2023-03-12T04:06:12.106Z,20.17
2023-03-12T04:08:40.418Z,20.90
2023-03-12T04:11:18.317Z,18.63
2023-03-12T04:13:46.975Z,20.30
2023-03-12T04:16:15.710Z,20.47
2023-03-12T04:18:43.644Z,21.47
2023-03-12T04:21:14.174Z,21.40
2023-03-12T04:23:41.827Z,20.67
2023-03-12T04:26:09.686Z,20.53
2023-03-12T04:28:38.445Z,20.23
2023-03-12T04:31:09.064Z,19.93
2023-03-12T04:33:39.003Z,20.03
2023-03-12T04:36:08.033Z,22.50
2023-03-12T04:38:35.785Z,23.73
2023-03-12T04:41:11.626Z,19.37
2023-03-12T04:43:39.095Z,18.37
2023-03-12T04:46:08.369Z,19.27
2023-03-12T04:48:36.671Z,21.30
2023-03-12T04:51:05.765Z,20.10
2023-03-12T04:53:33.664Z,22.20
2023-03-12T04:56:01.449Z,21.37
2023-03-12T04:58:28.822Z,20.20
2023-03-12T05:00:56.459Z,23.20
2023-03-12T05:03:23.934Z,22.10
2023-03-12T05:05:51.642Z,21.30
2023-03-12T05:08:18.964Z,18.27
2023-03-12T05:10:46.658Z,20.73
2023-03-12T05:13:20.845Z,22.17
2023-03-12T05:15:50.904Z,24.63
2023-03-12T05:18:20.636Z,24.37
2023-03-12T05:20:58.781Z,27.00
2023-03-12T05:23:26.131Z,23.00
2023-03-12T05:25:53.901Z,22.60
2023-03-12T05:28:21.726Z,21.43
2023-03-12T05:30:49.323Z,21.30
2023-03-12T05:33:16.628Z,23.83
2023-03-12T05:35:44.192Z,24.50
2023-03-12T05:38:12.020Z,22.73
2023-03-12T05:40:39.620Z,24.03
2023-03-12T05:43:06.959Z,22.43
2023-03-12T05:45:34.680Z,18.40
2023-03-12T05:48:01.926Z,18.77
2023-03-12T05:50:29.645Z,20.33
2023-03-12T05:52:57.039Z,17.23
2023-03-12T05:55:24.711Z,17.47
2023-03-12T05:57:52.341Z,19.77
2023-03-12T06:00:20.628Z,17.20
2023-03-12T06:02:47.885Z,20.57
2023-03-12T06:05:15.550Z,19.80
2023-03-12T06:07:42.921Z,21.40
2023-03-12T06:10:11.421Z,21.67
2023-03-12T06:12:38.825Z,24.80
2023-03-12T06:15:07.146Z,22.33
2023-03-12T06:17:34.518Z,21.27
2023-03-12T06:20:02.150Z,21.97
2023-03-12T06:22:30.099Z,17.63
2023-03-12T06:24:57.698Z,18.33
2023-03-12T06:27:25.124Z,21.37
2023-03-12T06:29:52.750Z,19.70
2023-03-12T06:32:20.360Z,16.07
2023-03-12T06:34:48.031Z,19.90
2023-03-12T06:37:15.448Z,20.20
2023-03-12T06:39:43.265Z,20.00
2023-03-12T06:42:12.979Z,19.37
2023-03-12T06:44:40.644Z,19.03
2023-03-12T06:47:07.998Z,18.57
2023-03-12T06:49:36.876Z,19.77
2023-03-12T06:52:05.171Z,17.07
2023-03-12T06:54:32.920Z,17.77
2023-03-12T06:57:00.256Z,18.23
2023-03-12T06:59:28.709Z,15.57
2023-03-12T07:01:56.081Z,17.87
2023-03-12T07:04:23.683Z,20.93
2023-03-12T07:06:51.520Z,23.00
2023-03-12T07:09:20.040Z,18.20
2023-03-12T07:11:47.547Z,23.40
2023-03-12T07:14:15.177Z,25.20
2023-03-12T07:16:42.511Z,22.43
2023-03-12T07:19:10.144Z,22.47
2023-03-12T07:21:37.477Z,20.60
2023-03-12T07:24:07.893Z,19.30
2023-03-12T07:26:36.106Z,21.20
2023-03-12T07:29:05.270Z,21.33
2023-03-12T07:31:32.619Z,19.50
2023-03-12T07:34:00.591Z,19.08
2023-03-12T07:36:28.385Z,16.60
2023-03-12T07:38:56.340Z,21.20
2023-03-12T07:41:23.746Z,19.48
2023-03-12T07:43:51.665Z,22.43
2023-03-12T07:46:18.942Z,18.77
2023-03-12T07:48:46.496Z,17.58
2023-03-12T07:51:14.317Z,17.65
2023-03-12T07:53:41.948Z,16.98
2023-03-12T07:56:09.326Z,15.73
2023-03-12T07:58:37.168Z,18.88
2023-03-12T08:01:06.713Z,18.30
2023-03-12T08:03:34.829Z,18.08
2023-03-12T08:06:04.745Z,17.85
2023-03-12T08:08:33.554Z,21.67
2023-03-12T08:11:03.594Z,18.10
2023-03-12T08:13:31.610Z,16.35
2023-03-12T08:15:59.033Z,19.50
2023-03-12T08:18:27.841Z,16.17
2023-03-12T08:20:55.402Z,16.85
2023-03-12T08:23:24.283Z,15.93
2023-03-12T08:25:52.526Z,14.35
2023-03-12T08:28:22.863Z,15.13
2023-03-12T08:30:56.266Z,15.18
2023-03-12T08:33:23.810Z,11.80
2023-03-12T08:35:51.484Z,9.23
2023-03-12T08:38:19.883Z,10.23
2023-03-12T08:40:47.443Z,10.13
2023-03-12T08:43:15.117Z,8.82
2023-03-12T08:45:42.486Z,8.85
2023-03-12T08:48:10.155Z,7.63
2023-03-12T08:50:37.536Z,10.05
2023-03-12T08:53:05.150Z,10.23
2023-03-12T08:55:32.553Z,8.25
2023-03-12T08:58:00.163Z,9.95
2023-03-12T09:00:27.596Z,10.18
2023-03-12T09:02:58.313Z,10.82
2023-03-12T09:05:26.313Z,11.50
2023-03-12T09:07:53.965Z,11.18
2023-03-12T09:10:21.241Z,10.10
2023-03-12T09:12:48.977Z,11.77
2023-03-12T09:15:16.557Z,12.52
2023-03-12T09:17:44.223Z,10.95
2023-03-12T09:20:14.272Z,11.57
2023-03-12T09:22:42.869Z,8.75
2023-03-12T09:25:11.765Z,8.85
2023-03-12T09:27:47.798Z,10.57
2023-03-12T09:30:21.884Z,12.20
2023-03-12T09:32:49.603Z,11.38
2023-03-12T09:35:17.279Z,9.98
2023-03-12T09:37:50.365Z,9.48
2023-03-12T09:40:23.848Z,8.13
2023-03-12T09:42:58.327Z,4.43
2023-03-12T09:45:31.656Z,4.53
2023-03-12T09:48:03.716Z,6.13
2023-03-12T09:50:33.552Z,4.72
2023-03-12T09:53:33.525Z,10.10
2023-03-12T09:56:10.303Z,4.95
2023-03-12T09:58:39.455Z,5.35
2023-03-12T10:01:25.034Z,4.30
2023-03-12T10:05:56.619Z,6.03
2023-03-12T10:08:45.629Z,5.60
2023-03-12T10:11:53.065Z,7.53
2023-03-12T10:14:32.509Z,5.18
2023-03-12T10:17:33.240Z,8.27
2023-03-12T10:20:40.984Z,5.30
2023-03-12T10:23:23.446Z,9.35
2023-03-12T10:26:15.373Z,5.78
2023-03-12T10:28:51.035Z,6.60
2023-03-12T10:31:29.681Z,6.63
2023-03-12T10:34:03.640Z,6.50
2023-03-12T10:36:39.881Z,7.07
2023-03-12T10:39:20.309Z,6.53
2023-03-12T10:41:49.669Z,7.43
2023-03-12T10:44:25.918Z,6.47
2023-03-12T10:47:18.918Z,7.53
2023-03-12T10:49:50.598Z,7.95
2023-03-12T10:52:22.527Z,5.28
2023-03-12T10:54:53.197Z,7.95
2023-03-12T10:57:21.299Z,6.05
2023-03-12T10:59:51.126Z,7.35
2023-03-12T11:02:34.665Z,6.53
2023-03-12T11:05:20.223Z,5.22
2023-03-12T11:07:48.046Z,7.00
2023-03-12T11:10:27.541Z,7.78
2023-03-12T11:13:01.502Z,7.80
2023-03-12T11:15:41.204Z,4.47
2023-03-12T11:18:19.497Z,5.70
2023-03-12T11:20:49.115Z,6.25
2023-03-12T11:23:31.105Z,4.28
2023-03-12T11:26:05.366Z,4.82
2023-03-12T11:28:48.446Z,3.83
2023-03-12T11:31:47.000Z,3.55
2023-03-12T11:34:24.812Z,4.85
2023-03-12T11:37:27.357Z,6.28
2023-03-12T11:40:17.030Z,5.05
2023-03-12T11:42:59.165Z,3.97
2023-03-12T11:45:47.596Z,4.35
2023-03-12T11:48:33.154Z,5.55
2023-03-12T11:51:19.030Z,3.35
2023-03-12T11:54:30.662Z,3.58
2023-03-12T11:57:45.347Z,3.40
2023-03-12T12:00:20.579Z,4.30
2023-03-12T12:03:39.356Z,6.22
2023-03-12T12:06:23.083Z,3.15
2023-03-12T12:09:30.341Z,3.63
2023-03-12T12:12:40.635Z,3.95
2023-03-12T12:15:43.627Z,3.67
2023-03-12T12:18:36.733Z,2.85
2023-03-12T12:21:39.981Z,3.97
2023-03-12T12:24:35.036Z,4.03
2023-03-12T12:27:18.044Z,3.85
2023-03-12T12:30:14.818Z,5.25
2023-03-12T12:33:41.301Z,4.40
2023-03-12T12:36:14.411Z,5.95
2023-03-12T12:38:49.866Z,4.50
2023-03-12T12:41:25.152Z,4.55
2023-03-12T12:44:14.478Z,5.15
2023-03-12T12:46:56.713Z,4.53
2023-03-12T12:49:31.986Z,3.63
2023-03-12T12:52:07.577Z,4.10
2023-03-12T12:55:22.978Z,4.68
2023-03-12T12:58:01.228Z,5.35
2023-03-12T13:00:47.243Z,5.47
2023-03-12T13:03:22.191Z,4.18
2023-03-12T13:05:52.890Z,5.70
2023-03-12T13:08:39.646Z,3.20
2023-03-12T13:11:50.544Z,4.63
2023-03-12T13:14:36.571Z,5.32
2023-03-12T13:17:31.395Z,10.25
2023-03-12T13:20:11.152Z,6.43
2023-03-12T13:22:52.139Z,3.92
2023-03-12T13:25:49.576Z,4.93
2023-03-12T13:28:35.423Z,5.07
2023-03-12T13:31:24.054Z,4.68
2023-03-12T13:34:13.985Z,4.13
2023-03-12T13:36:44.822Z,5.28
2023-03-12T13:39:36.740Z,4.88
2023-03-12T13:42:23.230Z,7.10
2023-03-12T13:44:53.470Z,8.10
2023-03-12T13:47:30.444Z,6.75
2023-03-12T13:50:15.355Z,8.50
2023-03-12T13:53:20.343Z,5.03
2023-03-12T13:56:05.565Z,8.98
2023-03-12T13:59:00.025Z,7.05
2023-03-12T14:02:01.983Z,10.10
2023-03-12T14:04:40.936Z,8.88
2023-03-12T14:07:35.463Z,7.90
2023-03-12T14:10:16.378Z,7.82
2023-03-12T14:13:24.528Z,6.78
2023-03-12T14:16:16.394Z,7.20
2023-03-12T14:18:47.072Z,8.50
2023-03-12T14:21:17.781Z,8.63
2023-03-12T14:24:00.630Z,7.95
2023-03-12T14:26:36.427Z,9.38
2023-03-12T14:29:29.397Z,6.88
2023-03-12T14:32:03.898Z,7.28
2023-03-12T14:34:41.897Z,6.85
2023-03-12T14:37:25.186Z,8.73
2023-03-12T14:40:00.740Z,7.28
2023-03-12T14:42:36.387Z,7.68
2023-03-12T14:45:14.262Z,7.47
2023-03-12T14:47:54.962Z,7.78
2023-03-12T14:50:41.119Z,8.77
2023-03-12T14:53:24.751Z,7.15
2023-03-12T14:56:10.819Z,7.55
2023-03-12T14:58:47.188Z,9.50
2023-03-12T15:01:30.132Z,10.73
2023-03-12T15:04:05.445Z,10.85
2023-03-12T15:06:44.556Z,8.50
2023-03-12T15:09:34.567Z,9.18
2023-03-12T15:12:08.950Z,7.80
2023-03-12T15:14:42.457Z,9.50
2023-03-12T15:17:18.627Z,11.50
2023-03-12T15:19:47.896Z,10.02
2023-03-12T15:22:21.388Z,9.00
2023-03-12T15:24:49.111Z,9.02
2023-03-12T15:27:32.339Z,11.48
2023-03-12T15:30:21.293Z,11.40
2023-03-12T15:33:16.580Z,11.45
2023-03-12T15:36:19.521Z,10.88
2023-03-12T15:38:52.687Z,7.80
2023-03-12T15:41:34.788Z,9.93
2023-03-12T15:44:03.115Z,11.63
2023-03-12T15:46:30.821Z,9.23
2023-03-12T15:49:00.911Z,13.98
2023-03-12T15:51:38.151Z,12.82
2023-03-12T15:54:14.698Z,10.98
2023-03-12T15:56:42.213Z,13.02
2023-03-12T15:59:15.924Z,12.10
2023-03-12T16:01:50.232Z,13.68
2023-03-12T16:04:18.600Z,12.50
2023-03-12T16:06:49.201Z,14.38
2023-03-12T16:09:24.677Z,10.30
2023-03-12T16:11:54.772Z,11.15
2023-03-12T16:14:34.678Z,14.13
2023-03-12T16:17:02.108Z,12.10
2023-03-12T16:19:33.786Z,12.88
2023-03-12T16:22:01.149Z,13.60
2023-03-12T16:24:28.728Z,18.52
2023-03-12T16:26:58.894Z,16.52
2023-03-12T16:29:39.006Z,18.00
2023-03-12T16:32:15.956Z,19.80
2023-03-12T16:34:45.370Z,19.48
2023-03-12T16:37:13.768Z,20.67
2023-03-12T16:39:43.330Z,17.77
2023-03-12T16:42:18.136Z,15.15
2023-03-12T16:44:46.918Z,12.43
2023-03-12T16:47:14.953Z,11.75
2023-03-12T16:49:44.709Z,12.80
2023-03-12T16:52:31.571Z,13.80
2023-03-12T16:54:59.225Z,17.48
2023-03-12T16:57:40.131Z,16.77
2023-03-12T17:00:14.254Z,18.52
2023-03-12T17:02:41.673Z,15.57
2023-03-12T17:05:09.982Z,17.40
2023-03-12T17:07:37.452Z,15.40
2023-03-12T17:10:07.139Z,16.40
2023-03-12T17:12:45.181Z,14.77
2023-03-12T17:15:18.994Z,16.02
2023-03-12T17:17:48.199Z,18.95
2023-03-12T17:20:19.623Z,12.85
2023-03-12T17:22:47.418Z,13.48
2023-03-12T17:25:30.122Z,11.63
2023-03-12T17:27:58.252Z,12.23
2023-03-12T17:30:28.730Z,11.95
2023-03-12T17:33:10.983Z,14.20
2023-03-12T17:35:40.068Z,13.38
2023-03-12T17:38:08.670Z,13.27
2023-03-12T17:40:42.258Z,13.48
2023-03-12T17:43:10.012Z,13.15
2023-03-12T17:45:37.746Z,10.98
2023-03-12T17:48:05.260Z,12.70
2023-03-12T17:50:32.840Z,15.20
2023-03-12T17:53:00.129Z,15.30
2023-03-12T17:55:27.744Z,14.20
2023-03-12T17:57:55.257Z,15.00
2023-03-12T18:00:23.337Z,15.43
2023-03-12T18:02:51.101Z,13.95
2023-03-12T18:05:18.908Z,16.63
2023-03-12T18:07:48.819Z,14.68
2023-03-12T18:10:17.139Z,16.20
2023-03-12T18:12:44.871Z,13.48
2023-03-12T18:15:14.899Z,12.85
2023-03-12T18:17:49.773Z,12.27
2023-03-12T18:20:28.869Z,9.95
2023-03-12T18:23:03.391Z,11.48
2023-03-12T18:25:31.133Z,10.60
2023-03-12T18:27:58.424Z,11.85
2023-03-12T18:30:26.319Z,10.48
2023-03-12T18:32:53.632Z,13.88
2023-03-12T18:35:22.335Z,18.65
2023-03-12T18:37:51.985Z,13.73
2023-03-12T18:40:19.747Z,17.27
2023-03-12T18:42:47.308Z,14.75
2023-03-12T18:45:15.077Z,14.32
2023-03-12T18:47:45.067Z,15.45
2023-03-12T18:50:13.597Z,16.02
2023-03-12T18:52:40.962Z,14.45
2023-03-12T18:55:15.246Z,13.70
2023-03-12T18:57:44.034Z,12.52
2023-03-12T19:00:16.062Z,14.77
2023-03-12T19:02:47.261Z,14.82
2023-03-12T19:05:16.219Z,15.40
2023-03-12T19:07:43.865Z,18.95
2023-03-12T19:10:12.720Z,18.50
2023-03-12T19:12:51.653Z,18.55
2023-03-12T19:15:24.099Z,19.65
2023-03-12T19:17:51.996Z,20.45
2023-03-12T19:20:20.233Z,21.02
2023-03-12T19:22:47.614Z,22.88
2023-03-12T19:25:15.953Z,19.63
2023-03-12T19:27:43.237Z,19.90
2023-03-12T19:30:11.994Z,20.63
2023-03-12T19:32:43.720Z,19.05
2023-03-12T19:35:14.842Z,17.55
2023-03-12T19:37:42.891Z,17.45
2023-03-12T19:40:13.451Z,19.05
2023-03-12T19:42:40.855Z,17.55
2023-03-12T19:45:09.743Z,18.33
2023-03-12T19:47:37.066Z,22.13
2023-03-12T19:50:05.322Z,22.05
2023-03-12T19:52:32.681Z,19.80
2023-03-12T19:55:07.855Z,24.67
2023-03-12T19:57:35.243Z,22.42
2023-03-12T20:00:06.833Z,20.42
2023-03-12T20:02:34.189Z,22.40
2023-03-12T20:05:02.470Z,21.35
2023-03-12T20:07:29.996Z,19.75
2023-03-12T20:09:57.849Z,23.02
2023-03-12T20:12:25.419Z,21.35
2023-03-12T20:14:53.119Z,21.63
2023-03-12T20:17:20.516Z,22.92
2023-03-12T20:19:48.117Z,21.10
2023-03-12T20:22:15.540Z,27.63
2023-03-12T20:24:43.233Z,22.85
2023-03-12T20:27:10.941Z,23.05
2023-03-12T20:29:38.747Z,22.15
2023-03-12T20:32:06.243Z,22.95
2023-03-12T20:34:33.911Z,23.38
2023-03-12T20:37:01.246Z,19.15
2023-03-12T20:39:28.913Z,24.35
2023-03-12T20:41:56.286Z,20.45
2023-03-12T20:44:24.168Z,19.63
2023-03-12T20:46:51.485Z,19.27
2023-03-12T20:49:19.220Z,16.92
2023-03-12T20:51:46.604Z,16.88
2023-03-12T20:54:14.332Z,16.00
2023-03-12T20:56:43.838Z,18.98
2023-03-12T20:59:12.733Z,20.15
2023-03-12T21:01:40.175Z,19.58
2023-03-12T21:04:07.940Z,18.77
2023-03-12T21:06:35.314Z,20.23
2023-03-12T21:09:04.280Z,17.85
2023-03-12T21:11:31.616Z,21.00
2023-03-12T21:13:59.361Z,18.52
2023-03-12T21:16:26.727Z,19.73
2023-03-12T21:18:58.210Z,19.42
2023-03-12T21:21:25.761Z,19.15
2023-03-12T21:23:53.423Z,20.38
2023-03-12T21:26:20.744Z,19.67
2023-03-12T21:28:48.330Z,20.55
2023-03-12T21:31:17.792Z,18.40
2023-03-12T21:33:45.684Z,19.70
2023-03-12T21:36:14.987Z,17.33
2023-03-12T21:38:43.237Z,16.45
2023-03-12T21:41:16.817Z,19.20
2023-03-12T21:43:46.561Z,18.08
2023-03-12T21:46:20.645Z,18.85
2023-03-12T21:48:48.726Z,18.65
2023-03-12T21:51:18.175Z,20.70
2023-03-12T21:53:45.861Z,19.17
2023-03-12T21:56:14.378Z,16.33
2023-03-12T21:58:42.055Z,20.65
2023-03-12T22:01:11.979Z,14.85
2023-03-12T22:03:42.212Z,24.10
2023-03-12T22:06:10.822Z,19.95
2023-03-12T22:08:39.461Z,18.17
2023-03-12T22:11:08.975Z,18.05
2023-03-12T22:13:36.884Z,18.08
2023-03-12T22:16:08.388Z,17.58
2023-03-12T22:18:46.704Z,14.88
2023-03-12T22:21:21.857Z,15.30
2023-03-12T22:23:52.513Z,11.50
2023-03-12T22:26:23.134Z,14.02
2023-03-12T22:28:57.513Z,15.32
2023-03-12T22:31:28.028Z,15.48
2023-03-12T22:33:57.069Z,11.48
2023-03-12T22:36:24.732Z,12.93
2023-03-12T22:38:52.641Z,13.48
2023-03-12T22:41:25.636Z,13.50
2023-03-12T22:43:57.093Z,11.40
2023-03-12T22:46:26.133Z,13.93
2023-03-12T22:48:57.688Z,11.77
2023-03-12T22:51:26.683Z,10.65
2023-03-12T22:53:54.279Z,8.52
2023-03-12T22:56:22.585Z,11.35
2023-03-12T22:58:51.412Z,11.00
2023-03-12T23:01:22.321Z,11.50
2023-03-12T23:03:51.093Z,8.48
2023-03-12T23:06:24.079Z,11.30
2023-03-12T23:08:53.062Z,8.25
2023-03-12T23:11:20.963Z,7.63
2023-03-12T23:13:49.857Z,7.55
2023-03-12T23:16:24.308Z,7.75
2023-03-12T23:18:52.265Z,9.75
2023-03-12T23:21:24.290Z,7.03
2023-03-12T23:23:52.349Z,9.48
2023-03-12T23:26:26.930Z,14.23
2023-03-12T23:28:59.130Z,8.02
2023-03-12T23:31:29.004Z,8.00
2023-03-12T23:33:58.548Z,8.00
2023-03-12T23:36:26.414Z,11.65
2023-03-12T23:38:54.113Z,7.97
2023-03-12T23:41:25.203Z,8.25
2023-03-12T23:43:53.438Z,9.38
2023-03-12T23:46:20.995Z,9.45
2023-03-12T23:48:49.689Z,7.47
2023-03-12T23:51:27.952Z,8.25
2023-03-12T23:53:59.726Z,7.20
2023-03-12T23:56:33.865Z,8.98
2023-03-12T23:59:01.925Z,8.20
