createdAt,value
2022-07-29T00:00:05.567Z,3.97
2022-07-29T00:02:33.826Z,6.30
2022-07-29T00:05:00.898Z,3.10
2022-07-29T00:07:27.890Z,3.58
2022-07-29T00:09:54.822Z,4.03
2022-07-29T00:12:26.427Z,5.93
2022-07-29T00:14:54.918Z,4.05
2022-07-29T00:17:21.745Z,4.70
2022-07-29T00:19:48.507Z,3.58
2022-07-29T00:22:18.500Z,4.28
2022-07-29T00:24:45.363Z,4.05
2022-07-29T00:27:14.964Z,3.38
2022-07-29T00:29:41.811Z,3.05
2022-07-29T00:32:08.593Z,3.35
2022-07-29T00:34:53.866Z,3.75
2022-07-29T00:37:20.716Z,4.18
2022-07-29T00:39:47.709Z,3.88
2022-07-29T00:42:16.959Z,3.75
2022-07-29T00:44:44.274Z,3.60
2022-07-29T00:47:12.431Z,3.30
2022-07-29T00:49:41.197Z,4.68
2022-07-29T00:52:09.409Z,3.80
2022-07-29T00:54:43.855Z,3.28
2022-07-29T00:57:12.681Z,3.83
2022-07-29T00:59:39.863Z,4.85
2022-07-29T01:02:06.844Z,3.60
2022-07-29T01:04:34.212Z,4.32
2022-07-29T01:07:05.064Z,4.55
2022-07-29T01:09:45.799Z,7.63
2022-07-29T01:12:18.984Z,3.35
2022-07-29T01:14:46.981Z,3.35
2022-07-29T01:17:24.166Z,3.38
2022-07-29T01:20:03.383Z,3.45
2022-07-29T01:22:43.349Z,4.20
2022-07-29T01:25:29.153Z,4.22
2022-07-29T01:28:16.115Z,3.70
2022-07-29T01:30:47.487Z,4.55
2022-07-29T01:33:38.284Z,3.45
2022-07-29T01:36:12.147Z,4.10
2022-07-29T01:38:43.929Z,3.55
2022-07-29T01:41:16.341Z,8.10
2022-07-29T01:43:49.046Z,3.15
2022-07-29T01:46:21.479Z,4.07
2022-07-29T01:48:57.944Z,3.67
2022-07-29T01:51:36.450Z,4.90
2022-07-29T01:54:14.503Z,3.78
2022-07-29T01:56:44.625Z,5.43
2022-07-29T01:59:12.605Z,4.55
2022-07-29T02:01:42.610Z,3.60
2022-07-29T02:04:12.002Z,4.32
2022-07-29T02:07:01.676Z,3.35
2022-07-29T02:09:31.033Z,3.17
2022-07-29T02:12:00.121Z,3.60
2022-07-29T02:14:29.519Z,3.58
2022-07-29T02:16:59.234Z,3.60
2022-07-29T02:19:28.725Z,3.70
2022-07-29T02:21:56.802Z,3.38
2022-07-29T02:24:25.449Z,3.72
2022-07-29T02:26:55.098Z,3.83
2022-07-29T02:29:24.760Z,3.80
2022-07-29T02:31:53.736Z,4.18
2022-07-29T02:34:21.861Z,4.22
2022-07-29T02:36:50.508Z,3.88
2022-07-29T02:39:19.921Z,3.45
2022-07-29T02:41:55.831Z,3.50
2022-07-29T02:44:25.597Z,3.38
2022-07-29T02:47:05.098Z,3.42
2022-07-29T02:49:53.704Z,5.32
2022-07-29T02:52:44.726Z,3.30
2022-07-29T02:55:20.816Z,4.25
2022-07-29T02:58:06.653Z,3.63
2022-07-29T03:00:38.860Z,4.80
2022-07-29T03:03:11.894Z,3.38
2022-07-29T03:05:38.698Z,3.15
2022-07-29T03:08:07.859Z,4.22
2022-07-29T03:10:35.722Z,3.30
2022-07-29T03:13:03.047Z,3.67
2022-07-29T03:15:30.410Z,4.03
2022-07-29T03:17:58.122Z,3.53
2022-07-29T03:20:25.417Z,3.67
2022-07-29T03:22:52.507Z,3.70
2022-07-29T03:25:20.988Z,5.07
2022-07-29T03:27:48.817Z,5.93
2022-07-29T03:30:18.161Z,3.80
2022-07-29T03:32:49.364Z,5.05
2022-07-29T03:35:21.555Z,4.15
2022-07-29T03:37:48.690Z,4.22
2022-07-29T03:40:21.151Z,3.63
2022-07-29T03:42:49.833Z,4.90
2022-07-29T03:45:21.383Z,3.47
2022-07-29T03:48:00.385Z,3.95
2022-07-29T03:50:31.227Z,3.80
2022-07-29T03:52:59.003Z,4.03
2022-07-29T03:55:27.572Z,3.83
2022-07-29T03:57:56.627Z,3.58
2022-07-29T04:00:26.542Z,3.75
2022-07-29T04:02:53.937Z,4.22
2022-07-29T04:05:21.326Z,4.22
2022-07-29T04:07:49.686Z,4.47
2022-07-29T04:10:18.024Z,3.13
2022-07-29T04:12:57.436Z,3.25
2022-07-29T04:15:24.209Z,3.53
2022-07-29T04:17:50.975Z,4.28
2022-07-29T04:20:18.291Z,3.78
2022-07-29T04:22:45.118Z,3.47
2022-07-29T04:25:11.928Z,5.03
2022-07-29T04:27:58.738Z,3.33
2022-07-29T04:30:25.778Z,4.05
2022-07-29T04:32:52.981Z,3.25
2022-07-29T04:35:21.174Z,4.20
2022-07-29T04:37:48.184Z,3.90
2022-07-29T04:40:15.701Z,3.65
2022-07-29T04:42:46.518Z,3.88
2022-07-29T04:45:13.757Z,4.00
2022-07-29T04:47:41.954Z,5.05
2022-07-29T04:50:10.044Z,3.38
2022-07-29T04:52:36.860Z,3.70
2022-07-29T04:55:05.659Z,3.42
2022-07-29T04:57:32.503Z,5.57
2022-07-29T04:59:59.347Z,4.40
2022-07-29T05:02:26.202Z,5.20
2022-07-29T05:04:53.055Z,4.65
2022-07-29T05:07:20.031Z,4.28
2022-07-29T05:09:46.790Z,3.90
2022-07-29T05:12:13.603Z,4.10
2022-07-29T05:14:40.369Z,3.42
2022-07-29T05:17:07.154Z,4.10
2022-07-29T05:19:34.445Z,3.80
2022-07-29T05:22:06.510Z,4.45
2022-07-29T05:24:33.415Z,3.53
2022-07-29T05:27:00.199Z,3.70
2022-07-29T05:29:42.726Z,3.70
2022-07-29T05:32:12.045Z,5.60
2022-07-29T05:34:38.795Z,5.13
2022-07-29T05:37:21.242Z,3.33
2022-07-29T05:39:50.624Z,4.05
2022-07-29T05:42:23.530Z,3.70
2022-07-29T05:44:50.246Z,4.25
2022-07-29T05:47:17.181Z,3.60
2022-07-29T05:49:43.942Z,4.70
2022-07-29T05:52:10.752Z,4.53
2022-07-29T05:54:37.513Z,4.03
2022-07-29T05:57:04.726Z,4.18
2022-07-29T05:59:31.619Z,5.55
2022-07-29T06:01:58.825Z,5.20
2022-07-29T06:04:25.769Z,5.78
2022-07-29T06:06:52.635Z,5.38
2022-07-29T06:09:19.893Z,5.47
2022-07-29T06:11:46.713Z,9.07
2022-07-29T06:14:13.773Z,5.32
2022-07-29T06:16:40.795Z,4.82
2022-07-29T06:19:07.680Z,4.40
2022-07-29T06:21:36.490Z,4.78
2022-07-29T06:24:08.824Z,5.07
2022-07-29T06:26:39.580Z,4.90
2022-07-29T06:29:07.781Z,7.60
2022-07-29T06:31:35.419Z,6.38
2022-07-29T06:34:02.249Z,4.50
2022-07-29T06:36:30.335Z,9.15
2022-07-29T06:38:57.309Z,4.53
2022-07-29T06:41:24.740Z,5.53
2022-07-29T06:43:54.556Z,9.05
2022-07-29T06:46:23.295Z,4.88
2022-07-29T06:48:53.326Z,6.22
2022-07-29T06:51:22.786Z,5.93
2022-07-29T06:53:59.610Z,7.70
2022-07-29T06:56:38.400Z,6.10
2022-07-29T06:59:10.394Z,5.75
2022-07-29T07:01:42.271Z,5.55
2022-07-29T07:04:11.363Z,5.63
2022-07-29T07:06:38.664Z,7.53
2022-07-29T07:09:05.914Z,8.23
2022-07-29T07:11:32.777Z,7.70
2022-07-29T07:14:14.498Z,6.25
2022-07-29T07:16:41.533Z,6.95
2022-07-29T07:19:08.418Z,6.25
2022-07-29T07:21:35.379Z,5.15
2022-07-29T07:24:04.246Z,6.07
2022-07-29T07:26:31.062Z,5.85
2022-07-29T07:28:58.711Z,7.07
2022-07-29T07:31:25.551Z,6.13
2022-07-29T07:33:53.115Z,5.85
2022-07-29T07:36:20.451Z,7.00
2022-07-29T07:38:47.510Z,6.57
2022-07-29T07:41:14.428Z,5.55
2022-07-29T07:43:41.433Z,6.57
2022-07-29T07:46:08.317Z,8.07
2022-07-29T07:48:35.907Z,5.65
2022-07-29T07:51:02.792Z,5.88
2022-07-29T07:53:30.712Z,7.55
2022-07-29T07:56:10.569Z,6.78
2022-07-29T07:58:38.066Z,7.57
2022-07-29T08:01:04.951Z,5.72
2022-07-29T08:03:31.788Z,5.78
2022-07-29T08:05:58.813Z,9.77
2022-07-29T08:08:27.505Z,6.45
2022-07-29T08:10:54.385Z,5.57
2022-07-29T08:13:22.979Z,5.07
2022-07-29T08:16:00.245Z,6.97
2022-07-29T08:18:32.013Z,10.48
2022-07-29T08:20:59.513Z,16.08
2022-07-29T08:23:31.588Z,16.90
2022-07-29T08:26:01.234Z,14.38
2022-07-29T08:28:27.956Z,17.98
2022-07-29T08:30:54.742Z,16.00
2022-07-29T08:33:21.614Z,15.95
2022-07-29T08:35:48.778Z,13.13
2022-07-29T08:38:15.642Z,12.98
2022-07-29T08:40:43.311Z,11.57
2022-07-29T08:43:10.328Z,11.38
2022-07-29T08:45:49.483Z,9.07
2022-07-29T08:48:18.568Z,11.35
2022-07-29T08:50:46.762Z,9.25
2022-07-29T08:53:16.869Z,9.68
2022-07-29T08:55:45.167Z,8.70
2022-07-29T08:58:15.758Z,10.88
2022-07-29T09:00:46.187Z,9.90
2022-07-29T09:03:18.819Z,8.27
2022-07-29T09:05:49.536Z,8.90
2022-07-29T09:08:17.412Z,10.75
2022-07-29T09:10:45.437Z,11.10
2022-07-29T09:13:12.282Z,10.45
2022-07-29T09:15:39.085Z,8.30
2022-07-29T09:18:06.585Z,8.05
2022-07-29T09:20:51.773Z,9.65
2022-07-29T09:23:23.300Z,9.20
2022-07-29T09:25:51.285Z,10.48
2022-07-29T09:28:19.632Z,10.27
2022-07-29T09:30:54.701Z,10.02
2022-07-29T09:33:32.393Z,8.10
2022-07-29T09:36:07.263Z,7.25
2022-07-29T09:38:36.403Z,7.60
2022-07-29T09:41:06.869Z,9.00
2022-07-29T09:43:34.556Z,7.85
2022-07-29T09:46:20.037Z,7.32
2022-07-29T09:49:10.805Z,8.80
2022-07-29T09:51:38.939Z,6.00
2022-07-29T09:54:24.834Z,6.20
2022-07-29T09:59:18.374Z,8.02
2022-07-29T10:01:45.305Z,8.07
2022-07-29T10:04:12.437Z,7.28
2022-07-29T10:07:05.344Z,7.13
2022-07-29T10:09:34.229Z,6.50
2022-07-29T10:12:17.089Z,6.18
2022-07-29T10:14:44.194Z,6.75
2022-07-29T10:17:11.707Z,7.20
2022-07-29T10:19:40.467Z,5.88
2022-07-29T10:22:09.949Z,6.05
2022-07-29T10:24:39.248Z,8.07
2022-07-29T10:27:08.943Z,4.90
2022-07-29T10:29:36.746Z,6.00
2022-07-29T10:32:40.297Z,5.53
2022-07-29T10:35:34.952Z,5.60
2022-07-29T10:38:50.047Z,6.35
2022-07-29T10:41:49.916Z,5.80
2022-07-29T10:44:26.039Z,4.82
2022-07-29T10:46:54.548Z,5.22
2022-07-29T10:49:24.844Z,6.00
2022-07-29T10:51:52.621Z,5.40
2022-07-29T10:54:36.672Z,5.22
2022-07-29T10:57:53.284Z,9.38
2022-07-29T11:00:14.300Z,12.23
2022-07-29T11:02:45.773Z,7.03
2022-07-29T11:05:15.892Z,7.32
2022-07-29T11:08:20.031Z,6.93
2022-07-29T11:10:49.581Z,7.28
2022-07-29T11:13:44.670Z,6.82
2022-07-29T11:16:15.994Z,8.65
2022-07-29T11:19:11.170Z,6.50
2022-07-29T11:21:53.369Z,5.70
2022-07-29T11:24:29.132Z,7.25
2022-07-29T11:30:04.733Z,6.15
2022-07-29T11:32:44.605Z,7.63
2022-07-29T11:35:37.302Z,6.40
2022-07-29T11:38:23.287Z,5.38
2022-07-29T11:41:18.514Z,6.22
2022-07-29T11:43:56.749Z,7.32
2022-07-29T11:46:50.004Z,5.78
2022-07-29T11:49:32.158Z,5.95
2022-07-29T11:52:02.843Z,7.18
2022-07-29T11:54:57.775Z,9.65
2022-07-29T11:57:36.416Z,8.50
2022-07-29T12:00:09.807Z,8.32
2022-07-29T12:02:48.112Z,7.80
2022-07-29T12:05:38.023Z,8.90
2022-07-29T12:07:01.386Z,6.00
2022-07-29T12:08:12.721Z,7.13
2022-07-29T12:10:42.954Z,8.20
2022-07-29T12:13:11.178Z,11.52
2022-07-29T12:15:47.056Z,10.07
2022-07-29T12:18:24.322Z,8.50
2022-07-29T12:20:59.512Z,10.07
2022-07-29T12:23:35.325Z,9.60
2022-07-29T12:26:07.521Z,10.10
2022-07-29T12:28:40.433Z,9.77
2022-07-29T12:31:13.824Z,14.48
2022-07-29T12:33:40.686Z,7.43
2022-07-29T12:36:12.830Z,7.57
2022-07-29T12:38:44.932Z,8.02
2022-07-29T12:41:11.866Z,12.25
2022-07-29T12:43:53.897Z,10.18
2022-07-29T12:46:20.826Z,8.05
2022-07-29T12:48:55.644Z,9.65
2022-07-29T12:51:39.999Z,12.45
2022-07-29T12:54:15.386Z,8.43
2022-07-29T12:56:44.935Z,8.00
2022-07-29T12:59:17.066Z,7.30
2022-07-29T13:01:44.218Z,8.85
2022-07-29T13:04:11.137Z,7.88
2022-07-29T13:06:41.204Z,6.68
2022-07-29T13:09:10.121Z,8.80
2022-07-29T13:11:39.213Z,6.90
2022-07-29T13:14:07.103Z,7.88
2022-07-29T13:16:35.027Z,7.32
2022-07-29T13:19:07.337Z,8.75
2022-07-29T13:21:34.565Z,10.77
2022-07-29T13:24:01.445Z,8.82
2022-07-29T13:26:28.897Z,9.70
2022-07-29T13:28:56.682Z,9.38
2022-07-29T13:31:23.526Z,6.93
2022-07-29T13:33:50.519Z,6.95
2022-07-29T13:36:19.777Z,6.43
2022-07-29T13:38:47.990Z,6.18
2022-07-29T13:41:14.952Z,8.35
2022-07-29T13:43:41.846Z,6.28
2022-07-29T13:46:08.706Z,7.70
2022-07-29T13:48:35.794Z,8.35
2022-07-29T13:51:02.960Z,8.80
2022-07-29T13:53:29.877Z,7.40
2022-07-29T13:55:56.685Z,8.10
2022-07-29T13:58:23.646Z,9.05
2022-07-29T14:00:50.715Z,22.40
2022-07-29T14:03:17.785Z,63.63
2022-07-29T14:05:45.104Z,57.80
2022-07-29T14:08:12.283Z,45.13
2022-07-29T14:10:39.158Z,44.20
2022-07-29T14:13:05.992Z,42.22
2022-07-29T14:15:51.973Z,36.05
2022-07-29T14:18:18.807Z,35.15
2022-07-29T14:20:45.652Z,32.53
2022-07-29T14:23:12.423Z,29.98
2022-07-29T14:25:41.204Z,27.70
2022-07-29T14:28:09.914Z,25.17
2022-07-29T14:30:38.382Z,25.75
2022-07-29T14:33:05.782Z,24.58
2022-07-29T14:35:32.621Z,24.63
2022-07-29T14:37:59.626Z,24.83
2022-07-29T14:40:29.438Z,23.75
2022-07-29T14:42:56.250Z,22.45
2022-07-29T14:45:23.770Z,23.13
2022-07-29T14:47:51.786Z,21.08
2022-07-29T14:50:32.114Z,21.42
2022-07-29T14:52:59.806Z,21.48
2022-07-29T14:55:26.966Z,20.38
2022-07-29T14:58:03.087Z,19.00
2022-07-29T15:00:37.997Z,18.40
2022-07-29T15:03:05.205Z,18.65
2022-07-29T15:05:32.883Z,16.55
2022-07-29T15:08:00.578Z,17.08
2022-07-29T15:10:28.164Z,15.77
2022-07-29T15:12:55.758Z,16.80
2022-07-29T15:15:23.022Z,16.55
2022-07-29T15:17:50.131Z,16.42
2022-07-29T15:20:16.942Z,13.65
2022-07-29T15:22:44.230Z,14.52
2022-07-29T15:25:11.252Z,12.70
2022-07-29T15:27:38.026Z,12.30
2022-07-29T15:30:05.159Z,11.00
2022-07-29T15:32:31.952Z,10.20
2022-07-29T15:34:58.717Z,9.88
2022-07-29T15:37:25.823Z,8.70
2022-07-29T15:39:55.954Z,8.15
2022-07-29T15:42:25.280Z,9.63
2022-07-29T15:44:52.098Z,9.55
2022-07-29T15:47:18.837Z,7.72
2022-07-29T15:49:48.273Z,7.38
2022-07-29T15:52:19.396Z,9.55
2022-07-29T15:54:54.764Z,8.20
2022-07-29T15:57:21.580Z,8.15
2022-07-29T15:59:48.323Z,9.18
2022-07-29T16:02:15.559Z,8.63
2022-07-29T16:04:42.310Z,12.70
2022-07-29T16:07:09.153Z,12.48
2022-07-29T16:09:35.905Z,10.15
2022-07-29T16:12:02.762Z,9.93
2022-07-29T16:14:36.863Z,8.23
2022-07-29T16:17:04.498Z,8.70
2022-07-29T16:19:31.418Z,8.43
2022-07-29T16:21:59.876Z,9.48
2022-07-29T16:24:29.774Z,8.68
2022-07-29T16:26:57.152Z,8.45
2022-07-29T16:29:24.407Z,7.90
2022-07-29T16:31:51.336Z,8.80
2022-07-29T16:34:18.365Z,9.52
2022-07-29T16:36:57.723Z,9.13
2022-07-29T16:39:24.538Z,10.57
2022-07-29T16:41:51.341Z,9.18
2022-07-29T16:44:18.137Z,12.95
2022-07-29T16:46:45.636Z,7.93
2022-07-29T16:49:14.183Z,8.52
2022-07-29T16:51:47.854Z,11.43
2022-07-29T16:54:14.759Z,6.82
2022-07-29T16:56:41.644Z,11.07
2022-07-29T16:59:08.569Z,6.95
2022-07-29T17:01:35.490Z,6.45
2022-07-29T17:04:08.374Z,10.77
2022-07-29T17:06:37.316Z,7.43
2022-07-29T17:09:06.233Z,7.50
2022-07-29T17:11:53.304Z,7.10
2022-07-29T17:14:24.154Z,5.10
2022-07-29T17:17:00.266Z,5.88
2022-07-29T17:19:35.430Z,7.45
2022-07-29T17:22:11.340Z,8.52
2022-07-29T17:24:41.247Z,5.53
2022-07-29T17:27:09.048Z,5.47
2022-07-29T17:29:36.070Z,5.00
2022-07-29T17:32:04.002Z,7.65
2022-07-29T17:34:36.791Z,5.55
2022-07-29T17:37:04.919Z,4.80
2022-07-29T17:39:32.122Z,5.80
2022-07-29T17:41:59.439Z,4.95
2022-07-29T17:44:26.238Z,6.03
2022-07-29T17:46:53.753Z,5.85
2022-07-29T17:49:20.619Z,4.90
2022-07-29T17:51:47.517Z,5.47
2022-07-29T17:54:14.329Z,5.28
2022-07-29T17:56:41.582Z,7.32
2022-07-29T17:59:10.073Z,6.88
2022-07-29T18:01:40.002Z,5.30
2022-07-29T18:04:09.995Z,5.68
2022-07-29T18:06:36.960Z,5.10
2022-07-29T18:09:04.559Z,4.90
2022-07-29T18:11:32.508Z,4.82
2022-07-29T18:13:59.397Z,4.78
2022-07-29T18:16:29.437Z,5.22
2022-07-29T18:18:56.443Z,5.00
2022-07-29T18:21:43.536Z,4.57
2022-07-29T18:24:10.788Z,5.30
2022-07-29T18:26:38.749Z,9.60
2022-07-29T18:29:05.852Z,5.05
2022-07-29T18:31:36.162Z,4.30
2022-07-29T18:34:02.966Z,4.55
2022-07-29T18:36:30.887Z,6.13
2022-07-29T18:38:57.686Z,4.72
2022-07-29T18:41:24.471Z,5.72
2022-07-29T18:43:51.206Z,5.40
2022-07-29T18:46:18.397Z,7.35
2022-07-29T18:48:45.289Z,5.38
2022-07-29T18:51:12.102Z,6.75
2022-07-29T18:53:38.913Z,6.00
2022-07-29T18:56:05.777Z,6.10
2022-07-29T18:58:33.518Z,5.45
2022-07-29T19:01:00.872Z,4.60
2022-07-29T19:03:27.693Z,5.05
2022-07-29T19:05:54.568Z,6.20
2022-07-29T19:08:21.324Z,7.95
2022-07-29T19:10:48.507Z,6.15
2022-07-29T19:13:15.353Z,5.00
2022-07-29T19:15:42.931Z,5.10
2022-07-29T19:18:09.879Z,7.88
2022-07-29T19:20:38.402Z,7.32
2022-07-29T19:23:05.563Z,4.68
2022-07-29T19:25:32.717Z,6.38
2022-07-29T19:28:02.837Z,5.88
2022-07-29T19:30:29.841Z,7.82
2022-07-29T19:32:56.699Z,5.88
2022-07-29T19:35:31.513Z,5.07
2022-07-29T19:38:00.348Z,8.50
2022-07-29T19:40:28.977Z,5.00
2022-07-29T19:42:56.663Z,5.45
2022-07-29T19:45:24.967Z,5.53
2022-07-29T19:47:52.351Z,5.82
2022-07-29T19:50:19.427Z,5.30
2022-07-29T19:52:47.169Z,5.28
2022-07-29T19:55:14.971Z,5.88
2022-07-29T19:57:42.004Z,5.22
2022-07-29T20:00:11.147Z,5.18
2022-07-29T20:02:38.969Z,6.25
2022-07-29T20:05:06.772Z,6.43
2022-07-29T20:07:33.989Z,6.43
2022-07-29T20:10:00.893Z,5.18
2022-07-29T20:12:28.255Z,5.00
2022-07-29T20:14:55.172Z,5.18
2022-07-29T20:17:25.817Z,22.00
2022-07-29T20:19:53.112Z,64.43
2022-07-29T20:22:21.197Z,53.03
2022-07-29T20:24:50.281Z,69.82
2022-07-29T20:27:17.508Z,70.32
2022-07-29T20:29:44.446Z,36.95
2022-07-29T20:32:12.467Z,12.40
2022-07-29T20:34:41.299Z,6.57
2022-07-29T20:37:14.641Z,7.55
2022-07-29T20:39:42.704Z,5.65
2022-07-29T20:42:10.190Z,5.65
2022-07-29T20:44:36.965Z,7.15
2022-07-29T20:47:04.007Z,5.72
2022-07-29T20:49:30.978Z,5.53
2022-07-29T20:51:58.110Z,5.50
2022-07-29T20:54:24.849Z,7.07
2022-07-29T20:56:51.770Z,5.30
2022-07-29T20:59:18.572Z,5.47
2022-07-29T21:01:46.053Z,5.75
2022-07-29T21:04:12.936Z,5.93
2022-07-29T21:06:39.731Z,7.50
2022-07-29T21:09:06.563Z,5.90
2022-07-29T21:11:43.351Z,5.75
2022-07-29T21:14:20.137Z,6.07
2022-07-29T21:16:47.263Z,5.63
2022-07-29T21:19:14.247Z,6.10
2022-07-29T21:21:41.496Z,30.08
2022-07-29T21:24:08.476Z,34.60
2022-07-29T21:26:39.539Z,16.80
2022-07-29T21:29:06.466Z,17.63
2022-07-29T21:31:33.730Z,8.48
2022-07-29T21:34:00.982Z,8.48
2022-07-29T21:36:47.614Z,6.63
2022-07-29T21:39:14.600Z,6.35
2022-07-29T21:41:41.612Z,5.60
2022-07-29T21:44:08.621Z,5.70
2022-07-29T21:46:36.485Z,5.82
2022-07-29T21:49:03.925Z,6.15
2022-07-29T21:51:31.028Z,5.25
2022-07-29T21:54:01.151Z,6.07
2022-07-29T21:56:29.582Z,6.38
2022-07-29T21:58:58.334Z,6.30
2022-07-29T22:01:25.139Z,24.60
2022-07-29T22:03:52.260Z,33.28
2022-07-29T22:06:20.053Z,33.42
2022-07-29T22:08:47.908Z,30.23
2022-07-29T22:11:14.892Z,36.72
2022-07-29T22:13:41.653Z,35.30
2022-07-29T22:16:10.160Z,19.10
2022-07-29T22:18:36.916Z,12.18
2022-07-29T22:21:03.824Z,8.30
2022-07-29T22:23:30.962Z,6.63
2022-07-29T22:25:57.839Z,5.82
2022-07-29T22:28:24.617Z,5.85
2022-07-29T22:30:51.845Z,5.30
2022-07-29T22:33:18.723Z,5.47
2022-07-29T22:35:48.433Z,5.30
2022-07-29T22:38:18.935Z,6.93
2022-07-29T22:40:46.901Z,5.65
2022-07-29T22:43:15.678Z,5.30
2022-07-29T22:45:42.517Z,4.68
2022-07-29T22:48:10.543Z,5.28
2022-07-29T22:50:38.509Z,5.50
2022-07-29T22:53:05.502Z,5.35
2022-07-29T22:55:32.752Z,4.63
2022-07-29T22:57:59.618Z,5.90
2022-07-29T23:00:26.620Z,5.25
2022-07-29T23:02:53.392Z,5.93
2022-07-29T23:05:20.773Z,5.43
2022-07-29T23:07:47.617Z,4.70
2022-07-29T23:10:15.273Z,4.70
2022-07-29T23:12:43.842Z,4.70
2022-07-29T23:15:11.706Z,5.15
2022-07-29T23:17:38.525Z,4.90
2022-07-29T23:20:09.754Z,5.60
2022-07-29T23:22:37.243Z,5.40
2022-07-29T23:25:06.228Z,5.50
2022-07-29T23:27:33.046Z,7.40
2022-07-29T23:30:00.667Z,4.95
2022-07-29T23:32:28.157Z,4.80
2022-07-29T23:34:55.442Z,5.13
2022-07-29T23:37:22.358Z,5.20
2022-07-29T23:39:49.127Z,4.82
2022-07-29T23:42:16.117Z,6.03
2022-07-29T23:44:43.114Z,4.85
2022-07-29T23:47:09.955Z,5.10
2022-07-29T23:49:36.765Z,5.18
2022-07-29T23:52:03.692Z,5.80
2022-07-29T23:54:30.433Z,5.32
2022-07-29T23:56:57.936Z,5.30
2022-07-29T23:59:25.068Z,5.63
