createdAt,value
2019-06-07T00:00:49.189Z,14.70
2019-06-07T00:03:27.430Z,14.70
2019-06-07T00:05:47.816Z,14.60
2019-06-07T00:08:24.982Z,14.60
2019-06-07T00:10:46.505Z,14.60
2019-06-07T00:13:18.310Z,14.60
2019-06-07T00:15:45.138Z,14.50
2019-06-07T00:18:15.079Z,14.50
2019-06-07T00:20:43.780Z,14.50
2019-06-07T00:23:15.057Z,14.50
2019-06-07T00:25:43.471Z,14.50
2019-06-07T00:28:13.236Z,14.50
2019-06-07T00:31:01.796Z,14.50
2019-06-07T00:33:30.661Z,14.40
2019-06-07T00:35:59.110Z,14.50
2019-06-07T00:38:27.540Z,14.40
2019-06-07T00:40:57.032Z,14.40
2019-06-07T00:43:31.716Z,14.40
2019-06-07T00:46:02.184Z,14.40
2019-06-07T00:48:32.978Z,14.30
2019-06-07T00:51:00.805Z,14.30
2019-06-07T00:53:50.115Z,14.30
2019-06-07T00:56:20.638Z,14.30
2019-06-07T00:59:09.852Z,14.20
2019-06-07T01:01:38.335Z,14.10
2019-06-07T01:04:06.790Z,14.10
2019-06-07T01:06:54.605Z,14.00
2019-06-07T01:09:25.348Z,14.00
2019-06-07T01:11:53.279Z,14.00
2019-06-07T01:14:25.260Z,13.90
2019-06-07T01:17:01.272Z,13.90
2019-06-07T01:19:26.476Z,13.80
2019-06-07T01:21:52.779Z,13.80
2019-06-07T01:24:24.502Z,13.80
2019-06-07T01:27:10.813Z,13.80
2019-06-07T01:29:39.245Z,13.80
2019-06-07T01:32:07.691Z,13.80
2019-06-07T01:34:36.218Z,13.80
2019-06-07T01:37:04.727Z,13.80
2019-06-07T01:39:33.195Z,13.80
2019-06-07T01:42:01.641Z,13.70
2019-06-07T01:44:31.011Z,13.70
2019-06-07T01:47:00.085Z,13.60
2019-06-07T01:49:29.755Z,13.60
2019-06-07T01:51:58.550Z,13.50
2019-06-07T01:54:53.143Z,13.50
2019-06-07T01:56:57.208Z,13.50
2019-06-07T01:59:28.461Z,13.40
2019-06-07T02:01:55.927Z,13.40
2019-06-07T02:04:27.319Z,13.30
2019-06-07T02:06:54.698Z,13.30
2019-06-07T02:09:24.163Z,13.30
2019-06-07T02:11:53.327Z,13.30
2019-06-07T02:14:25.308Z,13.30
2019-06-07T02:16:51.950Z,13.30
2019-06-07T02:19:21.872Z,13.30
2019-06-07T02:21:50.621Z,13.30
2019-06-07T02:24:21.311Z,13.30
2019-06-07T02:26:49.321Z,13.20
2019-06-07T02:29:17.767Z,13.20
2019-06-07T02:31:46.212Z,13.20
2019-06-07T02:34:14.737Z,13.20
2019-06-07T02:36:43.169Z,13.20
2019-06-07T02:39:11.704Z,13.20
2019-06-07T02:41:40.639Z,13.10
2019-06-07T02:44:09.289Z,13.20
2019-06-07T02:46:46.611Z,13.20
2019-06-07T02:49:08.023Z,13.10
2019-06-07T02:51:41.537Z,13.10
2019-06-07T02:54:06.701Z,13.10
2019-06-07T02:56:46.608Z,13.00
2019-06-07T02:59:05.454Z,13.00
2019-06-07T03:01:39.389Z,12.90
2019-06-07T03:04:05.940Z,12.90
2019-06-07T03:06:39.550Z,12.90
2019-06-07T03:09:07.847Z,12.90
2019-06-07T03:11:39.383Z,12.80
2019-06-07T03:14:09.659Z,12.80
2019-06-07T03:16:41.700Z,12.70
2019-06-07T03:19:14.857Z,12.80
2019-06-07T03:21:43.543Z,12.80
2019-06-07T03:24:12.075Z,12.70
2019-06-07T03:27:30.381Z,12.70
2019-06-07T03:29:10.779Z,12.70
2019-06-07T03:31:46.407Z,12.70
2019-06-07T03:34:09.544Z,12.70
2019-06-07T03:36:40.073Z,12.70
2019-06-07T03:39:08.239Z,12.70
2019-06-07T03:41:50.254Z,12.60
2019-06-07T03:44:06.980Z,12.60
2019-06-07T03:46:38.996Z,12.60
2019-06-07T03:49:06.620Z,12.60
2019-06-07T03:51:39.341Z,12.70
2019-06-07T03:54:05.303Z,12.60
2019-06-07T03:56:53.097Z,12.60
2019-06-07T03:59:21.539Z,12.60
2019-06-07T04:01:49.987Z,12.60
2019-06-07T04:04:18.515Z,12.60
2019-06-07T04:06:52.824Z,12.60
2019-06-07T04:09:21.354Z,12.60
2019-06-07T04:11:49.875Z,12.70
2019-06-07T04:14:18.421Z,12.70
2019-06-07T04:16:46.908Z,12.70
2019-06-07T04:19:15.376Z,12.60
2019-06-07T04:21:43.879Z,12.60
2019-06-07T04:24:12.437Z,12.60
2019-06-07T04:26:43.992Z,12.60
2019-06-07T04:31:43.019Z,12.70
2019-06-07T04:34:11.769Z,12.70
2019-06-07T04:36:55.295Z,12.60
2019-06-07T04:39:11.431Z,12.60
2019-06-07T04:41:41.181Z,12.50
2019-06-07T04:44:11.575Z,12.50
2019-06-07T04:46:42.923Z,12.60
2019-06-07T04:49:14.804Z,12.60
2019-06-07T04:51:44.235Z,12.60
2019-06-07T04:54:12.676Z,12.50
2019-06-07T04:56:44.284Z,12.50
2019-06-07T04:59:11.315Z,12.50
2019-06-07T05:01:42.323Z,12.60
2019-06-07T05:04:09.923Z,12.60
2019-06-07T05:06:40.349Z,12.50
2019-06-07T05:09:08.625Z,12.40
2019-06-07T05:11:39.410Z,12.40
2019-06-07T05:14:07.253Z,12.40
2019-06-07T05:16:40.268Z,12.50
2019-06-07T05:19:05.869Z,12.60
2019-06-07T05:21:54.178Z,12.70
2019-06-07T05:24:09.455Z,12.70
2019-06-07T05:26:37.706Z,12.80
2019-06-07T05:29:06.011Z,12.90
2019-06-07T05:31:36.850Z,13.00
2019-06-07T05:34:04.788Z,13.00
2019-06-07T05:36:36.664Z,13.00
2019-06-07T05:39:04.966Z,13.10
2019-06-07T05:41:34.161Z,13.00
2019-06-07T05:44:12.722Z,13.10
2019-06-07T05:46:38.611Z,13.20
2019-06-07T05:49:04.796Z,13.30
2019-06-07T05:51:34.726Z,13.30
2019-06-07T05:54:03.423Z,13.30
2019-06-07T05:56:33.269Z,13.40
2019-06-07T05:59:01.930Z,13.50
2019-06-07T06:01:45.081Z,13.50
2019-06-07T06:04:00.727Z,13.60
2019-06-07T06:06:29.179Z,13.70
2019-06-07T06:09:16.992Z,13.70
2019-06-07T06:11:58.630Z,13.80
2019-06-07T06:14:15.622Z,13.80
2019-06-07T06:16:47.426Z,13.90
2019-06-07T06:19:23.111Z,13.90
2019-06-07T06:21:51.546Z,13.90
2019-06-07T06:24:20.003Z,14.00
2019-06-07T06:26:54.725Z,14.10
2019-06-07T06:29:18.630Z,14.20
2019-06-07T06:32:35.568Z,14.30
2019-06-07T06:34:17.304Z,14.40
2019-06-07T06:36:49.745Z,14.50
2019-06-07T06:39:15.962Z,14.50
2019-06-07T06:41:54.411Z,14.60
2019-06-07T06:44:14.588Z,14.70
2019-06-07T06:46:49.094Z,14.80
2019-06-07T06:49:14.224Z,14.90
2019-06-07T06:51:47.040Z,14.90
2019-06-07T06:54:12.864Z,15.00
2019-06-07T06:56:44.862Z,15.00
2019-06-07T06:59:37.517Z,15.10
2019-06-07T07:01:42.511Z,15.30
2019-06-07T07:04:13.400Z,15.40
2019-06-07T07:06:42.736Z,15.60
2019-06-07T07:09:11.185Z,15.70
2019-06-07T07:11:55.263Z,15.70
2019-06-07T07:14:09.941Z,15.70
2019-06-07T07:16:38.404Z,15.80
2019-06-07T07:19:06.840Z,15.80
2019-06-07T07:21:35.284Z,15.80
2019-06-07T07:24:23.080Z,16.00
2019-06-07T07:26:53.949Z,16.10
2019-06-07T07:29:21.853Z,16.20
2019-06-07T07:31:52.399Z,16.20
2019-06-07T07:34:33.549Z,16.40
2019-06-07T07:37:09.984Z,16.50
2019-06-07T07:39:38.431Z,16.70
2019-06-07T07:42:19.928Z,16.80
2019-06-07T07:44:37.132Z,16.90
2019-06-07T07:47:05.563Z,17.00
2019-06-07T07:49:58.091Z,17.20
2019-06-07T07:52:24.530Z,17.40
2019-06-07T07:54:56.695Z,17.40
2019-06-07T07:57:23.138Z,17.50
2019-06-07T08:00:48.486Z,17.60
2019-06-07T08:02:41.341Z,17.60
2019-06-07T08:05:22.766Z,17.70
2019-06-07T08:07:40.241Z,17.70
2019-06-07T08:10:09.963Z,18.00
2019-06-07T08:13:22.272Z,18.00
2019-06-07T08:15:27.948Z,18.20
2019-06-07T08:18:01.183Z,18.30
2019-06-07T08:20:26.612Z,18.30
2019-06-07T08:22:58.838Z,18.40
2019-06-07T08:25:25.321Z,18.50
2019-06-07T08:27:56.016Z,18.70
2019-06-07T08:33:01.484Z,18.90
2019-06-07T08:36:03.824Z,19.10
2019-06-07T08:38:26.031Z,19.10
2019-06-07T08:40:44.508Z,19.20
2019-06-07T08:43:20.268Z,19.30
2019-06-07T08:45:43.877Z,19.30
2019-06-07T08:48:27.020Z,19.40
2019-06-07T08:50:42.534Z,19.60
2019-06-07T08:53:12.192Z,19.70
2019-06-07T08:55:41.364Z,19.90
2019-06-07T08:58:09.832Z,20.00
2019-06-07T09:00:47.446Z,20.00
2019-06-07T09:03:09.650Z,19.90
2019-06-07T09:05:38.168Z,19.90
2019-06-07T09:08:28.339Z,20.00
2019-06-07T09:10:37.248Z,20.20
2019-06-07T09:13:11.348Z,20.20
2019-06-07T09:15:36.356Z,20.20
2019-06-07T09:20:46.708Z,20.20
2019-06-07T09:23:17.257Z,20.40
2019-06-07T09:25:57.135Z,20.50
2019-06-07T09:28:28.060Z,20.70
2019-06-07T09:30:57.885Z,20.90
2019-06-07T09:33:26.679Z,20.90
2019-06-07T09:35:56.168Z,21.00
2019-06-07T09:38:26.829Z,21.10
2019-06-07T09:40:56.316Z,21.20
2019-06-07T09:45:56.669Z,21.40
2019-06-07T09:49:09.312Z,21.30
2019-06-07T09:51:02.138Z,21.30
2019-06-07T09:53:46.040Z,21.30
2019-06-07T09:56:14.546Z,21.30
2019-06-07T09:58:52.663Z,21.30
2019-06-07T10:01:14.023Z,21.30
2019-06-07T10:03:42.813Z,21.40
2019-06-07T10:06:13.585Z,21.50
2019-06-07T10:09:57.077Z,21.60
2019-06-07T10:11:13.320Z,21.60
2019-06-07T10:13:41.764Z,21.80
2019-06-07T10:16:10.227Z,21.90
2019-06-07T10:18:38.703Z,22.00
2019-06-07T10:21:07.873Z,22.20
2019-06-07T10:23:37.627Z,22.40
2019-06-07T10:26:10.186Z,22.40
2019-06-07T10:28:38.806Z,22.30
2019-06-07T10:31:09.377Z,22.30
2019-06-07T10:33:37.612Z,22.30
2019-06-07T10:36:06.621Z,22.40
2019-06-07T10:38:35.219Z,22.30
2019-06-07T10:41:04.741Z,22.40
2019-06-07T10:43:33.386Z,22.50
2019-06-07T10:46:01.884Z,22.50
2019-06-07T10:48:30.334Z,22.50
2019-06-07T10:50:58.794Z,22.60
2019-06-07T10:53:27.303Z,22.60
2019-06-07T10:55:55.789Z,22.70
2019-06-07T10:58:24.318Z,22.70
2019-06-07T11:00:52.751Z,23.00
2019-06-07T11:03:21.224Z,23.30
2019-06-07T11:05:49.679Z,23.20
2019-06-07T11:08:18.185Z,23.30
2019-06-07T11:10:46.747Z,23.40
2019-06-07T11:13:15.263Z,23.40
2019-06-07T11:15:43.766Z,23.60
2019-06-07T11:18:14.274Z,23.70
2019-06-07T11:20:43.107Z,23.70
2019-06-07T11:23:30.898Z,23.90
2019-06-07T11:25:59.625Z,23.90
2019-06-07T11:28:28.356Z,24.10
2019-06-07T11:30:56.855Z,24.20
2019-06-07T11:33:25.300Z,24.10
2019-06-07T11:35:53.901Z,24.20
2019-06-07T11:38:22.354Z,24.20
2019-06-07T11:40:50.807Z,24.20
2019-06-07T11:43:19.320Z,24.00
2019-06-07T11:45:51.522Z,24.00
2019-06-07T11:48:20.119Z,24.20
2019-06-07T11:50:48.700Z,24.20
2019-06-07T11:53:19.795Z,24.40
2019-06-07T11:55:47.639Z,24.60
2019-06-07T11:58:21.264Z,24.90
2019-06-07T12:00:47.645Z,25.10
2019-06-07T12:03:18.119Z,25.30
2019-06-07T12:05:46.983Z,25.50
2019-06-07T12:08:16.050Z,25.70
2019-06-07T12:10:44.737Z,25.80
2019-06-07T12:13:15.373Z,26.00
2019-06-07T12:15:44.339Z,25.90
2019-06-07T12:18:13.106Z,25.70
2019-06-07T12:20:41.804Z,25.90
2019-06-07T12:23:11.926Z,26.00
2019-06-07T12:25:40.790Z,26.20
2019-06-07T12:28:10.587Z,26.40
2019-06-07T12:30:39.218Z,26.60
2019-06-07T12:33:08.608Z,26.50
2019-06-07T12:35:37.065Z,26.40
2019-06-07T12:38:06.207Z,26.70
2019-06-07T12:40:34.791Z,26.90
2019-06-07T12:43:03.337Z,27.20
2019-06-07T12:45:44.297Z,27.20
2019-06-07T12:48:02.367Z,27.30
2019-06-07T12:50:42.778Z,27.40
2019-06-07T12:53:01.352Z,27.70
2019-06-07T12:55:29.982Z,27.90
2019-06-07T12:57:58.500Z,28.10
2019-06-07T13:00:33.414Z,27.90
2019-06-07T13:03:02.044Z,28.40
2019-06-07T13:05:36.859Z,28.40
2019-06-07T13:08:12.537Z,28.50
2019-06-07T13:10:41.146Z,28.40
2019-06-07T13:13:10.046Z,28.20
2019-06-07T13:15:38.580Z,28.00
2019-06-07T13:18:08.139Z,27.80
2019-06-07T13:20:36.663Z,27.90
2019-06-07T13:23:06.245Z,28.40
2019-06-07T13:25:45.524Z,29.20
2019-06-07T13:28:05.228Z,29.50
2019-06-07T13:30:36.416Z,29.90
2019-06-07T13:33:04.353Z,30.20
2019-06-07T13:35:32.953Z,30.30
2019-06-07T13:38:02.504Z,30.30
2019-06-07T13:40:31.216Z,29.70
2019-06-07T13:43:00.275Z,30.00
2019-06-07T13:45:28.771Z,30.80
2019-06-07T13:47:57.217Z,31.00
2019-06-07T13:50:37.045Z,31.20
2019-06-07T13:53:06.904Z,31.10
2019-06-07T13:55:36.172Z,31.10
2019-06-07T13:58:04.675Z,31.20
2019-06-07T14:00:52.475Z,30.40
2019-06-07T14:03:24.227Z,29.60
2019-06-07T14:05:51.183Z,29.10
2019-06-07T14:08:20.991Z,28.80
2019-06-07T14:10:50.762Z,29.10
2019-06-07T14:13:19.513Z,29.70
2019-06-07T14:15:48.103Z,30.50
2019-06-07T14:18:16.690Z,30.20
2019-06-07T14:20:46.259Z,29.90
2019-06-07T14:23:15.055Z,29.30
2019-06-07T14:25:43.694Z,29.00
2019-06-07T14:28:12.430Z,28.50
2019-06-07T14:30:41.453Z,28.00
2019-06-07T14:33:10.082Z,27.50
2019-06-07T14:35:38.653Z,27.30
2019-06-07T14:38:09.335Z,27.00
2019-06-07T14:40:39.276Z,26.90
2019-06-07T14:43:07.743Z,26.90
2019-06-07T14:45:36.334Z,26.80
2019-06-07T14:48:04.998Z,26.80
2019-06-07T14:50:34.488Z,26.60
2019-06-07T14:53:04.044Z,26.40
2019-06-07T14:55:32.960Z,26.20
2019-06-07T14:58:02.747Z,26.00
2019-06-07T15:00:42.278Z,25.80
2019-06-07T15:03:11.106Z,25.70
2019-06-07T15:05:40.610Z,25.60
2019-06-07T15:08:09.238Z,25.50
2019-06-07T15:10:38.957Z,25.50
2019-06-07T15:13:07.897Z,25.40
2019-06-07T15:15:36.500Z,25.30
2019-06-07T15:18:05.255Z,25.10
2019-06-07T15:20:39.814Z,25.00
2019-06-07T15:23:08.427Z,24.90
2019-06-07T15:25:39.629Z,24.70
2019-06-07T15:28:08.474Z,24.60
2019-06-07T15:30:37.729Z,24.50
2019-06-07T15:33:06.557Z,24.40
2019-06-07T15:35:37.314Z,24.10
2019-06-07T15:38:05.651Z,23.70
2019-06-07T15:40:35.231Z,22.90
2019-06-07T15:43:04.148Z,22.30
2019-06-07T15:45:33.669Z,21.60
2019-06-07T15:48:04.535Z,20.90
2019-06-07T15:50:52.435Z,20.80
2019-06-07T15:53:21.175Z,20.90
2019-06-07T15:55:49.771Z,20.80
2019-06-07T15:58:18.262Z,20.80
2019-06-07T16:00:49.922Z,20.70
2019-06-07T16:03:17.100Z,20.70
2019-06-07T16:05:45.641Z,20.60
2019-06-07T16:08:24.060Z,20.60
2019-06-07T16:10:52.606Z,20.60
2019-06-07T16:13:21.263Z,20.40
2019-06-07T16:15:49.988Z,20.20
2019-06-07T16:18:19.973Z,20.10
2019-06-07T16:20:48.494Z,19.90
2019-06-07T16:23:17.194Z,19.80
2019-06-07T16:26:05.160Z,19.70
2019-06-07T16:28:34.251Z,19.60
2019-06-07T16:31:03.112Z,19.60
2019-06-07T16:33:32.107Z,19.60
2019-06-07T16:36:00.689Z,19.40
2019-06-07T16:38:29.173Z,19.20
2019-06-07T16:40:57.727Z,19.10
2019-06-07T16:43:26.197Z,19.10
2019-06-07T16:45:54.621Z,18.90
2019-06-07T16:48:23.086Z,18.90
2019-06-07T16:50:51.524Z,19.00
2019-06-07T16:53:20.062Z,19.00
2019-06-07T16:55:48.994Z,19.10
2019-06-07T16:58:17.679Z,19.00
2019-06-07T17:00:46.502Z,19.00
2019-06-07T17:03:15.097Z,19.00
2019-06-07T17:05:46.945Z,19.00
2019-06-07T17:08:14.759Z,19.10
2019-06-07T17:11:02.720Z,19.00
2019-06-07T17:13:33.682Z,18.90
2019-06-07T17:16:01.324Z,18.80
2019-06-07T17:18:29.803Z,18.70
2019-06-07T17:20:58.357Z,18.70
2019-06-07T17:23:26.864Z,18.50
2019-06-07T17:25:55.305Z,18.50
2019-06-07T17:28:23.864Z,18.50
2019-06-07T17:30:52.376Z,18.50
2019-06-07T17:33:20.858Z,18.50
2019-06-07T17:35:50.648Z,18.40
2019-06-07T17:38:19.393Z,18.40
2019-06-07T17:40:49.136Z,18.40
2019-06-07T17:43:17.877Z,18.40
2019-06-07T17:45:47.483Z,18.50
2019-06-07T17:48:16.110Z,18.50
2019-06-07T17:50:45.875Z,18.50
2019-06-07T17:53:14.472Z,18.50
2019-06-07T17:55:44.109Z,18.50
2019-06-07T17:58:12.728Z,18.50
2019-06-07T18:00:47.189Z,18.30
2019-06-07T18:03:15.967Z,18.40
2019-06-07T18:05:45.124Z,18.30
2019-06-07T18:08:14.369Z,18.40
2019-06-07T18:10:43.749Z,18.30
2019-06-07T18:13:12.559Z,18.30
2019-06-07T18:15:44.370Z,18.30
2019-06-07T18:18:13.577Z,18.20
2019-06-07T18:20:42.472Z,18.20
2019-06-07T18:23:11.153Z,18.20
2019-06-07T18:25:39.956Z,18.20
2019-06-07T18:28:08.834Z,18.20
2019-06-07T18:30:37.818Z,18.20
2019-06-07T18:33:06.608Z,18.20
2019-06-07T18:35:35.412Z,18.20
2019-06-07T18:38:04.612Z,18.20
2019-06-07T18:40:33.075Z,18.30
2019-06-07T18:43:01.740Z,18.30
2019-06-07T18:45:30.406Z,18.30
2019-06-07T18:48:01.980Z,18.30
2019-06-07T18:50:30.455Z,18.40
2019-06-07T18:52:59.108Z,18.40
2019-06-07T18:55:27.704Z,18.40
2019-06-07T18:57:56.550Z,18.40
2019-06-07T19:00:26.061Z,18.50
2019-06-07T19:03:13.864Z,18.40
2019-06-07T19:05:42.374Z,18.40
2019-06-07T19:08:10.882Z,18.40
2019-06-07T19:10:39.317Z,18.40
2019-06-07T19:13:07.778Z,18.40
2019-06-07T19:15:36.491Z,18.30
2019-06-07T19:18:05.188Z,18.30
2019-06-07T19:20:33.637Z,18.30
2019-06-07T19:23:02.190Z,18.20
2019-06-07T19:25:30.703Z,18.20
2019-06-07T19:27:59.287Z,18.20
2019-06-07T19:30:28.118Z,18.20
2019-06-07T19:32:57.315Z,18.20
2019-06-07T19:35:26.185Z,18.10
2019-06-07T19:37:55.852Z,18.10
2019-06-07T19:40:24.714Z,18.00
2019-06-07T19:42:54.139Z,18.00
2019-06-07T19:45:31.532Z,18.00
2019-06-07T19:47:54.391Z,17.90
2019-06-07T19:50:23.365Z,17.90
2019-06-07T19:52:53.108Z,17.90
2019-06-07T19:55:21.856Z,17.80
2019-06-07T19:57:50.364Z,17.80
2019-06-07T20:00:19.265Z,17.80
2019-06-07T20:02:47.874Z,17.80
2019-06-07T20:05:16.996Z,17.80
2019-06-07T20:07:45.457Z,17.80
2019-06-07T20:10:14.897Z,17.80
2019-06-07T20:12:43.456Z,17.80
2019-06-07T20:15:28.003Z,17.80
2019-06-07T20:17:43.113Z,17.80
2019-06-07T20:20:12.288Z,17.80
2019-06-07T20:22:40.842Z,17.80
2019-06-07T20:25:09.726Z,17.70
2019-06-07T20:27:38.176Z,17.70
2019-06-07T20:30:11.912Z,17.70
2019-06-07T20:32:40.463Z,17.80
2019-06-07T20:35:09.242Z,17.70
2019-06-07T20:37:37.753Z,17.60
2019-06-07T20:40:22.845Z,17.60
2019-06-07T20:42:40.140Z,17.60
2019-06-07T20:45:09.033Z,17.60
2019-06-07T20:47:37.554Z,17.60
2019-06-07T20:50:08.688Z,17.50
2019-06-07T20:52:37.489Z,17.40
2019-06-07T20:55:10.668Z,17.30
2019-06-07T20:57:39.187Z,17.30
2019-06-07T21:00:16.631Z,17.20
2019-06-07T21:02:40.422Z,17.20
2019-06-07T21:05:09.844Z,17.20
2019-06-07T21:07:38.735Z,17.20
2019-06-07T21:10:10.896Z,17.10
2019-06-07T21:12:39.776Z,17.10
2019-06-07T21:15:12.744Z,17.10
2019-06-07T21:17:40.098Z,17.10
2019-06-07T21:20:13.826Z,17.00
2019-06-07T21:22:39.700Z,17.00
2019-06-07T21:25:09.573Z,17.00
2019-06-07T21:27:38.354Z,17.00
2019-06-07T21:30:09.635Z,17.00
2019-06-07T21:32:38.282Z,17.00
2019-06-07T21:35:08.256Z,17.00
2019-06-07T21:37:36.711Z,17.00
2019-06-07T21:40:06.168Z,17.10
2019-06-07T21:42:34.644Z,17.10
2019-06-07T21:45:05.676Z,17.10
2019-06-07T21:47:33.721Z,17.10
2019-06-07T21:50:02.655Z,17.20
2019-06-07T21:52:31.348Z,17.20
2019-06-07T21:54:59.856Z,17.20
2019-06-07T21:57:28.311Z,17.20
2019-06-07T21:59:56.856Z,17.20
2019-06-07T22:02:25.720Z,17.20
2019-06-07T22:04:54.188Z,17.20
2019-06-07T22:07:22.632Z,17.20
2019-06-07T22:09:51.087Z,17.20
2019-06-07T22:12:19.529Z,17.20
2019-06-07T22:14:47.979Z,17.20
2019-06-07T22:17:16.416Z,17.20
2019-06-07T22:19:44.880Z,17.20
2019-06-07T22:22:13.348Z,17.20
2019-06-07T22:24:41.830Z,17.20
2019-06-07T22:27:11.392Z,17.20
2019-06-07T22:29:59.390Z,17.20
2019-06-07T22:32:27.843Z,17.20
2019-06-07T22:34:56.295Z,17.20
2019-06-07T22:37:24.758Z,17.20
2019-06-07T22:40:12.624Z,17.20
2019-06-07T22:42:41.075Z,17.20
2019-06-07T22:45:10.863Z,17.20
2019-06-07T22:47:39.709Z,17.20
2019-06-07T22:50:10.403Z,17.20
2019-06-07T22:52:39.302Z,17.30
2019-06-07T22:55:10.093Z,17.30
2019-06-07T22:57:52.564Z,17.30
2019-06-07T23:00:21.146Z,17.30
2019-06-07T23:02:49.598Z,17.30
2019-06-07T23:05:18.933Z,17.30
2019-06-07T23:07:47.641Z,17.20
2019-06-07T23:10:17.441Z,17.30
2019-06-07T23:12:46.135Z,17.20
2019-06-07T23:15:18.043Z,17.20
2019-06-07T23:17:46.663Z,17.20
2019-06-07T23:20:18.077Z,17.20
2019-06-07T23:22:46.776Z,17.30
2019-06-07T23:25:20.867Z,17.20
2019-06-07T23:27:46.891Z,17.20
2019-06-07T23:30:16.643Z,17.20
2019-06-07T23:32:45.330Z,17.20
2019-06-07T23:35:17.095Z,17.20
2019-06-07T23:37:45.655Z,17.10
2019-06-07T23:40:15.217Z,17.10
2019-06-07T23:42:43.747Z,17.10
2019-06-07T23:45:13.776Z,17.10
2019-06-07T23:47:42.589Z,17.10
2019-06-07T23:50:11.555Z,17.10
2019-06-07T23:52:40.212Z,17.10
2019-06-07T23:55:09.015Z,17.10
2019-06-07T23:57:38.500Z,17.10
