createdAt,value
2023-04-20T00:05:20.882Z,24.9
2023-04-20T00:15:21.121Z,25.3
2023-04-20T00:25:20.369Z,24.7
2023-04-20T00:35:20.326Z,24.8
2023-04-20T00:45:19.890Z,25.1
2023-04-20T00:55:20.673Z,26.8
2023-04-20T01:05:20.320Z,24.9
2023-04-20T01:15:20.717Z,24.7
2023-04-20T01:25:20.378Z,25.1
2023-04-20T01:35:21.182Z,26.3
2023-04-20T01:45:21.140Z,24.9
2023-04-20T01:55:21.697Z,24.4
2023-04-20T02:05:23.099Z,26.3
2023-04-20T02:15:22.336Z,25.1
2023-04-20T02:25:23.140Z,24.4
2023-04-20T02:35:23.669Z,27.2
2023-04-20T02:45:23.950Z,24.8
2023-04-20T02:55:23.712Z,24.6
2023-04-20T03:05:08.724Z,27.2
2023-04-20T03:15:10.222Z,24.6
2023-04-20T03:25:09.986Z,27.3
2023-04-20T03:35:10.149Z,25.2
2023-04-20T03:45:10.539Z,27.4
2023-04-20T03:55:10.860Z,24.8
2023-04-20T04:05:13.488Z,27.1
2023-04-20T04:15:14.982Z,25.1
2023-04-20T04:25:16.976Z,27.4
2023-04-20T04:35:18.438Z,24.6
2023-04-20T04:45:20.182Z,25
2023-04-20T04:55:21.993Z,27.7
2023-04-20T05:05:22.260Z,24.9
2023-04-20T05:15:23.000Z,24.4
2023-04-20T05:25:23.198Z,24.4
2023-04-20T05:35:23.019Z,24.8
2023-04-20T05:45:24.559Z,24.4
2023-04-20T05:55:25.095Z,27.2
2023-04-20T06:05:25.314Z,25.1
2023-04-20T06:15:25.425Z,24.8
2023-04-20T06:25:26.054Z,24.9
2023-04-20T06:35:27.448Z,26.6
2023-04-20T06:45:27.374Z,24.9
2023-04-20T06:55:28.033Z,27.4
2023-04-20T07:05:28.720Z,27
2023-04-20T07:15:29.478Z,24.9
2023-04-20T07:25:29.985Z,25.3
2023-04-20T07:35:36.731Z,32.4
2023-04-20T07:45:50.320Z,36.2
2023-04-20T07:56:05.359Z,36.4
2023-04-20T08:06:21.841Z,36.9
2023-04-20T08:16:37.648Z,36.9
2023-04-20T08:26:51.579Z,36.3
2023-04-20T08:36:59.020Z,37.3
2023-04-20T08:47:09.695Z,30.7
2023-04-20T08:57:13.435Z,26.7
2023-04-20T09:05:08.578Z,25.9
2023-04-20T09:15:09.217Z,25.6
2023-04-20T09:25:12.497Z,28
2023-04-20T09:35:25.039Z,34.8
2023-04-20T09:45:41.190Z,36.3
2023-04-20T09:55:56.579Z,36.4
2023-04-20T10:06:14.255Z,38.3
2023-04-20T10:16:30.961Z,36.1
2023-04-20T10:26:49.217Z,37.3
2023-04-20T10:37:04.226Z,35.6
2023-04-20T10:47:23.424Z,38.5
2023-04-20T10:57:36.728Z,35.7
2023-04-20T11:07:48.234Z,35.2
2023-04-20T11:17:57.946Z,31.1
2023-04-20T11:28:09.665Z,36
2023-04-20T11:38:21.528Z,35.6
2023-04-20T11:48:33.313Z,34.8
2023-04-20T11:58:45.513Z,34.1
2023-04-20T12:08:51.311Z,29.2
2023-04-20T12:18:54.155Z,25.6
2023-04-20T12:28:53.660Z,24.8
2023-04-20T12:38:52.660Z,25.9
2023-04-20T12:48:54.293Z,27.7
2023-04-20T12:58:58.382Z,29.8
2023-04-20T13:09:08.458Z,33.2
2023-04-20T13:19:13.817Z,30.3
2023-04-20T13:29:20.238Z,25.8
2023-04-20T13:39:22.973Z,27.6
2023-04-20T13:49:26.516Z,25.8
2023-04-20T13:59:29.949Z,28.6
2023-04-20T14:09:32.931Z,30.9
2023-04-20T14:19:35.276Z,26.4
2023-04-20T14:29:37.934Z,27.4
2023-04-20T14:39:38.921Z,25.8
2023-04-20T14:49:40.890Z,24.8
2023-04-20T14:59:41.480Z,25.4
2023-04-20T15:05:10.703Z,25.5
2023-04-20T15:15:11.950Z,27.5
2023-04-20T15:25:13.149Z,24.3
2023-04-20T15:35:12.922Z,25.5
2023-04-20T15:45:12.749Z,25.4
2023-04-20T15:55:14.731Z,27.3
2023-04-20T16:05:16.059Z,25.4
2023-04-20T16:15:18.616Z,27.4
2023-04-20T16:25:20.552Z,25.3
2023-04-20T16:35:23.229Z,25.1
2023-04-20T16:45:25.442Z,28
2023-04-20T16:55:27.052Z,25.1
2023-04-20T17:05:27.544Z,25.3
2023-04-20T17:15:27.476Z,25.5
2023-04-20T17:25:28.285Z,25.6
2023-04-20T17:35:28.821Z,25.2
2023-04-20T17:45:29.334Z,27.5
2023-04-20T17:55:29.752Z,24.8
2023-04-20T18:05:30.540Z,25.4
2023-04-20T18:15:30.604Z,25.3
2023-04-20T18:25:31.070Z,28.1
2023-04-20T18:35:31.335Z,25.1
2023-04-20T18:45:33.336Z,24.7
2023-04-20T18:55:32.952Z,24.8
2023-04-20T19:05:34.496Z,26.6
2023-04-20T19:15:33.732Z,25.1
2023-04-20T19:25:33.889Z,24.9
2023-04-20T19:35:33.863Z,25
2023-04-20T19:45:33.469Z,25.2
2023-04-20T19:55:33.691Z,25
2023-04-20T20:05:34.951Z,27.3
2023-04-20T20:15:34.794Z,24.9
2023-04-20T20:25:35.310Z,24.9
2023-04-20T20:35:34.370Z,24.7
2023-04-20T20:45:34.466Z,24.7
2023-04-20T20:55:34.502Z,25.3
2023-04-20T21:05:07.611Z,24.9
2023-04-20T21:15:06.946Z,24.6
2023-04-20T21:25:07.965Z,24.4
2023-04-20T21:35:07.905Z,25.1
2023-04-20T21:45:07.748Z,25
2023-04-20T21:55:08.807Z,24.8
2023-04-20T22:05:08.824Z,25
2023-04-20T22:15:10.603Z,24.7
2023-04-20T22:25:12.066Z,24.7
2023-04-20T22:35:13.509Z,24.8
2023-04-20T22:45:16.337Z,24.8
2023-04-20T22:55:17.942Z,25.1
2023-04-20T23:05:17.717Z,24.7
2023-04-20T23:15:18.625Z,25.1
2023-04-20T23:25:18.313Z,24.8
2023-04-20T23:35:17.646Z,24.7
2023-04-20T23:45:17.684Z,24.8
2023-04-20T23:55:18.216Z,25.1
