createdAt,value
2023-03-03T00:02:06.592Z,89
2023-03-03T00:05:31.779Z,89
2023-03-03T00:08:57.010Z,89
2023-03-03T00:12:22.252Z,89
2023-03-03T00:15:47.483Z,89
2023-03-03T00:19:12.655Z,89
2023-03-03T00:22:38.550Z,90
2023-03-03T00:26:03.750Z,89
2023-03-03T00:29:29.011Z,89
2023-03-03T00:32:54.179Z,89
2023-03-03T00:36:19.387Z,90
2023-03-03T00:39:44.609Z,90
2023-03-03T00:43:09.798Z,89
2023-03-03T00:46:35.067Z,89
2023-03-03T00:50:00.265Z,89
2023-03-03T00:53:25.467Z,89
2023-03-03T00:56:50.681Z,89
2023-03-03T01:00:15.881Z,89
2023-03-03T01:03:41.087Z,89
2023-03-03T01:07:06.328Z,89
2023-03-03T01:10:31.572Z,89
2023-03-03T01:13:56.832Z,90
2023-03-03T01:17:21.987Z,90
2023-03-03T01:20:47.221Z,89
2023-03-03T01:24:12.420Z,89
2023-03-03T01:27:37.629Z,89
2023-03-03T01:31:02.942Z,90
2023-03-03T01:34:28.089Z,90
2023-03-03T01:37:53.328Z,90
2023-03-03T01:41:18.492Z,90
2023-03-03T01:44:43.726Z,89
2023-03-03T01:48:08.934Z,90
2023-03-03T01:51:34.147Z,91
2023-03-03T01:54:59.384Z,91
2023-03-03T01:58:24.574Z,91
2023-03-03T02:01:49.843Z,90
2023-03-03T02:05:14.985Z,91
2023-03-03T02:08:40.196Z,91
2023-03-03T02:12:05.473Z,91
2023-03-03T02:15:30.677Z,91
2023-03-03T02:18:55.875Z,91
2023-03-03T02:22:21.083Z,90
2023-03-03T02:25:46.312Z,90
2023-03-03T02:29:11.533Z,90
2023-03-03T02:32:36.750Z,90
2023-03-03T02:36:01.932Z,90
2023-03-03T02:39:27.137Z,90
2023-03-03T02:42:52.345Z,90
2023-03-03T02:46:17.606Z,90
2023-03-03T02:49:42.818Z,90
2023-03-03T02:53:08.041Z,90
2023-03-03T02:56:33.242Z,90
2023-03-03T02:59:58.456Z,90
2023-03-03T03:03:23.658Z,90
2023-03-03T03:06:48.855Z,89
2023-03-03T03:10:14.077Z,89
2023-03-03T03:13:39.262Z,89
2023-03-03T03:17:04.494Z,89
2023-03-03T03:20:29.733Z,89
2023-03-03T03:23:54.903Z,89
2023-03-03T03:27:20.125Z,89
2023-03-03T03:30:45.365Z,89
2023-03-03T03:34:10.534Z,89
2023-03-03T03:37:35.775Z,89
2023-03-03T03:41:00.954Z,89
2023-03-03T03:44:26.162Z,88
2023-03-03T03:47:51.374Z,88
2023-03-03T03:51:16.632Z,88
2023-03-03T03:54:41.859Z,88
2023-03-03T03:58:07.058Z,88
2023-03-03T04:01:32.258Z,88
2023-03-03T04:04:57.455Z,88
2023-03-03T04:08:22.674Z,89
2023-03-03T04:11:47.926Z,89
2023-03-03T04:15:13.094Z,89
2023-03-03T04:18:38.305Z,89
2023-03-03T04:22:03.534Z,88
2023-03-03T04:25:28.750Z,88
2023-03-03T04:28:53.987Z,88
2023-03-03T04:32:19.205Z,88
2023-03-03T04:35:44.432Z,88
2023-03-03T04:39:09.589Z,88
2023-03-03T04:42:34.822Z,88
2023-03-03T04:46:00.037Z,88
2023-03-03T04:49:25.195Z,88
2023-03-03T04:52:50.393Z,88
2023-03-03T04:56:15.590Z,89
2023-03-03T04:59:40.826Z,88
2023-03-03T05:03:06.054Z,89
2023-03-03T05:06:31.290Z,89
2023-03-03T05:09:56.484Z,89
2023-03-03T05:13:21.702Z,90
2023-03-03T05:16:46.939Z,89
2023-03-03T05:20:12.140Z,89
2023-03-03T05:23:37.336Z,89
2023-03-03T05:27:02.549Z,89
2023-03-03T05:30:27.757Z,89
2023-03-03T05:33:52.954Z,90
2023-03-03T05:37:18.212Z,89
2023-03-03T05:40:43.372Z,89
2023-03-03T05:44:08.646Z,90
2023-03-03T05:47:33.843Z,91
2023-03-03T05:50:59.085Z,91
2023-03-03T05:54:24.319Z,91
2023-03-03T05:57:49.511Z,90
2023-03-03T06:01:14.717Z,90
2023-03-03T06:04:39.931Z,90
2023-03-03T06:08:05.182Z,91
2023-03-03T06:11:30.401Z,92
2023-03-03T06:14:55.609Z,92
2023-03-03T06:18:20.826Z,91
2023-03-03T06:21:46.039Z,91
2023-03-03T06:25:11.280Z,91
2023-03-03T06:28:36.553Z,91
2023-03-03T06:32:01.859Z,91
2023-03-03T06:35:27.029Z,91
2023-03-03T06:38:52.205Z,90
2023-03-03T06:42:17.410Z,91
2023-03-03T06:45:42.685Z,91
2023-03-03T06:49:07.882Z,91
2023-03-03T06:52:33.074Z,90
2023-03-03T06:55:58.280Z,89
2023-03-03T06:59:23.506Z,89
2023-03-03T07:02:48.738Z,90
2023-03-03T07:06:13.931Z,91
2023-03-03T07:09:39.287Z,90
2023-03-03T07:13:04.376Z,90
2023-03-03T07:16:29.615Z,90
2023-03-03T07:19:54.844Z,90
2023-03-03T07:23:20.044Z,90
2023-03-03T07:26:45.230Z,89
2023-03-03T07:30:10.514Z,90
2023-03-03T07:33:35.730Z,90
2023-03-03T07:37:00.977Z,90
2023-03-03T07:40:26.904Z,90
2023-03-03T07:43:52.244Z,91
2023-03-03T07:47:17.445Z,91
2023-03-03T07:50:42.683Z,91
2023-03-03T07:54:07.966Z,90
2023-03-03T07:57:33.145Z,89
2023-03-03T08:00:58.510Z,90
2023-03-03T08:04:23.776Z,90
2023-03-03T08:07:48.882Z,91
2023-03-03T08:11:14.107Z,90
2023-03-03T08:14:39.309Z,91
2023-03-03T08:18:04.602Z,91
2023-03-03T08:21:29.844Z,91
2023-03-03T08:24:55.075Z,89
2023-03-03T08:28:20.320Z,90
2023-03-03T08:31:45.526Z,89
2023-03-03T08:35:10.935Z,89
2023-03-03T08:38:36.166Z,88
2023-03-03T08:42:01.397Z,88
2023-03-03T08:45:26.629Z,88
2023-03-03T08:48:51.853Z,88
2023-03-03T08:52:17.075Z,89
2023-03-03T08:55:42.286Z,89
2023-03-03T08:59:07.575Z,89
2023-03-03T09:02:33.033Z,87
2023-03-03T09:05:58.288Z,88
2023-03-03T09:09:23.547Z,89
2023-03-03T09:12:49.265Z,90
2023-03-03T09:16:14.491Z,89
2023-03-03T09:19:39.748Z,90
2023-03-03T09:23:04.951Z,89
2023-03-03T09:26:30.185Z,90
2023-03-03T09:29:55.429Z,90
2023-03-03T09:33:20.951Z,91
2023-03-03T09:36:46.197Z,90
2023-03-03T09:40:11.396Z,90
2023-03-03T09:43:36.637Z,91
2023-03-03T09:47:01.887Z,90
2023-03-03T09:50:27.050Z,88
2023-03-03T09:53:52.307Z,86
2023-03-03T09:57:17.490Z,89
2023-03-03T10:00:42.736Z,88
2023-03-03T10:04:08.023Z,87
2023-03-03T10:07:33.264Z,87
2023-03-03T10:10:58.522Z,87
2023-03-03T10:14:23.714Z,87
2023-03-03T10:17:48.919Z,86
2023-03-03T10:21:14.183Z,85
2023-03-03T10:24:39.395Z,86
2023-03-03T10:28:04.667Z,86
2023-03-03T10:31:29.961Z,88
2023-03-03T10:34:55.138Z,88
2023-03-03T10:38:20.364Z,90
2023-03-03T10:41:45.578Z,89
2023-03-03T10:45:10.855Z,89
2023-03-03T10:48:37.140Z,87
2023-03-03T10:52:01.316Z,85
2023-03-03T10:55:26.550Z,85
2023-03-03T10:58:51.812Z,85
2023-03-03T11:02:17.089Z,87
2023-03-03T11:05:42.194Z,86
2023-03-03T11:09:07.449Z,85
2023-03-03T11:12:32.689Z,85
2023-03-03T11:15:58.640Z,85
2023-03-03T11:19:23.877Z,85
2023-03-03T11:22:49.055Z,84
2023-03-03T11:26:14.283Z,84
2023-03-03T11:29:39.488Z,83
2023-03-03T11:33:04.708Z,83
2023-03-03T11:36:29.917Z,83
2023-03-03T11:39:55.107Z,82
2023-03-03T11:43:34.073Z,82
2023-03-03T11:46:45.525Z,83
2023-03-03T11:50:10.752Z,82
2023-03-03T11:53:35.985Z,81
2023-03-03T11:57:01.195Z,82
2023-03-03T12:00:26.538Z,82
2023-03-03T12:03:51.728Z,83
2023-03-03T12:07:19.275Z,83
2023-03-03T12:10:42.246Z,84
2023-03-03T12:14:07.441Z,84
2023-03-03T12:17:32.624Z,84
2023-03-03T12:20:57.858Z,85
2023-03-03T12:24:23.290Z,84
2023-03-03T12:27:48.746Z,83
2023-03-03T12:31:14.226Z,82
2023-03-03T12:34:39.646Z,82
2023-03-03T12:38:05.079Z,82
2023-03-03T12:41:30.540Z,83
2023-03-03T12:44:56.049Z,84
2023-03-03T12:48:21.517Z,84
2023-03-03T12:51:47.018Z,84
2023-03-03T12:55:12.493Z,85
2023-03-03T12:58:37.930Z,84
2023-03-03T13:02:03.484Z,84
2023-03-03T13:05:28.964Z,85
2023-03-03T13:08:54.992Z,83
2023-03-03T13:12:20.435Z,83
2023-03-03T13:15:55.083Z,84
2023-03-03T13:19:11.397Z,85
2023-03-03T13:22:36.858Z,84
2023-03-03T13:26:02.276Z,84
2023-03-03T13:29:27.754Z,83
2023-03-03T13:32:53.237Z,83
2023-03-03T13:36:18.699Z,84
2023-03-03T13:39:44.134Z,83
2023-03-03T13:43:09.601Z,83
2023-03-03T13:46:35.044Z,84
2023-03-03T13:50:00.524Z,83
2023-03-03T13:53:26.030Z,84
2023-03-03T13:56:51.451Z,84
2023-03-03T14:00:16.887Z,84
2023-03-03T14:03:42.352Z,83
2023-03-03T14:07:07.790Z,82
2023-03-03T14:10:33.261Z,83
2023-03-03T14:13:58.828Z,84
2023-03-03T14:17:24.356Z,83
2023-03-03T14:20:49.928Z,83
2023-03-03T14:24:15.504Z,82
2023-03-03T14:27:41.117Z,82
2023-03-03T14:31:06.673Z,82
2023-03-03T15:06:01.626Z,85
2023-03-03T15:09:27.186Z,85
2023-03-03T15:12:52.747Z,84
2023-03-03T15:16:18.364Z,83
2023-03-03T15:19:43.868Z,83
2023-03-03T15:23:09.436Z,83
2023-03-03T15:26:34.919Z,83
2023-03-03T15:30:00.470Z,83
2023-03-03T15:33:26.048Z,83
2023-03-03T15:36:51.608Z,83
2023-03-03T15:40:17.205Z,82
2023-03-03T15:43:45.114Z,83
2023-03-03T15:47:08.272Z,82
2023-03-03T15:50:33.823Z,81
2023-03-03T15:53:59.386Z,82
2023-03-03T15:57:24.998Z,82
2023-03-03T16:00:50.426Z,83
2023-03-03T16:04:15.717Z,83
2023-03-03T16:07:41.026Z,83
2023-03-03T16:11:06.369Z,82
2023-03-03T16:14:31.703Z,83
2023-03-03T16:17:56.975Z,82
2023-03-03T16:21:22.294Z,82
2023-03-03T16:24:47.606Z,81
2023-03-03T16:28:12.874Z,81
2023-03-03T16:31:38.383Z,81
2023-03-03T16:35:03.476Z,81
2023-03-03T16:38:28.780Z,82
2023-03-03T16:41:54.066Z,82
2023-03-03T16:45:19.374Z,83
2023-03-03T16:48:44.675Z,83
2023-03-03T16:52:09.929Z,82
2023-03-03T16:55:35.248Z,83
2023-03-03T16:59:00.549Z,83
2023-03-03T17:02:25.792Z,84
2023-03-03T17:05:51.114Z,84
2023-03-03T17:09:30.282Z,85
2023-03-03T17:12:41.834Z,85
2023-03-03T17:16:07.085Z,85
2023-03-03T17:19:32.406Z,85
2023-03-03T17:22:57.755Z,84
2023-03-03T17:26:23.043Z,83
2023-03-03T17:29:48.441Z,83
2023-03-03T17:33:13.766Z,84
2023-03-03T17:36:39.075Z,84
2023-03-03T17:40:04.441Z,84
2023-03-03T17:43:29.772Z,84
2023-03-03T17:46:55.167Z,84
2023-03-03T17:50:20.494Z,84
2023-03-03T17:53:45.828Z,85
2023-03-03T17:57:11.157Z,85
2023-03-03T18:00:36.494Z,84
2023-03-03T18:04:01.974Z,85
2023-03-03T18:07:27.125Z,84
2023-03-03T18:10:52.477Z,83
2023-03-03T18:14:17.798Z,82
2023-03-03T18:17:43.045Z,83
2023-03-03T18:21:08.356Z,83
2023-03-03T18:24:33.661Z,83
2023-03-03T18:27:58.916Z,83
2023-03-03T18:31:24.392Z,84
2023-03-03T18:34:50.038Z,84
2023-03-03T18:38:15.329Z,84
2023-03-03T18:41:40.642Z,85
2023-03-03T18:45:05.902Z,84
2023-03-03T18:48:31.238Z,84
2023-03-03T18:51:56.555Z,84
2023-03-03T18:55:21.904Z,85
2023-03-03T18:58:47.187Z,85
2023-03-03T19:02:12.497Z,85
2023-03-03T19:05:37.820Z,84
2023-03-03T19:09:03.103Z,83
2023-03-03T19:12:28.359Z,83
2023-03-03T19:15:53.722Z,84
2023-03-03T19:19:18.944Z,84
2023-03-03T19:22:44.262Z,84
2023-03-03T19:26:09.550Z,84
2023-03-03T19:29:35.074Z,84
2023-03-03T19:33:31.370Z,83
2023-03-03T19:36:58.078Z,83
2023-03-03T19:40:23.814Z,83
2023-03-03T19:43:49.250Z,84
2023-03-03T19:47:14.621Z,84
2023-03-03T19:50:39.965Z,84
2023-03-03T19:54:05.260Z,84
2023-03-03T19:57:30.548Z,84
2023-03-03T20:00:55.844Z,85
2023-03-03T20:04:21.184Z,85
2023-03-03T20:07:46.450Z,84
2023-03-03T20:11:11.755Z,84
2023-03-03T20:14:37.115Z,84
2023-03-03T20:18:02.358Z,84
2023-03-03T20:21:27.664Z,84
2023-03-03T20:24:52.980Z,85
2023-03-03T20:28:18.401Z,84
2023-03-03T20:31:43.575Z,84
2023-03-03T20:35:08.805Z,83
2023-03-03T20:38:34.140Z,83
2023-03-03T20:41:59.422Z,83
2023-03-03T20:45:24.847Z,83
2023-03-03T20:48:50.112Z,83
2023-03-03T20:52:16.143Z,83
2023-03-03T20:55:41.437Z,83
2023-03-03T20:59:06.744Z,83
2023-03-03T21:02:32.059Z,84
2023-03-03T21:05:58.108Z,84
2023-03-03T21:09:24.619Z,84
2023-03-03T21:12:49.783Z,84
2023-03-03T21:16:15.011Z,84
2023-03-03T21:19:40.127Z,83
2023-03-03T21:23:05.327Z,83
2023-03-03T21:26:30.473Z,84
2023-03-03T21:29:55.639Z,83
2023-03-03T21:33:20.821Z,84
2023-03-03T21:36:46.015Z,84
2023-03-03T21:40:11.195Z,84
2023-03-03T21:43:36.344Z,83
2023-03-03T21:47:01.510Z,84
2023-03-03T21:50:26.659Z,84
2023-03-03T21:53:51.877Z,85
2023-03-03T21:57:17.070Z,85
2023-03-03T22:00:42.223Z,84
2023-03-03T22:04:07.451Z,84
2023-03-03T22:07:32.650Z,84
2023-03-03T22:10:57.826Z,84
2023-03-03T22:14:23.045Z,84
2023-03-03T22:17:48.171Z,83
2023-03-03T22:21:13.309Z,83
2023-03-03T22:24:38.478Z,84
2023-03-03T22:28:03.656Z,84
2023-03-03T22:31:28.928Z,85
2023-03-03T22:34:53.991Z,84
2023-03-03T22:38:19.184Z,84
2023-03-03T22:41:44.345Z,84
2023-03-03T22:45:09.541Z,84
2023-03-03T22:48:34.714Z,84
2023-03-03T22:51:59.858Z,84
2023-03-03T22:55:25.018Z,84
2023-03-03T22:58:50.198Z,84
2023-03-03T23:02:15.379Z,84
2023-03-03T23:05:40.585Z,85
2023-03-03T23:09:05.714Z,84
2023-03-03T23:12:30.897Z,84
2023-03-03T23:15:56.079Z,84
2023-03-03T23:19:21.226Z,84
2023-03-03T23:22:46.415Z,85
2023-03-03T23:26:11.561Z,85
2023-03-03T23:29:36.786Z,86
2023-03-03T23:33:01.969Z,86
2023-03-03T23:36:27.134Z,87
2023-03-03T23:39:52.348Z,87
2023-03-03T23:43:17.506Z,87
2023-03-03T23:46:42.698Z,87
2023-03-03T23:50:07.845Z,86
2023-03-03T23:53:33.014Z,86
2023-03-03T23:56:58.213Z,87
