createdAt,value
2023-05-17T00:01:56.103Z,11.20
2023-05-17T00:04:24.304Z,11.20
2023-05-17T00:06:52.387Z,11.20
2023-05-17T00:09:20.985Z,11.20
2023-05-17T00:11:49.331Z,11.20
2023-05-17T00:14:17.501Z,11.20
2023-05-17T00:16:45.628Z,11.20
2023-05-17T00:19:15.552Z,11.10
2023-05-17T00:21:46.782Z,11.20
2023-05-17T00:24:14.822Z,11.20
2023-05-17T00:26:42.825Z,11.20
2023-05-17T00:29:10.787Z,11.20
2023-05-17T00:31:39.337Z,11.20
2023-05-17T00:34:07.480Z,11.10
2023-05-17T00:36:38.037Z,11.20
2023-05-17T00:39:06.062Z,11.10
2023-05-17T00:41:35.851Z,11.10
2023-05-17T00:44:04.357Z,11.10
2023-05-17T00:46:33.807Z,11.10
2023-05-17T00:49:01.816Z,11.10
2023-05-17T00:51:30.143Z,11.10
2023-05-17T00:53:59.579Z,11.10
2023-05-17T00:56:29.551Z,11.10
2023-05-17T00:59:03.590Z,11.10
2023-05-17T01:01:33.693Z,11.10
2023-05-17T01:04:04.752Z,11.10
2023-05-17T01:06:33.349Z,11.20
2023-05-17T01:09:03.084Z,11.20
2023-05-17T01:11:38.039Z,11.20
2023-05-17T01:14:16.215Z,11.20
2023-05-17T01:16:52.556Z,11.20
2023-05-17T01:19:41.522Z,11.20
2023-05-17T01:22:21.781Z,11.20
2023-05-17T01:25:02.286Z,11.20
2023-05-17T01:27:32.942Z,11.20
2023-05-17T01:30:03.524Z,11.20
2023-05-17T01:32:33.474Z,11.20
2023-05-17T01:35:01.627Z,11.20
2023-05-17T01:37:29.646Z,11.20
2023-05-17T01:39:57.788Z,11.20
2023-05-17T01:42:33.234Z,11.20
2023-05-17T01:45:07.218Z,11.20
2023-05-17T01:47:41.313Z,11.20
2023-05-17T01:50:13.657Z,11.20
2023-05-17T01:52:51.329Z,11.00
2023-05-17T01:55:27.066Z,10.90
2023-05-17T01:57:58.224Z,10.80
2023-05-17T02:00:29.164Z,10.70
2023-05-17T02:02:57.291Z,10.70
2023-05-17T02:05:25.417Z,10.70
2023-05-17T02:07:53.569Z,10.70
2023-05-17T02:10:21.748Z,10.70
2023-05-17T02:12:49.792Z,10.70
2023-05-17T02:15:19.277Z,10.60
2023-05-17T02:17:47.337Z,10.60
2023-05-17T02:20:15.521Z,10.60
2023-05-17T02:22:43.490Z,10.60
2023-05-17T02:25:14.413Z,10.60
2023-05-17T02:27:44.118Z,10.60
2023-05-17T02:30:18.149Z,10.60
2023-05-17T02:32:48.183Z,10.60
2023-05-17T02:35:16.295Z,10.60
2023-05-17T02:37:44.832Z,10.50
2023-05-17T02:40:13.559Z,10.50
2023-05-17T02:42:41.467Z,10.40
2023-05-17T02:45:09.904Z,10.40
2023-05-17T02:47:38.011Z,10.30
2023-05-17T02:50:08.420Z,10.30
2023-05-17T02:52:36.529Z,10.20
2023-05-17T02:55:05.005Z,10.20
2023-05-17T02:57:32.982Z,10.20
2023-05-17T03:00:01.178Z,10.10
2023-05-17T03:02:29.334Z,10.10
2023-05-17T03:04:57.360Z,10.10
2023-05-17T03:07:29.184Z,10.10
2023-05-17T03:09:57.250Z,10.10
2023-05-17T03:12:26.063Z,10.10
2023-05-17T03:14:54.934Z,10.10
2023-05-17T03:17:23.020Z,10.10
2023-05-17T03:19:52.401Z,10.10
2023-05-17T03:22:20.863Z,10.10
2023-05-17T03:24:50.689Z,10.10
2023-05-17T03:27:18.713Z,10.10
2023-05-17T03:29:46.780Z,10.10
2023-05-17T03:32:14.806Z,10.10
2023-05-17T03:34:42.782Z,10.00
2023-05-17T03:37:10.951Z,10.00
2023-05-17T03:39:38.972Z,10.00
2023-05-17T03:42:08.785Z,10.00
2023-05-17T03:44:37.008Z,10.00
2023-05-17T03:47:05.167Z,9.90
2023-05-17T03:49:33.145Z,9.90
2023-05-17T03:52:01.255Z,9.90
2023-05-17T03:54:29.247Z,9.90
2023-05-17T03:56:57.611Z,9.90
2023-05-17T03:59:26.992Z,9.90
2023-05-17T04:01:54.984Z,9.90
2023-05-17T04:04:23.050Z,9.90
2023-05-17T04:06:51.099Z,9.90
2023-05-17T04:09:19.893Z,10.00
2023-05-17T04:11:47.940Z,10.00
2023-05-17T04:14:16.579Z,10.00
2023-05-17T04:16:46.102Z,10.00
2023-05-17T04:19:14.161Z,10.00
2023-05-17T04:21:42.364Z,10.10
2023-05-17T04:24:10.400Z,10.00
2023-05-17T04:26:38.686Z,10.00
2023-05-17T04:29:09.069Z,10.00
2023-05-17T04:31:37.419Z,10.00
2023-05-17T04:34:11.264Z,10.00
2023-05-17T04:36:40.224Z,10.00
2023-05-17T04:39:08.197Z,9.90
2023-05-17T04:41:36.395Z,9.90
2023-05-17T04:44:10.862Z,9.90
2023-05-17T04:46:38.932Z,10.00
2023-05-17T04:49:23.635Z,10.00
2023-05-17T04:51:51.652Z,10.00
2023-05-17T04:54:25.141Z,10.00
2023-05-17T04:56:57.626Z,10.10
2023-05-17T04:59:27.121Z,10.10
2023-05-17T05:01:58.014Z,10.10
2023-05-17T05:04:34.599Z,10.10
2023-05-17T05:07:02.608Z,10.10
2023-05-17T05:09:31.460Z,10.10
2023-05-17T05:11:59.470Z,10.20
2023-05-17T05:14:27.536Z,10.20
2023-05-17T05:16:55.947Z,10.30
2023-05-17T05:19:24.195Z,10.30
2023-05-17T05:21:53.592Z,10.40
2023-05-17T05:24:22.028Z,10.50
2023-05-17T05:26:52.432Z,10.60
2023-05-17T05:29:20.801Z,10.70
2023-05-17T05:31:48.788Z,10.70
2023-05-17T05:34:16.788Z,10.80
2023-05-17T05:36:44.949Z,10.80
2023-05-17T05:39:16.249Z,10.90
2023-05-17T05:41:44.990Z,11.00
2023-05-17T05:44:12.993Z,11.10
2023-05-17T05:46:41.020Z,11.10
2023-05-17T05:49:09.342Z,11.00
2023-05-17T05:51:37.398Z,11.10
2023-05-17T05:54:05.438Z,11.10
2023-05-17T05:56:36.486Z,11.10
2023-05-17T05:59:04.441Z,11.10
2023-05-17T06:01:32.520Z,11.10
2023-05-17T06:04:00.662Z,11.10
2023-05-17T06:06:29.850Z,11.20
2023-05-17T06:09:00.492Z,11.30
2023-05-17T06:11:28.616Z,11.40
2023-05-17T06:13:58.030Z,11.40
2023-05-17T06:16:26.018Z,11.50
2023-05-17T06:18:54.345Z,11.40
2023-05-17T06:21:22.499Z,11.40
2023-05-17T06:23:50.492Z,11.50
2023-05-17T06:26:18.492Z,11.60
2023-05-17T06:28:46.702Z,11.60
2023-05-17T06:31:16.965Z,11.60
2023-05-17T06:33:45.899Z,11.70
2023-05-17T06:36:16.192Z,11.70
2023-05-17T06:38:44.214Z,11.70
2023-05-17T06:41:12.231Z,11.80
2023-05-17T06:43:53.278Z,11.90
2023-05-17T06:46:22.748Z,11.90
2023-05-17T06:48:54.515Z,11.90
2023-05-17T06:51:38.869Z,11.80
2023-05-17T06:54:07.051Z,11.70
2023-05-17T06:56:35.089Z,11.60
2023-05-17T06:59:04.295Z,11.60
2023-05-17T07:01:33.681Z,11.50
2023-05-17T07:04:03.494Z,11.40
2023-05-17T07:06:39.670Z,11.40
2023-05-17T07:09:10.993Z,11.60
2023-05-17T07:11:41.514Z,11.70
2023-05-17T07:14:09.643Z,11.80
2023-05-17T07:16:39.485Z,11.80
2023-05-17T07:19:11.693Z,11.60
2023-05-17T07:21:41.718Z,11.50
2023-05-17T07:24:10.222Z,11.30
2023-05-17T07:26:38.220Z,11.20
2023-05-17T07:29:06.830Z,11.20
2023-05-17T07:31:36.190Z,11.20
2023-05-17T07:34:10.336Z,11.10
2023-05-17T07:36:41.891Z,11.20
2023-05-17T07:39:10.106Z,11.40
2023-05-17T07:41:38.954Z,11.60
2023-05-17T07:44:07.204Z,11.80
2023-05-17T07:46:35.443Z,12.00
2023-05-17T07:49:05.034Z,11.90
2023-05-17T07:51:36.190Z,11.80
2023-05-17T07:54:04.276Z,11.80
2023-05-17T07:56:33.722Z,11.80
2023-05-17T07:59:11.695Z,11.80
2023-05-17T08:01:40.396Z,11.80
2023-05-17T08:04:11.237Z,11.80
2023-05-17T08:06:39.374Z,11.80
2023-05-17T08:09:07.461Z,11.80
2023-05-17T08:11:35.538Z,11.80
2023-05-17T08:14:03.587Z,11.70
2023-05-17T08:16:39.114Z,11.50
2023-05-17T08:19:16.615Z,11.50
2023-05-17T08:21:47.570Z,11.40
2023-05-17T08:24:15.625Z,11.40
2023-05-17T08:26:46.577Z,11.40
2023-05-17T08:29:14.561Z,11.40
2023-05-17T08:31:42.758Z,11.50
2023-05-17T08:34:12.648Z,11.50
2023-05-17T08:36:40.833Z,11.40
2023-05-17T08:39:12.874Z,11.50
2023-05-17T08:41:43.081Z,11.60
2023-05-17T08:44:14.064Z,11.70
2023-05-17T08:46:43.986Z,11.80
2023-05-17T08:49:15.965Z,11.80
2023-05-17T08:51:46.989Z,11.80
2023-05-17T08:54:15.268Z,11.80
2023-05-17T08:56:45.650Z,11.90
2023-05-17T08:59:13.915Z,11.80
2023-05-17T09:01:43.822Z,11.50
2023-05-17T09:04:13.495Z,11.50
2023-05-17T09:06:41.486Z,11.80
2023-05-17T09:09:12.683Z,12.00
2023-05-17T09:11:43.036Z,12.10
2023-05-17T09:14:11.137Z,12.00
2023-05-17T09:16:39.771Z,12.20
2023-05-17T09:19:10.063Z,12.20
2023-05-17T09:21:41.834Z,12.10
2023-05-17T09:24:11.612Z,12.20
2023-05-17T09:26:40.549Z,12.20
2023-05-17T09:29:12.833Z,12.10
2023-05-17T09:31:41.341Z,12.20
2023-05-17T09:34:12.254Z,12.30
2023-05-17T09:36:44.563Z,12.40
2023-05-17T09:39:14.440Z,12.50
2023-05-17T09:41:46.347Z,12.60
2023-05-17T09:44:15.252Z,12.30
2023-05-17T09:46:45.458Z,12.00
2023-05-17T09:49:14.250Z,11.80
2023-05-17T09:51:44.975Z,11.80
2023-05-17T09:54:14.422Z,11.70
2023-05-17T09:56:43.268Z,11.80
2023-05-17T09:59:16.052Z,12.00
2023-05-17T10:01:46.056Z,12.20
2023-05-17T10:04:26.573Z,12.10
2023-05-17T10:07:16.344Z,11.90
2023-05-17T10:09:45.506Z,11.90
2023-05-17T10:12:18.620Z,12.00
2023-05-17T10:14:49.353Z,12.10
2023-05-17T10:17:19.393Z,12.20
2023-05-17T10:19:48.175Z,12.30
2023-05-17T10:22:27.719Z,12.40
2023-05-17T10:24:58.549Z,12.30
2023-05-17T10:27:28.312Z,12.30
2023-05-17T10:29:58.979Z,12.30
2023-05-17T10:32:32.598Z,12.30
2023-05-17T10:35:11.346Z,12.20
2023-05-17T10:37:42.186Z,12.10
2023-05-17T10:40:13.973Z,12.10
2023-05-17T10:42:47.001Z,12.10
2023-05-17T10:45:15.274Z,12.30
2023-05-17T10:47:46.604Z,12.50
2023-05-17T10:50:15.575Z,12.50
2023-05-17T10:52:49.263Z,12.60
2023-05-17T10:55:21.955Z,12.60
2023-05-17T10:58:14.578Z,12.70
2023-05-17T11:00:44.347Z,12.50
2023-05-17T11:03:18.340Z,12.50
2023-05-17T11:06:02.428Z,12.40
2023-05-17T11:08:34.271Z,12.30
2023-05-17T11:11:12.884Z,12.30
2023-05-17T11:13:52.124Z,12.20
2023-05-17T11:16:29.351Z,12.10
2023-05-17T11:19:07.977Z,12.00
2023-05-17T11:21:36.542Z,12.00
2023-05-17T11:24:07.056Z,12.20
2023-05-17T11:26:38.933Z,12.30
2023-05-17T11:29:10.388Z,12.40
2023-05-17T11:31:45.337Z,12.40
2023-05-17T11:34:13.943Z,12.30
2023-05-17T11:36:51.403Z,12.30
2023-05-17T11:39:23.630Z,12.20
2023-05-17T11:41:53.444Z,12.20
2023-05-17T11:44:27.004Z,12.20
2023-05-17T11:47:04.040Z,12.30
2023-05-17T11:49:36.738Z,12.30
2023-05-17T11:52:06.111Z,12.20
2023-05-17T11:54:36.447Z,12.20
2023-05-17T11:57:05.639Z,12.20
2023-05-17T11:59:39.646Z,12.20
2023-05-17T12:02:08.676Z,12.30
2023-05-17T12:04:38.810Z,12.20
2023-05-17T12:07:09.870Z,12.10
2023-05-17T12:09:40.344Z,12.10
2023-05-17T12:12:09.647Z,12.30
2023-05-17T12:14:38.599Z,12.40
2023-05-17T12:17:14.694Z,12.40
2023-05-17T12:19:42.947Z,12.40
2023-05-17T12:22:13.401Z,12.50
2023-05-17T12:24:44.189Z,12.50
2023-05-17T12:27:12.855Z,12.50
2023-05-17T12:29:43.944Z,12.40
2023-05-17T12:32:14.224Z,12.40
2023-05-17T12:34:43.475Z,12.50
2023-05-17T12:37:20.279Z,12.50
2023-05-17T12:39:51.093Z,12.50
2023-05-17T12:42:19.136Z,12.50
2023-05-17T12:44:53.416Z,12.50
2023-05-17T12:47:23.128Z,12.50
2023-05-17T12:49:55.874Z,12.50
2023-05-17T12:52:23.876Z,12.60
2023-05-17T12:54:55.506Z,12.60
2023-05-17T12:57:23.522Z,12.60
2023-05-17T12:59:54.053Z,12.70
2023-05-17T13:02:25.626Z,12.70
2023-05-17T13:04:53.762Z,12.60
2023-05-17T13:07:25.801Z,12.60
2023-05-17T13:09:56.913Z,12.50
2023-05-17T13:12:25.610Z,12.50
2023-05-17T13:14:55.398Z,12.40
2023-05-17T13:17:31.057Z,12.40
2023-05-17T13:20:03.254Z,12.40
2023-05-17T13:22:38.345Z,12.40
2023-05-17T13:25:08.162Z,12.40
2023-05-17T13:27:36.134Z,12.50
2023-05-17T13:30:04.873Z,12.60
2023-05-17T13:32:34.010Z,12.60
2023-05-17T13:35:02.634Z,12.50
2023-05-17T13:37:43.845Z,12.50
2023-05-17T13:40:14.385Z,12.40
2023-05-17T13:42:42.562Z,12.50
2023-05-17T13:45:12.458Z,12.60
2023-05-17T13:47:41.956Z,12.60
2023-05-17T13:50:12.284Z,12.60
2023-05-17T13:52:42.304Z,12.50
2023-05-17T13:55:10.584Z,12.50
2023-05-17T13:57:39.980Z,12.50
2023-05-17T14:00:09.911Z,12.50
2023-05-17T14:02:38.320Z,12.50
2023-05-17T14:05:12.672Z,12.40
2023-05-17T14:07:44.303Z,12.40
2023-05-17T14:10:13.320Z,12.40
2023-05-17T14:12:42.731Z,12.40
2023-05-17T14:15:11.985Z,12.50
2023-05-17T14:17:40.090Z,12.70
2023-05-17T14:20:10.434Z,12.70
2023-05-17T14:22:40.759Z,12.70
2023-05-17T14:25:11.354Z,12.70
2023-05-17T14:27:39.359Z,12.70
2023-05-17T14:30:12.160Z,12.70
2023-05-17T14:32:44.483Z,12.80
2023-05-17T14:35:16.662Z,12.90
2023-05-17T14:37:54.178Z,12.90
2023-05-17T14:40:22.754Z,12.80
2023-05-17T14:42:50.857Z,12.70
2023-05-17T14:45:20.349Z,12.70
2023-05-17T14:47:50.475Z,12.80
2023-05-17T14:50:22.756Z,12.90
2023-05-17T14:52:50.778Z,13.20
2023-05-17T14:55:21.739Z,13.10
2023-05-17T14:57:52.099Z,13.00
2023-05-17T15:00:23.369Z,12.90
2023-05-17T15:02:51.704Z,12.90
2023-05-17T15:05:22.417Z,13.00
2023-05-17T15:07:50.465Z,13.00
2023-05-17T15:10:18.486Z,12.90
2023-05-17T15:12:47.842Z,12.80
2023-05-17T15:15:16.110Z,12.70
2023-05-17T15:17:45.631Z,12.70
2023-05-17T15:20:14.462Z,12.70
2023-05-17T15:22:44.771Z,12.70
2023-05-17T15:25:14.383Z,12.70
2023-05-17T15:27:42.355Z,12.70
2023-05-17T15:30:13.355Z,12.70
2023-05-17T15:32:41.977Z,12.60
2023-05-17T15:35:11.778Z,12.60
2023-05-17T15:37:41.332Z,12.70
2023-05-17T15:40:10.793Z,12.60
2023-05-17T15:42:38.976Z,12.60
2023-05-17T15:45:08.467Z,12.50
2023-05-17T15:47:43.224Z,12.50
2023-05-17T15:50:13.906Z,12.40
2023-05-17T15:52:43.125Z,12.50
2023-05-17T15:55:12.372Z,12.50
2023-05-17T15:57:44.237Z,12.50
2023-05-17T16:00:13.443Z,12.40
2023-05-17T16:02:41.496Z,12.40
2023-05-17T16:05:12.398Z,12.40
2023-05-17T16:07:42.056Z,12.30
2023-05-17T16:10:12.905Z,12.30
2023-05-17T16:12:50.083Z,12.30
2023-05-17T16:15:18.177Z,12.20
2023-05-17T16:17:48.667Z,12.20
2023-05-17T16:20:16.983Z,12.20
2023-05-17T16:22:49.626Z,12.30
2023-05-17T16:25:18.332Z,12.40
2023-05-17T16:30:34.103Z,12.40
2023-05-17T16:33:02.444Z,12.30
2023-05-17T16:35:31.022Z,12.20
2023-05-17T16:38:02.472Z,12.10
2023-05-17T16:40:33.069Z,12.10
2023-05-17T16:43:02.172Z,12.10
2023-05-17T16:45:30.897Z,12.20
2023-05-17T16:47:59.236Z,12.20
2023-05-17T16:50:27.458Z,12.20
2023-05-17T16:52:55.920Z,12.20
2023-05-17T16:55:27.109Z,12.10
2023-05-17T16:57:56.238Z,12.00
2023-05-17T17:00:24.589Z,12.00
2023-05-17T17:02:54.485Z,12.00
2023-05-17T17:05:23.760Z,12.00
2023-05-17T17:07:51.745Z,11.90
2023-05-17T17:10:21.227Z,11.90
2023-05-17T17:12:53.098Z,11.90
2023-05-17T17:15:26.116Z,11.80
2023-05-17T17:17:55.016Z,11.80
2023-05-17T17:20:23.463Z,11.80
2023-05-17T17:22:52.073Z,11.80
2023-05-17T17:25:20.442Z,11.70
2023-05-17T17:27:51.073Z,11.70
2023-05-17T17:30:21.113Z,11.60
2023-05-17T17:32:49.251Z,11.60
2023-05-17T17:35:17.313Z,11.60
2023-05-17T17:37:46.952Z,11.50
2023-05-17T17:40:16.086Z,11.50
2023-05-17T17:42:44.038Z,11.50
2023-05-17T17:45:13.504Z,11.50
2023-05-17T17:47:42.269Z,11.50
2023-05-17T17:50:14.075Z,11.40
2023-05-17T17:52:42.315Z,11.40
2023-05-17T17:55:13.714Z,11.40
2023-05-17T17:57:41.863Z,11.40
2023-05-17T18:00:11.941Z,11.30
2023-05-17T18:02:41.659Z,11.20
2023-05-17T18:05:22.107Z,11.20
2023-05-17T18:07:50.453Z,11.20
2023-05-17T18:10:19.943Z,11.10
2023-05-17T18:12:50.224Z,11.10
2023-05-17T18:15:19.567Z,11.00
2023-05-17T18:17:51.545Z,11.00
2023-05-17T18:20:22.138Z,11.10
2023-05-17T18:22:51.552Z,11.00
2023-05-17T18:25:19.646Z,11.00
2023-05-17T18:27:47.660Z,11.00
2023-05-17T18:30:16.012Z,10.90
2023-05-17T18:32:44.090Z,10.90
2023-05-17T18:35:14.637Z,10.80
2023-05-17T18:37:42.604Z,10.80
2023-05-17T18:40:13.183Z,10.80
2023-05-17T18:42:41.190Z,10.80
2023-05-17T18:45:10.027Z,10.80
2023-05-17T18:47:38.046Z,10.70
2023-05-17T18:50:06.802Z,10.70
2023-05-17T18:52:36.256Z,10.60
2023-05-17T18:55:05.659Z,10.60
2023-05-17T18:57:33.701Z,10.50
2023-05-17T19:00:01.751Z,10.50
2023-05-17T19:02:29.868Z,10.50
2023-05-17T19:04:57.888Z,10.40
2023-05-17T19:07:25.930Z,10.40
2023-05-17T19:09:55.319Z,10.40
2023-05-17T19:12:23.345Z,10.30
2023-05-17T19:14:51.452Z,10.30
2023-05-17T19:17:20.067Z,10.30
2023-05-17T19:19:48.171Z,10.20
2023-05-17T19:22:16.636Z,10.20
2023-05-17T19:24:44.930Z,10.20
2023-05-17T19:27:19.378Z,10.20
2023-05-17T19:29:47.624Z,10.20
2023-05-17T19:32:17.887Z,10.20
2023-05-17T19:34:48.497Z,10.10
2023-05-17T19:37:16.603Z,10.10
2023-05-17T19:39:58.503Z,10.10
2023-05-17T19:42:34.550Z,10.10
2023-05-17T19:45:06.969Z,10.10
2023-05-17T19:47:38.320Z,10.00
2023-05-17T19:50:10.280Z,9.90
2023-05-17T19:52:39.184Z,9.90
2023-05-17T19:55:08.037Z,9.90
2023-05-17T19:57:44.110Z,9.80
2023-05-17T20:00:14.521Z,9.80
2023-05-17T20:02:46.620Z,9.70
2023-05-17T20:05:17.459Z,9.70
2023-05-17T20:07:45.774Z,9.70
2023-05-17T20:10:21.889Z,9.60
2023-05-17T20:12:54.416Z,9.60
2023-05-17T20:15:26.206Z,9.50
2023-05-17T20:17:55.734Z,9.50
2023-05-17T20:20:23.827Z,9.50
2023-05-17T20:22:52.587Z,9.50
2023-05-17T20:25:21.712Z,9.40
2023-05-17T20:27:53.577Z,9.40
2023-05-17T20:30:25.174Z,9.30
2023-05-17T20:32:54.476Z,9.30
2023-05-17T20:35:22.532Z,9.30
2023-05-17T20:37:51.514Z,9.30
2023-05-17T20:40:20.609Z,9.30
2023-05-17T20:42:48.951Z,9.30
2023-05-17T20:45:18.905Z,9.30
2023-05-17T20:47:46.911Z,9.30
2023-05-17T20:50:17.169Z,9.30
2023-05-17T20:52:46.078Z,9.20
2023-05-17T20:55:14.042Z,9.10
2023-05-17T20:57:42.106Z,9.10
2023-05-17T21:00:12.145Z,9.10
2023-05-17T21:02:41.773Z,9.10
2023-05-17T21:05:10.820Z,9.10
2023-05-17T21:07:40.294Z,9.10
2023-05-17T21:10:09.582Z,9.00
2023-05-17T21:12:37.682Z,9.00
2023-05-17T21:15:16.695Z,9.00
2023-05-17T21:17:46.937Z,8.90
2023-05-17T21:20:15.398Z,8.80
2023-05-17T21:22:44.326Z,8.80
2023-05-17T21:25:13.012Z,8.70
2023-05-17T21:27:41.829Z,8.70
2023-05-17T21:30:10.563Z,8.70
2023-05-17T21:32:38.956Z,8.70
2023-05-17T21:35:09.714Z,8.60
2023-05-17T21:37:45.646Z,8.70
2023-05-17T21:40:14.589Z,8.60
2023-05-17T21:42:44.723Z,8.60
2023-05-17T21:45:15.201Z,8.60
2023-05-17T21:47:43.602Z,8.60
2023-05-17T21:50:13.341Z,8.50
2023-05-17T21:52:41.550Z,8.40
2023-05-17T21:55:10.592Z,8.40
2023-05-17T21:57:38.648Z,8.30
2023-05-17T22:00:08.454Z,8.30
2023-05-17T22:02:36.868Z,8.30
2023-05-17T22:05:05.761Z,8.20
2023-05-17T22:07:35.243Z,8.20
2023-05-17T22:10:07.267Z,8.20
2023-05-17T22:12:36.100Z,8.20
2023-05-17T22:15:05.223Z,8.20
2023-05-17T22:17:43.160Z,8.30
2023-05-17T22:20:17.933Z,8.30
2023-05-17T22:22:48.047Z,8.30
2023-05-17T22:25:17.614Z,8.20
2023-05-17T22:27:46.343Z,8.20
2023-05-17T22:30:15.200Z,8.20
2023-05-17T22:32:43.330Z,8.20
2023-05-17T22:35:11.479Z,8.20
2023-05-17T22:37:42.315Z,8.30
2023-05-17T22:40:12.207Z,8.30
2023-05-17T22:42:40.238Z,8.30
2023-05-17T22:45:08.869Z,8.30
2023-05-17T22:47:38.410Z,8.30
2023-05-17T22:50:07.877Z,8.30
2023-05-17T22:52:35.849Z,8.30
2023-05-17T22:55:05.983Z,8.30
2023-05-17T22:57:35.659Z,8.20
2023-05-17T23:00:06.286Z,8.20
2023-05-17T23:02:34.618Z,8.20
2023-05-17T23:05:04.023Z,8.20
2023-05-17T23:07:36.821Z,8.20
2023-05-17T23:10:06.894Z,8.20
2023-05-17T23:12:37.126Z,8.20
2023-05-17T23:15:06.392Z,8.20
2023-05-17T23:17:36.409Z,8.10
2023-05-17T23:20:10.022Z,8.10
2023-05-17T23:22:38.905Z,8.20
2023-05-17T23:25:07.924Z,8.20
2023-05-17T23:27:37.555Z,8.10
2023-05-17T23:30:07.377Z,8.00
2023-05-17T23:32:35.644Z,8.00
2023-05-17T23:35:04.813Z,8.00
2023-05-17T23:37:33.405Z,7.90
2023-05-17T23:40:01.646Z,7.90
2023-05-17T23:42:30.204Z,7.90
2023-05-17T23:45:00.539Z,7.90
2023-05-17T23:47:30.738Z,7.90
2023-05-17T23:49:59.152Z,7.90
2023-05-17T23:52:29.810Z,7.80
2023-05-17T23:54:58.991Z,7.80
2023-05-17T23:57:30.820Z,7.70
