createdAt,value
2022-11-09T05:00:20.345Z,33.10
2022-11-09T05:02:49.155Z,36.20
2022-11-09T05:05:16.366Z,30.50
2022-11-09T05:07:44.142Z,32.40
2022-11-09T05:10:11.974Z,35.90
2022-11-09T05:12:44.782Z,36.70
2022-11-09T05:15:13.887Z,33.80
2022-11-09T05:17:41.513Z,36.10
2022-11-09T05:20:09.852Z,28.40
2022-11-09T05:22:59.396Z,31.90
2022-11-09T05:25:26.981Z,33.20
2022-11-09T05:27:55.062Z,30.70
2022-11-09T05:30:23.505Z,39.10
2022-11-09T05:32:54.903Z,36.90
2022-11-09T05:35:22.609Z,39.30
2022-11-09T05:37:51.358Z,34.30
2022-11-09T05:40:20.826Z,38.30
2022-11-09T05:42:48.020Z,29.10
2022-11-09T05:45:41.523Z,36.10
2022-11-09T05:48:07.681Z,47.40
2022-11-09T05:50:35.992Z,64.40
2022-11-09T05:53:13.151Z,60.70
2022-11-09T05:55:40.583Z,50.40
2022-11-09T05:58:08.765Z,49.20
2022-11-09T06:00:36.500Z,40.40
2022-11-09T06:03:09.496Z,44.30
2022-11-09T06:05:40.529Z,35.30
2022-11-09T06:08:14.580Z,43.00
2022-11-09T06:10:43.670Z,35.80
2022-11-09T06:13:12.108Z,46.00
2022-11-09T06:15:39.782Z,41.30
2022-11-09T06:18:07.760Z,40.70
2022-11-09T06:20:36.195Z,44.10
2022-11-09T06:23:04.533Z,34.80
2022-11-09T06:25:33.719Z,47.50
2022-11-09T06:28:02.649Z,42.20
2022-11-09T06:30:31.671Z,45.90
2022-11-09T06:33:01.127Z,43.60
2022-11-09T06:35:29.330Z,53.40
2022-11-09T06:38:01.472Z,48.20
2022-11-09T06:40:29.267Z,47.10
2022-11-09T06:42:59.619Z,46.30
2022-11-09T06:45:29.077Z,41.90
2022-11-09T06:48:01.121Z,40.50
2022-11-09T06:50:31.005Z,45.70
2022-11-09T06:53:00.755Z,42.90
2022-11-09T06:55:30.232Z,50.30
2022-11-09T06:57:59.072Z,44.40
2022-11-09T07:00:28.823Z,43.30
2022-11-09T07:02:56.018Z,41.20
2022-11-09T07:05:23.893Z,40.60
2022-11-09T07:07:50.886Z,41.60
2022-11-09T07:10:18.105Z,44.90
2022-11-09T07:12:45.492Z,40.00
2022-11-09T07:15:13.057Z,43.30
2022-11-09T07:17:41.551Z,47.20
2022-11-09T07:20:10.564Z,39.80
2022-11-09T07:22:40.111Z,49.50
2022-11-09T07:25:08.871Z,48.50
2022-11-09T07:27:36.363Z,44.80
2022-11-09T07:30:04.676Z,42.90
2022-11-09T07:35:23.815Z,44.60
2022-11-09T07:37:50.769Z,49.60
2022-11-09T07:40:17.788Z,48.30
2022-11-09T07:42:44.850Z,45.20
2022-11-09T07:45:12.232Z,41.80
2022-11-09T07:47:40.064Z,45.50
2022-11-09T07:50:07.566Z,49.80
2022-11-09T07:52:34.638Z,43.50
2022-11-09T07:55:01.692Z,53.90
2022-11-09T07:57:28.686Z,50.20
2022-11-09T07:59:55.712Z,47.60
2022-11-09T08:02:23.047Z,52.90
2022-11-09T08:04:50.135Z,50.70
2022-11-09T08:07:17.276Z,47.80
2022-11-09T08:09:44.402Z,42.10
2022-11-09T08:12:11.416Z,53.20
2022-11-09T08:14:38.526Z,54.40
2022-11-09T08:17:05.734Z,51.50
2022-11-09T08:19:32.952Z,40.30
2022-11-09T08:22:00.559Z,46.00
2022-11-09T08:24:27.592Z,50.90
2022-11-09T08:26:56.128Z,37.80
2022-11-09T08:29:23.436Z,45.90
2022-11-09T08:31:51.786Z,60.10
2022-11-09T08:34:20.060Z,60.40
2022-11-09T08:36:47.693Z,69.00
2022-11-09T08:39:14.704Z,54.70
2022-11-09T08:41:42.128Z,50.70
2022-11-09T08:44:09.231Z,55.50
2022-11-09T08:46:41.088Z,56.80
2022-11-09T08:49:09.175Z,53.10
2022-11-09T08:51:37.017Z,57.40
2022-11-09T08:54:04.100Z,49.60
2022-11-09T08:56:31.246Z,61.50
2022-11-09T08:58:58.313Z,75.50
2022-11-09T09:01:25.801Z,60.50
2022-11-09T09:03:52.962Z,67.50
2022-11-09T09:06:20.101Z,54.60
2022-11-09T09:08:47.090Z,62.40
2022-11-09T09:11:14.320Z,51.10
2022-11-09T09:13:43.599Z,62.90
2022-11-09T09:16:15.532Z,65.60
2022-11-09T09:18:43.306Z,74.70
2022-11-09T09:21:11.440Z,62.60
2022-11-09T09:23:38.631Z,109.00
2022-11-09T09:26:06.173Z,141.90
2022-11-09T09:28:34.143Z,47.60
2022-11-09T09:31:02.311Z,51.40
2022-11-09T09:33:29.954Z,46.30
2022-11-09T09:35:58.361Z,59.90
2022-11-09T09:38:27.601Z,39.20
2022-11-09T09:41:03.827Z,45.40
2022-11-09T09:43:43.531Z,45.40
2022-11-09T09:47:03.729Z,39.60
2022-11-09T09:49:35.564Z,45.40
2022-11-09T09:52:17.978Z,40.70
2022-11-09T09:54:55.026Z,51.00
2022-11-09T09:57:23.478Z,55.10
2022-11-09T09:59:57.647Z,47.00
2022-11-09T10:02:28.595Z,50.70
2022-11-09T10:05:02.350Z,59.30
2022-11-09T10:07:44.212Z,40.70
2022-11-09T10:10:50.368Z,44.40
2022-11-09T10:13:35.545Z,38.40
2022-11-09T10:16:44.166Z,51.50
2022-11-09T10:19:23.658Z,42.10
2022-11-09T10:21:50.711Z,49.60
2022-11-09T10:24:48.521Z,41.90
2022-11-09T10:27:20.476Z,40.50
2022-11-09T10:29:50.621Z,53.30
2022-11-09T10:32:23.578Z,48.30
2022-11-09T10:35:13.019Z,49.10
2022-11-09T10:37:39.947Z,41.60
2022-11-09T10:40:17.269Z,46.90
2022-11-09T10:43:10.542Z,50.30
2022-11-09T10:46:05.291Z,98.00
2022-11-09T10:48:53.532Z,129.20
2022-11-09T10:51:46.789Z,58.50
2022-11-09T10:54:38.348Z,51.00
2022-11-09T10:57:25.987Z,49.20
2022-11-09T11:00:17.317Z,48.10
2022-11-09T11:03:35.964Z,46.00
2022-11-09T11:06:21.394Z,38.80
2022-11-09T11:09:07.954Z,55.90
2022-11-09T11:12:22.662Z,39.60
2022-11-09T11:15:29.133Z,56.90
2022-11-09T11:18:23.336Z,40.40
2022-11-09T11:21:19.391Z,40.90
2022-11-09T11:24:16.941Z,41.30
2022-11-09T11:27:10.914Z,42.10
2022-11-09T11:30:11.663Z,42.20
2022-11-09T11:32:59.211Z,43.60
2022-11-09T11:36:01.465Z,39.70
2022-11-09T11:38:58.290Z,37.80
2022-11-09T11:41:56.119Z,39.60
2022-11-09T11:45:18.504Z,31.80
2022-11-09T11:48:28.855Z,35.90
2022-11-09T11:51:18.017Z,39.30
2022-11-09T11:54:34.794Z,32.80
2022-11-09T11:57:58.439Z,31.30
2022-11-09T12:01:14.172Z,40.00
2022-11-09T12:04:21.796Z,45.70
2022-11-09T12:07:26.377Z,40.30
2022-11-09T12:10:29.090Z,32.50
2022-11-09T12:13:43.412Z,39.60
2022-11-09T12:16:44.827Z,35.70
2022-11-09T12:20:04.951Z,31.20
2022-11-09T12:23:18.828Z,32.00
2022-11-09T12:26:24.387Z,32.70
2022-11-09T12:29:19.607Z,42.20
2022-11-09T12:32:25.808Z,35.10
2022-11-09T12:35:50.986Z,37.00
2022-11-09T12:38:46.128Z,40.40
2022-11-09T12:41:37.477Z,39.90
2022-11-09T12:44:29.285Z,36.60
2022-11-09T12:47:20.637Z,38.00
2022-11-09T12:50:13.084Z,37.00
2022-11-09T12:53:02.530Z,38.00
2022-11-09T12:55:52.212Z,42.20
2022-11-09T12:58:40.851Z,44.90
2022-11-09T13:01:29.850Z,55.80
2022-11-09T13:04:21.397Z,43.90
2022-11-09T13:07:08.497Z,43.10
2022-11-09T13:09:57.447Z,49.00
2022-11-09T13:12:43.465Z,46.40
2022-11-09T13:15:33.754Z,43.40
2022-11-09T13:18:35.430Z,44.40
2022-11-09T13:21:21.766Z,43.00
2022-11-09T13:24:32.710Z,42.20
2022-11-09T13:27:48.892Z,40.00
2022-11-09T13:30:43.210Z,36.50
2022-11-09T13:33:33.441Z,40.50
2022-11-09T13:36:20.716Z,47.30
2022-11-09T13:39:29.931Z,46.30
2022-11-09T13:42:30.483Z,63.00
2022-11-09T13:45:30.236Z,68.20
2022-11-09T13:48:34.895Z,89.80
2022-11-09T13:51:22.639Z,99.10
2022-11-09T13:54:34.811Z,75.50
2022-11-09T13:57:22.531Z,69.70
2022-11-09T14:00:19.044Z,73.90
2022-11-09T14:03:26.466Z,74.60
2022-11-09T14:06:14.040Z,64.20
2022-11-09T14:09:26.267Z,49.80
2022-11-09T14:12:43.930Z,40.70
2022-11-09T14:15:50.244Z,42.70
2022-11-09T14:19:14.539Z,48.20
2022-11-09T14:22:00.557Z,53.60
2022-11-09T14:24:47.315Z,50.40
2022-11-09T14:27:34.293Z,53.50
2022-11-09T14:30:23.715Z,65.60
2022-11-09T14:33:35.071Z,52.70
2022-11-09T14:36:21.050Z,59.30
2022-11-09T14:39:23.410Z,59.20
2022-11-09T14:42:19.186Z,48.30
2022-11-09T14:45:08.298Z,58.80
2022-11-09T14:47:58.675Z,63.80
2022-11-09T14:50:45.835Z,59.00
2022-11-09T14:53:36.237Z,63.70
2022-11-09T14:56:46.859Z,63.30
2022-11-09T14:59:56.694Z,60.80
2022-11-09T15:02:42.755Z,57.40
2022-11-09T15:05:47.003Z,58.00
2022-11-09T15:08:32.823Z,53.90
2022-11-09T15:11:19.371Z,61.30
2022-11-09T15:14:34.924Z,56.90
2022-11-09T15:17:27.832Z,53.20
2022-11-09T15:20:13.965Z,54.50
2022-11-09T15:23:04.391Z,44.90
2022-11-09T15:25:52.062Z,46.10
2022-11-09T15:28:50.272Z,47.70
2022-11-09T15:31:36.864Z,44.10
2022-11-09T15:34:27.853Z,51.10
2022-11-09T15:37:30.635Z,44.70
2022-11-09T15:40:20.410Z,59.90
2022-11-09T15:43:30.700Z,64.70
2022-11-09T15:46:30.758Z,65.50
2022-11-09T15:49:19.724Z,60.60
2022-11-09T15:52:06.536Z,66.10
2022-11-09T15:54:52.278Z,53.70
2022-11-09T15:57:38.588Z,65.60
2022-11-09T16:00:24.625Z,62.60
2022-11-09T16:03:12.400Z,61.70
2022-11-09T16:05:59.703Z,68.00
2022-11-09T16:08:50.558Z,87.90
2022-11-09T16:11:36.879Z,100.00
2022-11-09T16:14:23.507Z,111.10
2022-11-09T16:17:09.413Z,90.10
2022-11-09T16:19:55.220Z,123.20
2022-11-09T16:22:41.281Z,144.90
2022-11-09T16:25:27.634Z,118.60
2022-11-09T16:28:14.306Z,94.00
2022-11-09T16:31:01.291Z,90.10
2022-11-09T16:33:48.089Z,94.30
2022-11-09T16:36:34.454Z,100.40
2022-11-09T16:39:21.396Z,83.70
2022-11-09T16:42:11.022Z,78.00
2022-11-09T16:45:04.860Z,83.70
2022-11-09T16:47:57.469Z,77.30
2022-11-09T16:50:45.783Z,80.50
2022-11-09T16:53:32.350Z,87.40
2022-11-09T16:56:18.835Z,69.90
2022-11-09T16:59:05.555Z,80.00
2022-11-09T17:01:53.934Z,140.20
2022-11-09T17:04:40.555Z,107.50
2022-11-09T17:07:26.890Z,239.30
2022-11-09T17:10:13.547Z,265.80
2022-11-09T17:12:59.494Z,110.60
2022-11-09T17:15:49.947Z,90.40
2022-11-09T17:18:38.098Z,101.10
2022-11-09T17:21:25.852Z,80.90
2022-11-09T17:24:11.705Z,81.70
2022-11-09T17:26:57.884Z,75.20
2022-11-09T17:29:44.041Z,80.40
2022-11-09T17:32:30.032Z,94.10
2022-11-09T17:35:15.878Z,75.20
2022-11-09T17:38:01.576Z,76.30
2022-11-09T17:40:47.405Z,80.10
2022-11-09T17:43:35.971Z,72.30
2022-11-09T17:46:22.743Z,62.00
2022-11-09T17:49:10.448Z,56.50
2022-11-09T17:51:57.246Z,63.70
2022-11-09T17:54:43.681Z,73.50
2022-11-09T17:57:29.295Z,68.00
2022-11-09T18:00:16.012Z,69.50
2022-11-09T18:03:01.570Z,91.90
2022-11-09T18:05:48.206Z,70.70
2022-11-09T18:08:34.004Z,68.60
2022-11-09T18:11:20.161Z,69.60
2022-11-09T18:14:07.259Z,67.10
2022-11-09T18:16:53.267Z,64.80
2022-11-09T18:19:39.890Z,73.80
2022-11-09T18:22:25.690Z,66.80
2022-11-09T18:25:12.808Z,63.90
2022-11-09T18:27:59.398Z,57.30
2022-11-09T18:30:45.824Z,64.90
2022-11-09T18:33:32.628Z,62.20
2022-11-09T18:36:22.124Z,73.90
2022-11-09T18:39:08.202Z,84.40
2022-11-09T18:41:55.086Z,74.80
2022-11-09T18:44:40.867Z,81.80
2022-11-09T18:47:26.639Z,87.30
2022-11-09T18:50:12.776Z,85.90
2022-11-09T18:52:58.733Z,97.40
2022-11-09T18:55:44.754Z,88.20
2022-11-09T18:58:31.760Z,106.20
2022-11-09T19:01:17.607Z,112.20
2022-11-09T19:04:03.574Z,92.80
2022-11-09T19:07:11.809Z,75.10
2022-11-09T19:09:57.881Z,71.40
2022-11-09T19:12:43.967Z,66.10
2022-11-09T19:15:30.606Z,77.70
2022-11-09T19:18:16.584Z,73.30
2022-11-09T19:21:03.812Z,78.90
2022-11-09T19:23:50.757Z,77.80
2022-11-09T19:26:36.746Z,92.40
2022-11-09T19:29:23.213Z,84.40
2022-11-09T19:32:09.968Z,69.60
2022-11-09T19:34:55.995Z,68.40
2022-11-09T19:37:41.772Z,68.80
2022-11-09T19:40:47.113Z,67.30
2022-11-09T19:43:33.124Z,72.40
2022-11-09T19:46:22.089Z,86.30
2022-11-09T19:49:09.669Z,82.90
2022-11-09T19:51:56.675Z,71.80
2022-11-09T19:54:43.646Z,67.60
2022-11-09T19:57:29.843Z,76.40
2022-11-09T20:00:16.799Z,64.80
2022-11-09T20:03:03.738Z,66.80
2022-11-09T20:05:55.533Z,79.50
2022-11-09T20:08:42.174Z,80.40
2022-11-09T20:11:48.129Z,66.70
2022-11-09T20:14:34.676Z,66.90
2022-11-09T20:17:21.339Z,66.80
2022-11-09T20:20:08.633Z,66.80
2022-11-09T20:22:54.652Z,72.80
2022-11-09T20:25:41.094Z,66.70
2022-11-09T20:28:26.772Z,69.90
2022-11-09T20:31:19.611Z,84.30
2022-11-09T20:34:05.975Z,82.90
2022-11-09T20:36:52.582Z,75.20
2022-11-09T20:39:40.769Z,77.70
2022-11-09T20:42:26.655Z,74.00
2022-11-09T20:45:12.684Z,80.00
2022-11-09T20:48:10.654Z,69.00
2022-11-09T20:51:06.264Z,69.60
2022-11-09T20:53:52.536Z,68.20
2022-11-09T20:56:38.443Z,72.00
2022-11-09T20:59:24.295Z,68.90
2022-11-09T21:02:15.120Z,65.50
2022-11-09T21:05:01.056Z,62.30
2022-11-09T21:07:47.101Z,63.80
2022-11-09T21:10:33.167Z,70.60
2022-11-09T21:13:20.144Z,73.90
2022-11-09T21:16:07.416Z,67.00
2022-11-09T21:18:53.498Z,140.20
2022-11-09T21:21:40.511Z,129.20
2022-11-09T21:24:45.606Z,96.50
2022-11-09T21:27:51.286Z,89.30
2022-11-09T21:30:37.308Z,83.70
2022-11-09T21:33:23.661Z,93.20
2022-11-09T21:36:12.371Z,85.30
2022-11-09T21:38:58.156Z,72.00
2022-11-09T21:41:44.255Z,66.30
2022-11-09T21:44:32.208Z,68.00
2022-11-09T21:47:18.836Z,69.60
2022-11-09T21:50:09.714Z,65.90
2022-11-09T21:52:58.507Z,70.00
2022-11-09T21:55:44.374Z,74.50
2022-11-09T21:58:31.258Z,65.70
2022-11-09T22:01:19.113Z,123.60
2022-11-09T22:04:05.852Z,207.20
2022-11-09T22:06:52.570Z,166.30
2022-11-09T22:10:05.794Z,103.10
2022-11-09T22:13:03.673Z,80.90
2022-11-09T22:16:09.957Z,82.30
2022-11-09T22:19:14.834Z,114.40
2022-11-09T22:22:00.504Z,216.80
2022-11-09T22:24:46.701Z,181.60
2022-11-09T22:27:33.613Z,122.40
2022-11-09T22:30:19.361Z,88.30
2022-11-09T22:33:05.146Z,81.40
2022-11-09T22:35:59.238Z,75.10
2022-11-09T22:41:32.782Z,70.90
2022-11-09T22:44:19.336Z,70.80
2022-11-09T22:47:07.958Z,65.50
2022-11-09T22:49:54.735Z,65.20
2022-11-09T22:52:41.355Z,67.10
2022-11-09T22:55:27.107Z,66.40
2022-11-09T22:58:12.945Z,64.90
2022-11-09T23:01:08.774Z,62.20
2022-11-09T23:03:54.610Z,59.80
2022-11-09T23:06:40.945Z,66.90
2022-11-09T23:09:26.916Z,68.20
2022-11-09T23:12:13.351Z,60.30
2022-11-09T23:15:05.600Z,58.90
2022-11-09T23:18:15.567Z,62.00
2022-11-09T23:21:02.058Z,62.40
2022-11-09T23:23:48.552Z,67.20
2022-11-09T23:26:35.179Z,73.10
2022-11-09T23:29:21.446Z,68.40
2022-11-09T23:32:07.325Z,68.30
2022-11-09T23:34:53.719Z,71.60
2022-11-09T23:37:40.067Z,80.50
2022-11-09T23:40:26.306Z,75.00
2022-11-09T23:43:13.946Z,69.20
2022-11-09T23:46:06.884Z,100.90
2022-11-09T23:48:53.620Z,89.10
2022-11-09T23:51:40.036Z,64.00
2022-11-09T23:54:26.675Z,66.70
2022-11-09T23:57:14.678Z,65.90
